createdAt,value
2018-04-30T00:01:16.458Z,99.90
2018-04-30T00:03:43.901Z,99.90
2018-04-30T00:06:11.359Z,99.90
2018-04-30T00:08:38.801Z,99.90
2018-04-30T00:11:06.258Z,99.90
2018-04-30T00:13:33.701Z,99.90
2018-04-30T00:16:02.654Z,99.90
2018-04-30T00:18:30.103Z,99.90
2018-04-30T00:20:57.558Z,99.90
2018-04-30T00:23:25.862Z,99.90
2018-04-30T00:25:53.322Z,99.90
2018-04-30T00:28:20.757Z,99.90
2018-04-30T00:30:48.213Z,99.90
2018-04-30T00:33:15.656Z,99.90
2018-04-30T00:35:43.113Z,99.90
2018-04-30T00:38:10.560Z,99.90
2018-04-30T00:40:38.022Z,99.90
2018-04-30T00:43:05.473Z,99.90
2018-04-30T00:45:32.937Z,99.90
2018-04-30T00:48:00.394Z,99.90
2018-04-30T00:50:28.149Z,99.90
2018-04-30T00:52:55.589Z,99.90
2018-04-30T00:55:23.030Z,99.90
2018-04-30T00:57:52.186Z,99.90
2018-04-30T01:00:19.625Z,99.90
2018-04-30T01:02:47.083Z,99.90
2018-04-30T01:05:14.553Z,99.90
2018-04-30T01:07:41.986Z,99.90
2018-04-30T01:10:09.478Z,99.90
2018-04-30T01:12:36.923Z,99.90
2018-04-30T01:15:04.370Z,99.90
2018-04-30T01:17:31.818Z,99.90
2018-04-30T01:19:59.270Z,99.90
2018-04-30T01:22:26.762Z,99.90
2018-04-30T01:24:54.698Z,99.90
2018-04-30T01:27:22.151Z,99.90
2018-04-30T01:29:50.134Z,99.90
2018-04-30T01:32:17.590Z,99.90
2018-04-30T01:34:45.034Z,99.90
2018-04-30T01:37:12.518Z,99.90
2018-04-30T01:39:39.970Z,99.90
2018-04-30T01:42:07.410Z,99.90
2018-04-30T01:44:34.862Z,99.90
2018-04-30T01:47:02.313Z,99.90
2018-04-30T01:49:29.750Z,99.90
2018-04-30T01:51:57.214Z,99.90
2018-04-30T01:54:24.666Z,99.90
2018-04-30T01:56:52.875Z,99.90
2018-04-30T01:59:20.842Z,99.90
2018-04-30T02:01:48.318Z,99.90
2018-04-30T02:04:15.758Z,99.90
2018-04-30T02:06:43.226Z,99.90
2018-04-30T02:09:10.670Z,99.90
2018-04-30T02:11:38.116Z,99.90
2018-04-30T02:14:05.568Z,99.90
2018-04-30T02:16:33.006Z,99.90
2018-04-30T02:19:00.463Z,99.90
2018-04-30T02:21:28.686Z,99.90
2018-04-30T02:23:56.158Z,99.90
2018-04-30T02:26:23.600Z,99.90
2018-04-30T02:28:51.054Z,99.90
2018-04-30T02:31:18.511Z,99.90
2018-04-30T02:33:45.983Z,99.90
2018-04-30T02:36:13.428Z,99.90
2018-04-30T02:38:40.870Z,99.90
2018-04-30T02:41:08.319Z,99.90
2018-04-30T02:43:35.762Z,99.90
2018-04-30T02:46:04.007Z,99.90
2018-04-30T02:48:32.225Z,99.90
2018-04-30T02:50:59.669Z,99.90
2018-04-30T02:53:27.123Z,99.90
2018-04-30T02:55:54.570Z,99.90
2018-04-30T02:58:22.782Z,99.90
2018-04-30T03:00:50.247Z,99.90
2018-04-30T03:03:17.694Z,99.90
2018-04-30T03:05:45.146Z,99.90
2018-04-30T03:08:12.595Z,99.90
2018-04-30T03:10:40.052Z,99.90
2018-04-30T03:13:07.494Z,99.90
2018-04-30T03:15:34.949Z,99.90
2018-04-30T03:18:02.390Z,99.90
2018-04-30T03:20:30.654Z,99.90
2018-04-30T03:22:58.102Z,99.90
2018-04-30T03:25:25.550Z,99.90
2018-04-30T03:27:53.077Z,99.90
2018-04-30T03:30:20.442Z,99.90
2018-04-30T03:32:47.894Z,99.90
2018-04-30T03:35:15.682Z,99.90
2018-04-30T03:37:43.129Z,99.90
2018-04-30T03:40:10.582Z,99.90
2018-04-30T03:42:38.029Z,99.90
2018-04-30T03:45:05.490Z,99.90
2018-04-30T03:47:32.941Z,99.90
2018-04-30T03:50:00.389Z,99.90
2018-04-30T03:52:27.834Z,99.90
2018-04-30T03:54:55.282Z,99.90
2018-04-30T03:57:22.726Z,99.90
2018-04-30T03:59:51.444Z,99.90
2018-04-30T04:02:30.750Z,99.90
2018-04-30T04:05:10.870Z,99.90
2018-04-30T04:07:38.729Z,99.90
2018-04-30T04:10:06.171Z,99.90
2018-04-30T04:12:33.614Z,99.90
2018-04-30T04:15:01.075Z,99.90
2018-04-30T04:17:28.526Z,99.90
2018-04-30T04:19:55.970Z,99.90
2018-04-30T04:22:23.422Z,99.90
2018-04-30T04:24:50.866Z,99.90
2018-04-30T04:27:19.082Z,99.90
2018-04-30T04:29:46.528Z,99.90
2018-04-30T04:32:13.992Z,99.90
2018-04-30T04:34:41.442Z,99.90
2018-04-30T04:37:08.885Z,99.90
2018-04-30T04:39:36.333Z,99.90
2018-04-30T04:42:03.873Z,99.90
2018-04-30T04:44:32.001Z,99.90
2018-04-30T04:46:59.459Z,99.90
2018-04-30T04:49:26.914Z,99.90
2018-04-30T04:51:54.357Z,99.90
2018-04-30T04:54:21.994Z,99.90
2018-04-30T04:56:50.213Z,99.90
2018-04-30T04:59:17.667Z,99.90
2018-04-30T05:01:45.387Z,99.90
2018-04-30T05:04:13.607Z,99.90
2018-04-30T05:06:41.065Z,99.90
2018-04-30T05:09:08.506Z,99.90
2018-04-30T05:11:35.962Z,99.90
2018-04-30T05:14:03.405Z,99.90
2018-04-30T05:16:30.849Z,99.90
2018-04-30T05:18:59.353Z,99.90
2018-04-30T05:21:26.805Z,99.90
2018-04-30T05:23:54.233Z,99.90
2018-04-30T05:26:22.455Z,99.90
2018-04-30T05:28:49.901Z,99.90
2018-04-30T05:31:17.413Z,99.90
2018-04-30T05:33:45.649Z,99.90
2018-04-30T05:36:13.090Z,99.90
2018-04-30T05:38:40.545Z,99.90
2018-04-30T05:41:08.822Z,99.90
2018-04-30T05:43:36.278Z,99.90
2018-04-30T05:46:03.761Z,99.90
2018-04-30T05:48:31.529Z,99.90
2018-04-30T05:50:58.979Z,99.90
2018-04-30T05:53:26.429Z,99.90
2018-04-30T05:55:53.889Z,99.90
2018-04-30T05:58:21.323Z,99.90
2018-04-30T06:00:48.765Z,99.90
2018-04-30T06:03:16.214Z,99.90
2018-04-30T06:05:44.854Z,99.90
2018-04-30T06:08:13.234Z,99.90
2018-04-30T06:10:40.678Z,99.90
2018-04-30T06:13:08.130Z,99.90
2018-04-30T06:15:35.578Z,99.90
2018-04-30T06:18:03.042Z,99.90
2018-04-30T06:20:30.490Z,99.90
2018-04-30T06:22:57.929Z,99.90
2018-04-30T06:25:25.368Z,99.90
2018-04-30T06:27:53.577Z,99.90
2018-04-30T06:30:21.038Z,99.90
2018-04-30T06:32:48.490Z,99.90
2018-04-30T06:35:15.967Z,99.90
2018-04-30T06:37:43.405Z,99.90
2018-04-30T06:40:10.846Z,99.90
2018-04-30T06:42:38.302Z,99.90
2018-04-30T06:45:05.750Z,99.90
2018-04-30T06:47:33.774Z,99.90
2018-04-30T06:50:01.213Z,99.90
2018-04-30T06:52:28.668Z,99.90
2018-04-30T06:54:56.117Z,99.90
2018-04-30T06:57:23.562Z,99.90
2018-04-30T06:59:51.014Z,99.90
2018-04-30T07:02:18.483Z,99.90
2018-04-30T07:04:45.923Z,99.90
2018-04-30T07:07:13.385Z,99.90
2018-04-30T07:09:40.975Z,99.90
2018-04-30T07:12:09.034Z,99.90
2018-04-30T07:14:36.487Z,99.90
2018-04-30T07:17:03.940Z,99.90
2018-04-30T07:19:31.393Z,99.90
2018-04-30T07:21:58.834Z,99.90
2018-04-30T07:24:27.051Z,99.90
2018-04-30T07:26:54.498Z,99.90
2018-04-30T07:29:22.078Z,99.90
2018-04-30T07:31:49.733Z,99.90
2018-04-30T07:34:17.181Z,99.90
2018-04-30T07:36:44.626Z,99.90
2018-04-30T07:39:12.114Z,99.90
2018-04-30T07:41:39.509Z,99.90
2018-04-30T07:44:07.734Z,99.90
2018-04-30T07:46:35.186Z,99.90
2018-04-30T07:49:03.490Z,99.90
2018-04-30T07:51:30.945Z,99.90
2018-04-30T07:53:58.394Z,99.90
2018-04-30T07:56:25.846Z,99.90
2018-04-30T07:58:53.294Z,99.90
2018-04-30T08:01:20.749Z,99.90
2018-04-30T08:03:48.186Z,99.90
2018-04-30T08:06:15.639Z,99.90
2018-04-30T08:08:43.074Z,99.90
2018-04-30T08:11:10.525Z,99.90
2018-04-30T08:13:38.754Z,99.90
2018-04-30T08:16:06.197Z,99.90
2018-04-30T08:18:33.645Z,99.90
2018-04-30T08:21:01.845Z,99.90
2018-04-30T08:23:29.289Z,99.90
2018-04-30T08:25:56.734Z,99.90
2018-04-30T08:28:24.189Z,99.90
2018-04-30T08:30:51.683Z,99.90
2018-04-30T08:33:19.130Z,99.90
2018-04-30T08:35:46.579Z,99.90
2018-04-30T08:38:14.026Z,99.90
2018-04-30T08:40:42.047Z,99.90
2018-04-30T08:43:09.486Z,99.90
2018-04-30T08:45:37.134Z,99.90
2018-04-30T08:48:04.596Z,99.90
2018-04-30T08:50:32.034Z,99.90
2018-04-30T08:52:59.479Z,99.90
2018-04-30T08:55:26.938Z,99.90
2018-04-30T08:57:54.381Z,99.90
2018-04-30T09:00:21.939Z,99.90
2018-04-30T09:02:49.343Z,99.90
2018-04-30T09:05:16.792Z,99.90
2018-04-30T09:07:44.242Z,99.90
2018-04-30T09:10:11.691Z,99.90
2018-04-30T09:12:39.133Z,99.90
2018-04-30T09:15:06.614Z,99.90
2018-04-30T09:17:34.048Z,99.90
2018-04-30T09:20:01.506Z,99.90
2018-04-30T09:22:28.951Z,99.90
2018-04-30T09:24:56.398Z,99.90
2018-04-30T09:27:23.862Z,99.90
2018-04-30T09:29:51.329Z,99.90
2018-04-30T09:32:18.764Z,99.90
2018-04-30T09:34:46.985Z,99.90
2018-04-30T09:37:15.221Z,99.90
2018-04-30T09:39:43.422Z,99.90
2018-04-30T09:42:10.870Z,99.90
2018-04-30T09:44:38.854Z,99.90
2018-04-30T09:47:06.294Z,99.90
2018-04-30T09:49:33.746Z,99.90
2018-04-30T09:52:01.185Z,99.90
2018-04-30T09:54:28.644Z,99.90
2018-04-30T09:56:57.214Z,99.90
2018-04-30T09:59:25.469Z,99.90
2018-04-30T10:01:52.885Z,99.90
2018-04-30T10:04:20.338Z,99.90
2018-04-30T10:06:48.517Z,99.90
2018-04-30T10:09:15.974Z,99.90
2018-04-30T10:11:43.770Z,99.90
2018-04-30T10:14:11.234Z,99.90
2018-04-30T10:16:38.706Z,99.90
2018-04-30T10:19:06.141Z,99.90
2018-04-30T10:21:33.997Z,99.90
2018-04-30T10:24:01.441Z,99.90
2018-04-30T10:26:28.882Z,99.90
2018-04-30T10:28:56.339Z,99.90
2018-04-30T10:31:23.781Z,99.90
2018-04-30T10:33:51.297Z,99.90
2018-04-30T10:36:19.858Z,99.90
2018-04-30T10:38:47.318Z,99.90
2018-04-30T10:41:14.766Z,99.90
2018-04-30T10:43:42.218Z,99.90
2018-04-30T10:46:09.665Z,99.90
2018-04-30T10:48:37.127Z,99.90
2018-04-30T10:51:04.569Z,99.90
2018-04-30T10:53:32.013Z,99.90
2018-04-30T10:56:00.281Z,99.90
2018-04-30T10:58:28.481Z,99.90
2018-04-30T11:00:55.942Z,99.90
2018-04-30T11:03:23.399Z,99.90
2018-04-30T11:05:50.846Z,99.90
2018-04-30T11:08:18.289Z,99.90
2018-04-30T11:10:46.502Z,99.90
2018-04-30T11:13:14.378Z,99.90
2018-04-30T11:15:41.830Z,99.90
2018-04-30T11:18:09.282Z,99.90
2018-04-30T11:20:37.522Z,99.90
2018-04-30T11:23:04.980Z,99.90
2018-04-30T11:25:33.190Z,99.90
2018-04-30T11:28:00.645Z,99.90
2018-04-30T11:30:28.318Z,99.90
2018-04-30T11:32:55.769Z,99.90
2018-04-30T11:35:23.221Z,99.90
2018-04-30T11:37:50.669Z,99.90
2018-04-30T11:40:19.133Z,99.90
2018-04-30T11:42:46.585Z,99.90
2018-04-30T11:45:14.038Z,99.90
2018-04-30T11:47:41.483Z,99.90
2018-04-30T11:50:09.727Z,99.90
2018-04-30T11:52:37.165Z,99.90
2018-04-30T11:55:04.621Z,99.90
2018-04-30T11:57:32.066Z,99.90
2018-04-30T11:59:59.517Z,99.90
2018-04-30T12:02:27.034Z,99.20
2018-04-30T12:04:54.482Z,99.90
2018-04-30T12:07:21.901Z,99.90
2018-04-30T12:09:49.359Z,99.00
2018-04-30T12:12:16.803Z,96.60
2018-04-30T12:14:44.264Z,96.50
2018-04-30T12:17:11.704Z,96.80
2018-04-30T12:19:39.138Z,96.70
2018-04-30T12:22:07.411Z,95.60
2018-04-30T12:24:34.824Z,95.60
2018-04-30T12:27:02.278Z,94.60
2018-04-30T12:29:29.737Z,93.80
2018-04-30T12:31:57.185Z,93.00
2018-04-30T12:34:24.628Z,93.20
2018-04-30T12:36:52.085Z,94.30
2018-04-30T12:39:19.535Z,93.00
2018-04-30T12:41:46.970Z,93.90
2018-04-30T12:44:15.198Z,93.50
2018-04-30T12:46:42.645Z,93.40
2018-04-30T12:49:10.094Z,93.70
2018-04-30T12:51:37.538Z,94.00
2018-04-30T12:54:05.006Z,94.10
2018-04-30T12:56:32.464Z,94.30
2018-04-30T12:58:59.924Z,93.60
2018-04-30T13:01:27.808Z,93.00
2018-04-30T13:03:55.257Z,92.70
2018-04-30T13:06:22.706Z,93.00
2018-04-30T13:08:50.145Z,91.70
2018-04-30T13:11:17.615Z,91.80
2018-04-30T13:13:45.073Z,91.60
2018-04-30T13:16:12.526Z,91.40
2018-04-30T13:18:40.748Z,93.20
2018-04-30T13:21:09.613Z,93.20
2018-04-30T13:23:37.061Z,92.60
2018-04-30T13:26:04.500Z,91.30
2018-04-30T13:28:31.966Z,90.90
2018-04-30T13:30:59.829Z,90.80
2018-04-30T13:33:27.626Z,91.30
2018-04-30T13:36:00.973Z,91.10
2018-04-30T13:38:28.429Z,91.20
2018-04-30T13:40:56.538Z,91.00
2018-04-30T13:43:24.008Z,91.10
2018-04-30T13:45:51.454Z,90.50
2018-04-30T13:48:18.910Z,90.10
2018-04-30T13:50:46.358Z,91.20
2018-04-30T13:53:14.003Z,89.90
2018-04-30T13:55:41.383Z,90.00
2018-04-30T13:58:08.823Z,88.20
2018-04-30T14:00:36.285Z,88.40
2018-04-30T14:03:03.919Z,87.20
2018-04-30T14:05:31.370Z,87.00
2018-04-30T14:07:59.598Z,87.50
2018-04-30T14:10:28.218Z,87.50
2018-04-30T14:12:56.434Z,88.60
2018-04-30T14:15:23.913Z,88.40
2018-04-30T14:17:51.358Z,87.70
2018-04-30T14:20:18.819Z,89.10
2018-04-30T14:22:46.272Z,90.70
2018-04-30T14:25:13.729Z,91.00
2018-04-30T14:27:41.175Z,91.10
2018-04-30T14:30:08.742Z,91.70
2018-04-30T14:32:36.186Z,91.90
2018-04-30T14:35:03.639Z,91.80
2018-04-30T14:37:31.086Z,92.30
2018-04-30T14:39:58.529Z,92.70
2018-04-30T14:42:26.738Z,90.60
2018-04-30T14:44:54.187Z,90.60
2018-04-30T14:47:21.654Z,92.40
2018-04-30T14:49:49.099Z,91.80
2018-04-30T14:52:16.571Z,92.20
2018-04-30T14:54:44.016Z,91.90
2018-04-30T14:57:11.462Z,92.60
2018-04-30T14:59:38.914Z,92.80
2018-04-30T15:02:06.362Z,93.10
2018-04-30T15:04:33.813Z,94.10
2018-04-30T15:07:02.033Z,94.10
2018-04-30T15:09:29.504Z,94.10
2018-04-30T15:11:56.939Z,94.30
2018-04-30T15:14:24.398Z,94.20
2018-04-30T15:16:51.843Z,94.20
2018-04-30T15:19:19.302Z,94.80
2018-04-30T15:21:46.754Z,95.60
2018-04-30T15:24:14.997Z,96.50
2018-04-30T15:26:43.234Z,96.90
2018-04-30T15:29:10.664Z,96.90
2018-04-30T15:31:38.126Z,97.80
2018-04-30T15:34:05.580Z,99.20
2018-04-30T15:36:33.017Z,99.20
2018-04-30T15:39:00.465Z,99.40
2018-04-30T15:41:28.677Z,99.90
2018-04-30T15:43:56.164Z,99.90
2018-04-30T15:46:23.602Z,99.90
2018-04-30T15:48:51.050Z,99.90
2018-04-30T15:51:18.506Z,99.40
2018-04-30T15:53:45.951Z,99.20
2018-04-30T15:56:13.402Z,97.50
2018-04-30T15:58:40.851Z,97.60
2018-04-30T16:01:08.289Z,97.20
2018-04-30T16:03:36.514Z,92.60
2018-04-30T16:06:03.953Z,92.50
2018-04-30T16:08:31.410Z,92.60
2018-04-30T16:10:58.861Z,91.40
2018-04-30T16:13:26.613Z,91.00
2018-04-30T16:15:54.057Z,90.00
2018-04-30T16:18:22.267Z,90.00
2018-04-30T16:20:49.710Z,90.00
2018-04-30T16:23:17.541Z,90.80
2018-04-30T16:25:45.018Z,91.40
2018-04-30T16:28:13.218Z,92.40
2018-04-30T16:30:40.680Z,92.40
2018-04-30T16:33:09.083Z,92.50
2018-04-30T16:35:36.522Z,93.10
2018-04-30T16:38:03.967Z,93.20
2018-04-30T16:40:31.429Z,93.60
2018-04-30T16:42:58.883Z,93.50
2018-04-30T16:45:26.338Z,94.20
2018-04-30T16:47:53.774Z,94.10
2018-04-30T16:50:21.237Z,94.90
2018-04-30T16:52:48.690Z,95.60
2018-04-30T16:55:16.126Z,96.10
2018-04-30T16:57:44.350Z,97.00
2018-04-30T17:00:11.795Z,97.00
2018-04-30T17:02:39.254Z,98.90
2018-04-30T17:05:06.734Z,99.90
2018-04-30T17:07:34.185Z,99.90
2018-04-30T17:10:01.642Z,99.90
2018-04-30T17:12:29.118Z,99.90
2018-04-30T17:14:56.578Z,99.90
2018-04-30T17:17:24.030Z,99.90
2018-04-30T17:19:51.495Z,99.90
2018-04-30T17:22:18.942Z,99.90
2018-04-30T17:24:46.386Z,99.90
2018-04-30T17:27:13.842Z,99.90
2018-04-30T17:29:41.340Z,99.90
2018-04-30T17:32:08.766Z,99.90
2018-04-30T17:34:36.205Z,99.90
2018-04-30T17:37:03.729Z,99.90
2018-04-30T17:39:31.177Z,99.90
2018-04-30T17:41:59.514Z,99.90
2018-04-30T17:44:26.988Z,99.90
2018-04-30T17:46:54.501Z,99.90
2018-04-30T17:49:21.872Z,99.90
2018-04-30T17:51:49.327Z,99.90
2018-04-30T17:54:16.769Z,99.90
2018-04-30T17:56:45.170Z,99.90
2018-04-30T17:59:13.419Z,99.90
2018-04-30T18:01:40.861Z,99.90
2018-04-30T18:04:08.310Z,99.90
2018-04-30T18:06:36.526Z,99.90
2018-04-30T18:09:03.986Z,99.90
2018-04-30T18:11:31.437Z,99.90
2018-04-30T18:13:59.316Z,99.90
2018-04-30T18:16:26.761Z,99.90
2018-04-30T18:18:54.205Z,99.90
2018-04-30T18:21:21.662Z,99.90
2018-04-30T18:23:49.102Z,99.90
2018-04-30T18:26:16.606Z,99.90
2018-04-30T18:28:44.093Z,99.90
2018-04-30T18:31:12.318Z,99.90
2018-04-30T18:33:39.766Z,99.90
2018-04-30T18:36:07.214Z,99.90
2018-04-30T18:38:34.666Z,99.90
2018-04-30T18:41:02.694Z,99.90
2018-04-30T18:43:30.153Z,99.90
2018-04-30T18:45:57.601Z,99.90
2018-04-30T18:48:26.555Z,99.90
2018-04-30T18:50:54.008Z,99.90
2018-04-30T18:53:21.470Z,99.90
2018-04-30T18:55:48.950Z,99.90
2018-04-30T18:58:16.763Z,99.90
2018-04-30T19:00:44.971Z,99.90
2018-04-30T19:03:12.429Z,99.90
2018-04-30T19:05:39.918Z,99.90
2018-04-30T19:08:07.458Z,99.90
2018-04-30T19:10:34.822Z,99.90
2018-04-30T19:13:03.186Z,99.90
2018-04-30T19:15:30.645Z,99.90
2018-04-30T19:17:58.102Z,99.90
2018-04-30T19:20:25.548Z,99.90
2018-04-30T19:22:53.002Z,99.90
2018-04-30T19:25:20.446Z,99.90
2018-04-30T19:27:47.902Z,99.90
2018-04-30T19:30:15.337Z,99.90
2018-04-30T19:32:43.562Z,99.90
2018-04-30T19:35:11.014Z,99.90
2018-04-30T19:37:38.460Z,99.90
2018-04-30T19:40:05.930Z,99.90
2018-04-30T19:42:33.350Z,99.90
2018-04-30T19:45:01.562Z,99.90
2018-04-30T19:47:29.000Z,99.90
2018-04-30T19:49:56.439Z,99.90
2018-04-30T19:52:23.926Z,99.90
2018-04-30T19:54:52.102Z,99.90
2018-04-30T19:57:19.550Z,99.90
2018-04-30T19:59:46.994Z,99.90
2018-04-30T20:02:14.446Z,99.90
2018-04-30T20:04:41.883Z,99.90
2018-04-30T20:07:10.094Z,99.90
2018-04-30T20:09:37.546Z,99.90
2018-04-30T20:12:05.005Z,99.90
2018-04-30T20:14:32.442Z,99.90
2018-04-30T20:17:00.646Z,99.90
2018-04-30T20:19:28.098Z,99.90
2018-04-30T20:21:56.034Z,99.90
2018-04-30T20:24:24.254Z,99.90
2018-04-30T20:26:51.693Z,99.90
2018-04-30T20:29:19.129Z,99.90
2018-04-30T20:31:48.114Z,99.90
2018-04-30T20:34:16.341Z,99.90
2018-04-30T20:36:43.781Z,99.90
2018-04-30T20:39:11.215Z,99.90
2018-04-30T20:41:38.658Z,99.90
2018-04-30T20:44:06.866Z,99.90
2018-04-30T20:46:34.309Z,99.90
2018-04-30T20:49:01.754Z,99.90
2018-04-30T20:51:29.971Z,99.90
2018-04-30T20:53:57.413Z,99.90
2018-04-30T20:56:24.850Z,99.90
2018-04-30T20:58:52.294Z,99.90
2018-04-30T21:01:22.066Z,99.90
2018-04-30T21:03:49.524Z,99.90
2018-04-30T21:06:16.963Z,99.90
2018-04-30T21:08:56.306Z,99.90
2018-04-30T21:11:23.771Z,99.90
2018-04-30T21:13:51.474Z,99.90
2018-04-30T21:16:19.706Z,99.90
2018-04-30T21:18:47.154Z,99.90
2018-04-30T21:21:14.592Z,99.90
2018-04-30T21:23:42.045Z,99.90
2018-04-30T21:26:09.477Z,99.90
2018-04-30T21:28:37.682Z,99.90
2018-04-30T21:31:05.137Z,99.90
2018-04-30T21:33:32.570Z,99.90
2018-04-30T21:36:00.777Z,99.90
2018-04-30T21:38:28.216Z,99.90
2018-04-30T21:40:55.667Z,99.90
2018-04-30T21:43:23.114Z,99.90
2018-04-30T21:45:51.342Z,99.90
2018-04-30T21:48:18.782Z,99.90
2018-04-30T21:50:46.218Z,99.90
2018-04-30T21:53:14.105Z,99.90
2018-04-30T21:55:41.573Z,99.90
2018-04-30T21:58:09.451Z,99.90
2018-04-30T22:00:36.894Z,99.90
2018-04-30T22:03:04.343Z,99.90
2018-04-30T22:05:31.786Z,99.90
2018-04-30T22:07:59.226Z,99.90
2018-04-30T22:10:26.679Z,99.90
2018-04-30T22:12:54.918Z,99.90
2018-04-30T22:15:22.370Z,99.90
2018-04-30T22:17:49.820Z,99.90
2018-04-30T22:20:17.266Z,99.90
2018-04-30T22:22:44.739Z,99.90
2018-04-30T22:25:12.169Z,99.90
2018-04-30T22:27:39.654Z,99.90
2018-04-30T22:30:07.094Z,99.90
2018-04-30T22:32:34.545Z,99.90
2018-04-30T22:35:02.639Z,99.90
2018-04-30T22:37:30.088Z,99.90
2018-04-30T22:39:57.530Z,99.90
2018-04-30T22:42:24.973Z,99.90
2018-04-30T22:44:52.429Z,99.90
2018-04-30T22:47:19.865Z,99.90
2018-04-30T22:49:48.075Z,99.90
2018-04-30T22:52:15.517Z,99.90
2018-04-30T22:54:42.973Z,99.90
2018-04-30T22:57:10.431Z,99.90
2018-04-30T22:59:37.866Z,99.90
2018-04-30T23:02:06.082Z,99.90
2018-04-30T23:04:33.533Z,99.90
2018-04-30T23:07:00.975Z,99.90
2018-04-30T23:09:28.418Z,99.90
2018-04-30T23:11:55.851Z,99.90
2018-04-30T23:14:24.077Z,99.90
2018-04-30T23:16:51.520Z,99.90
2018-04-30T23:19:18.965Z,99.90
2018-04-30T23:21:46.409Z,99.90
2018-04-30T23:24:13.876Z,99.90
2018-04-30T23:26:41.314Z,99.90
2018-04-30T23:29:09.535Z,99.90
2018-04-30T23:31:37.325Z,99.90
2018-04-30T23:34:04.758Z,99.90
2018-04-30T23:36:32.210Z,99.90
2018-04-30T23:38:59.663Z,99.90
2018-04-30T23:41:27.101Z,99.90
2018-04-30T23:43:54.546Z,99.90
2018-04-30T23:46:23.198Z,99.90
2018-04-30T23:48:51.399Z,99.90
2018-04-30T23:51:19.621Z,99.90
2018-04-30T23:53:47.061Z,99.90
2018-04-30T23:56:14.493Z,99.90
2018-04-30T23:58:42.458Z,99.90
