createdAt,value
2023-05-05T00:01:02.053Z,8.50
2023-05-05T00:03:30.447Z,8.50
2023-05-05T00:05:58.721Z,8.50
2023-05-05T00:08:26.539Z,8.40
2023-05-05T00:10:55.961Z,8.30
2023-05-05T00:13:24.130Z,8.40
2023-05-05T00:15:53.687Z,8.40
2023-05-05T00:18:22.080Z,8.50
2023-05-05T00:20:50.149Z,8.50
2023-05-05T00:23:18.472Z,8.60
2023-05-05T00:25:46.332Z,8.60
2023-05-05T00:28:15.426Z,8.60
2023-05-05T00:30:43.261Z,8.60
2023-05-05T00:33:11.229Z,8.60
2023-05-05T00:35:39.099Z,8.60
2023-05-05T00:38:07.156Z,8.60
2023-05-05T00:40:35.017Z,8.60
2023-05-05T00:43:02.821Z,8.60
2023-05-05T00:45:32.344Z,9.10
2023-05-05T00:48:01.459Z,8.60
2023-05-05T00:50:30.754Z,8.60
2023-05-05T00:53:01.914Z,8.50
2023-05-05T00:55:30.402Z,8.50
2023-05-05T00:57:59.325Z,8.60
2023-05-05T01:00:27.944Z,8.70
2023-05-05T01:02:57.347Z,8.70
2023-05-05T01:05:26.887Z,8.70
2023-05-05T01:08:09.634Z,8.60
2023-05-05T01:10:41.794Z,8.50
2023-05-05T01:13:25.411Z,8.40
2023-05-05T01:16:00.860Z,8.40
2023-05-05T01:18:39.654Z,8.30
2023-05-05T01:21:14.675Z,8.20
2023-05-05T01:24:11.143Z,8.20
2023-05-05T01:27:11.685Z,8.20
2023-05-05T01:29:54.315Z,8.20
2023-05-05T01:32:28.073Z,8.20
2023-05-05T01:35:02.229Z,8.30
2023-05-05T01:37:37.135Z,8.40
2023-05-05T01:40:10.407Z,8.40
2023-05-05T01:42:42.244Z,8.50
2023-05-05T01:45:13.689Z,8.60
2023-05-05T01:47:44.733Z,8.60
2023-05-05T01:50:14.640Z,8.50
2023-05-05T01:52:43.527Z,8.50
2023-05-05T01:55:13.485Z,8.60
2023-05-05T01:57:43.380Z,8.60
2023-05-05T02:00:12.589Z,8.70
2023-05-05T02:02:43.720Z,8.60
2023-05-05T02:05:12.204Z,8.60
2023-05-05T02:07:40.687Z,8.60
2023-05-05T02:10:10.656Z,8.60
2023-05-05T02:12:40.532Z,8.60
2023-05-05T02:15:11.100Z,8.50
2023-05-05T02:17:43.464Z,8.50
2023-05-05T02:20:13.679Z,8.50
2023-05-05T02:22:41.719Z,8.50
2023-05-05T02:25:10.628Z,8.50
2023-05-05T02:27:41.591Z,8.60
2023-05-05T02:30:12.117Z,8.80
2023-05-05T02:32:45.779Z,8.80
2023-05-05T02:35:18.061Z,8.90
2023-05-05T02:37:50.033Z,8.90
2023-05-05T02:40:20.984Z,8.90
2023-05-05T02:42:50.585Z,9.00
2023-05-05T02:45:21.105Z,9.00
2023-05-05T02:47:49.128Z,9.00
2023-05-05T02:50:18.328Z,9.10
2023-05-05T02:52:46.696Z,9.10
2023-05-05T02:55:14.934Z,9.20
2023-05-05T02:57:58.566Z,9.20
2023-05-05T03:00:37.758Z,9.30
2023-05-05T03:03:13.995Z,9.30
2023-05-05T03:05:49.967Z,9.30
2023-05-05T03:08:24.127Z,9.20
2023-05-05T03:10:58.367Z,9.20
2023-05-05T03:13:29.192Z,9.10
2023-05-05T03:15:58.816Z,9.00
2023-05-05T03:18:28.013Z,8.90
2023-05-05T03:20:57.540Z,8.80
2023-05-05T03:23:25.608Z,8.60
2023-05-05T03:25:53.361Z,8.50
2023-05-05T03:28:21.219Z,8.60
2023-05-05T03:30:49.000Z,8.50
2023-05-05T03:33:17.373Z,8.30
2023-05-05T03:35:45.103Z,8.30
2023-05-05T03:38:14.266Z,8.20
2023-05-05T03:40:44.600Z,8.20
2023-05-05T03:43:12.773Z,8.30
2023-05-05T03:45:40.608Z,8.20
2023-05-05T03:48:09.577Z,8.30
2023-05-05T03:50:37.598Z,8.30
2023-05-05T03:53:05.449Z,8.40
2023-05-05T03:55:34.982Z,8.50
2023-05-05T03:58:03.137Z,8.60
2023-05-05T04:00:30.879Z,8.60
2023-05-05T04:02:58.671Z,8.60
2023-05-05T04:05:27.318Z,8.60
2023-05-05T04:07:55.078Z,8.70
2023-05-05T04:10:22.857Z,8.70
2023-05-05T04:12:51.987Z,8.80
2023-05-05T04:15:19.843Z,8.80
2023-05-05T04:17:47.644Z,8.80
2023-05-05T04:20:15.536Z,8.90
2023-05-05T04:22:43.286Z,8.90
2023-05-05T04:25:11.395Z,9.00
2023-05-05T04:27:39.142Z,9.10
2023-05-05T04:30:10.622Z,9.20
2023-05-05T04:32:38.439Z,9.30
2023-05-05T04:35:07.717Z,9.40
2023-05-05T04:37:35.623Z,9.50
2023-05-05T04:40:03.526Z,9.60
2023-05-05T04:42:31.523Z,9.80
2023-05-05T04:44:59.297Z,10.00
2023-05-05T04:47:28.407Z,10.10
2023-05-05T04:49:56.210Z,10.30
2023-05-05T04:52:24.053Z,10.30
2023-05-05T04:54:51.794Z,10.40
2023-05-05T04:57:19.562Z,10.50
2023-05-05T04:59:47.460Z,10.60
2023-05-05T05:02:15.231Z,10.60
2023-05-05T05:04:44.351Z,10.60
2023-05-05T05:07:12.093Z,10.60
2023-05-05T05:09:39.843Z,10.50
2023-05-05T05:12:07.906Z,10.50
2023-05-05T05:14:38.099Z,10.50
2023-05-05T05:17:06.474Z,10.40
2023-05-05T05:19:34.239Z,10.50
2023-05-05T05:22:03.384Z,10.50
2023-05-05T05:24:31.131Z,10.60
2023-05-05T05:26:59.025Z,10.80
2023-05-05T05:29:26.988Z,10.90
2023-05-05T05:31:54.811Z,11.10
2023-05-05T05:34:22.642Z,11.20
2023-05-05T05:36:50.621Z,11.40
2023-05-05T05:39:19.692Z,11.60
2023-05-05T05:41:47.426Z,11.80
2023-05-05T05:44:15.202Z,12.00
2023-05-05T05:46:43.128Z,12.20
2023-05-05T05:49:10.989Z,12.30
2023-05-05T05:51:38.798Z,12.40
2023-05-05T05:54:06.616Z,12.50
2023-05-05T05:56:35.709Z,12.60
2023-05-05T05:59:04.498Z,12.80
2023-05-05T06:01:32.286Z,12.80
2023-05-05T06:04:00.141Z,12.90
2023-05-05T06:06:28.349Z,12.90
2023-05-05T06:08:56.113Z,13.00
2023-05-05T06:11:23.884Z,13.10
2023-05-05T06:13:53.024Z,13.20
2023-05-05T06:16:20.796Z,13.30
2023-05-05T06:18:48.602Z,13.40
2023-05-05T06:21:16.500Z,13.50
2023-05-05T06:23:44.250Z,13.60
2023-05-05T06:26:12.354Z,13.80
2023-05-05T06:28:40.196Z,14.00
2023-05-05T06:31:09.347Z,14.30
2023-05-05T06:33:37.123Z,14.30
2023-05-05T06:36:05.467Z,14.40
2023-05-05T06:38:33.385Z,14.40
2023-05-05T06:41:01.168Z,14.40
2023-05-05T06:43:30.146Z,14.40
2023-05-05T06:45:57.910Z,14.40
2023-05-05T06:48:27.099Z,14.50
2023-05-05T06:50:54.882Z,14.70
2023-05-05T06:53:22.663Z,14.90
2023-05-05T06:55:50.508Z,15.00
2023-05-05T06:58:18.236Z,15.20
2023-05-05T07:00:46.191Z,15.40
2023-05-05T07:03:14.322Z,15.60
2023-05-05T07:05:43.532Z,15.80
2023-05-05T07:08:11.320Z,15.90
2023-05-05T07:10:39.248Z,15.90
2023-05-05T07:13:08.024Z,15.90
2023-05-05T07:15:35.989Z,16.00
2023-05-05T07:18:03.869Z,16.00
2023-05-05T07:20:31.788Z,16.10
2023-05-05T07:23:00.869Z,16.20
2023-05-05T07:25:29.077Z,16.30
2023-05-05T07:27:56.914Z,16.50
2023-05-05T07:30:25.868Z,16.50
2023-05-05T07:32:54.813Z,16.60
2023-05-05T07:35:22.990Z,16.70
2023-05-05T07:37:51.116Z,16.80
2023-05-05T07:40:20.505Z,17.00
2023-05-05T07:42:48.367Z,17.10
2023-05-05T07:45:16.227Z,17.30
2023-05-05T07:47:44.134Z,17.50
2023-05-05T07:50:12.300Z,17.70
2023-05-05T07:55:11.156Z,18.00
2023-05-05T07:57:40.404Z,18.20
2023-05-05T08:00:09.640Z,18.30
2023-05-05T08:02:37.768Z,18.50
2023-05-05T08:05:06.787Z,18.60
2023-05-05T08:07:36.377Z,18.80
2023-05-05T08:10:04.195Z,18.80
2023-05-05T08:12:31.958Z,18.90
2023-05-05T08:15:01.066Z,18.90
2023-05-05T08:17:28.852Z,19.00
2023-05-05T08:19:56.673Z,19.00
2023-05-05T08:22:24.411Z,19.10
2023-05-05T08:24:52.185Z,19.20
2023-05-05T08:27:20.004Z,19.80
2023-05-05T08:29:47.737Z,19.50
2023-05-05T08:32:16.822Z,19.50
2023-05-05T08:34:44.532Z,19.60
2023-05-05T08:37:12.291Z,19.80
2023-05-05T08:39:40.064Z,19.90
2023-05-05T08:42:07.838Z,19.90
2023-05-05T08:44:35.598Z,19.90
2023-05-05T08:47:03.699Z,20.20
2023-05-05T08:49:39.347Z,20.40
2023-05-05T08:52:11.500Z,20.60
2023-05-05T08:54:46.568Z,20.70
2023-05-05T08:57:19.775Z,20.70
2023-05-05T08:59:48.454Z,21.00
2023-05-05T09:02:17.564Z,21.20
2023-05-05T09:04:46.775Z,21.30
2023-05-05T09:07:14.698Z,21.50
2023-05-05T09:09:42.874Z,21.50
2023-05-05T09:12:10.823Z,21.60
2023-05-05T09:14:38.577Z,21.70
2023-05-05T09:17:06.494Z,21.70
2023-05-05T09:19:34.303Z,21.90
2023-05-05T09:22:03.405Z,21.70
2023-05-05T09:24:31.237Z,21.70
2023-05-05T09:27:00.549Z,21.90
2023-05-05T09:29:28.359Z,22.10
2023-05-05T09:32:08.583Z,22.20
2023-05-05T09:34:36.752Z,22.10
2023-05-05T09:37:06.306Z,21.90
2023-05-05T09:39:34.396Z,22.00
2023-05-05T09:42:03.832Z,22.20
2023-05-05T09:44:35.860Z,22.40
2023-05-05T09:47:09.562Z,22.60
2023-05-05T09:49:42.877Z,22.80
2023-05-05T09:52:16.374Z,23.10
2023-05-05T09:54:45.187Z,23.30
2023-05-05T09:57:27.274Z,23.50
2023-05-05T09:59:59.530Z,23.70
2023-05-05T10:02:35.694Z,23.80
2023-05-05T10:05:07.024Z,23.90
2023-05-05T10:07:36.748Z,24.00
2023-05-05T10:10:05.676Z,24.20
2023-05-05T10:12:35.793Z,24.20
2023-05-05T10:15:04.599Z,24.30
2023-05-05T10:17:33.970Z,24.30
2023-05-05T10:20:04.024Z,24.30
2023-05-05T10:22:36.443Z,24.20
2023-05-05T10:25:10.345Z,24.40
2023-05-05T10:27:44.633Z,24.40
2023-05-05T10:30:17.618Z,24.40
2023-05-05T10:32:57.407Z,24.60
2023-05-05T10:35:35.067Z,24.70
2023-05-05T10:38:08.078Z,24.70
2023-05-05T10:40:36.243Z,24.80
2023-05-05T10:43:05.051Z,24.80
2023-05-05T10:45:32.991Z,24.70
2023-05-05T10:48:05.363Z,24.60
2023-05-05T10:50:39.966Z,24.50
2023-05-05T10:53:23.157Z,24.60
2023-05-05T10:55:58.107Z,24.60
2023-05-05T10:58:47.054Z,24.40
2023-05-05T11:01:32.740Z,24.40
2023-05-05T11:04:20.762Z,24.40
2023-05-05T11:07:25.883Z,24.50
2023-05-05T11:09:58.998Z,24.60
2023-05-05T11:12:26.834Z,24.70
2023-05-05T11:15:33.315Z,24.60
2023-05-05T11:18:04.799Z,24.70
2023-05-05T11:21:07.148Z,24.70
2023-05-05T11:23:35.012Z,25.00
2023-05-05T11:26:04.133Z,25.30
2023-05-05T11:28:32.451Z,25.50
2023-05-05T11:31:18.939Z,25.60
2023-05-05T11:33:46.975Z,25.80
2023-05-05T11:36:15.921Z,25.80
2023-05-05T11:39:13.032Z,25.70
2023-05-05T11:42:10.473Z,25.50
2023-05-05T11:44:38.925Z,25.20
2023-05-05T11:47:31.730Z,25.10
2023-05-05T11:50:00.081Z,25.10
2023-05-05T11:52:28.383Z,25.10
2023-05-05T11:55:01.462Z,25.00
2023-05-05T11:57:31.423Z,25.00
2023-05-05T12:00:01.308Z,24.70
2023-05-05T12:02:31.225Z,24.60
2023-05-05T12:05:00.407Z,24.60
2023-05-05T12:07:29.845Z,24.50
2023-05-05T12:09:57.861Z,24.50
2023-05-05T12:12:37.688Z,24.30
2023-05-05T12:15:06.848Z,24.10
2023-05-05T12:17:39.964Z,23.80
2023-05-05T12:20:10.095Z,23.60
2023-05-05T12:22:38.333Z,23.40
2023-05-05T12:25:07.487Z,23.20
2023-05-05T12:27:36.936Z,23.00
2023-05-05T12:30:16.644Z,22.90
2023-05-05T12:32:45.401Z,22.80
2023-05-05T12:35:14.482Z,22.80
2023-05-05T12:37:43.215Z,22.70
2023-05-05T12:40:44.488Z,22.60
2023-05-05T12:43:28.519Z,22.50
2023-05-05T12:46:11.759Z,22.50
2023-05-05T12:48:41.374Z,22.40
2023-05-05T12:51:13.750Z,22.40
2023-05-05T12:53:41.505Z,22.50
2023-05-05T12:56:30.405Z,22.60
2023-05-05T12:58:59.961Z,22.60
2023-05-05T13:01:27.972Z,22.80
2023-05-05T13:04:12.656Z,22.80
2023-05-05T13:06:41.363Z,22.80
2023-05-05T13:09:10.103Z,22.70
2023-05-05T13:11:38.911Z,22.70
2023-05-05T13:14:09.016Z,22.50
2023-05-05T13:16:36.809Z,22.40
2023-05-05T13:19:04.560Z,22.30
2023-05-05T13:21:32.526Z,22.30
2023-05-05T13:24:12.382Z,22.40
2023-05-05T13:26:48.312Z,22.40
2023-05-05T13:29:17.509Z,22.50
2023-05-05T13:31:45.650Z,22.40
2023-05-05T13:34:13.647Z,22.40
2023-05-05T13:36:41.410Z,22.40
2023-05-05T13:39:09.717Z,22.40
2023-05-05T13:41:37.541Z,22.40
2023-05-05T13:44:05.420Z,22.40
2023-05-05T13:46:35.857Z,22.40
2023-05-05T13:49:03.647Z,22.30
2023-05-05T13:51:31.412Z,22.20
2023-05-05T13:53:59.447Z,22.00
2023-05-05T13:56:27.665Z,21.90
2023-05-05T13:58:55.678Z,21.80
2023-05-05T14:01:23.543Z,21.60
2023-05-05T14:03:53.055Z,21.50
2023-05-05T14:06:21.390Z,21.40
2023-05-05T14:08:49.137Z,21.30
2023-05-05T14:11:17.980Z,21.30
2023-05-05T14:13:46.562Z,21.20
2023-05-05T14:16:14.680Z,21.20
2023-05-05T14:18:42.548Z,21.10
2023-05-05T14:21:12.045Z,21.10
2023-05-05T14:23:39.831Z,21.00
2023-05-05T14:26:08.759Z,21.00
2023-05-05T14:28:36.708Z,21.00
2023-05-05T14:31:04.601Z,20.90
2023-05-05T14:33:32.386Z,20.90
2023-05-05T14:36:00.158Z,20.80
2023-05-05T14:38:29.311Z,20.70
2023-05-05T14:40:57.091Z,20.50
2023-05-05T14:43:24.985Z,20.30
2023-05-05T14:45:53.253Z,20.20
2023-05-05T14:48:22.087Z,20.10
2023-05-05T14:50:49.987Z,20.00
2023-05-05T14:53:18.862Z,20.00
2023-05-05T14:55:47.984Z,19.90
2023-05-05T14:58:17.009Z,19.70
2023-05-05T15:00:44.779Z,19.60
2023-05-05T15:03:12.616Z,19.50
2023-05-05T15:05:40.405Z,19.50
2023-05-05T15:08:08.176Z,19.40
2023-05-05T15:10:35.970Z,19.40
2023-05-05T15:13:05.143Z,19.50
2023-05-05T15:15:32.905Z,19.50
2023-05-05T15:18:00.691Z,19.50
2023-05-05T15:20:28.829Z,19.60
2023-05-05T15:22:56.643Z,19.70
2023-05-05T15:25:24.478Z,19.80
2023-05-05T15:27:52.257Z,19.80
2023-05-05T15:30:21.504Z,19.90
2023-05-05T15:32:49.310Z,20.00
2023-05-05T15:35:17.251Z,20.00
2023-05-05T15:37:45.002Z,20.00
2023-05-05T15:40:13.514Z,20.10
2023-05-05T15:42:41.428Z,20.20
2023-05-05T15:45:11.996Z,20.20
2023-05-05T15:47:41.131Z,20.20
2023-05-05T15:50:09.829Z,20.10
2023-05-05T15:52:37.592Z,20.00
2023-05-05T15:55:06.606Z,19.90
2023-05-05T15:57:34.852Z,19.80
2023-05-05T16:00:02.697Z,19.80
2023-05-05T16:02:30.506Z,19.70
2023-05-05T16:04:59.794Z,19.70
2023-05-05T16:07:27.573Z,19.50
2023-05-05T16:09:56.624Z,19.40
2023-05-05T16:12:24.387Z,19.30
2023-05-05T16:14:52.924Z,19.30
2023-05-05T16:17:22.260Z,19.20
2023-05-05T16:19:50.726Z,19.10
2023-05-05T16:22:20.845Z,19.10
2023-05-05T16:24:48.632Z,19.00
2023-05-05T16:27:16.435Z,18.80
2023-05-05T16:29:44.209Z,18.70
2023-05-05T16:32:11.975Z,18.60
2023-05-05T16:34:39.730Z,18.50
2023-05-05T16:37:07.461Z,18.40
2023-05-05T16:39:39.983Z,18.40
2023-05-05T16:42:07.870Z,18.40
2023-05-05T16:44:35.738Z,18.30
2023-05-05T16:47:03.510Z,18.40
2023-05-05T16:49:31.289Z,18.30
2023-05-05T16:51:59.171Z,18.30
2023-05-05T16:54:26.907Z,18.30
2023-05-05T16:56:56.005Z,18.20
2023-05-05T16:59:23.750Z,18.20
2023-05-05T17:01:51.558Z,18.10
2023-05-05T17:04:19.332Z,18.10
2023-05-05T17:06:47.080Z,18.10
2023-05-05T17:09:14.813Z,18.10
2023-05-05T17:11:42.578Z,18.10
2023-05-05T17:14:11.678Z,18.10
2023-05-05T17:16:39.467Z,18.10
2023-05-05T17:19:07.183Z,18.10
2023-05-05T17:21:34.991Z,18.10
2023-05-05T17:24:02.769Z,18.10
2023-05-05T17:26:31.117Z,18.10
2023-05-05T17:28:58.865Z,18.10
2023-05-05T17:31:28.005Z,18.10
2023-05-05T17:33:55.930Z,18.00
2023-05-05T17:36:23.703Z,18.00
2023-05-05T17:38:51.425Z,17.90
2023-05-05T17:41:19.224Z,17.90
2023-05-05T17:43:46.980Z,17.90
2023-05-05T17:46:14.817Z,17.80
2023-05-05T17:48:44.168Z,17.70
2023-05-05T17:51:12.092Z,17.60
2023-05-05T17:53:39.875Z,17.50
2023-05-05T17:56:09.116Z,17.50
2023-05-05T17:58:37.435Z,17.50
2023-05-05T18:01:05.268Z,17.50
2023-05-05T18:03:33.267Z,17.50
2023-05-05T18:06:02.432Z,17.40
2023-05-05T18:08:30.182Z,17.40
2023-05-05T18:10:57.945Z,17.30
2023-05-05T18:13:25.849Z,17.20
2023-05-05T18:15:53.644Z,17.20
2023-05-05T18:18:22.091Z,17.10
2023-05-05T18:20:50.031Z,17.00
2023-05-05T18:23:19.184Z,16.90
2023-05-05T18:25:47.147Z,16.80
2023-05-05T18:28:15.085Z,16.80
2023-05-05T18:30:42.858Z,16.80
2023-05-05T18:33:10.926Z,16.80
2023-05-05T18:35:38.744Z,16.80
2023-05-05T18:38:06.534Z,16.80
2023-05-05T18:40:35.671Z,16.90
2023-05-05T18:43:03.489Z,16.90
2023-05-05T18:45:31.237Z,16.90
2023-05-05T18:47:58.996Z,16.80
2023-05-05T18:50:26.829Z,16.80
2023-05-05T18:52:54.587Z,16.80
2023-05-05T18:55:22.701Z,16.70
2023-05-05T18:57:51.910Z,16.70
2023-05-05T19:00:20.705Z,16.70
2023-05-05T19:02:48.584Z,16.70
2023-05-05T19:05:16.463Z,16.70
2023-05-05T19:07:45.088Z,16.70
2023-05-05T19:10:12.862Z,16.60
2023-05-05T19:12:40.681Z,16.70
2023-05-05T19:15:10.886Z,16.70
2023-05-05T19:17:38.965Z,16.70
2023-05-05T19:20:08.677Z,16.60
2023-05-05T19:22:36.563Z,16.70
2023-05-05T19:25:04.529Z,16.70
2023-05-05T19:27:33.724Z,16.70
2023-05-05T19:30:01.602Z,16.60
2023-05-05T19:32:30.904Z,16.60
2023-05-05T19:34:58.731Z,16.60
2023-05-05T19:37:26.744Z,16.60
2023-05-05T19:39:54.614Z,16.60
2023-05-05T19:42:22.380Z,16.60
2023-05-05T19:44:50.202Z,16.50
2023-05-05T19:47:17.980Z,16.50
2023-05-05T19:49:47.077Z,16.40
2023-05-05T19:52:14.861Z,16.20
2023-05-05T19:54:43.306Z,16.30
2023-05-05T19:57:11.427Z,16.20
2023-05-05T19:59:39.188Z,16.10
2023-05-05T20:02:09.010Z,16.10
2023-05-05T20:04:36.813Z,16.00
2023-05-05T20:07:05.958Z,16.00
2023-05-05T20:09:33.743Z,15.90
2023-05-05T20:12:01.888Z,15.80
2023-05-05T20:14:29.628Z,15.70
2023-05-05T20:16:57.414Z,15.70
2023-05-05T20:19:25.275Z,15.60
2023-05-05T20:21:53.248Z,15.60
2023-05-05T20:24:22.307Z,15.50
2023-05-05T20:26:50.209Z,15.50
2023-05-05T20:29:19.536Z,15.40
2023-05-05T20:31:47.830Z,15.40
2023-05-05T20:34:15.833Z,15.30
2023-05-05T20:36:43.655Z,15.30
2023-05-05T20:39:15.804Z,15.30
2023-05-05T20:41:46.148Z,15.20
2023-05-05T20:44:13.881Z,15.20
2023-05-05T20:46:41.647Z,15.20
2023-05-05T20:49:09.467Z,15.20
2023-05-05T20:51:37.189Z,15.10
2023-05-05T20:54:05.645Z,15.10
2023-05-05T20:56:33.394Z,15.00
2023-05-05T20:59:03.932Z,15.00
2023-05-05T21:01:31.794Z,15.00
2023-05-05T21:04:00.248Z,14.90
2023-05-05T21:06:28.098Z,14.90
2023-05-05T21:08:55.919Z,14.90
2023-05-05T21:11:23.662Z,14.90
2023-05-05T21:13:51.428Z,14.80
2023-05-05T21:16:20.510Z,14.80
2023-05-05T21:18:48.261Z,14.80
2023-05-05T21:21:16.054Z,14.80
2023-05-05T21:23:46.733Z,14.70
2023-05-05T21:26:14.640Z,14.70
2023-05-05T21:28:42.594Z,14.70
2023-05-05T21:31:21.937Z,14.70
2023-05-05T21:33:51.417Z,14.70
2023-05-05T21:36:19.375Z,14.70
2023-05-05T21:38:47.120Z,14.60
2023-05-05T21:41:14.921Z,14.60
2023-05-05T21:43:42.654Z,14.50
2023-05-05T21:46:10.472Z,14.50
2023-05-05T21:48:41.233Z,14.40
2023-05-05T21:51:10.364Z,14.50
2023-05-05T21:53:38.649Z,14.40
2023-05-05T21:56:08.270Z,14.40
2023-05-05T21:58:36.197Z,14.40
2023-05-05T22:01:04.019Z,14.40
2023-05-05T22:03:31.947Z,14.40
2023-05-05T22:05:59.849Z,14.40
2023-05-05T22:08:28.999Z,14.40
2023-05-05T22:10:56.739Z,14.40
2023-05-05T22:13:24.457Z,14.40
2023-05-05T22:15:52.354Z,14.40
2023-05-05T22:18:20.180Z,14.40
2023-05-05T22:20:47.958Z,14.40
2023-05-05T22:23:16.413Z,14.40
2023-05-05T22:25:46.451Z,14.40
2023-05-05T22:28:14.177Z,14.30
2023-05-05T22:30:42.152Z,14.40
2023-05-05T22:33:09.978Z,14.40
2023-05-05T22:35:38.273Z,14.30
2023-05-05T22:38:06.327Z,14.30
2023-05-05T22:40:34.098Z,14.30
2023-05-05T22:43:03.313Z,14.30
2023-05-05T22:45:31.085Z,14.20
2023-05-05T22:47:58.903Z,14.20
2023-05-05T22:50:26.792Z,14.10
2023-05-05T22:52:54.592Z,14.20
2023-05-05T22:55:24.268Z,14.10
2023-05-05T22:57:53.138Z,14.10
2023-05-05T23:00:22.651Z,14.00
2023-05-05T23:02:50.429Z,14.00
2023-05-05T23:05:18.224Z,14.10
2023-05-05T23:07:45.989Z,14.10
2023-05-05T23:10:13.746Z,14.00
2023-05-05T23:12:41.604Z,14.00
2023-05-05T23:15:10.790Z,14.00
2023-05-05T23:17:40.278Z,14.00
2023-05-05T23:20:11.965Z,14.00
2023-05-05T23:22:39.896Z,14.00
2023-05-05T23:25:08.878Z,14.00
2023-05-05T23:27:36.744Z,14.00
2023-05-05T23:30:04.981Z,13.40
2023-05-05T23:32:32.774Z,14.00
2023-05-05T23:35:02.021Z,14.10
2023-05-05T23:37:29.780Z,14.10
2023-05-05T23:39:57.726Z,14.10
2023-05-05T23:42:26.019Z,14.00
2023-05-05T23:44:53.799Z,14.00
2023-05-05T23:47:21.584Z,14.00
2023-05-05T23:49:49.348Z,14.00
2023-05-05T23:52:18.470Z,14.00
2023-05-05T23:54:46.269Z,14.00
2023-05-05T23:57:14.094Z,14.00
2023-05-05T23:59:41.876Z,14.00
