createdAt,value
2023-04-01T00:02:54.614Z,0.28
2023-04-01T00:05:57.243Z,1.20
2023-04-01T00:08:58.771Z,2.00
2023-04-01T00:12:00.589Z,3.90
2023-04-01T00:15:02.270Z,3.35
2023-04-01T00:18:04.287Z,3.78
2023-04-01T00:21:06.228Z,1.30
2023-04-01T00:24:07.913Z,5.20
2023-04-01T00:27:09.695Z,6.53
2023-04-01T00:30:12.082Z,4.03
2023-04-01T00:33:13.896Z,7.95
2023-04-01T00:36:22.453Z,8.90
2023-04-01T00:39:24.030Z,7.22
2023-04-01T00:42:26.709Z,12.73
2023-04-01T00:45:35.555Z,9.52
2023-04-01T00:48:42.820Z,8.40
2023-04-01T00:51:49.051Z,6.07
2023-04-01T00:54:57.588Z,6.20
2023-04-01T00:58:01.202Z,3.30
2023-04-01T01:01:02.929Z,10.75
2023-04-01T01:04:04.453Z,6.18
2023-04-01T01:07:37.156Z,11.40
2023-04-01T01:10:39.974Z,7.20
2023-04-01T01:13:54.123Z,7.55
2023-04-01T01:17:02.955Z,8.20
2023-04-01T01:20:26.025Z,11.05
2023-04-01T01:23:51.616Z,13.03
2023-04-01T01:27:02.712Z,13.00
2023-04-01T01:30:13.927Z,13.77
2023-04-01T01:33:35.436Z,11.40
2023-04-01T01:36:40.104Z,18.00
2023-04-01T01:39:48.494Z,9.68
2023-04-01T01:42:54.564Z,9.68
2023-04-01T01:46:00.620Z,12.93
2023-04-01T01:49:04.076Z,10.80
2023-04-01T01:52:05.694Z,11.18
2023-04-01T01:55:27.045Z,11.75
2023-04-01T01:58:41.230Z,8.15
2023-04-01T02:01:49.088Z,7.90
2023-04-01T02:04:52.231Z,5.90
2023-04-01T02:08:09.022Z,11.90
2023-04-01T02:11:12.910Z,9.07
2023-04-01T02:14:21.194Z,4.18
2023-04-01T02:17:27.494Z,9.23
2023-04-01T02:20:30.734Z,6.18
2023-04-01T02:23:36.256Z,8.13
2023-04-01T02:26:38.136Z,7.15
2023-04-01T02:29:40.211Z,7.20
2023-04-01T02:32:46.412Z,6.57
2023-04-01T02:35:48.301Z,11.17
2023-04-01T02:38:52.836Z,8.45
2023-04-01T02:41:54.548Z,5.82
2023-04-01T02:44:56.032Z,10.07
2023-04-01T02:47:57.545Z,9.98
2023-04-01T02:50:59.030Z,10.20
2023-04-01T02:54:00.611Z,4.38
2023-04-01T02:57:02.097Z,7.72
2023-04-01T03:00:04.385Z,6.72
2023-04-01T03:03:06.271Z,6.13
2023-04-01T03:06:10.853Z,7.35
2023-04-01T03:09:12.412Z,11.10
2023-04-01T03:12:13.891Z,8.93
2023-04-01T03:15:24.626Z,8.55
2023-04-01T03:18:26.150Z,11.65
2023-04-01T03:21:27.707Z,6.47
2023-04-01T03:24:29.212Z,10.50
2023-04-01T03:27:31.028Z,11.05
2023-04-01T03:30:32.819Z,12.45
2023-04-01T03:33:34.610Z,9.60
2023-04-01T03:36:36.163Z,8.40
2023-04-01T03:39:37.756Z,12.40
2023-04-01T03:42:39.455Z,8.20
2023-04-01T03:45:48.478Z,3.22
2023-04-01T03:48:50.093Z,4.30
2023-04-01T03:51:51.662Z,6.57
2023-04-01T03:54:53.416Z,6.93
2023-04-01T03:57:55.127Z,6.53
2023-04-01T04:00:56.641Z,6.20
2023-04-01T04:03:59.147Z,3.97
2023-04-01T04:07:00.762Z,5.72
2023-04-01T04:10:04.819Z,2.25
2023-04-01T04:13:06.307Z,4.10
2023-04-01T04:16:12.779Z,6.45
2023-04-01T04:19:18.826Z,4.90
2023-04-01T04:22:20.555Z,3.42
2023-04-01T04:25:22.283Z,2.70
2023-04-01T04:28:23.810Z,2.92
2023-04-01T04:31:26.440Z,3.42
2023-04-01T04:34:30.281Z,5.82
2023-04-01T04:37:31.802Z,5.40
2023-04-01T04:40:33.409Z,6.00
2023-04-01T04:43:34.985Z,3.65
2023-04-01T04:46:38.218Z,4.30
2023-04-01T04:49:47.084Z,4.47
2023-04-01T04:52:48.603Z,4.25
2023-04-01T04:55:51.173Z,4.75
2023-04-01T04:59:05.003Z,6.82
2023-04-01T05:02:16.496Z,4.20
2023-04-01T05:05:18.120Z,6.53
2023-04-01T05:08:19.822Z,6.20
2023-04-01T05:11:22.030Z,6.43
2023-04-01T05:14:24.634Z,8.23
2023-04-01T05:17:35.600Z,5.40
2023-04-01T05:20:38.820Z,6.45
2023-04-01T05:23:40.602Z,4.00
2023-04-01T05:26:42.058Z,4.55
2023-04-01T05:29:43.588Z,6.78
2023-04-01T05:33:00.824Z,3.88
2023-04-01T05:36:13.924Z,3.50
2023-04-01T05:39:16.413Z,3.25
2023-04-01T05:42:18.552Z,5.00
2023-04-01T05:45:20.298Z,3.63
2023-04-01T05:48:24.609Z,5.30
2023-04-01T05:51:26.520Z,3.13
2023-04-01T05:54:27.948Z,4.43
2023-04-01T05:57:29.489Z,3.78
2023-04-01T06:00:31.187Z,4.40
2023-04-01T06:03:35.405Z,5.73
2023-04-01T06:06:38.024Z,5.22
2023-04-01T06:09:45.142Z,3.42
2023-04-01T06:13:11.874Z,5.40
2023-04-01T06:16:58.404Z,4.50
2023-04-01T06:20:26.344Z,5.30
2023-04-01T06:23:47.038Z,9.68
2023-04-01T06:27:26.419Z,3.42
2023-04-01T06:30:33.982Z,5.30
2023-04-01T06:34:02.899Z,4.25
2023-04-01T06:37:17.146Z,5.47
2023-04-01T06:44:11.147Z,4.60
2023-04-01T06:47:49.689Z,2.50
2023-04-01T06:51:49.107Z,4.90
2023-04-01T06:55:41.511Z,3.40
2023-04-01T06:59:11.105Z,3.50
2023-04-01T07:02:46.546Z,2.00
2023-04-01T07:05:49.122Z,3.22
2023-04-01T07:08:53.886Z,6.30
2023-04-01T07:12:02.446Z,3.67
2023-04-01T07:15:37.291Z,1.42
2023-04-01T07:18:47.829Z,2.63
2023-04-01T07:21:54.002Z,3.70
2023-04-01T07:25:17.619Z,1.67
2023-04-01T07:28:24.351Z,3.10
2023-04-01T07:32:10.370Z,3.53
2023-04-01T07:35:33.572Z,3.83
2023-04-01T07:39:01.595Z,3.22
2023-04-01T07:42:59.595Z,3.95
2023-04-01T07:46:31.627Z,5.80
2023-04-01T07:50:03.680Z,2.35
2023-04-01T07:53:29.730Z,3.83
2023-04-01T07:56:45.563Z,4.60
2023-04-01T08:00:28.315Z,1.95
2023-04-01T08:03:55.805Z,4.13
2023-04-01T08:07:02.028Z,3.50
2023-04-01T08:10:09.436Z,3.05
2023-04-01T08:14:20.093Z,3.25
2023-04-01T08:18:05.517Z,2.25
2023-04-01T08:21:16.651Z,4.45
2023-04-01T08:24:47.793Z,3.13
2023-04-01T08:28:21.733Z,3.72
2023-04-01T08:31:41.857Z,0.55
2023-04-01T08:34:48.248Z,1.88
2023-04-01T08:38:07.290Z,2.40
2023-04-01T08:41:26.182Z,2.63
2023-04-01T08:45:16.479Z,2.92
2023-04-01T08:48:53.207Z,4.95
2023-04-01T08:52:21.827Z,1.73
2023-04-01T08:55:32.466Z,0.82
2023-04-01T08:59:14.253Z,3.70
2023-04-01T09:02:39.468Z,3.47
2023-04-01T09:06:24.694Z,2.42
2023-04-01T09:09:39.258Z,5.82
2023-04-01T09:12:46.588Z,5.22
2023-04-01T09:16:02.043Z,3.45
2023-04-01T09:19:12.750Z,1.75
2023-04-01T09:22:38.483Z,4.75
2023-04-01T09:25:51.445Z,3.70
2023-04-01T09:29:31.147Z,2.42
2023-04-01T09:32:51.486Z,3.20
2023-04-01T09:36:12.198Z,3.30
2023-04-01T09:39:28.073Z,3.85
2023-04-01T09:42:43.689Z,3.25
2023-04-01T09:45:59.352Z,5.45
2023-04-01T09:49:36.270Z,4.15
2023-04-01T09:52:59.579Z,4.28
2023-04-01T09:56:28.283Z,3.30
2023-04-01T09:59:42.248Z,3.83
2023-04-01T10:03:39.534Z,4.00
2023-04-01T10:07:22.702Z,4.57
2023-04-01T10:10:55.954Z,2.78
2023-04-01T10:14:40.395Z,1.65
2023-04-01T10:17:50.816Z,3.25
2023-04-01T10:21:04.669Z,4.60
2023-04-01T10:24:28.997Z,3.90
2023-04-01T10:27:46.139Z,3.63
2023-04-01T10:31:25.433Z,2.80
2023-04-01T10:34:40.836Z,3.63
2023-04-01T10:37:59.211Z,1.45
2023-04-01T10:41:39.249Z,1.08
2023-04-01T10:45:50.022Z,3.30
2023-04-01T10:49:00.366Z,2.63
2023-04-01T10:52:05.313Z,2.90
2023-04-01T10:56:07.284Z,0.70
2023-04-01T10:59:49.036Z,2.28
2023-04-01T11:03:33.498Z,2.17
2023-04-01T11:07:31.541Z,1.92
2023-04-01T11:10:47.996Z,1.52
2023-04-01T11:14:20.580Z,3.38
2023-04-01T11:18:03.039Z,1.08
2023-04-01T11:21:19.937Z,3.13
2023-04-01T11:24:59.801Z,1.33
2023-04-01T11:28:47.888Z,2.05
2023-04-01T11:32:08.199Z,1.63
2023-04-01T11:35:31.783Z,2.28
2023-04-01T11:38:45.527Z,3.43
2023-04-01T11:42:37.306Z,2.60
2023-04-01T11:46:11.546Z,2.60
2023-04-01T11:49:51.457Z,2.78
2023-04-01T11:53:24.083Z,4.95
2023-04-01T11:56:40.629Z,5.70
2023-04-01T11:59:44.997Z,2.30
2023-04-01T12:03:24.135Z,3.90
2023-04-01T12:07:03.482Z,6.80
2023-04-01T12:10:38.873Z,1.83
2023-04-01T12:13:54.489Z,1.65
2023-04-01T12:17:08.183Z,1.70
2023-04-01T12:20:48.247Z,1.88
2023-04-01T12:24:13.225Z,3.15
2023-04-01T12:27:36.454Z,1.38
2023-04-01T12:30:53.446Z,1.88
2023-04-01T12:34:16.602Z,4.85
2023-04-01T12:37:48.106Z,1.65
2023-04-01T12:41:04.131Z,1.00
2023-04-01T12:44:14.133Z,1.13
2023-04-01T12:47:31.413Z,3.25
2023-04-01T12:51:21.981Z,1.88
2023-04-01T12:55:04.844Z,1.90
2023-04-01T12:58:36.575Z,2.25
2023-04-01T13:01:52.889Z,2.05
2023-04-01T13:05:02.801Z,2.75
2023-04-01T13:08:14.315Z,3.25
2023-04-01T13:11:29.397Z,0.82
2023-04-01T13:14:56.673Z,2.05
2023-04-01T13:17:58.145Z,1.33
2023-04-01T13:21:08.512Z,2.03
2023-04-01T13:24:19.112Z,1.85
2023-04-01T13:27:31.890Z,1.95
2023-04-01T13:30:45.812Z,2.40
2023-04-01T13:34:05.811Z,2.08
2023-04-01T13:37:36.209Z,2.08
2023-04-01T13:41:01.657Z,2.53
2023-04-01T13:44:18.455Z,1.35
2023-04-01T13:47:41.508Z,1.13
2023-04-01T13:51:02.101Z,1.85
2023-04-01T13:54:17.943Z,3.30
2023-04-01T13:57:34.542Z,1.50
2023-04-01T14:01:10.189Z,4.00
2023-04-01T14:04:30.572Z,2.03
2023-04-01T14:07:58.323Z,0.90
2023-04-01T14:11:21.813Z,2.10
2023-04-01T14:14:55.951Z,2.72
2023-04-01T14:18:26.286Z,1.58
2023-04-01T14:21:34.356Z,1.30
2023-04-01T14:24:50.837Z,2.17
2023-04-01T14:28:14.095Z,2.58
2023-04-01T14:31:37.965Z,2.35
2023-04-01T14:34:51.236Z,2.83
2023-04-01T14:38:31.316Z,3.25
2023-04-01T14:41:51.801Z,3.50
2023-04-01T14:44:56.519Z,4.07
2023-04-01T14:48:16.478Z,1.75
2023-04-01T14:51:29.570Z,1.75
2023-04-01T14:54:36.720Z,3.42
2023-04-01T14:57:38.288Z,0.90
2023-04-01T15:00:52.464Z,2.67
2023-04-01T15:04:31.341Z,3.28
2023-04-01T15:07:50.725Z,1.13
2023-04-01T15:11:04.211Z,1.65
2023-04-01T15:14:32.358Z,1.57
2023-04-01T15:17:46.320Z,1.45
2023-04-01T15:21:09.479Z,0.75
2023-04-01T15:24:22.406Z,1.70
2023-04-01T15:27:44.073Z,4.18
2023-04-01T15:31:06.204Z,0.93
2023-04-01T15:34:16.653Z,0.50
2023-04-01T15:37:26.689Z,1.48
2023-04-01T15:40:46.513Z,0.70
2023-04-01T15:43:50.073Z,1.75
2023-04-01T15:46:53.030Z,1.77
2023-04-01T15:50:26.979Z,1.45
2023-04-01T15:53:55.215Z,1.30
2023-04-01T15:57:21.291Z,1.40
2023-04-01T16:00:41.645Z,1.90
2023-04-01T16:03:45.976Z,2.53
2023-04-01T16:07:04.689Z,2.30
2023-04-01T16:10:21.644Z,2.22
2023-04-01T16:13:46.039Z,1.20
2023-04-01T16:16:53.567Z,1.30
2023-04-01T16:20:10.460Z,3.92
2023-04-01T16:23:26.483Z,3.35
2023-04-01T16:26:40.252Z,2.53
2023-04-01T16:29:49.130Z,2.17
2023-04-01T16:33:14.897Z,0.50
2023-04-01T16:36:43.225Z,2.00
2023-04-01T16:40:03.000Z,2.47
2023-04-01T16:43:18.167Z,1.40
2023-04-01T16:46:31.612Z,1.80
2023-04-01T16:49:38.886Z,2.47
2023-04-01T16:53:12.701Z,1.73
2023-04-01T16:56:21.836Z,0.82
2023-04-01T16:59:42.167Z,2.10
2023-04-01T17:02:57.962Z,2.28
2023-04-01T17:06:20.472Z,3.38
2023-04-01T17:09:52.381Z,2.22
2023-04-01T17:13:09.421Z,2.47
2023-04-01T17:16:36.501Z,2.00
2023-04-01T17:19:57.865Z,4.32
2023-04-01T17:23:15.368Z,3.90
2023-04-01T17:26:34.398Z,3.63
2023-04-01T17:30:13.569Z,7.15
2023-04-01T17:33:31.466Z,3.03
2023-04-01T17:36:36.836Z,2.10
2023-04-01T17:39:58.392Z,2.90
2023-04-01T17:43:19.241Z,3.08
2023-04-01T17:46:26.816Z,3.92
2023-04-01T17:50:02.112Z,1.67
2023-04-01T17:53:27.397Z,1.92
2023-04-01T17:56:39.559Z,2.10
2023-04-01T17:59:54.814Z,2.78
2023-04-01T18:03:15.182Z,1.75
2023-04-01T18:06:21.581Z,1.60
2023-04-01T18:09:26.176Z,3.08
2023-04-01T18:12:51.613Z,2.70
2023-04-01T18:16:20.977Z,23.20
2023-04-01T18:19:35.401Z,4.70
2023-04-01T18:25:49.521Z,4.43
2023-04-01T18:28:59.685Z,2.85
2023-04-01T18:32:25.773Z,2.25
2023-04-01T18:35:41.331Z,2.25
2023-04-01T18:39:08.053Z,4.15
2023-04-01T18:42:31.604Z,2.20
2023-04-01T18:46:20.702Z,2.78
2023-04-01T18:49:45.536Z,2.33
2023-04-01T18:55:57.098Z,2.05
2023-04-01T18:59:17.340Z,1.80
2023-04-01T19:02:32.864Z,4.35
2023-04-01T19:05:37.778Z,2.30
2023-04-01T19:08:41.453Z,3.53
2023-04-01T19:12:15.891Z,3.33
2023-04-01T19:15:29.339Z,5.28
2023-04-01T19:18:49.276Z,4.50
2023-04-01T19:22:03.073Z,2.67
2023-04-01T19:25:22.434Z,3.30
2023-04-01T19:28:57.144Z,2.75
2023-04-01T19:32:17.351Z,5.20
2023-04-01T19:35:24.596Z,10.23
2023-04-01T19:39:08.712Z,9.68
2023-04-01T19:42:23.891Z,4.88
2023-04-01T19:45:43.984Z,7.60
2023-04-01T19:49:25.037Z,14.38
2023-04-01T19:52:48.636Z,11.98
2023-04-01T19:56:00.613Z,7.50
2023-04-01T19:59:26.816Z,5.68
2023-04-01T20:02:36.440Z,16.02
2023-04-01T20:05:56.952Z,15.80
2023-04-01T20:09:25.528Z,9.18
2023-04-01T20:12:38.000Z,10.10
2023-04-01T20:15:56.856Z,8.20
2023-04-01T20:19:03.831Z,6.43
2023-04-01T20:22:30.143Z,5.22
2023-04-01T20:25:45.021Z,5.35
2023-04-01T20:29:25.333Z,3.35
2023-04-01T20:32:38.746Z,4.70
2023-04-01T20:35:53.084Z,12.27
2023-04-01T20:42:21.587Z,9.98
2023-04-01T20:45:34.033Z,6.30
2023-04-01T20:49:08.892Z,4.22
2023-04-01T20:52:13.353Z,4.78
2023-04-01T20:55:31.452Z,3.58
2023-04-01T20:58:53.962Z,2.60
2023-04-01T21:02:23.229Z,2.22
2023-04-01T21:05:52.729Z,3.60
2023-04-01T21:09:36.835Z,3.67
2023-04-01T21:12:59.705Z,3.15
2023-04-01T21:16:09.644Z,3.20
2023-04-01T21:19:32.147Z,4.05
2023-04-01T21:23:06.303Z,3.22
2023-04-01T21:26:26.406Z,3.47
2023-04-01T21:29:46.623Z,1.58
2023-04-01T21:33:12.071Z,3.05
2023-04-01T21:36:31.213Z,2.22
2023-04-01T21:39:47.763Z,3.08
2023-04-01T21:42:57.990Z,3.88
2023-04-01T21:46:27.496Z,4.20
2023-04-01T21:49:47.634Z,4.55
2023-04-01T21:53:10.780Z,5.78
2023-04-01T21:56:37.093Z,4.60
2023-04-01T21:59:38.465Z,2.33
2023-04-01T22:03:27.520Z,3.30
2023-04-01T22:06:41.997Z,3.42
2023-04-01T22:09:56.618Z,6.07
2023-04-01T22:13:09.335Z,3.13
2023-04-01T22:16:31.784Z,2.72
2023-04-01T22:19:51.706Z,4.18
2023-04-01T22:23:32.124Z,3.25
2023-04-01T22:26:43.857Z,3.00
2023-04-01T22:30:06.185Z,2.40
2023-04-01T22:33:27.212Z,2.78
2023-04-01T22:36:47.773Z,4.38
2023-04-01T22:40:08.639Z,3.88
2023-04-01T22:43:14.038Z,2.78
2023-04-01T22:46:33.498Z,4.38
2023-04-01T22:49:47.703Z,3.03
2023-04-01T22:52:57.707Z,3.50
2023-04-01T22:56:04.356Z,3.20
2023-04-01T22:59:27.778Z,6.07
2023-04-01T23:02:38.263Z,4.00
2023-04-01T23:05:52.721Z,4.20
2023-04-01T23:09:06.622Z,5.68
2023-04-01T23:12:13.087Z,3.10
2023-04-01T23:15:16.440Z,3.92
2023-04-01T23:18:35.588Z,3.20
2023-04-01T23:22:01.868Z,2.72
2023-04-01T23:25:21.607Z,3.50
2023-04-01T23:28:52.845Z,3.50
2023-04-01T23:32:02.205Z,3.67
2023-04-01T23:35:03.800Z,3.55
2023-04-01T23:38:05.793Z,2.58
2023-04-01T23:41:08.689Z,5.97
2023-04-01T23:44:13.613Z,3.72
2023-04-01T23:47:19.738Z,3.85
2023-04-01T23:50:24.832Z,2.85
2023-04-01T23:53:30.475Z,2.53
2023-04-01T23:56:54.732Z,4.38
