createdAt,value
2017-11-07T00:01:18.358Z,9.48
2017-11-07T00:03:51.620Z,9.42
2017-11-07T00:06:29.021Z,9.62
2017-11-07T00:11:49.577Z,9.40
2017-11-07T00:14:29.281Z,9.60
2017-11-07T00:17:04.406Z,9.44
2017-11-07T00:19:41.071Z,9.04
2017-11-07T00:22:12.070Z,8.82
2017-11-07T00:24:43.167Z,8.97
2017-11-07T00:27:18.863Z,8.96
2017-11-07T00:30:06.659Z,8.91
2017-11-07T00:32:38.203Z,8.84
2017-11-07T00:35:08.766Z,8.98
2017-11-07T00:38:05.670Z,9.06
2017-11-07T00:45:36.384Z,9.00
2017-11-07T00:48:16.451Z,8.84
2017-11-07T00:50:47.995Z,8.86
2017-11-07T00:53:18.403Z,8.66
2017-11-07T00:55:49.418Z,8.64
2017-11-07T00:58:20.134Z,8.73
2017-11-07T01:00:52.669Z,8.73
2017-11-07T01:03:24.810Z,8.81
2017-11-07T01:05:55.562Z,8.76
2017-11-07T01:08:27.148Z,8.48
2017-11-07T01:10:59.263Z,8.63
2017-11-07T01:13:31.055Z,8.77
2017-11-07T01:16:07.046Z,8.77
2017-11-07T01:18:38.494Z,8.61
2017-11-07T01:21:11.941Z,8.62
2017-11-07T01:23:44.195Z,8.66
2017-11-07T01:26:15.250Z,8.64
2017-11-07T01:28:45.905Z,8.65
2017-11-07T01:31:17.622Z,8.63
2017-11-07T01:33:48.418Z,8.64
2017-11-07T01:36:18.828Z,8.62
2017-11-07T01:38:48.975Z,8.57
2017-11-07T01:41:19.370Z,8.65
2017-11-07T01:46:59.572Z,8.75
2017-11-07T01:49:30.169Z,8.71
2017-11-07T01:52:02.139Z,8.72
2017-11-07T01:54:33.199Z,8.51
2017-11-07T01:57:08.435Z,8.40
2017-11-07T01:59:38.863Z,8.25
2017-11-07T02:02:10.391Z,8.32
2017-11-07T02:04:45.354Z,8.29
2017-11-07T02:07:15.691Z,8.34
2017-11-07T02:09:46.563Z,8.37
2017-11-07T02:12:16.879Z,8.37
2017-11-07T02:14:47.233Z,8.36
2017-11-07T02:17:18.361Z,8.34
2017-11-07T02:19:49.053Z,8.36
2017-11-07T02:22:19.573Z,8.36
2017-11-07T02:24:50.852Z,8.26
2017-11-07T02:27:21.405Z,8.30
2017-11-07T02:32:53.287Z,8.28
2017-11-07T02:35:26.825Z,8.28
2017-11-07T02:37:57.574Z,8.07
2017-11-07T02:40:28.143Z,7.95
2017-11-07T02:43:01.327Z,8.05
2017-11-07T02:45:32.735Z,8.21
2017-11-07T02:48:05.472Z,8.25
2017-11-07T02:50:41.632Z,8.28
2017-11-07T02:53:13.441Z,8.27
2017-11-07T02:55:45.158Z,8.33
2017-11-07T02:58:16.259Z,8.30
2017-11-07T03:00:49.289Z,8.26
2017-11-07T03:03:25.223Z,8.24
2017-11-07T03:05:56.919Z,8.24
2017-11-07T03:08:38.931Z,8.33
2017-11-07T03:11:22.189Z,8.36
2017-11-07T03:13:54.544Z,8.31
2017-11-07T03:16:30.399Z,8.26
2017-11-07T03:19:25.115Z,8.27
2017-11-07T03:22:01.881Z,8.26
2017-11-07T03:24:39.300Z,8.28
2017-11-07T03:27:10.348Z,8.14
2017-11-07T03:29:42.410Z,7.86
2017-11-07T03:32:15.833Z,7.63
2017-11-07T03:34:46.355Z,7.87
2017-11-07T03:37:17.974Z,8.02
2017-11-07T03:39:50.650Z,7.97
2017-11-07T03:42:21.590Z,8.06
2017-11-07T03:44:52.262Z,8.08
2017-11-07T03:47:25.740Z,8.03
2017-11-07T03:49:57.668Z,8.06
2017-11-07T03:52:28.704Z,8.02
2017-11-07T03:58:12.006Z,8.02
2017-11-07T04:00:44.873Z,7.97
2017-11-07T04:03:28.562Z,7.99
2017-11-07T04:05:59.685Z,7.93
2017-11-07T04:08:31.302Z,7.88
2017-11-07T04:11:01.765Z,7.81
2017-11-07T04:13:36.997Z,7.75
2017-11-07T04:16:17.319Z,7.72
2017-11-07T04:18:48.970Z,7.77
2017-11-07T04:21:25.372Z,7.77
2017-11-07T04:23:57.080Z,7.53
2017-11-07T04:26:28.232Z,7.29
2017-11-07T04:29:03.554Z,7.16
2017-11-07T04:31:40.049Z,7.21
2017-11-07T04:37:08.545Z,7.15
2017-11-07T04:39:39.390Z,7.09
2017-11-07T04:42:11.564Z,7.12
2017-11-07T04:44:42.030Z,6.96
2017-11-07T04:47:18.027Z,6.97
2017-11-07T04:49:48.523Z,6.95
2017-11-07T04:52:19.100Z,6.96
2017-11-07T04:54:50.456Z,6.93
2017-11-07T04:57:21.162Z,6.75
2017-11-07T04:59:52.750Z,6.74
2017-11-07T05:02:23.357Z,6.70
2017-11-07T05:04:54.205Z,6.72
2017-11-07T05:07:28.109Z,6.78
2017-11-07T05:10:00.841Z,6.82
2017-11-07T05:12:31.927Z,6.69
2017-11-07T05:15:05.212Z,6.63
2017-11-07T05:17:37.240Z,6.55
2017-11-07T05:20:09.718Z,6.56
2017-11-07T05:22:41.569Z,6.37
2017-11-07T05:25:13.369Z,6.23
2017-11-07T05:27:44.185Z,6.32
2017-11-07T05:30:17.655Z,6.31
2017-11-07T05:32:53.943Z,6.46
2017-11-07T05:35:24.909Z,6.57
2017-11-07T05:38:21.753Z,6.65
2017-11-07T05:40:53.369Z,6.59
2017-11-07T05:43:24.362Z,6.55
2017-11-07T05:46:04.489Z,6.34
2017-11-07T05:48:35.992Z,6.57
2017-11-07T05:51:07.084Z,6.54
2017-11-07T05:53:39.243Z,6.56
2017-11-07T05:56:23.212Z,6.63
2017-11-07T06:05:22.797Z,6.62
2017-11-07T06:17:52.304Z,6.39
2017-11-07T06:20:23.112Z,6.34
2017-11-07T06:22:53.905Z,6.44
2017-11-07T06:25:24.188Z,6.58
2017-11-07T06:27:55.447Z,6.50
2017-11-07T06:30:31.025Z,6.49
2017-11-07T06:33:02.306Z,6.69
2017-11-07T06:38:42.567Z,6.94
2017-11-07T06:41:15.255Z,6.91
2017-11-07T06:43:46.703Z,6.81
2017-11-07T06:46:21.215Z,6.65
2017-11-07T06:48:56.327Z,6.80
2017-11-07T06:54:34.922Z,6.93
2017-11-07T06:57:07.510Z,6.89
2017-11-07T06:59:40.794Z,6.81
2017-11-07T07:02:14.797Z,6.67
2017-11-07T07:06:38.516Z,6.54
2017-11-07T07:09:12.969Z,6.46
2017-11-07T07:11:50.411Z,6.44
2017-11-07T07:14:34.020Z,6.44
2017-11-07T07:17:08.466Z,6.53
2017-11-07T07:19:44.492Z,6.74
2017-11-07T07:22:22.453Z,6.96
2017-11-07T07:36:04.114Z,7.11
2017-11-07T07:38:38.554Z,7.13
2017-11-07T07:41:14.688Z,7.11
2017-11-07T07:43:44.914Z,7.14
2017-11-07T07:46:20.557Z,7.26
2017-11-07T07:48:53.845Z,7.44
2017-11-07T07:51:25.007Z,7.54
2017-11-07T07:53:56.794Z,7.63
2017-11-07T07:56:28.108Z,7.52
2017-11-07T07:58:59.887Z,7.43
2017-11-07T08:01:30.871Z,7.49
2017-11-07T08:04:05.158Z,7.42
2017-11-07T08:06:36.644Z,7.50
2017-11-07T08:09:08.362Z,7.43
2017-11-07T08:11:45.300Z,7.41
2017-11-07T08:14:17.738Z,7.57
2017-11-07T08:16:49.754Z,8.01
2017-11-07T08:19:30.300Z,9.54
2017-11-07T08:22:00.674Z,11.25
2017-11-07T08:24:30.859Z,12.26
2017-11-07T08:27:01.553Z,13.27
2017-11-07T08:29:31.949Z,14.10
2017-11-07T08:35:09.558Z,13.91
2017-11-07T08:37:41.937Z,14.72
2017-11-07T08:40:13.805Z,14.48
2017-11-07T08:42:46.430Z,15.16
2017-11-07T08:45:22.640Z,15.59
2017-11-07T08:47:57.762Z,16.11
2017-11-07T08:50:29.079Z,16.40
2017-11-07T08:52:59.672Z,16.97
2017-11-07T08:55:30.407Z,17.45
2017-11-07T08:58:25.248Z,18.28
2017-11-07T09:01:00.182Z,18.09
2017-11-07T09:06:23.676Z,17.86
2017-11-07T09:08:59.190Z,17.47
2017-11-07T09:11:31.029Z,17.62
2017-11-07T09:16:50.936Z,18.21
2017-11-07T09:19:23.182Z,18.42
2017-11-07T09:21:53.663Z,18.63
2017-11-07T09:24:27.490Z,18.72
2017-11-07T09:26:59.408Z,18.68
2017-11-07T09:29:37.644Z,18.69
2017-11-07T09:32:09.471Z,18.51
2017-11-07T09:34:40.097Z,18.99
2017-11-07T09:37:15.193Z,19.07
2017-11-07T09:39:47.026Z,19.07
2017-11-07T09:45:38.018Z,19.74
2017-11-07T09:48:31.569Z,20.49
2017-11-07T09:51:18.014Z,20.52
2017-11-07T09:53:54.996Z,20.18
2017-11-07T09:56:27.053Z,19.88
2017-11-07T09:59:01.875Z,20.01
2017-11-07T10:01:34.539Z,20.17
2017-11-07T10:04:08.744Z,20.19
2017-11-07T10:06:43.088Z,19.81
2017-11-07T10:09:14.305Z,19.64
2017-11-07T10:11:45.240Z,19.62
2017-11-07T10:17:20.764Z,19.80
2017-11-07T10:19:52.761Z,19.94
2017-11-07T10:22:23.131Z,20.57
2017-11-07T10:24:54.901Z,20.73
2017-11-07T10:27:25.827Z,20.47
2017-11-07T10:29:56.848Z,20.71
2017-11-07T10:32:39.001Z,20.12
2017-11-07T10:35:11.911Z,20.05
2017-11-07T10:37:43.001Z,20.61
2017-11-07T10:40:16.097Z,20.45
2017-11-07T10:42:49.199Z,20.71
2017-11-07T10:47:51.711Z,19.75
2017-11-07T10:50:24.581Z,20.12
2017-11-07T10:53:01.631Z,20.74
2017-11-07T10:55:36.637Z,20.85
2017-11-07T10:58:21.650Z,20.33
2017-11-07T11:00:54.553Z,19.80
2017-11-07T11:03:29.231Z,19.88
2017-11-07T11:05:59.577Z,20.32
2017-11-07T11:08:30.330Z,20.77
2017-11-07T11:11:02.094Z,20.24
2017-11-07T11:13:33.395Z,20.33
2017-11-07T11:16:11.047Z,19.88
2017-11-07T11:18:43.895Z,19.85
2017-11-07T11:21:16.027Z,19.91
2017-11-07T11:23:46.517Z,19.94
2017-11-07T11:26:21.226Z,19.68
2017-11-07T11:28:52.492Z,19.45
2017-11-07T11:31:24.125Z,19.62
2017-11-07T11:33:55.574Z,19.29
2017-11-07T11:36:33.579Z,19.22
2017-11-07T11:39:19.001Z,19.31
2017-11-07T11:41:50.853Z,19.14
2017-11-07T11:44:22.448Z,19.42
2017-11-07T11:46:53.330Z,19.26
2017-11-07T11:49:29.637Z,19.38
2017-11-07T11:52:30.517Z,19.08
2017-11-07T11:55:12.141Z,18.81
2017-11-07T11:57:47.663Z,18.63
2017-11-07T12:00:21.435Z,18.79
2017-11-07T12:02:55.106Z,18.43
2017-11-07T12:05:29.592Z,18.34
2017-11-07T12:08:10.912Z,18.55
2017-11-07T12:10:41.616Z,18.57
2017-11-07T12:13:20.603Z,18.11
2017-11-07T12:16:01.744Z,18.33
2017-11-07T12:18:41.326Z,18.28
2017-11-07T12:21:29.613Z,18.13
2017-11-07T12:24:04.326Z,17.90
2017-11-07T12:26:39.885Z,17.65
2017-11-07T12:29:18.723Z,17.93
2017-11-07T12:31:49.742Z,18.02
2017-11-07T12:34:20.423Z,17.98
2017-11-07T12:36:53.175Z,18.04
2017-11-07T12:39:28.239Z,18.07
2017-11-07T12:42:00.705Z,17.91
2017-11-07T12:44:32.011Z,17.58
2017-11-07T12:47:02.456Z,17.38
2017-11-07T12:49:33.653Z,17.33
2017-11-07T12:52:25.538Z,17.17
2017-11-07T12:54:55.899Z,16.98
2017-11-07T12:57:34.114Z,16.51
2017-11-07T13:00:22.671Z,16.41
2017-11-07T13:03:07.788Z,16.12
2017-11-07T13:05:42.041Z,16.12
2017-11-07T13:08:16.059Z,15.76
2017-11-07T13:10:47.524Z,15.76
2017-11-07T13:13:32.145Z,15.70
2017-11-07T13:18:55.223Z,15.73
2017-11-07T13:21:38.584Z,15.74
2017-11-07T13:24:14.231Z,15.71
2017-11-07T13:26:52.541Z,15.42
2017-11-07T13:29:34.331Z,15.24
2017-11-07T13:32:07.230Z,14.83
2017-11-07T13:34:38.159Z,14.65
2017-11-07T13:37:14.063Z,14.66
2017-11-07T13:39:47.976Z,14.38
2017-11-07T13:42:22.668Z,14.23
2017-11-07T13:45:01.475Z,14.37
2017-11-07T13:49:56.717Z,14.33
2017-11-07T13:55:29.154Z,14.00
2017-11-07T13:58:00.251Z,13.85
2017-11-07T14:03:41.135Z,13.55
2017-11-07T14:06:19.488Z,13.52
2017-11-07T14:08:53.526Z,13.57
2017-11-07T14:11:35.623Z,13.54
2017-11-07T14:14:10.640Z,13.58
2017-11-07T14:16:47.869Z,13.36
2017-11-07T14:22:03.628Z,13.47
2017-11-07T14:24:43.805Z,13.47
2017-11-07T14:27:16.981Z,13.55
2017-11-07T14:29:52.122Z,13.60
2017-11-07T14:32:25.866Z,13.32
2017-11-07T14:34:58.956Z,13.42
2017-11-07T14:37:29.852Z,13.40
2017-11-07T14:40:08.415Z,13.28
2017-11-07T14:42:50.554Z,13.03
2017-11-07T14:45:25.099Z,13.25
2017-11-07T14:47:59.602Z,12.98
2017-11-07T14:50:34.025Z,12.69
2017-11-07T14:53:18.223Z,12.73
2017-11-07T14:55:51.094Z,12.67
2017-11-07T14:58:22.165Z,12.65
2017-11-07T15:01:17.782Z,12.57
2017-11-07T15:03:50.126Z,12.56
2017-11-07T15:06:21.028Z,12.49
2017-11-07T15:08:55.873Z,12.43
2017-11-07T15:11:26.986Z,12.32
2017-11-07T15:14:12.284Z,12.22
2017-11-07T15:16:43.662Z,11.99
2017-11-07T15:19:27.497Z,12.11
2017-11-07T15:22:23.571Z,12.03
2017-11-07T15:25:56.390Z,12.02
2017-11-07T15:28:28.506Z,12.08
2017-11-07T15:31:15.126Z,12.02
2017-11-07T15:33:48.615Z,12.12
2017-11-07T15:36:26.931Z,12.02
2017-11-07T15:39:18.502Z,11.96
2017-11-07T15:42:06.853Z,11.77
2017-11-07T15:47:30.728Z,11.76
2017-11-07T15:50:06.307Z,11.55
2017-11-07T15:52:38.209Z,11.75
2017-11-07T15:55:11.643Z,11.73
2017-11-07T15:57:44.236Z,11.64
2017-11-07T16:00:23.143Z,11.59
2017-11-07T16:02:54.573Z,11.63
2017-11-07T16:05:26.214Z,11.69
2017-11-07T16:08:03.447Z,11.57
2017-11-07T16:10:45.183Z,11.55
2017-11-07T16:13:18.706Z,11.62
2017-11-07T16:15:52.254Z,11.32
2017-11-07T16:18:24.652Z,11.43
2017-11-07T16:21:04.844Z,11.66
2017-11-07T16:23:38.942Z,11.69
2017-11-07T16:26:11.447Z,11.77
2017-11-07T16:28:44.546Z,11.73
2017-11-07T16:31:18.780Z,11.42
2017-11-07T16:36:50.547Z,11.45
2017-11-07T16:39:26.522Z,11.53
2017-11-07T16:42:00.785Z,11.76
2017-11-07T16:44:39.029Z,11.76
2017-11-07T16:47:22.118Z,11.62
2017-11-07T16:50:12.667Z,11.60
2017-11-07T16:52:53.173Z,11.71
2017-11-07T16:55:51.271Z,11.64
2017-11-07T16:58:27.304Z,11.45
2017-11-07T17:01:02.284Z,11.48
2017-11-07T17:03:39.313Z,11.59
2017-11-07T17:06:16.097Z,11.69
2017-11-07T17:08:47.730Z,11.59
2017-11-07T17:11:19.512Z,11.58
2017-11-07T17:13:51.393Z,11.58
2017-11-07T17:16:24.944Z,11.51
2017-11-07T17:19:03.341Z,11.54
2017-11-07T17:21:36.354Z,11.54
2017-11-07T17:24:09.279Z,11.64
2017-11-07T17:26:43.001Z,11.68
2017-11-07T17:29:20.034Z,11.72
2017-11-07T17:31:51.577Z,11.69
2017-11-07T17:34:28.049Z,11.65
2017-11-07T17:37:03.565Z,11.60
2017-11-07T17:39:35.999Z,11.72
2017-11-07T17:42:11.399Z,11.74
2017-11-07T17:44:43.401Z,11.74
2017-11-07T17:47:15.796Z,11.64
2017-11-07T17:49:52.440Z,11.74
2017-11-07T17:52:26.620Z,11.64
2017-11-07T17:55:00.657Z,11.67
2017-11-07T17:57:43.949Z,11.77
2017-11-07T18:00:43.412Z,11.95
2017-11-07T18:03:16.633Z,11.76
2017-11-07T18:05:51.145Z,11.88
2017-11-07T18:08:42.538Z,11.95
2017-11-07T18:11:23.461Z,12.10
2017-11-07T18:13:58.949Z,12.15
2017-11-07T18:16:37.492Z,11.98
2017-11-07T18:19:22.066Z,11.91
2017-11-07T18:21:59.129Z,11.95
2017-11-07T18:24:32.184Z,12.10
2017-11-07T18:27:09.296Z,11.89
2017-11-07T18:29:48.216Z,11.92
2017-11-07T18:32:21.800Z,12.15
2017-11-07T18:34:55.727Z,12.20
2017-11-07T18:37:30.330Z,12.07
2017-11-07T18:40:25.005Z,12.14
2017-11-07T18:43:32.258Z,11.99
2017-11-07T18:46:22.861Z,12.06
2017-11-07T18:49:17.775Z,12.10
2017-11-07T18:51:53.550Z,12.16
2017-11-07T18:54:29.603Z,12.19
2017-11-07T19:03:24.352Z,12.13
2017-11-07T19:06:16.106Z,12.10
2017-11-07T19:08:51.898Z,11.97
2017-11-07T19:11:28.509Z,11.92
2017-11-07T19:14:05.558Z,12.00
2017-11-07T19:16:52.467Z,12.09
2017-11-07T19:19:26.690Z,12.09
2017-11-07T19:22:10.377Z,12.17
2017-11-07T19:27:21.869Z,12.21
2017-11-07T19:30:21.150Z,12.20
2017-11-07T19:32:58.457Z,12.29
2017-11-07T19:35:34.857Z,12.21
2017-11-07T19:38:15.031Z,12.10
2017-11-07T19:40:48.364Z,11.95
2017-11-07T19:43:22.188Z,11.79
2017-11-07T19:45:56.223Z,11.92
2017-11-07T19:48:39.555Z,11.86
2017-11-07T19:51:32.505Z,11.94
2017-11-07T19:54:08.383Z,11.89
2017-11-07T20:01:31.985Z,12.04
2017-11-07T20:04:14.690Z,12.15
2017-11-07T20:06:46.923Z,12.19
2017-11-07T20:09:39.607Z,12.11
2017-11-07T20:12:11.967Z,12.16
2017-11-07T20:14:54.584Z,11.96
2017-11-07T20:17:32.147Z,11.95
2017-11-07T20:20:06.030Z,12.05
2017-11-07T20:22:39.111Z,12.12
2017-11-07T20:25:20.255Z,12.05
2017-11-07T20:27:57.765Z,12.11
2017-11-07T20:30:35.256Z,11.89
2017-11-07T20:33:12.413Z,11.95
2017-11-07T20:35:45.709Z,12.02
2017-11-07T20:38:22.588Z,12.01
2017-11-07T20:40:53.825Z,11.91
2017-11-07T20:43:25.404Z,11.98
2017-11-07T20:45:57.422Z,12.00
2017-11-07T20:48:36.076Z,12.02
2017-11-07T20:51:11.519Z,12.04
2017-11-07T20:53:44.594Z,12.05
2017-11-07T20:56:17.999Z,12.07
2017-11-07T20:58:51.097Z,12.04
2017-11-07T21:01:27.875Z,11.93
2017-11-07T21:03:59.146Z,11.95
2017-11-07T21:06:40.543Z,11.73
2017-11-07T21:11:51.946Z,11.92
2017-11-07T21:14:40.428Z,11.89
2017-11-07T21:17:13.100Z,11.75
2017-11-07T21:19:45.276Z,11.60
2017-11-07T21:22:31.619Z,11.55
2017-11-07T21:25:03.290Z,11.59
2017-11-07T21:27:35.589Z,11.50
2017-11-07T21:30:20.555Z,11.38
2017-11-07T21:32:52.698Z,11.33
2017-11-07T21:35:29.173Z,11.25
2017-11-07T21:38:01.641Z,11.21
2017-11-07T21:40:39.694Z,11.17
2017-11-07T21:43:17.326Z,11.14
2017-11-07T21:45:50.177Z,11.11
2017-11-07T21:48:22.829Z,11.11
2017-11-07T21:50:55.675Z,11.01
2017-11-07T21:53:27.612Z,10.91
2017-11-07T21:56:02.311Z,10.81
2017-11-07T21:58:34.792Z,10.75
2017-11-07T22:01:07.932Z,10.77
2017-11-07T22:06:26.378Z,10.61
2017-11-07T22:09:04.294Z,10.63
2017-11-07T22:14:43.531Z,10.58
2017-11-07T22:17:25.277Z,10.55
2017-11-07T22:19:56.271Z,10.50
2017-11-07T22:22:30.681Z,10.52
2017-11-07T22:27:52.929Z,10.40
2017-11-07T22:33:16.955Z,10.20
2017-11-07T22:35:48.620Z,10.27
2017-11-07T22:38:28.115Z,10.32
2017-11-07T22:41:00.240Z,10.37
2017-11-07T22:43:33.146Z,10.41
2017-11-07T22:46:07.304Z,10.45
2017-11-07T22:48:53.764Z,10.48
2017-11-07T22:51:29.791Z,10.48
2017-11-07T22:54:02.294Z,10.44
2017-11-07T22:56:35.444Z,10.47
2017-11-07T22:59:09.551Z,10.37
2017-11-07T23:01:49.939Z,10.38
2017-11-07T23:04:36.551Z,10.26
2017-11-07T23:07:08.760Z,10.31
2017-11-07T23:09:43.048Z,10.36
2017-11-07T23:12:14.319Z,10.42
2017-11-07T23:14:50.864Z,10.42
2017-11-07T23:17:24.533Z,10.44
2017-11-07T23:20:05.030Z,10.56
2017-11-07T23:22:41.454Z,10.45
2017-11-07T23:25:28.624Z,10.62
2017-11-07T23:28:08.395Z,10.67
2017-11-07T23:30:41.953Z,10.63
2017-11-07T23:33:15.736Z,10.67
2017-11-07T23:35:47.013Z,10.75
2017-11-07T23:38:20.405Z,10.71
2017-11-07T23:40:52.137Z,10.77
2017-11-07T23:43:30.117Z,10.86
2017-11-07T23:46:03.086Z,10.95
2017-11-07T23:48:34.065Z,10.90
2017-11-07T23:51:20.269Z,10.76
2017-11-07T23:54:00.668Z,10.82
2017-11-07T23:56:33.543Z,10.80
2017-11-07T23:59:12.125Z,10.75
