createdAt,value
2023-02-27T09:47:45.427Z,36.32
2023-02-27T09:48:45.409Z,35.83
2023-02-27T09:49:45.503Z,35.54
2023-02-27T09:50:45.393Z,35.38
2023-02-27T09:51:45.387Z,35.33
2023-02-27T09:52:45.370Z,35.27
2023-02-27T09:53:45.360Z,35.08
2023-02-27T09:54:45.503Z,34.90
2023-02-27T09:55:45.547Z,34.61
2023-02-27T09:56:45.347Z,34.56
2023-02-27T09:57:45.336Z,34.64
2023-02-27T09:58:45.314Z,34.67
2023-02-27T09:59:45.370Z,34.58
2023-02-27T10:00:45.523Z,34.72
2023-02-27T10:01:45.506Z,34.44
2023-02-27T10:02:46.309Z,34.33
2023-02-27T10:03:45.267Z,34.37
2023-02-27T10:04:45.255Z,34.48
2023-02-27T10:05:45.258Z,34.30
2023-02-27T10:06:45.548Z,34.08
2023-02-27T10:07:45.239Z,33.87
2023-02-27T10:08:45.221Z,33.86
2023-02-27T10:09:45.763Z,33.76
2023-02-27T10:10:45.249Z,33.71
2023-02-27T10:11:45.196Z,33.59
2023-02-27T10:12:45.185Z,33.66
2023-02-27T10:13:45.194Z,33.55
2023-02-27T10:14:45.271Z,33.54
2023-02-27T10:15:45.171Z,33.52
2023-02-27T10:16:45.209Z,33.46
2023-02-27T10:17:45.154Z,33.45
2023-02-27T10:18:45.165Z,33.50
2023-02-27T10:19:45.129Z,33.48
2023-02-27T10:20:45.805Z,33.41
2023-02-27T10:21:45.110Z,33.36
2023-02-27T10:22:45.526Z,33.58
2023-02-27T10:23:45.113Z,33.49
2023-02-27T10:24:45.107Z,33.07
2023-02-27T10:25:45.101Z,33.05
2023-02-27T10:26:45.686Z,32.79
2023-02-27T10:27:45.524Z,32.35
2023-02-27T10:28:45.577Z,32.06
2023-02-27T10:29:45.166Z,31.71
2023-02-27T10:30:45.160Z,31.52
2023-02-27T10:31:45.141Z,31.26
2023-02-27T10:32:45.107Z,30.91
2023-02-27T10:33:45.113Z,30.93
2023-02-27T10:34:45.617Z,30.58
2023-02-27T10:35:45.167Z,30.78
2023-02-27T10:36:45.064Z,30.78
2023-02-27T10:37:45.534Z,30.73
2023-02-27T10:38:45.125Z,30.66
2023-02-27T10:39:45.528Z,30.57
2023-02-27T10:40:45.144Z,30.53
2023-02-27T10:41:45.111Z,30.37
2023-02-27T10:42:45.549Z,30.30
2023-02-27T10:43:45.099Z,30.21
2023-02-27T10:44:45.529Z,30.17
2023-02-27T10:45:45.119Z,30.15
2023-02-27T10:46:45.653Z,29.93
2023-02-27T10:47:45.097Z,29.82
2023-02-27T10:48:45.080Z,29.70
2023-02-27T10:49:45.082Z,29.70
2023-02-27T10:50:45.081Z,29.69
2023-02-27T10:51:45.597Z,29.65
2023-02-27T10:52:45.048Z,29.63
2023-02-27T10:53:45.525Z,29.62
2023-02-27T10:54:45.078Z,29.45
2023-02-27T10:55:45.068Z,29.47
2023-02-27T10:56:45.060Z,29.49
2023-02-27T10:57:45.524Z,29.54
2023-02-27T10:58:45.537Z,29.44
2023-02-27T10:59:45.104Z,29.43
2023-02-27T11:00:45.107Z,29.39
2023-02-27T11:01:45.217Z,29.37
2023-02-27T11:02:45.091Z,29.22
2023-02-27T11:03:45.545Z,29.24
2023-02-27T11:04:45.140Z,29.18
2023-02-27T11:05:45.052Z,29.19
2023-02-27T11:06:45.109Z,28.47
2023-02-27T11:07:45.544Z,28.81
2023-02-27T11:08:45.032Z,28.92
2023-02-27T11:09:45.022Z,28.42
2023-02-27T11:10:45.021Z,28.69
2023-02-27T11:11:44.998Z,28.69
2023-02-27T11:13:45.058Z,28.85
2023-02-27T11:15:44.994Z,28.86
2023-02-27T11:16:44.955Z,28.76
2023-02-27T11:17:44.950Z,28.73
2023-02-27T11:18:45.076Z,28.70
2023-02-27T11:19:44.944Z,28.70
2023-02-27T11:20:45.036Z,28.61
2023-02-27T11:21:44.915Z,28.51
2023-02-27T11:22:44.937Z,28.49
2023-02-27T11:23:44.895Z,28.42
2023-02-27T11:24:44.893Z,28.37
2023-02-27T11:25:45.044Z,27.28
2023-02-27T11:27:44.864Z,27.54
2023-02-27T11:28:44.853Z,27.55
2023-02-27T11:29:45.035Z,27.67
2023-02-27T11:30:44.899Z,27.75
2023-02-27T11:31:44.898Z,27.93
2023-02-27T11:32:45.038Z,28.27
2023-02-27T11:33:44.812Z,28.34
2023-02-27T11:34:45.086Z,28.71
2023-02-27T11:35:44.825Z,28.95
2023-02-27T11:36:44.791Z,29.04
2023-02-27T11:37:44.778Z,29.35
2023-02-27T11:38:44.811Z,29.40
2023-02-27T11:39:45.066Z,29.60
2023-02-27T11:40:44.750Z,29.61
2023-02-27T11:41:44.761Z,29.67
2023-02-27T11:42:44.760Z,29.84
2023-02-27T11:43:45.043Z,30.00
2023-02-27T11:44:50.711Z,30.11
2023-02-27T11:46:20.352Z,30.16
2023-02-27T11:46:48.501Z,30.26
2023-02-27T11:47:45.099Z,30.37
2023-02-27T11:48:44.679Z,30.53
2023-02-27T11:49:44.670Z,30.71
2023-02-27T11:50:44.669Z,30.79
2023-02-27T11:51:44.665Z,30.80
2023-02-27T11:52:44.648Z,30.88
2023-02-27T11:53:45.058Z,30.97
2023-02-27T11:54:44.652Z,31.09
2023-02-27T11:55:45.068Z,31.12
2023-02-27T11:56:44.622Z,31.14
2023-02-27T11:57:44.613Z,31.15
2023-02-27T11:58:45.050Z,31.25
2023-02-27T11:59:44.598Z,31.30
2023-02-27T12:00:44.590Z,31.41
2023-02-27T12:01:45.079Z,31.53
2023-02-27T12:02:44.656Z,31.37
2023-02-27T12:03:45.590Z,31.52
2023-02-27T12:04:44.548Z,31.50
2023-02-27T12:05:44.589Z,31.53
2023-02-27T12:06:44.556Z,31.63
2023-02-27T12:08:44.515Z,31.66
2023-02-27T12:09:44.505Z,31.63
2023-02-27T12:10:44.733Z,31.59
2023-02-27T12:11:44.554Z,31.60
2023-02-27T12:12:44.484Z,31.63
2023-02-27T12:13:44.483Z,31.66
2023-02-27T12:14:44.542Z,31.85
2023-02-27T12:15:44.467Z,31.62
2023-02-27T12:16:44.631Z,31.72
2023-02-27T12:17:44.451Z,31.58
2023-02-27T12:18:44.437Z,31.64
2023-02-27T12:19:44.429Z,31.71
2023-02-27T12:20:44.538Z,31.71
2023-02-27T12:21:44.566Z,31.69
2023-02-27T12:22:44.428Z,31.59
2023-02-27T12:23:44.384Z,31.47
2023-02-27T12:24:44.381Z,31.48
2023-02-27T12:25:44.365Z,31.39
2023-02-27T12:26:45.087Z,31.39
2023-02-27T12:27:44.366Z,31.40
2023-02-27T12:28:44.361Z,31.46
2023-02-27T12:29:44.341Z,31.50
2023-02-27T12:30:44.323Z,31.53
2023-02-27T12:31:44.790Z,31.52
2023-02-27T12:32:44.335Z,31.57
2023-02-27T12:33:44.589Z,31.61
2023-02-27T12:34:44.305Z,31.53
2023-02-27T12:35:44.317Z,31.34
2023-02-27T12:36:44.722Z,31.35
2023-02-27T12:37:45.055Z,31.27
2023-02-27T12:38:51.647Z,31.25
2023-02-27T12:39:44.724Z,31.22
2023-02-27T12:40:44.831Z,31.18
2023-02-27T12:41:44.837Z,31.23
2023-02-27T12:42:44.237Z,31.23
2023-02-27T12:43:44.208Z,31.21
2023-02-27T12:44:44.197Z,31.25
2023-02-27T12:45:44.312Z,31.21
2023-02-27T12:46:44.609Z,31.15
2023-02-27T12:47:44.183Z,31.20
2023-02-27T12:48:44.186Z,31.13
2023-02-27T12:49:44.212Z,31.18
2023-02-27T12:50:44.341Z,31.20
2023-02-27T12:51:44.150Z,31.11
2023-02-27T12:52:45.556Z,31.24
2023-02-27T12:53:44.128Z,31.30
2023-02-27T12:54:46.329Z,31.19
2023-02-27T12:55:44.098Z,31.07
2023-02-27T12:56:44.097Z,30.93
2023-02-27T12:57:45.057Z,30.95
2023-02-27T12:58:44.526Z,30.96
2023-02-27T12:59:44.509Z,31.03
2023-02-27T13:00:44.681Z,31.12
2023-02-27T13:01:44.059Z,31.14
2023-02-27T13:02:44.601Z,31.09
2023-02-27T13:03:44.273Z,31.27
2023-02-27T13:04:44.550Z,31.35
2023-02-27T13:05:44.622Z,31.27
2023-02-27T13:06:44.395Z,30.79
2023-02-27T13:07:44.730Z,30.99
2023-02-27T13:08:44.448Z,30.71
2023-02-27T13:09:44.173Z,30.67
2023-02-27T13:10:44.132Z,31.06
2023-02-27T13:11:44.003Z,30.93
2023-02-27T13:12:44.661Z,31.18
2023-02-27T13:13:44.115Z,31.22
2023-02-27T13:14:44.007Z,31.29
2023-02-27T13:15:43.960Z,31.39
2023-02-27T13:16:44.052Z,31.49
2023-02-27T13:17:43.962Z,31.47
2023-02-27T13:18:44.106Z,31.55
2023-02-27T13:19:43.930Z,31.78
2023-02-27T13:20:44.105Z,31.82
2023-02-27T13:21:44.203Z,31.91
2023-02-27T13:22:43.905Z,32.03
2023-02-27T13:23:44.095Z,32.01
2023-02-27T13:24:43.986Z,32.12
2023-02-27T13:25:43.971Z,32.22
2023-02-27T13:26:44.033Z,32.03
2023-02-27T13:27:43.894Z,32.16
2023-02-27T13:28:44.203Z,32.42
2023-02-27T13:29:43.955Z,32.53
2023-02-27T13:30:45.029Z,32.68
2023-02-27T13:31:44.045Z,32.69
2023-02-27T13:32:44.733Z,32.73
2023-02-27T13:33:45.601Z,32.70
2023-02-27T13:34:44.337Z,32.71
2023-02-27T13:35:44.312Z,32.71
2023-02-27T13:36:43.821Z,32.66
2023-02-27T13:37:44.022Z,32.66
2023-02-27T13:38:44.694Z,32.75
2023-02-27T13:39:44.148Z,32.77
2023-02-27T13:40:44.505Z,32.86
2023-02-27T13:41:43.739Z,32.80
2023-02-27T13:42:43.715Z,32.45
2023-02-27T13:43:52.236Z,32.67
2023-02-27T13:44:44.115Z,32.73
2023-02-27T13:45:44.070Z,32.75
2023-02-27T13:46:44.106Z,32.76
2023-02-27T13:47:43.735Z,32.63
2023-02-27T13:48:44.613Z,32.70
2023-02-27T13:49:45.129Z,32.69
2023-02-27T13:50:44.407Z,32.71
2023-02-27T13:51:44.004Z,32.72
2023-02-27T13:52:44.085Z,32.73
2023-02-27T13:53:44.182Z,32.70
2023-02-27T13:54:44.529Z,32.63
2023-02-27T13:55:44.096Z,32.61
2023-02-27T13:56:44.167Z,32.70
2023-02-27T13:57:43.757Z,32.63
2023-02-27T13:58:44.156Z,32.46
2023-02-27T13:59:44.602Z,32.52
2023-02-27T14:00:44.131Z,32.53
2023-02-27T14:01:44.181Z,32.56
2023-02-27T14:02:58.125Z,32.47
2023-02-27T14:03:43.914Z,32.40
2023-02-27T14:04:44.305Z,32.67
2023-02-27T14:05:44.111Z,32.64
2023-02-27T14:06:44.215Z,32.85
2023-02-27T14:07:45.095Z,32.89
2023-02-27T14:08:43.588Z,32.81
2023-02-27T14:09:44.781Z,32.71
2023-02-27T14:10:43.619Z,32.44
2023-02-27T14:11:44.316Z,32.52
2023-02-27T14:12:46.148Z,32.49
2023-02-27T14:13:44.193Z,32.44
2023-02-27T14:14:44.185Z,32.50
2023-02-27T14:15:44.258Z,32.35
2023-02-27T14:16:44.019Z,32.21
2023-02-27T14:17:44.236Z,32.28
2023-02-27T14:18:43.881Z,32.39
2023-02-27T14:19:44.156Z,32.43
2023-02-27T14:20:43.741Z,32.55
2023-02-27T14:21:43.483Z,32.68
2023-02-27T14:22:43.915Z,32.63
2023-02-27T14:23:43.670Z,32.60
2023-02-27T14:25:01.142Z,32.58
2023-02-27T14:25:44.140Z,32.61
2023-02-27T14:26:44.019Z,31.64
2023-02-27T14:27:43.842Z,28.31
2023-02-27T14:28:43.998Z,26.70
2023-02-27T14:29:43.914Z,26.88
2023-02-27T14:30:44.008Z,27.29
2023-02-27T14:31:43.884Z,27.55
2023-02-27T14:32:44.045Z,27.57
2023-02-27T14:33:44.086Z,28.04
2023-02-27T14:34:43.851Z,28.20
2023-02-27T14:35:44.150Z,28.36
2023-02-27T14:36:44.161Z,28.58
2023-02-27T14:37:43.795Z,28.78
2023-02-27T14:38:43.970Z,29.01
2023-02-27T14:39:43.769Z,29.55
2023-02-27T14:40:44.637Z,29.52
2023-02-27T14:41:43.441Z,30.38
2023-02-27T14:42:43.813Z,30.13
2023-02-27T14:43:43.776Z,30.40
2023-02-27T14:44:43.840Z,30.75
2023-02-27T14:45:44.144Z,30.64
2023-02-27T14:46:43.820Z,30.81
2023-02-27T14:47:43.767Z,31.01
2023-02-27T14:48:43.346Z,31.08
2023-02-27T14:49:43.902Z,31.09
2023-02-27T14:50:44.374Z,31.15
2023-02-27T14:51:44.186Z,31.25
2023-02-27T14:52:43.669Z,31.23
2023-02-27T14:53:43.587Z,31.28
2023-02-27T14:54:45.256Z,31.32
2023-02-27T14:55:43.766Z,31.39
2023-02-27T14:56:44.551Z,31.52
2023-02-27T14:57:43.759Z,31.58
2023-02-27T14:58:45.702Z,31.58
2023-02-27T14:59:44.371Z,31.64
2023-02-27T15:01:43.933Z,31.78
2023-02-27T15:02:43.484Z,31.82
2023-02-27T15:03:43.959Z,31.81
2023-02-27T15:04:43.742Z,31.87
2023-02-27T15:05:43.835Z,31.90
2023-02-27T15:06:43.929Z,31.90
2023-02-27T15:07:43.589Z,31.85
2023-02-27T15:08:43.618Z,31.94
2023-02-27T15:09:43.660Z,32.03
2023-02-27T15:10:43.626Z,32.05
2023-02-27T15:11:51.277Z,32.04
2023-02-27T15:12:43.584Z,32.08
2023-02-27T15:13:43.788Z,32.16
2023-02-27T15:14:43.654Z,32.06
2023-02-27T15:15:43.538Z,32.09
2023-02-27T15:16:43.703Z,32.10
2023-02-27T15:17:43.528Z,32.14
2023-02-27T15:18:43.480Z,32.22
2023-02-27T15:19:43.494Z,32.27
2023-02-27T15:20:43.533Z,32.23
2023-02-27T15:21:43.570Z,32.26
2023-02-27T15:22:43.433Z,32.24
2023-02-27T15:23:43.522Z,32.23
2023-02-27T15:24:50.024Z,32.18
2023-02-27T15:25:42.943Z,32.35
2023-02-27T15:26:43.547Z,32.27
2023-02-27T15:27:43.616Z,32.35
2023-02-27T15:28:44.090Z,32.32
2023-02-27T15:29:43.555Z,32.31
2023-02-27T15:30:43.723Z,32.36
2023-02-27T15:31:43.566Z,32.56
2023-02-27T15:32:43.521Z,32.52
2023-02-27T15:33:43.971Z,32.08
2023-02-27T15:34:44.068Z,31.83
2023-02-27T15:35:43.532Z,31.01
2023-02-27T15:36:43.600Z,30.82
2023-02-27T15:37:43.925Z,30.52
2023-02-27T15:38:43.605Z,30.78
2023-02-27T15:39:44.869Z,30.71
2023-02-27T15:40:43.387Z,30.72
2023-02-27T15:41:43.166Z,30.76
2023-02-27T15:42:44.132Z,30.46
2023-02-27T15:43:44.416Z,30.48
2023-02-27T15:44:43.304Z,30.37
2023-02-27T15:45:43.626Z,30.33
2023-02-27T15:46:43.315Z,30.76
2023-02-27T15:47:44.108Z,31.31
2023-02-27T15:48:43.351Z,34.60
2023-02-27T15:49:43.561Z,33.55
2023-02-27T15:50:43.633Z,34.20
2023-02-27T15:51:43.699Z,34.29
2023-02-27T15:52:43.865Z,34.70
2023-02-27T15:53:43.341Z,35.08
2023-02-27T15:54:43.322Z,34.77
2023-02-27T15:55:43.124Z,34.74
2023-02-27T15:56:43.352Z,34.45
2023-02-27T15:57:52.936Z,34.40
2023-02-27T15:58:43.550Z,34.18
2023-02-27T15:59:43.634Z,34.00
2023-02-27T16:00:43.646Z,33.93
2023-02-27T16:01:43.615Z,33.68
2023-02-27T16:02:44.232Z,33.73
2023-02-27T16:03:43.427Z,33.61
2023-02-27T16:04:43.364Z,33.42
2023-02-27T16:05:43.600Z,33.24
2023-02-27T16:06:43.532Z,33.15
2023-02-27T16:07:43.688Z,32.95
2023-02-27T16:08:43.240Z,33.04
2023-02-27T16:09:43.481Z,32.99
2023-02-27T16:10:43.422Z,32.86
2023-02-27T16:11:43.220Z,32.78
2023-02-27T16:12:43.413Z,32.73
2023-02-27T16:13:43.390Z,32.68
2023-02-27T16:14:43.180Z,32.65
2023-02-27T16:15:41.772Z,32.59
2023-02-27T16:16:42.784Z,32.53
2023-02-27T16:17:42.741Z,32.50
2023-02-27T16:18:42.728Z,32.44
2023-02-27T16:19:42.717Z,32.44
2023-02-27T16:20:42.724Z,32.38
2023-02-27T16:21:42.702Z,32.35
2023-02-27T16:22:42.698Z,32.34
2023-02-27T16:23:42.704Z,32.32
2023-02-27T16:24:42.692Z,32.27
2023-02-27T16:25:42.664Z,32.25
2023-02-27T16:26:42.680Z,32.22
2023-02-27T16:27:42.658Z,32.22
2023-02-27T16:28:42.673Z,32.18
2023-02-27T16:29:42.632Z,32.17
2023-02-27T16:30:42.621Z,32.14
2023-02-27T16:31:42.639Z,32.12
2023-02-27T16:32:42.712Z,32.10
2023-02-27T16:33:42.691Z,32.07
2023-02-27T16:34:46.419Z,32.06
2023-02-27T16:35:42.634Z,32.07
2023-02-27T16:36:42.582Z,32.02
2023-02-27T16:37:42.563Z,32.03
2023-02-27T16:38:42.562Z,32.02
2023-02-27T16:39:42.545Z,32.00
2023-02-27T16:40:42.631Z,32.00
2023-02-27T16:41:42.531Z,31.98
2023-02-27T16:42:42.562Z,31.96
2023-02-27T16:43:42.513Z,31.95
2023-02-27T16:44:42.503Z,31.93
2023-02-27T16:45:42.527Z,31.95
2023-02-27T16:46:42.486Z,31.94
2023-02-27T16:47:42.472Z,31.89
2023-02-27T16:48:42.484Z,31.88
2023-02-27T16:49:42.461Z,31.87
2023-02-27T16:50:42.454Z,31.87
2023-02-27T16:51:42.441Z,31.86
2023-02-27T16:52:42.430Z,31.83
2023-02-27T16:53:42.461Z,31.82
2023-02-27T16:54:42.421Z,31.81
2023-02-27T16:55:42.404Z,31.83
2023-02-27T16:56:42.754Z,31.81
2023-02-27T16:57:42.393Z,31.80
2023-02-27T16:58:42.409Z,31.79
2023-02-27T16:59:42.413Z,31.78
2023-02-27T17:00:42.370Z,31.78
2023-02-27T17:01:42.357Z,31.75
2023-02-27T17:02:42.349Z,31.75
2023-02-27T17:03:42.365Z,31.73
2023-02-27T17:04:42.348Z,31.73
2023-02-27T17:05:42.331Z,31.71
2023-02-27T17:06:42.318Z,31.71
2023-02-27T17:07:42.319Z,31.69
2023-02-27T17:08:42.351Z,31.70
2023-02-27T17:09:42.294Z,31.68
2023-02-27T17:10:42.284Z,31.66
2023-02-27T17:11:42.279Z,31.65
2023-02-27T17:12:43.816Z,31.65
2023-02-27T17:13:42.435Z,31.60
2023-02-27T17:14:42.456Z,31.61
2023-02-27T17:15:42.421Z,31.59
2023-02-27T17:16:42.473Z,31.59
2023-02-27T17:17:42.403Z,31.55
2023-02-27T17:18:42.441Z,31.57
2023-02-27T17:19:42.400Z,31.55
2023-02-27T17:20:42.387Z,31.55
2023-02-27T17:21:42.370Z,31.53
2023-02-27T17:22:42.367Z,31.51
2023-02-27T17:23:42.360Z,31.50
2023-02-27T17:24:42.342Z,31.49
2023-02-27T17:25:42.342Z,31.46
2023-02-27T17:26:42.334Z,31.49
2023-02-27T17:27:42.315Z,31.47
2023-02-27T17:28:42.307Z,31.44
2023-02-27T17:29:42.305Z,31.40
2023-02-27T17:30:42.345Z,31.42
2023-02-27T17:31:42.284Z,31.42
2023-02-27T17:32:42.276Z,31.42
2023-02-27T17:33:42.300Z,31.41
2023-02-27T17:34:42.263Z,31.41
2023-02-27T17:35:42.304Z,31.42
2023-02-27T17:36:42.248Z,31.39
2023-02-27T17:37:42.341Z,31.38
2023-02-27T17:38:42.222Z,31.40
2023-02-27T17:39:42.214Z,31.38
2023-02-27T17:40:42.209Z,31.37
2023-02-27T17:41:42.199Z,31.36
2023-02-27T17:42:42.192Z,31.32
2023-02-27T17:43:42.186Z,31.32
2023-02-27T17:44:44.858Z,31.30
2023-02-27T17:45:42.302Z,31.30
2023-02-27T17:46:42.175Z,31.31
2023-02-27T17:47:42.148Z,31.29
2023-02-27T17:48:42.136Z,31.27
2023-02-27T17:49:42.129Z,31.27
2023-02-27T17:50:44.631Z,31.25
2023-02-27T17:51:42.109Z,31.27
2023-02-27T17:52:42.103Z,31.24
2023-02-27T17:53:42.089Z,31.23
2023-02-27T17:54:42.087Z,31.20
2023-02-27T17:55:42.069Z,31.19
2023-02-27T17:56:42.084Z,31.19
2023-02-27T17:57:42.054Z,31.21
2023-02-27T17:58:42.052Z,31.21
2023-02-27T17:59:42.039Z,31.18
2023-02-27T18:00:42.025Z,31.17
2023-02-27T18:01:42.092Z,31.17
2023-02-27T18:02:42.053Z,31.15
2023-02-27T18:03:42.007Z,31.14
2023-02-27T18:04:41.992Z,31.12
2023-02-27T18:05:41.989Z,31.12
2023-02-27T18:06:41.973Z,31.10
2023-02-27T18:07:41.967Z,31.10
2023-02-27T18:08:41.976Z,31.10
2023-02-27T18:09:41.952Z,31.08
2023-02-27T18:10:41.936Z,31.07
2023-02-27T18:11:41.931Z,31.08
2023-02-27T18:12:41.948Z,31.07
2023-02-27T18:13:41.912Z,31.07
2023-02-27T18:14:41.905Z,31.03
2023-02-27T18:15:41.947Z,31.05
2023-02-27T18:16:41.891Z,31.04
2023-02-27T18:17:41.874Z,31.02
2023-02-27T18:18:41.895Z,31.03
2023-02-27T18:19:41.858Z,31.01
2023-02-27T18:20:41.850Z,31.04
2023-02-27T18:21:41.894Z,31.02
2023-02-27T18:22:41.837Z,31.00
2023-02-27T18:23:41.896Z,31.01
2023-02-27T18:24:41.825Z,31.01
2023-02-27T18:25:41.806Z,30.98
2023-02-27T18:26:41.802Z,30.96
2023-02-27T18:27:41.785Z,30.98
2023-02-27T18:28:41.781Z,30.95
2023-02-27T18:29:41.777Z,30.97
2023-02-27T18:30:41.780Z,30.95
2023-02-27T18:31:41.752Z,30.93
2023-02-27T18:32:41.748Z,30.95
2023-02-27T18:33:41.743Z,30.94
2023-02-27T18:34:41.753Z,30.93
2023-02-27T18:35:41.742Z,30.90
2023-02-27T18:36:41.707Z,30.89
2023-02-27T18:37:41.705Z,30.87
2023-02-27T18:38:41.695Z,30.88
2023-02-27T18:39:41.691Z,30.88
2023-02-27T18:40:41.684Z,30.87
2023-02-27T18:41:41.671Z,30.88
2023-02-27T18:42:41.653Z,30.85
2023-02-27T18:43:41.655Z,30.84
2023-02-27T18:44:41.653Z,30.82
2023-02-27T18:45:41.676Z,30.78
2023-02-27T18:46:41.720Z,30.83
2023-02-27T18:47:41.611Z,30.80
2023-02-27T18:48:41.621Z,30.81
2023-02-27T18:49:41.607Z,30.80
2023-02-27T18:50:41.623Z,30.78
2023-02-27T18:51:41.599Z,30.77
2023-02-27T18:52:41.576Z,30.75
2023-02-27T18:53:41.564Z,30.76
2023-02-27T18:54:41.554Z,30.76
2023-02-27T18:55:41.543Z,30.75
2023-02-27T18:56:41.536Z,30.76
2023-02-27T18:57:41.534Z,30.75
2023-02-27T18:58:41.529Z,30.74
2023-02-27T18:59:41.535Z,30.72
2023-02-27T19:00:41.506Z,30.70
2023-02-27T19:01:41.493Z,30.70
2023-02-27T19:02:41.922Z,30.70
2023-02-27T19:03:41.549Z,30.67
2023-02-27T19:04:41.467Z,30.69
2023-02-27T19:05:41.454Z,30.69
2023-02-27T19:06:41.476Z,30.68
2023-02-27T19:07:41.449Z,30.67
2023-02-27T19:08:41.432Z,30.67
2023-02-27T19:09:41.425Z,30.65
2023-02-27T19:10:41.420Z,30.66
2023-02-27T19:11:41.405Z,30.65
2023-02-27T19:12:41.400Z,30.64
2023-02-27T19:13:41.402Z,30.64
2023-02-27T19:14:41.384Z,30.63
2023-02-27T19:15:41.396Z,30.64
2023-02-27T19:16:41.487Z,30.63
2023-02-27T19:17:41.355Z,30.61
2023-02-27T19:18:41.346Z,30.59
2023-02-27T19:19:41.334Z,30.60
2023-02-27T19:20:41.363Z,30.59
2023-02-27T19:21:41.348Z,30.60
2023-02-27T19:22:41.346Z,30.59
2023-02-27T19:23:41.305Z,30.61
2023-02-27T19:24:41.290Z,30.60
2023-02-27T19:25:41.311Z,30.61
2023-02-27T19:26:41.281Z,30.59
2023-02-27T19:27:41.264Z,30.56
2023-02-27T19:28:41.276Z,30.57
2023-02-27T19:29:41.247Z,30.56
2023-02-27T19:30:41.281Z,30.56
2023-02-27T19:31:41.295Z,30.56
2023-02-27T19:32:41.222Z,30.56
2023-02-27T19:33:41.210Z,30.52
2023-02-27T19:34:41.214Z,30.52
2023-02-27T19:35:43.483Z,30.50
2023-02-27T19:36:41.187Z,30.50
2023-02-27T19:37:41.183Z,30.51
2023-02-27T19:38:41.204Z,30.50
2023-02-27T19:39:41.165Z,30.51
2023-02-27T19:40:41.148Z,30.51
2023-02-27T19:41:41.149Z,30.51
2023-02-27T19:42:41.132Z,30.48
2023-02-27T19:43:41.150Z,30.47
2023-02-27T19:44:41.123Z,30.49
2023-02-27T19:45:41.114Z,30.47
2023-02-27T19:46:41.431Z,30.46
2023-02-27T19:47:41.090Z,30.46
2023-02-27T19:48:41.116Z,30.46
2023-02-27T19:49:41.083Z,30.49
2023-02-27T19:50:41.069Z,30.48
2023-02-27T19:51:41.059Z,30.44
2023-02-27T19:52:41.080Z,30.46
2023-02-27T19:53:41.055Z,30.44
2023-02-27T19:54:41.056Z,30.44
2023-02-27T19:55:41.031Z,30.43
2023-02-27T19:56:41.011Z,30.41
2023-02-27T19:57:41.006Z,30.42
2023-02-27T19:58:41.000Z,30.42
2023-02-27T19:59:40.991Z,30.40
2023-02-27T20:00:41.004Z,30.40
2023-02-27T20:01:40.993Z,30.40
2023-02-27T20:02:40.964Z,30.39
2023-02-27T20:03:43.492Z,30.37
2023-02-27T20:04:40.952Z,30.36
2023-02-27T20:05:40.936Z,30.37
2023-02-27T20:06:40.932Z,30.35
2023-02-27T20:07:40.917Z,30.35
2023-02-27T20:08:40.933Z,30.36
2023-02-27T20:09:40.902Z,30.34
2023-02-27T20:10:41.868Z,30.32
2023-02-27T20:11:40.884Z,30.32
2023-02-27T20:12:40.875Z,30.32
2023-02-27T20:13:40.867Z,30.31
2023-02-27T20:14:40.853Z,30.29
2023-02-27T20:15:40.852Z,30.29
2023-02-27T20:16:40.920Z,30.28
2023-02-27T20:17:40.825Z,30.27
2023-02-27T20:18:41.797Z,30.26
2023-02-27T20:19:40.807Z,30.26
2023-02-27T20:20:40.828Z,30.26
2023-02-27T20:21:40.797Z,30.25
2023-02-27T20:22:40.787Z,30.24
2023-02-27T20:23:40.775Z,30.21
2023-02-27T20:24:40.764Z,30.22
2023-02-27T20:25:40.752Z,30.23
2023-02-27T20:26:40.788Z,30.21
2023-02-27T20:27:40.739Z,30.21
2023-02-27T20:28:40.747Z,30.20
2023-02-27T20:29:40.745Z,30.21
2023-02-27T20:30:40.713Z,30.20
2023-02-27T20:31:40.750Z,30.21
2023-02-27T20:32:40.777Z,30.18
2023-02-27T20:33:40.707Z,30.17
2023-02-27T20:34:40.683Z,30.17
2023-02-27T20:35:40.698Z,30.16
2023-02-27T20:36:40.668Z,30.13
2023-02-27T20:37:40.655Z,30.15
2023-02-27T20:38:40.646Z,30.15
2023-02-27T20:39:40.628Z,30.15
2023-02-27T20:40:40.618Z,30.16
2023-02-27T20:41:40.623Z,30.14
2023-02-27T20:42:40.629Z,30.11
2023-02-27T20:43:40.601Z,30.12
2023-02-27T20:44:40.592Z,30.12
2023-02-27T20:45:40.696Z,30.10
2023-02-27T20:46:40.573Z,30.11
2023-02-27T20:47:40.562Z,30.12
2023-02-27T20:48:40.551Z,30.08
2023-02-27T20:49:40.550Z,30.11
2023-02-27T20:50:40.557Z,30.12
2023-02-27T20:51:40.534Z,30.10
2023-02-27T20:52:40.521Z,30.12
2023-02-27T20:53:40.533Z,30.10
2023-02-27T20:54:40.512Z,30.10
2023-02-27T20:55:40.499Z,30.08
2023-02-27T20:56:40.540Z,30.11
2023-02-27T20:57:40.527Z,30.09
2023-02-27T20:58:40.492Z,30.07
2023-02-27T20:59:40.457Z,30.08
2023-02-27T21:00:40.472Z,30.08
2023-02-27T21:01:40.520Z,30.07
2023-02-27T21:02:40.434Z,30.06
2023-02-27T21:03:40.535Z,30.06
2023-02-27T21:04:40.505Z,30.05
2023-02-27T21:05:40.406Z,30.03
2023-02-27T21:06:40.399Z,30.04
2023-02-27T21:07:40.392Z,30.01
2023-02-27T21:08:40.376Z,30.01
2023-02-27T21:09:40.371Z,30.04
2023-02-27T21:10:40.367Z,30.00
2023-02-27T21:11:40.351Z,29.99
2023-02-27T21:12:40.352Z,29.98
2023-02-27T21:13:40.334Z,29.98
2023-02-27T21:14:40.349Z,29.99
2023-02-27T21:15:40.370Z,29.98
2023-02-27T21:16:40.353Z,29.98
2023-02-27T21:17:40.300Z,29.98
2023-02-27T21:18:40.297Z,29.96
2023-02-27T21:19:40.297Z,29.95
2023-02-27T21:20:40.271Z,29.95
2023-02-27T21:21:40.260Z,29.94
2023-02-27T21:22:40.259Z,29.94
2023-02-27T21:23:40.244Z,29.94
2023-02-27T21:24:40.239Z,29.93
2023-02-27T21:25:40.225Z,29.91
2023-02-27T21:26:40.228Z,29.92
2023-02-27T21:27:40.236Z,29.90
2023-02-27T21:28:40.208Z,29.92
2023-02-27T21:29:40.229Z,29.91
2023-02-27T21:30:40.208Z,29.93
2023-02-27T21:31:40.247Z,29.91
2023-02-27T21:32:40.166Z,29.93
2023-02-27T21:33:40.163Z,29.92
2023-02-27T21:34:40.147Z,29.91
2023-02-27T21:35:40.151Z,29.91
2023-02-27T21:36:40.124Z,29.89
2023-02-27T21:37:40.120Z,29.89
2023-02-27T21:38:40.123Z,29.88
2023-02-27T21:39:40.102Z,29.87
2023-02-27T21:40:40.097Z,29.88
2023-02-27T21:41:40.083Z,29.88
2023-02-27T21:42:40.084Z,29.88
2023-02-27T21:43:40.064Z,29.88
2023-02-27T21:44:40.057Z,29.88
2023-02-27T21:45:40.048Z,29.89
2023-02-27T21:46:40.062Z,29.87
2023-02-27T21:47:40.038Z,29.86
2023-02-27T21:48:40.052Z,29.85
2023-02-27T21:49:40.018Z,29.86
2023-02-27T21:50:40.004Z,29.85
2023-02-27T21:51:41.207Z,29.86
2023-02-27T21:52:39.983Z,29.85
2023-02-27T21:53:39.983Z,29.86
2023-02-27T21:54:39.967Z,29.85
2023-02-27T21:55:39.960Z,29.86
2023-02-27T21:56:39.952Z,29.85
2023-02-27T21:57:39.938Z,29.85
2023-02-27T21:58:39.927Z,29.86
2023-02-27T21:59:39.918Z,29.84
2023-02-27T22:00:39.918Z,29.85
2023-02-27T22:01:39.920Z,29.84
2023-02-27T22:02:40.019Z,29.82
2023-02-27T22:03:39.883Z,29.82
2023-02-27T22:04:39.874Z,29.82
2023-02-27T22:05:39.870Z,29.83
2023-02-27T22:06:39.857Z,29.82
2023-02-27T22:07:39.850Z,29.82
2023-02-27T22:08:39.846Z,29.80
2023-02-27T22:09:39.837Z,29.82
2023-02-27T22:10:39.820Z,29.80
2023-02-27T22:11:39.811Z,29.79
2023-02-27T22:12:39.806Z,29.80
2023-02-27T22:13:39.794Z,29.78
2023-02-27T22:14:39.798Z,29.77
2023-02-27T22:15:39.824Z,29.79
2023-02-27T22:16:39.769Z,29.79
2023-02-27T22:17:39.851Z,29.78
2023-02-27T22:18:39.772Z,29.76
2023-02-27T22:19:39.748Z,29.77
2023-02-27T22:20:39.726Z,29.77
2023-02-27T22:21:39.728Z,29.75
2023-02-27T22:22:39.750Z,29.74
2023-02-27T22:23:39.726Z,29.76
2023-02-27T22:24:39.706Z,29.74
2023-02-27T22:25:39.691Z,29.74
2023-02-27T22:26:39.727Z,29.75
2023-02-27T22:27:39.671Z,29.74
2023-02-27T22:28:39.664Z,29.74
2023-02-27T22:29:41.604Z,29.73
2023-02-27T22:30:39.645Z,29.73
2023-02-27T22:31:39.704Z,29.74
2023-02-27T22:32:39.627Z,29.72
2023-02-27T22:33:39.646Z,29.71
2023-02-27T22:34:39.637Z,29.72
2023-02-27T22:35:39.618Z,29.71
2023-02-27T22:36:39.600Z,29.71
2023-02-27T22:37:39.595Z,29.70
2023-02-27T22:38:39.620Z,29.69
2023-02-27T22:39:39.563Z,29.72
2023-02-27T22:40:39.553Z,29.70
2023-02-27T22:41:39.570Z,29.70
2023-02-27T22:42:39.542Z,29.68
2023-02-27T22:43:39.542Z,29.68
2023-02-27T22:44:39.528Z,29.69