createdAt,value
2018-03-31T00:00:41.561Z,0.00
2018-03-31T00:01:41.537Z,0.00
2018-03-31T00:02:41.588Z,0.00
2018-03-31T00:03:41.720Z,0.00
2018-03-31T00:04:41.552Z,0.00
2018-03-31T00:05:42.020Z,0.00
2018-03-31T00:06:41.418Z,0.00
2018-03-31T00:07:41.405Z,0.00
2018-03-31T00:08:41.402Z,0.00
2018-03-31T00:09:41.444Z,0.00
2018-03-31T00:10:41.896Z,0.00
2018-03-31T00:11:41.872Z,0.00
2018-03-31T00:12:41.302Z,0.00
2018-03-31T00:13:41.277Z,0.00
2018-03-31T00:14:41.930Z,0.00
2018-03-31T00:15:41.228Z,0.00
2018-03-31T00:16:41.198Z,0.00
2018-03-31T00:17:41.188Z,0.00
2018-03-31T00:18:41.180Z,0.00
2018-03-31T00:19:41.810Z,0.00
2018-03-31T00:20:41.140Z,0.00
2018-03-31T00:21:41.610Z,0.00
2018-03-31T00:22:41.066Z,0.00
2018-03-31T00:23:41.564Z,0.00
2018-03-31T00:24:41.090Z,0.00
2018-03-31T00:25:40.982Z,0.00
2018-03-31T00:26:40.963Z,0.00
2018-03-31T00:27:41.471Z,0.00
2018-03-31T00:28:40.913Z,0.00
2018-03-31T00:29:41.591Z,0.00
2018-03-31T00:30:41.412Z,0.00
2018-03-31T00:31:40.856Z,0.00
2018-03-31T00:32:40.807Z,0.00
2018-03-31T00:33:41.403Z,0.00
2018-03-31T00:34:40.853Z,0.00
2018-03-31T00:35:41.270Z,0.00
2018-03-31T00:36:41.340Z,0.00
2018-03-31T00:37:40.687Z,0.00
2018-03-31T00:38:40.690Z,0.00
2018-03-31T00:39:40.652Z,0.00
2018-03-31T00:40:41.216Z,0.00
2018-03-31T00:41:40.626Z,0.00
2018-03-31T00:42:41.118Z,0.00
2018-03-31T00:43:40.623Z,0.00
2018-03-31T00:44:40.614Z,0.00
2018-03-31T00:45:41.235Z,0.00
2018-03-31T00:46:40.471Z,0.00
2018-03-31T00:47:40.449Z,0.00
2018-03-31T00:48:40.904Z,0.00
2018-03-31T00:49:40.438Z,0.00
2018-03-31T00:50:40.392Z,0.00
2018-03-31T00:51:40.457Z,0.00
2018-03-31T00:52:40.874Z,0.00
2018-03-31T00:53:40.342Z,0.00
2018-03-31T00:54:40.308Z,0.00
2018-03-31T00:55:40.736Z,0.00
2018-03-31T00:56:40.790Z,0.00
2018-03-31T00:57:41.185Z,0.00
2018-03-31T00:58:40.205Z,0.00
2018-03-31T00:59:40.940Z,0.00
2018-03-31T01:00:40.180Z,0.00
2018-03-31T01:01:40.124Z,0.00
2018-03-31T01:02:40.722Z,0.00
2018-03-31T01:03:40.306Z,0.00
2018-03-31T01:04:40.648Z,0.00
2018-03-31T01:05:40.039Z,0.00
2018-03-31T01:06:39.992Z,0.00
2018-03-31T01:07:40.598Z,0.00
2018-03-31T01:08:39.955Z,0.00
2018-03-31T01:09:39.949Z,0.00
2018-03-31T01:10:40.908Z,0.00
2018-03-31T01:11:39.882Z,0.00
2018-03-31T01:12:40.403Z,0.00
2018-03-31T01:13:39.944Z,0.00
2018-03-31T01:14:40.229Z,0.00
2018-03-31T01:15:39.818Z,0.00
2018-03-31T01:16:40.070Z,0.00
2018-03-31T01:17:39.751Z,0.00
2018-03-31T01:18:40.306Z,0.00
2018-03-31T01:19:39.697Z,0.00
2018-03-31T01:20:39.652Z,0.00
2018-03-31T01:21:39.655Z,0.00
2018-03-31T01:22:40.242Z,0.00
2018-03-31T01:23:40.166Z,0.00
2018-03-31T01:24:40.102Z,0.00
2018-03-31T01:25:40.068Z,0.00
2018-03-31T01:26:39.512Z,0.00
2018-03-31T01:27:40.038Z,0.00
2018-03-31T01:28:40.037Z,0.00
2018-03-31T01:29:40.478Z,0.00
2018-03-31T01:30:39.416Z,0.00
2018-03-31T01:31:39.960Z,0.00
2018-03-31T01:32:39.895Z,0.00
2018-03-31T01:33:39.370Z,0.00
2018-03-31T01:34:39.312Z,0.00
2018-03-31T01:35:39.469Z,0.00
2018-03-31T01:36:39.802Z,0.00
2018-03-31T01:37:39.248Z,0.00
2018-03-31T01:38:39.238Z,0.00
2018-03-31T01:39:39.728Z,0.00
2018-03-31T01:40:39.807Z,0.00
2018-03-31T01:41:39.682Z,0.00
2018-03-31T01:42:39.803Z,0.00
2018-03-31T01:43:39.616Z,0.00
2018-03-31T01:44:39.189Z,0.00
2018-03-31T01:45:39.582Z,0.00
2018-03-31T01:46:39.551Z,0.00
2018-03-31T01:47:39.540Z,0.00
2018-03-31T01:48:39.472Z,0.00
2018-03-31T01:49:39.018Z,0.00
2018-03-31T01:50:38.940Z,0.00
2018-03-31T01:51:39.015Z,0.00
2018-03-31T01:53:39.761Z,0.00
2018-03-31T01:54:38.809Z,0.00
2018-03-31T01:55:39.296Z,0.00
2018-03-31T01:56:38.928Z,0.00
2018-03-31T01:57:39.706Z,0.00
2018-03-31T01:58:38.733Z,0.00
2018-03-31T01:59:38.759Z,0.00
2018-03-31T02:00:39.177Z,0.00
2018-03-31T02:01:38.714Z,0.00
2018-03-31T02:02:39.494Z,0.00
2018-03-31T02:03:39.109Z,0.00
2018-03-31T02:04:38.568Z,0.00
2018-03-31T02:05:39.045Z,0.00
2018-03-31T02:06:39.177Z,0.00
2018-03-31T02:07:38.515Z,0.00
2018-03-31T02:08:38.985Z,0.00
2018-03-31T02:09:38.918Z,0.00
2018-03-31T02:10:38.847Z,0.00
2018-03-31T02:11:38.361Z,0.00
2018-03-31T02:12:38.970Z,0.00
2018-03-31T02:13:38.888Z,0.00
2018-03-31T02:14:38.742Z,0.00
2018-03-31T02:15:38.810Z,0.00
2018-03-31T02:16:38.705Z,0.00
2018-03-31T02:17:38.875Z,0.00
2018-03-31T02:18:38.296Z,0.00
2018-03-31T02:19:38.779Z,0.00
2018-03-31T02:20:38.153Z,0.00
2018-03-31T02:21:38.704Z,0.00
2018-03-31T02:22:38.744Z,0.00
2018-03-31T02:23:38.640Z,0.00
2018-03-31T02:24:38.592Z,0.00
2018-03-31T02:25:38.584Z,0.00
2018-03-31T02:26:38.922Z,0.00
2018-03-31T02:27:38.550Z,0.00
2018-03-31T02:28:38.048Z,0.00
2018-03-31T02:29:38.484Z,0.00
2018-03-31T02:30:38.583Z,0.00
2018-03-31T02:31:37.914Z,0.00
2018-03-31T02:32:38.376Z,0.00
2018-03-31T02:33:38.493Z,0.00
2018-03-31T02:34:38.805Z,0.00
2018-03-31T02:35:38.316Z,0.00
2018-03-31T02:36:37.737Z,0.00
2018-03-31T02:37:38.299Z,0.00
2018-03-31T02:38:38.155Z,0.00
2018-03-31T02:39:38.264Z,0.00
2018-03-31T02:40:38.179Z,0.00
2018-03-31T02:41:38.230Z,0.00
2018-03-31T02:42:37.553Z,0.00
2018-03-31T02:43:37.696Z,0.00
2018-03-31T02:44:38.062Z,0.00
2018-03-31T02:45:37.851Z,0.00
2018-03-31T02:46:37.593Z,0.00
2018-03-31T02:47:38.005Z,0.00
2018-03-31T02:48:38.023Z,0.00
2018-03-31T02:49:38.026Z,0.00
2018-03-31T02:50:37.390Z,0.00
2018-03-31T02:51:37.900Z,0.00
2018-03-31T02:52:37.316Z,0.00
2018-03-31T02:53:37.301Z,0.00
2018-03-31T02:54:38.112Z,0.00
2018-03-31T02:55:37.937Z,0.00
2018-03-31T02:56:37.763Z,0.00
2018-03-31T02:57:37.272Z,0.00
2018-03-31T02:58:37.790Z,0.00
2018-03-31T02:59:37.145Z,0.00
2018-03-31T03:00:37.172Z,0.00
2018-03-31T03:01:37.759Z,0.00
2018-03-31T03:02:37.074Z,0.00
2018-03-31T03:03:37.565Z,0.00
2018-03-31T03:04:37.071Z,0.00
2018-03-31T03:05:37.514Z,0.00
2018-03-31T03:06:37.056Z,0.00
2018-03-31T03:07:37.570Z,0.00
2018-03-31T03:08:37.456Z,0.00
2018-03-31T03:09:37.494Z,0.00
2018-03-31T03:10:37.423Z,0.00
2018-03-31T03:11:37.607Z,0.00
2018-03-31T03:12:37.457Z,0.00
2018-03-31T03:13:37.278Z,0.00
2018-03-31T03:14:36.790Z,0.00
2018-03-31T03:15:37.655Z,0.00
2018-03-31T03:16:37.322Z,0.00
2018-03-31T03:17:37.452Z,0.00
2018-03-31T03:18:36.667Z,0.00
2018-03-31T03:19:36.660Z,0.00
2018-03-31T03:20:36.610Z,0.00
2018-03-31T03:21:36.650Z,0.00
2018-03-31T03:22:36.680Z,0.00
2018-03-31T03:23:37.077Z,0.00
2018-03-31T03:24:37.059Z,0.00
2018-03-31T03:25:36.900Z,0.00
2018-03-31T03:26:37.011Z,0.00
2018-03-31T03:27:36.879Z,0.00
2018-03-31T03:28:36.488Z,0.00
2018-03-31T03:29:36.429Z,0.00
2018-03-31T03:30:36.903Z,0.00
2018-03-31T03:31:36.340Z,0.00
2018-03-31T03:32:36.361Z,0.00
2018-03-31T03:33:36.500Z,0.00
2018-03-31T03:34:36.380Z,0.00
2018-03-31T03:35:36.764Z,0.00
2018-03-31T03:36:36.184Z,0.00
2018-03-31T03:37:36.182Z,0.00
2018-03-31T03:38:36.701Z,0.00
2018-03-31T03:39:36.705Z,0.00
2018-03-31T03:40:36.595Z,0.00
2018-03-31T03:41:36.605Z,0.00
2018-03-31T03:42:36.547Z,0.00
2018-03-31T03:43:36.054Z,0.00
2018-03-31T03:44:36.007Z,0.00
2018-03-31T03:45:37.019Z,0.00
2018-03-31T03:46:36.037Z,0.00
2018-03-31T03:47:35.917Z,0.00
2018-03-31T03:48:36.395Z,0.00
2018-03-31T03:49:36.402Z,0.00
2018-03-31T03:50:36.883Z,0.00
2018-03-31T03:51:36.348Z,0.00
2018-03-31T03:52:35.807Z,0.00
2018-03-31T03:53:36.203Z,0.00
2018-03-31T03:54:36.268Z,0.00
2018-03-31T03:55:35.802Z,0.00
2018-03-31T03:56:35.708Z,0.00
2018-03-31T03:57:35.632Z,0.00
2018-03-31T03:58:35.604Z,0.00
2018-03-31T03:59:35.624Z,0.00
2018-03-31T04:00:35.660Z,0.00
2018-03-31T04:01:36.077Z,0.00
2018-03-31T04:02:35.530Z,0.00
2018-03-31T04:03:36.090Z,0.00
2018-03-31T04:04:35.989Z,0.00
2018-03-31T04:05:35.460Z,0.00
2018-03-31T04:06:36.032Z,0.00
2018-03-31T04:07:35.893Z,0.00
2018-03-31T04:08:35.932Z,0.00
2018-03-31T04:09:35.867Z,0.00
2018-03-31T04:10:35.315Z,0.00
2018-03-31T04:11:35.278Z,0.00
2018-03-31T04:12:35.348Z,0.00
2018-03-31T04:13:35.761Z,0.00
2018-03-31T04:14:35.224Z,0.00
2018-03-31T04:15:35.201Z,0.00
2018-03-31T04:16:35.175Z,0.00
2018-03-31T04:17:35.268Z,0.00
2018-03-31T04:18:35.119Z,0.00
2018-03-31T04:19:35.076Z,0.00
2018-03-31T04:20:35.066Z,0.00
2018-03-31T04:21:35.556Z,0.00
2018-03-31T04:22:35.682Z,0.00
2018-03-31T04:23:35.523Z,0.00
2018-03-31T04:24:35.467Z,0.00
2018-03-31T04:25:34.913Z,0.00
2018-03-31T04:26:34.880Z,0.00
2018-03-31T04:27:34.951Z,0.00
2018-03-31T04:28:34.821Z,0.00
2018-03-31T04:29:35.363Z,0.00
2018-03-31T04:30:34.773Z,0.00
2018-03-31T04:31:34.759Z,0.00
2018-03-31T04:32:34.843Z,0.00
2018-03-31T04:33:34.688Z,0.00
2018-03-31T04:34:34.658Z,0.00
2018-03-31T04:35:35.166Z,0.00
2018-03-31T04:36:34.611Z,0.00
2018-03-31T04:37:34.699Z,0.00
2018-03-31T04:38:34.570Z,0.00
2018-03-31T04:39:34.535Z,0.00
2018-03-31T04:40:34.525Z,0.00
2018-03-31T04:41:34.465Z,0.00
2018-03-31T04:42:34.463Z,0.00
2018-03-31T04:43:34.530Z,0.00
2018-03-31T04:44:34.415Z,0.00
2018-03-31T04:45:34.441Z,0.00
2018-03-31T04:46:34.339Z,0.00
2018-03-31T04:47:34.854Z,0.00
2018-03-31T04:48:34.288Z,0.00
2018-03-31T04:49:34.371Z,0.00
2018-03-31T04:50:34.264Z,0.00
2018-03-31T04:51:34.214Z,0.00
2018-03-31T04:52:34.762Z,0.00
2018-03-31T04:53:34.153Z,0.00
2018-03-31T04:54:34.229Z,0.00
2018-03-31T04:55:34.131Z,0.00
2018-03-31T04:56:34.103Z,0.00
2018-03-31T04:57:34.057Z,0.00
2018-03-31T04:58:34.029Z,0.00
2018-03-31T04:59:34.079Z,0.00
2018-03-31T05:00:33.964Z,0.00
2018-03-31T05:01:33.956Z,0.00
2018-03-31T05:02:33.960Z,0.00
2018-03-31T05:03:33.936Z,0.00
2018-03-31T05:04:34.002Z,0.00
2018-03-31T05:05:33.845Z,0.00
2018-03-31T05:06:33.808Z,0.00
2018-03-31T05:07:33.812Z,0.00
2018-03-31T05:08:33.759Z,0.00
2018-03-31T05:09:33.842Z,0.00
2018-03-31T05:10:33.708Z,0.00
2018-03-31T05:11:33.682Z,0.00
2018-03-31T05:12:33.685Z,0.00
2018-03-31T05:13:33.707Z,0.00
2018-03-31T05:14:33.703Z,0.00
2018-03-31T05:15:33.578Z,0.00
2018-03-31T05:16:33.551Z,0.00
2018-03-31T05:17:33.532Z,0.00
2018-03-31T05:18:33.515Z,0.00
2018-03-31T05:19:33.443Z,0.00
2018-03-31T05:20:33.533Z,0.00
2018-03-31T05:21:33.403Z,0.00
2018-03-31T05:22:33.409Z,0.00
2018-03-31T05:23:33.344Z,0.00
2018-03-31T05:24:33.346Z,0.00
2018-03-31T05:25:33.322Z,0.00
2018-03-31T05:26:33.383Z,0.00
2018-03-31T05:27:33.255Z,0.00
2018-03-31T05:28:33.221Z,0.00
2018-03-31T05:29:33.188Z,0.00
2018-03-31T05:30:33.206Z,0.00
2018-03-31T05:31:33.252Z,0.00
2018-03-31T05:32:33.114Z,0.00
2018-03-31T05:33:33.102Z,0.00
2018-03-31T05:34:33.097Z,0.00
2018-03-31T05:35:33.036Z,0.00
2018-03-31T05:36:33.088Z,0.00
2018-03-31T05:37:32.969Z,0.00
2018-03-31T05:38:32.997Z,0.00
2018-03-31T05:39:32.920Z,0.00
2018-03-31T05:40:32.910Z,0.00
2018-03-31T05:41:32.996Z,0.00
2018-03-31T05:42:32.877Z,0.00
2018-03-31T05:43:32.877Z,0.00
2018-03-31T05:44:32.827Z,0.00
2018-03-31T05:45:32.795Z,0.00
2018-03-31T05:46:32.855Z,0.00
2018-03-31T05:47:32.731Z,0.00
2018-03-31T05:48:32.692Z,0.00
2018-03-31T05:49:32.662Z,0.00
2018-03-31T05:50:32.637Z,0.00
2018-03-31T05:51:33.177Z,0.00
2018-03-31T05:52:32.571Z,0.00
2018-03-31T05:53:32.568Z,0.00
2018-03-31T05:54:32.539Z,0.00
2018-03-31T05:55:32.498Z,0.00
2018-03-31T05:56:32.470Z,0.00
2018-03-31T05:57:32.589Z,0.00
2018-03-31T05:58:32.489Z,0.00
2018-03-31T05:59:32.407Z,0.00
2018-03-31T06:00:32.381Z,0.00
2018-03-31T06:01:32.343Z,0.00
2018-03-31T06:02:32.323Z,0.00
2018-03-31T06:03:32.432Z,0.00
2018-03-31T06:04:32.280Z,0.00
2018-03-31T06:05:32.241Z,0.00
2018-03-31T06:06:32.206Z,0.00
2018-03-31T06:07:32.193Z,0.00
2018-03-31T06:08:32.237Z,0.00
2018-03-31T06:09:32.144Z,0.00
2018-03-31T06:10:32.093Z,0.00
2018-03-31T06:11:32.092Z,0.00
2018-03-31T06:12:32.053Z,0.00
2018-03-31T06:13:32.139Z,0.00
2018-03-31T06:14:32.029Z,0.00
2018-03-31T06:15:31.964Z,0.00
2018-03-31T06:16:31.941Z,0.00
2018-03-31T06:17:31.915Z,0.00
2018-03-31T06:18:31.996Z,0.00
2018-03-31T06:19:31.860Z,0.00
2018-03-31T06:20:31.847Z,0.00
2018-03-31T06:21:31.825Z,0.00
2018-03-31T06:22:31.781Z,0.00
2018-03-31T06:23:31.868Z,0.00
2018-03-31T06:24:31.746Z,0.00
2018-03-31T06:25:31.730Z,0.00
2018-03-31T06:26:31.708Z,0.00
2018-03-31T06:27:31.654Z,0.00
2018-03-31T06:28:31.688Z,0.00
2018-03-31T06:29:31.702Z,0.00
2018-03-31T06:30:31.572Z,0.00
2018-03-31T06:31:31.530Z,0.00
2018-03-31T06:32:31.528Z,0.00
2018-03-31T06:33:31.505Z,0.00
2018-03-31T06:34:31.445Z,0.00
2018-03-31T06:35:31.551Z,0.00
2018-03-31T06:36:31.394Z,0.00
2018-03-31T06:37:31.420Z,0.00
2018-03-31T06:38:31.355Z,0.00
2018-03-31T06:39:31.360Z,0.00
2018-03-31T06:40:31.381Z,0.00
2018-03-31T06:41:31.391Z,0.00
2018-03-31T06:42:31.253Z,0.00
2018-03-31T06:43:31.227Z,0.00
2018-03-31T06:44:31.193Z,0.00
2018-03-31T06:45:31.189Z,0.00
2018-03-31T06:46:31.228Z,0.00
2018-03-31T06:47:31.132Z,0.00
2018-03-31T06:48:31.116Z,0.00
2018-03-31T06:49:31.120Z,0.00
2018-03-31T06:50:31.042Z,0.00
2018-03-31T06:51:31.128Z,0.00
2018-03-31T06:52:31.012Z,0.00
2018-03-31T06:53:30.961Z,0.00
2018-03-31T06:54:30.940Z,0.00
2018-03-31T06:55:30.926Z,0.00
2018-03-31T06:56:30.970Z,0.00
2018-03-31T06:57:30.845Z,0.00
2018-03-31T06:58:30.856Z,0.00
2018-03-31T06:59:30.796Z,0.00
2018-03-31T07:00:30.775Z,0.00
2018-03-31T07:01:30.839Z,0.00
2018-03-31T07:02:30.716Z,0.00
2018-03-31T07:03:30.689Z,0.00
2018-03-31T07:04:30.664Z,0.00
2018-03-31T07:05:30.640Z,0.00
2018-03-31T07:06:30.652Z,0.00
2018-03-31T07:07:30.669Z,0.00
2018-03-31T07:08:30.547Z,0.00
2018-03-31T07:09:30.529Z,0.00
2018-03-31T07:10:30.487Z,0.00
2018-03-31T07:11:30.475Z,0.00
2018-03-31T07:12:30.458Z,0.00
2018-03-31T07:13:30.525Z,0.00
2018-03-31T07:14:30.374Z,0.00
2018-03-31T07:15:30.375Z,0.00
2018-03-31T07:16:30.330Z,0.00
2018-03-31T07:17:30.312Z,0.00
2018-03-31T07:18:30.281Z,0.00
2018-03-31T07:19:30.336Z,0.00
2018-03-31T07:20:30.214Z,0.00
2018-03-31T07:21:30.186Z,0.00
2018-03-31T07:22:30.155Z,0.00
2018-03-31T07:23:30.155Z,0.00
2018-03-31T07:24:30.213Z,0.00
2018-03-31T07:25:30.084Z,0.00
2018-03-31T07:26:30.130Z,0.00
2018-03-31T07:27:30.024Z,0.00
2018-03-31T07:28:30.041Z,0.00
2018-03-31T07:29:30.077Z,0.00
2018-03-31T07:30:29.954Z,0.00
2018-03-31T07:31:29.934Z,0.00
2018-03-31T07:32:29.877Z,0.00
2018-03-31T07:33:29.866Z,0.00
2018-03-31T07:34:29.940Z,0.00
2018-03-31T07:35:29.816Z,0.00
2018-03-31T07:36:29.793Z,0.00
2018-03-31T07:37:29.756Z,0.00
2018-03-31T07:38:29.721Z,0.00
2018-03-31T07:39:29.757Z,0.00
2018-03-31T07:40:29.774Z,0.00
2018-03-31T07:41:29.658Z,0.00
2018-03-31T07:42:29.645Z,0.00
2018-03-31T07:43:29.580Z,0.00
2018-03-31T07:44:29.577Z,0.00
2018-03-31T07:45:29.679Z,0.00
2018-03-31T07:46:29.508Z,0.00
2018-03-31T07:47:29.496Z,0.00
2018-03-31T07:48:29.443Z,0.00
2018-03-31T07:49:29.438Z,0.00
2018-03-31T07:50:29.384Z,0.00
2018-03-31T07:51:29.486Z,0.00
2018-03-31T07:52:29.359Z,0.00
2018-03-31T07:53:29.390Z,0.00
2018-03-31T07:54:29.294Z,0.00
2018-03-31T07:55:29.271Z,0.00
2018-03-31T07:56:29.346Z,0.00
2018-03-31T07:57:29.212Z,0.00
2018-03-31T07:58:29.210Z,0.00
2018-03-31T07:59:29.178Z,0.00
2018-03-31T08:00:29.133Z,0.00
2018-03-31T08:01:29.215Z,0.00
2018-03-31T08:02:29.082Z,0.00
2018-03-31T08:03:29.052Z,0.00
2018-03-31T08:04:29.007Z,0.00
2018-03-31T08:05:28.988Z,0.00
2018-03-31T08:06:29.075Z,0.00
2018-03-31T08:07:28.932Z,0.00
2018-03-31T08:08:28.898Z,0.00
2018-03-31T08:09:28.902Z,0.00
2018-03-31T08:10:28.864Z,0.00
2018-03-31T08:11:28.858Z,0.00
2018-03-31T08:12:28.896Z,0.00
2018-03-31T08:13:28.776Z,0.00
2018-03-31T08:14:28.750Z,0.00
2018-03-31T08:15:28.726Z,0.00
2018-03-31T08:16:28.703Z,0.00
2018-03-31T08:17:28.765Z,0.00
2018-03-31T08:18:28.630Z,0.00
2018-03-31T08:19:28.601Z,0.00
2018-03-31T08:20:28.583Z,0.00
2018-03-31T08:21:28.567Z,0.00
2018-03-31T08:22:28.641Z,0.00
2018-03-31T08:23:28.541Z,0.00
2018-03-31T08:24:28.482Z,0.00
2018-03-31T08:25:28.445Z,0.00
2018-03-31T08:26:28.428Z,0.00
2018-03-31T08:27:28.374Z,0.00
2018-03-31T08:28:28.462Z,0.00
2018-03-31T08:29:28.340Z,0.00
2018-03-31T08:30:28.357Z,0.00
2018-03-31T08:31:28.301Z,0.00
2018-03-31T08:32:28.252Z,0.00
2018-03-31T08:33:28.342Z,0.00
2018-03-31T08:34:28.238Z,0.00
2018-03-31T08:35:28.182Z,0.00
2018-03-31T08:36:28.141Z,0.00
2018-03-31T08:37:28.116Z,0.00
2018-03-31T08:38:28.163Z,0.00
2018-03-31T08:39:28.062Z,0.00
2018-03-31T08:40:28.097Z,0.00
2018-03-31T08:41:28.016Z,0.00
2018-03-31T08:42:27.985Z,0.00
2018-03-31T08:43:28.004Z,0.00
2018-03-31T08:44:28.066Z,0.00
2018-03-31T08:45:27.916Z,0.00
2018-03-31T08:46:27.869Z,0.00
2018-03-31T08:47:27.837Z,0.00
2018-03-31T08:48:27.833Z,0.00
2018-03-31T08:49:27.830Z,0.00
2018-03-31T08:50:27.884Z,0.00
2018-03-31T08:51:27.751Z,0.00
2018-03-31T08:52:27.727Z,0.00
2018-03-31T08:53:27.724Z,0.00
2018-03-31T08:54:27.656Z,0.00
2018-03-31T08:55:27.786Z,0.00
2018-03-31T08:56:27.609Z,0.00
2018-03-31T08:57:27.581Z,0.00
2018-03-31T08:58:27.551Z,0.00
2018-03-31T08:59:27.525Z,0.00
2018-03-31T09:00:27.597Z,0.00
2018-03-31T09:01:27.472Z,0.00
2018-03-31T09:02:27.440Z,0.00
2018-03-31T09:03:27.435Z,0.00
2018-03-31T09:04:27.385Z,0.00
2018-03-31T09:05:27.354Z,0.00
2018-03-31T09:06:27.444Z,0.00
2018-03-31T09:07:27.312Z,0.00
2018-03-31T09:08:27.280Z,0.00
2018-03-31T09:09:27.270Z,0.00
2018-03-31T09:10:27.248Z,0.00
2018-03-31T09:11:27.362Z,0.00
2018-03-31T09:12:27.172Z,0.00
2018-03-31T09:13:27.172Z,0.00
2018-03-31T09:14:27.112Z,0.00
2018-03-31T09:15:27.090Z,0.00
2018-03-31T09:16:27.157Z,0.00
2018-03-31T09:17:27.073Z,0.00
2018-03-31T09:18:27.040Z,0.00
2018-03-31T09:19:27.002Z,0.00
2018-03-31T09:20:26.964Z,0.00
2018-03-31T09:21:26.995Z,0.00
2018-03-31T09:22:27.004Z,0.00
2018-03-31T09:23:26.888Z,0.00
2018-03-31T09:24:26.871Z,0.00
2018-03-31T09:25:26.894Z,0.00
2018-03-31T09:26:26.778Z,0.00
2018-03-31T09:27:26.892Z,0.00
2018-03-31T09:28:26.769Z,0.00
2018-03-31T09:29:26.709Z,0.00
2018-03-31T09:30:26.686Z,0.00
2018-03-31T09:31:26.659Z,0.00
2018-03-31T09:32:26.758Z,0.00
2018-03-31T09:33:26.628Z,0.00
2018-03-31T09:34:26.596Z,0.00
2018-03-31T09:35:26.629Z,0.00
2018-03-31T09:36:26.525Z,0.00
2018-03-31T09:37:26.711Z,0.00
2018-03-31T09:38:26.477Z,0.00
2018-03-31T09:39:26.438Z,0.00
2018-03-31T09:40:26.428Z,0.00
2018-03-31T09:41:26.392Z,0.00
2018-03-31T09:42:26.366Z,0.00
2018-03-31T09:43:26.446Z,0.00
2018-03-31T09:44:26.321Z,0.00
2018-03-31T09:45:26.274Z,0.00
2018-03-31T09:46:26.258Z,0.00
2018-03-31T09:47:26.292Z,0.00
2018-03-31T09:48:26.302Z,0.00
2018-03-31T09:49:26.175Z,0.00
2018-03-31T09:50:26.164Z,0.00
2018-03-31T09:51:26.123Z,0.00
2018-03-31T09:52:26.077Z,0.00
2018-03-31T09:53:26.056Z,0.00
2018-03-31T09:54:26.126Z,0.00
2018-03-31T09:55:26.047Z,0.00
2018-03-31T09:56:25.988Z,0.00
2018-03-31T09:57:25.967Z,0.00
2018-03-31T09:58:25.938Z,0.00
2018-03-31T09:59:26.011Z,0.00
2018-03-31T10:00:25.906Z,0.00
2018-03-31T10:01:25.868Z,0.00
2018-03-31T10:02:25.799Z,0.00
2018-03-31T10:03:25.779Z,0.00
2018-03-31T10:04:26.296Z,0.00
2018-03-31T10:05:25.812Z,0.00
2018-03-31T10:06:25.729Z,0.00
2018-03-31T10:07:25.680Z,0.00
2018-03-31T10:08:25.656Z,0.00
2018-03-31T10:09:25.669Z,0.00
2018-03-31T10:10:25.681Z,0.00
2018-03-31T10:11:25.571Z,0.00
2018-03-31T10:12:25.573Z,0.00
2018-03-31T10:13:25.559Z,0.00
2018-03-31T10:14:25.515Z,0.00
2018-03-31T10:15:25.461Z,0.00
2018-03-31T10:16:25.571Z,0.00
2018-03-31T10:17:25.486Z,0.00
2018-03-31T10:18:25.391Z,0.00
2018-03-31T10:19:25.354Z,0.00
2018-03-31T10:20:25.339Z,0.00
2018-03-31T10:21:25.290Z,0.00
2018-03-31T10:22:25.353Z,0.00
2018-03-31T10:23:25.234Z,0.00
2018-03-31T10:24:25.246Z,0.00
2018-03-31T10:25:25.228Z,0.00
2018-03-31T10:26:25.146Z,0.00
2018-03-31T10:27:25.193Z,0.00
2018-03-31T10:28:25.220Z,0.00
2018-03-31T10:29:25.071Z,0.00
2018-03-31T10:30:25.053Z,0.00
2018-03-31T10:31:25.042Z,0.00
2018-03-31T10:32:24.985Z,0.00
2018-03-31T10:33:25.065Z,0.00
2018-03-31T10:34:24.952Z,0.00
2018-03-31T10:35:24.945Z,0.00
2018-03-31T10:36:24.948Z,0.00
2018-03-31T10:37:24.875Z,0.00
2018-03-31T10:38:24.965Z,0.00
2018-03-31T10:39:24.824Z,0.00
2018-03-31T10:40:24.810Z,0.00
2018-03-31T10:41:24.769Z,0.00
2018-03-31T10:42:24.752Z,0.00
2018-03-31T10:43:24.828Z,0.00
2018-03-31T10:44:24.702Z,0.00
2018-03-31T10:45:24.645Z,0.00
2018-03-31T10:46:24.649Z,0.00
2018-03-31T10:47:24.652Z,0.00
2018-03-31T10:48:24.650Z,0.00
2018-03-31T10:49:24.546Z,0.00
2018-03-31T10:50:24.517Z,0.00
2018-03-31T10:51:24.465Z,0.00
2018-03-31T10:52:24.465Z,0.00
2018-03-31T10:53:24.439Z,0.00
2018-03-31T10:54:24.508Z,0.00
2018-03-31T10:55:24.360Z,0.00
2018-03-31T10:56:24.364Z,0.00
2018-03-31T10:57:24.329Z,0.00
2018-03-31T10:58:24.299Z,0.00
2018-03-31T10:59:24.271Z,0.00
2018-03-31T11:00:24.345Z,0.00
2018-03-31T11:01:24.225Z,0.00
2018-03-31T11:02:24.206Z,0.00
2018-03-31T11:03:24.136Z,0.00
2018-03-31T11:04:24.116Z,0.00
2018-03-31T11:05:24.206Z,0.00
2018-03-31T11:06:24.081Z,0.00
2018-03-31T11:07:24.043Z,0.00
2018-03-31T11:08:24.007Z,0.00
2018-03-31T11:09:23.987Z,0.00
2018-03-31T11:10:24.076Z,0.00
2018-03-31T11:11:23.935Z,0.00
2018-03-31T11:12:23.919Z,0.00
2018-03-31T11:13:23.877Z,0.00
2018-03-31T11:14:23.854Z,0.00
2018-03-31T11:15:23.974Z,0.00
2018-03-31T11:16:23.810Z,0.00
2018-03-31T11:17:23.779Z,0.00
2018-03-31T11:18:23.758Z,0.00
2018-03-31T11:19:23.724Z,0.00
2018-03-31T11:20:23.785Z,0.00
2018-03-31T11:21:23.651Z,0.00
2018-03-31T11:22:23.685Z,0.00
2018-03-31T11:23:23.607Z,0.00
2018-03-31T11:24:23.602Z,0.00
2018-03-31T11:25:23.673Z,0.00
2018-03-31T11:26:23.529Z,0.00
2018-03-31T11:27:23.517Z,0.00
2018-03-31T11:28:23.471Z,0.00
2018-03-31T11:29:23.459Z,0.00
2018-03-31T11:30:23.411Z,0.00
2018-03-31T11:31:23.501Z,0.00
2018-03-31T11:32:23.394Z,0.00
2018-03-31T11:33:23.382Z,0.00
2018-03-31T11:34:23.345Z,0.00
2018-03-31T11:35:23.272Z,0.00
2018-03-31T11:36:23.281Z,0.00
2018-03-31T11:37:23.378Z,0.00
2018-03-31T11:38:23.227Z,0.00
2018-03-31T11:39:23.153Z,0.00
2018-03-31T11:40:23.179Z,0.00
2018-03-31T11:41:23.125Z,0.00
2018-03-31T11:42:23.228Z,0.00
2018-03-31T11:43:23.062Z,0.00
2018-03-31T11:44:23.047Z,0.00
2018-03-31T11:45:22.996Z,5.63
2018-03-31T11:46:22.986Z,5.63
2018-03-31T11:47:23.067Z,5.63
2018-03-31T11:48:22.941Z,5.63
2018-03-31T11:49:22.912Z,5.63
2018-03-31T11:50:22.872Z,5.63
2018-03-31T11:51:22.834Z,5.63
2018-03-31T11:52:22.931Z,5.63
2018-03-31T11:53:22.770Z,11.25
2018-03-31T11:54:22.766Z,11.25
2018-03-31T11:55:22.761Z,11.25
2018-03-31T11:56:22.709Z,11.25
2018-03-31T11:57:22.801Z,11.25
2018-03-31T11:58:22.659Z,11.25
2018-03-31T11:59:22.675Z,16.88
2018-03-31T12:00:22.653Z,16.88
2018-03-31T12:01:22.596Z,16.88
2018-03-31T12:02:22.656Z,16.88
2018-03-31T12:03:22.533Z,22.50
2018-03-31T12:04:22.499Z,22.50
2018-03-31T12:05:22.486Z,28.13
2018-03-31T12:06:22.421Z,33.75
2018-03-31T12:07:22.423Z,33.75
2018-03-31T12:08:22.488Z,39.38
2018-03-31T12:09:22.380Z,39.38
2018-03-31T12:10:22.338Z,39.38
2018-03-31T12:11:22.299Z,50.63
2018-03-31T12:12:22.280Z,56.25
2018-03-31T12:13:22.265Z,67.50
2018-03-31T12:14:22.329Z,67.50
2018-03-31T12:15:22.198Z,67.50
2018-03-31T12:16:22.174Z,56.25
2018-03-31T12:17:22.136Z,50.63
2018-03-31T12:18:22.225Z,50.63
2018-03-31T12:19:22.221Z,56.25
2018-03-31T12:20:23.521Z,56.25
2018-03-31T12:21:22.119Z,56.25
2018-03-31T12:22:22.012Z,56.25
2018-03-31T12:23:22.042Z,67.50
2018-03-31T12:24:22.048Z,56.25
2018-03-31T12:25:21.938Z,56.25
2018-03-31T12:26:21.924Z,56.25
2018-03-31T12:27:21.866Z,61.88
2018-03-31T12:28:21.879Z,67.50
2018-03-31T12:29:22.014Z,84.38
2018-03-31T12:30:21.797Z,106.88
2018-03-31T12:31:21.772Z,123.75
2018-03-31T12:32:21.745Z,135.00
2018-03-31T12:33:21.778Z,140.63
2018-03-31T12:34:21.795Z,146.25
2018-03-31T12:35:21.675Z,146.25
2018-03-31T12:36:21.631Z,151.88
2018-03-31T12:37:21.615Z,157.50
2018-03-31T12:38:21.614Z,157.50
2018-03-31T12:39:21.721Z,163.13
2018-03-31T12:40:21.551Z,168.75
2018-03-31T12:41:21.516Z,168.75
2018-03-31T12:42:21.493Z,174.38
2018-03-31T12:43:21.468Z,174.38
2018-03-31T12:44:21.476Z,174.38
2018-03-31T12:45:21.608Z,174.38
2018-03-31T12:46:21.377Z,174.38
2018-03-31T12:47:21.359Z,174.38
2018-03-31T12:48:21.332Z,174.38
2018-03-31T12:49:21.332Z,180.00
2018-03-31T12:50:21.294Z,180.00
2018-03-31T12:51:21.370Z,174.38
2018-03-31T12:52:21.302Z,168.75
2018-03-31T12:53:21.213Z,163.13
2018-03-31T12:54:21.231Z,163.13
2018-03-31T12:55:21.164Z,151.88
2018-03-31T12:56:21.341Z,135.00
2018-03-31T12:57:21.164Z,118.13
2018-03-31T12:58:21.116Z,106.88
2018-03-31T12:59:21.093Z,95.63
2018-03-31T13:00:21.078Z,95.63
2018-03-31T13:01:21.155Z,95.63
2018-03-31T13:02:21.032Z,95.63
2018-03-31T13:03:20.978Z,95.63
2018-03-31T13:04:20.988Z,95.63
2018-03-31T13:05:20.952Z,101.25
2018-03-31T13:06:21.018Z,101.25
2018-03-31T13:07:20.897Z,95.63
2018-03-31T13:08:20.873Z,95.63
2018-03-31T13:09:20.894Z,95.63
2018-03-31T13:10:20.843Z,95.63
2018-03-31T13:11:20.915Z,95.63
2018-03-31T13:12:20.786Z,101.25
2018-03-31T13:13:20.758Z,101.25
2018-03-31T13:14:20.769Z,101.25
2018-03-31T13:15:21.316Z,101.25