createdAt,value
2022-10-03T00:00:19.472Z,99293.06
2022-10-03T00:03:20.382Z,99288.38
2022-10-03T00:06:03.555Z,99293.94
2022-10-03T00:08:56.651Z,99290.06
2022-10-03T00:11:56.871Z,99294.06
2022-10-03T00:14:47.898Z,99293.75
2022-10-03T00:17:31.343Z,99297.78
2022-10-03T00:20:08.726Z,99292.69
2022-10-03T00:22:55.856Z,99303.75
2022-10-03T00:25:28.375Z,99303.97
2022-10-03T00:28:00.894Z,99313.47
2022-10-03T00:30:48.688Z,99313.59
2022-10-03T00:33:39.032Z,99322.75
2022-10-03T00:36:25.721Z,99323.81
2022-10-03T00:39:21.442Z,99313.63
2022-10-03T00:42:40.230Z,99316.19
2022-10-03T00:45:46.917Z,99318.19
2022-10-03T00:48:48.083Z,99324.34
2022-10-03T00:51:45.467Z,99336.75
2022-10-03T00:54:39.798Z,99332.47
2022-10-03T00:57:44.810Z,99339.47
2022-10-03T01:00:22.691Z,99342.41
2022-10-03T01:02:52.131Z,99339.91
2022-10-03T01:05:36.496Z,99333.44
2022-10-03T01:08:21.891Z,99341.00
2022-10-03T01:11:28.449Z,99340.28
2022-10-03T01:14:18.866Z,99337.88
2022-10-03T01:17:04.351Z,99335.47
2022-10-03T01:19:58.273Z,99340.25
2022-10-03T01:22:55.398Z,99333.59
2022-10-03T01:25:48.829Z,99340.84
2022-10-03T01:29:01.693Z,99344.91
2022-10-03T01:32:12.086Z,99346.94
2022-10-03T01:35:11.768Z,99343.38
2022-10-03T01:38:02.103Z,99341.31
2022-10-03T01:40:30.117Z,99350.28
2022-10-03T01:43:02.862Z,99347.31
2022-10-03T01:45:45.368Z,99347.78
2022-10-03T01:48:45.094Z,99345.44
2022-10-03T01:51:41.274Z,99343.50
2022-10-03T01:54:31.219Z,99342.31
2022-10-03T01:57:19.084Z,99340.72
2022-10-03T02:00:02.103Z,99352.75
2022-10-03T02:02:39.466Z,99342.69
2022-10-03T02:05:23.068Z,99344.94
2022-10-03T02:08:05.824Z,99349.06
2022-10-03T02:10:45.756Z,99352.75
2022-10-03T02:13:22.024Z,99361.81
2022-10-03T02:16:30.067Z,99356.34
2022-10-03T02:19:21.407Z,99363.53
2022-10-03T02:21:55.097Z,99358.53
2022-10-03T02:24:39.663Z,99369.97
2022-10-03T02:27:38.045Z,99361.59
2022-10-03T02:30:47.632Z,99373.41
2022-10-03T02:33:54.202Z,99382.13
2022-10-03T02:37:06.585Z,99369.25
2022-10-03T02:40:17.401Z,99379.34
2022-10-03T02:43:11.202Z,99373.34
2022-10-03T02:46:14.889Z,99370.94
2022-10-03T02:48:59.730Z,99379.44
2022-10-03T02:52:05.439Z,99380.78
2022-10-03T02:55:14.556Z,99387.38
2022-10-03T02:58:21.338Z,99383.19
2022-10-03T03:01:24.960Z,99384.25
2022-10-03T03:04:43.821Z,99392.63
2022-10-03T03:07:39.544Z,99390.28
2022-10-03T03:11:02.357Z,99392.53
2022-10-03T03:14:09.412Z,99386.59
2022-10-03T03:17:19.710Z,99388.03
2022-10-03T03:20:27.680Z,99389.28
2022-10-03T03:23:20.367Z,99385.97
2022-10-03T03:26:09.060Z,99386.59
2022-10-03T03:29:03.482Z,99390.66
2022-10-03T03:32:00.323Z,99401.91
2022-10-03T03:35:10.450Z,99396.38
2022-10-03T03:38:14.159Z,99396.53
2022-10-03T03:41:06.535Z,99402.13
2022-10-03T03:44:11.787Z,99392.25
2022-10-03T03:47:27.314Z,99398.00
2022-10-03T03:51:03.271Z,99413.13
2022-10-03T03:53:45.731Z,99410.13
2022-10-03T03:56:33.256Z,99413.03
2022-10-03T03:59:13.407Z,99409.84
2022-10-03T04:02:15.181Z,99418.09
2022-10-03T04:05:05.864Z,99414.41
2022-10-03T04:08:25.718Z,99407.97
2022-10-03T04:11:28.383Z,99415.00
2022-10-03T04:14:52.609Z,99407.38
2022-10-03T04:18:25.426Z,99409.34
2022-10-03T04:21:20.829Z,99407.13
2022-10-03T04:24:21.875Z,99413.38
2022-10-03T04:27:14.865Z,99415.41
2022-10-03T04:30:01.468Z,99411.59
2022-10-03T04:33:09.185Z,99413.47
2022-10-03T04:36:26.047Z,99424.16
2022-10-03T04:39:23.545Z,99415.09
2022-10-03T04:42:08.045Z,99419.66
2022-10-03T04:44:50.031Z,99418.13
2022-10-03T04:47:31.798Z,99421.16
2022-10-03T04:50:13.130Z,99413.81
2022-10-03T04:53:23.702Z,99420.97
2022-10-03T04:56:30.256Z,99423.22
2022-10-03T04:59:18.980Z,99427.13
2022-10-03T05:02:51.383Z,99417.50
2022-10-03T05:05:57.438Z,99417.97
2022-10-03T05:08:47.639Z,99418.28
2022-10-03T05:11:24.163Z,99416.09
2022-10-03T05:14:07.363Z,99420.19
2022-10-03T05:16:57.390Z,99420.03
2022-10-03T05:20:00.661Z,99420.88
2022-10-03T05:23:31.192Z,99417.66
2022-10-03T05:26:43.591Z,99422.13
2022-10-03T05:29:17.289Z,99426.16
2022-10-03T05:32:27.537Z,99427.31
2022-10-03T05:35:34.065Z,99425.91
2022-10-03T05:38:50.448Z,99434.50
2022-10-03T05:41:16.789Z,99428.09
2022-10-03T05:44:04.534Z,99430.25
2022-10-03T05:46:52.620Z,99441.53
2022-10-03T05:49:48.697Z,99431.78
2022-10-03T05:52:52.118Z,99441.41
2022-10-03T05:55:43.259Z,99446.97
2022-10-03T05:58:27.894Z,99447.66
2022-10-03T06:01:11.321Z,99451.06
2022-10-03T06:04:05.907Z,99445.53
2022-10-03T06:06:57.313Z,99455.94
2022-10-03T06:09:46.471Z,99463.28
2022-10-03T06:12:34.679Z,99468.94
2022-10-03T06:15:39.509Z,99471.97
2022-10-03T06:18:44.866Z,99465.38
2022-10-03T06:21:44.786Z,99459.94
2022-10-03T06:24:49.245Z,99469.28
2022-10-03T06:27:41.412Z,99465.31
2022-10-03T06:31:11.284Z,99464.72
2022-10-03T06:34:20.825Z,99481.69
2022-10-03T06:37:18.515Z,99472.72
2022-10-03T06:40:32.600Z,99474.25
2022-10-03T06:43:43.426Z,99481.75
2022-10-03T06:46:31.447Z,99489.00
2022-10-03T06:49:42.745Z,99481.53
2022-10-03T06:52:50.258Z,99479.50
2022-10-03T06:56:02.345Z,99483.53
2022-10-03T06:59:15.580Z,99482.78
2022-10-03T07:02:27.168Z,99480.31
2022-10-03T07:05:40.815Z,99481.53
2022-10-03T07:08:35.389Z,99494.44
2022-10-03T07:11:06.930Z,99487.97
2022-10-03T07:13:58.985Z,99485.75
2022-10-03T07:17:05.502Z,99489.34
2022-10-03T07:20:08.828Z,99491.56
2022-10-03T07:23:06.320Z,99495.34
2022-10-03T07:26:10.745Z,99496.97
2022-10-03T07:28:52.007Z,99491.28
2022-10-03T07:31:51.670Z,99485.63
2022-10-03T07:34:39.327Z,99488.34
2022-10-03T07:38:07.276Z,99493.78
2022-10-03T07:41:13.556Z,99508.91
2022-10-03T07:44:24.092Z,99514.69
2022-10-03T07:47:33.542Z,99511.28
2022-10-03T07:50:47.151Z,99509.81
2022-10-03T07:54:16.781Z,99517.56
2022-10-03T07:57:03.813Z,99524.22
2022-10-03T07:59:54.658Z,99531.22
2022-10-03T08:02:59.374Z,99523.63
2022-10-03T08:06:03.696Z,99523.84
2022-10-03T08:08:50.318Z,99525.03
2022-10-03T08:11:59.095Z,99523.69
2022-10-03T08:14:58.127Z,99527.06
2022-10-03T08:17:49.712Z,99523.75
2022-10-03T08:21:32.827Z,99532.16
2022-10-03T08:24:17.013Z,99527.50
2022-10-03T08:27:12.464Z,99533.97
2022-10-03T08:30:04.086Z,99536.50
2022-10-03T08:32:57.553Z,99538.22
2022-10-03T08:36:03.893Z,99541.81
2022-10-03T08:38:57.566Z,99541.09
2022-10-03T08:42:19.841Z,99539.22
2022-10-03T08:44:58.143Z,99537.09
2022-10-03T08:47:44.221Z,99537.94
2022-10-03T08:50:41.485Z,99534.91
2022-10-03T08:53:36.358Z,99538.78
2022-10-03T08:56:35.624Z,99547.00
2022-10-03T08:59:35.325Z,99546.63
2022-10-03T09:02:40.098Z,99544.78
2022-10-03T09:05:31.586Z,99551.41
2022-10-03T09:08:51.970Z,99551.94
2022-10-03T09:11:59.175Z,99545.81
2022-10-03T09:14:46.131Z,99540.63
2022-10-03T09:17:24.673Z,99550.50
2022-10-03T09:20:20.967Z,99548.56
2022-10-03T09:23:05.507Z,99547.63
2022-10-03T09:26:17.027Z,99550.41
2022-10-03T09:29:06.164Z,99554.59
2022-10-03T09:32:06.741Z,99553.88
2022-10-03T09:35:07.043Z,99551.66
2022-10-03T09:37:39.466Z,99564.00
2022-10-03T09:40:50.038Z,99558.59
2022-10-03T09:44:05.673Z,99549.59
2022-10-03T09:47:22.871Z,99548.44
2022-10-03T09:50:32.489Z,99541.97
2022-10-03T09:53:27.922Z,99543.53
2022-10-03T09:56:33.438Z,99536.53
2022-10-03T09:59:33.448Z,99534.94
2022-10-03T10:02:39.827Z,99533.38
2022-10-03T10:05:53.646Z,99531.44
2022-10-03T10:09:15.599Z,99519.09
2022-10-03T10:12:11.460Z,99526.81
2022-10-03T10:15:22.540Z,99525.88
2022-10-03T10:18:19.559Z,99520.72
2022-10-03T10:21:46.211Z,99524.41
2022-10-03T10:24:55.971Z,99527.19
2022-10-03T10:27:48.674Z,99521.88
2022-10-03T10:30:41.675Z,99525.69
2022-10-03T10:33:47.383Z,99518.69
2022-10-03T10:37:09.647Z,99523.56
2022-10-03T10:40:13.323Z,99517.09
2022-10-03T10:43:32.834Z,99514.66
2022-10-03T10:46:40.907Z,99503.53
2022-10-03T10:50:04.015Z,99508.44
2022-10-03T10:53:27.715Z,99509.09
2022-10-03T10:56:42.890Z,99504.72
2022-10-03T10:59:57.092Z,99496.09
2022-10-03T11:03:19.735Z,99498.50
2022-10-03T11:06:53.352Z,99509.13
2022-10-03T11:09:52.494Z,99495.47
2022-10-03T11:13:04.995Z,99497.88
2022-10-03T11:16:24.825Z,99489.88
2022-10-03T11:19:41.886Z,99499.97
2022-10-03T11:22:27.129Z,99495.66
2022-10-03T11:25:40.783Z,99501.19
2022-10-03T11:28:38.401Z,99495.00
2022-10-03T11:31:59.439Z,99491.50
2022-10-03T11:34:57.172Z,99490.00
2022-10-03T11:37:47.980Z,99497.41
2022-10-03T11:40:34.942Z,99491.03
2022-10-03T11:43:37.262Z,99487.72
2022-10-03T11:46:57.127Z,99483.94
2022-10-03T11:49:50.108Z,99487.09
2022-10-03T11:53:03.966Z,99477.22
2022-10-03T11:55:52.016Z,99477.41
2022-10-03T11:59:04.835Z,99481.28
2022-10-03T12:02:34.957Z,99475.09
2022-10-03T12:05:37.559Z,99475.41
2022-10-03T12:08:47.435Z,99478.31
2022-10-03T12:11:32.884Z,99471.88
2022-10-03T12:14:28.995Z,99460.66
2022-10-03T12:17:33.468Z,99464.13
2022-10-03T12:20:23.231Z,99467.84
2022-10-03T12:23:01.584Z,99464.22
2022-10-03T12:25:34.722Z,99460.66
2022-10-03T12:28:24.939Z,99465.50
2022-10-03T12:31:01.143Z,99472.06
2022-10-03T12:33:46.815Z,99468.44
2022-10-03T12:36:36.239Z,99469.66
2022-10-03T12:39:31.790Z,99470.84
2022-10-03T12:42:36.590Z,99456.13
2022-10-03T12:45:26.846Z,99450.81
2022-10-03T12:48:49.178Z,99445.97
2022-10-03T12:51:54.138Z,99448.16
2022-10-03T12:54:38.953Z,99444.44
2022-10-03T12:57:45.599Z,99448.50
2022-10-03T13:00:30.032Z,99453.25
2022-10-03T13:03:20.712Z,99452.63
2022-10-03T13:06:38.832Z,99455.63
2022-10-03T13:09:33.501Z,99448.13
2022-10-03T13:12:07.418Z,99452.69
2022-10-03T13:15:41.694Z,99442.16
2022-10-03T13:18:45.259Z,99447.59
2022-10-03T13:21:49.415Z,99442.28
2022-10-03T13:24:32.163Z,99449.78
2022-10-03T13:27:32.141Z,99453.97
2022-10-03T13:30:24.475Z,99448.53
2022-10-03T13:33:09.108Z,99456.75
2022-10-03T13:35:59.644Z,99460.38
2022-10-03T13:38:59.779Z,99455.94
2022-10-03T13:41:42.742Z,99453.63
2022-10-03T13:44:23.637Z,99454.72
2022-10-03T13:47:24.986Z,99453.00
2022-10-03T13:50:01.154Z,99450.03
2022-10-03T13:52:44.511Z,99443.38
2022-10-03T13:55:26.392Z,99453.19
2022-10-03T13:58:17.288Z,99452.00
2022-10-03T14:01:11.551Z,99449.34
2022-10-03T14:04:20.114Z,99452.25
2022-10-03T14:07:07.639Z,99443.53
2022-10-03T14:10:19.060Z,99447.28
2022-10-03T14:12:58.395Z,99446.94
2022-10-03T14:15:43.919Z,99449.34
2022-10-03T14:19:14.739Z,99451.47
2022-10-03T14:22:07.055Z,99445.72
2022-10-03T14:25:34.513Z,99442.06
2022-10-03T14:28:22.807Z,99448.50
2022-10-03T14:31:14.955Z,99440.66
2022-10-03T14:33:48.727Z,99450.31
2022-10-03T14:36:49.754Z,99444.25
2022-10-03T14:39:48.496Z,99446.31
2022-10-03T14:42:48.045Z,99435.91
2022-10-03T14:45:18.773Z,99436.53
2022-10-03T14:47:55.221Z,99427.47
2022-10-03T14:50:25.780Z,99433.22
2022-10-03T14:53:18.046Z,99432.41
2022-10-03T14:56:02.804Z,99430.75
2022-10-03T14:58:44.052Z,99426.75
2022-10-03T15:01:24.684Z,99426.41
2022-10-03T15:04:15.936Z,99424.19
2022-10-03T15:06:45.047Z,99413.56
2022-10-03T15:09:18.504Z,99412.38
2022-10-03T15:12:14.463Z,99411.28
2022-10-03T15:14:47.135Z,99409.34
2022-10-03T15:17:25.028Z,99410.44
2022-10-03T15:19:55.842Z,99408.97
2022-10-03T15:22:50.949Z,99407.25
2022-10-03T15:25:42.430Z,99412.72
2022-10-03T15:28:19.238Z,99408.09
2022-10-03T15:30:47.219Z,99404.94
2022-10-03T15:33:34.362Z,99400.09
2022-10-03T15:36:16.851Z,99390.69
2022-10-03T15:38:52.015Z,99397.41
2022-10-03T15:41:36.498Z,99393.09
2022-10-03T15:44:18.181Z,99393.44
2022-10-03T15:47:04.917Z,99383.56
2022-10-03T15:49:39.851Z,99387.25
2022-10-03T15:52:21.108Z,99381.00
2022-10-03T15:55:12.313Z,99387.25
2022-10-03T15:57:46.782Z,99378.56
2022-10-03T16:00:30.929Z,99378.19
2022-10-03T16:03:41.832Z,99383.91
2022-10-03T16:06:17.806Z,99377.88
2022-10-03T16:09:06.073Z,99384.72
2022-10-03T16:11:44.215Z,99376.03
2022-10-03T16:14:20.581Z,99371.25
2022-10-03T16:17:00.629Z,99365.78
2022-10-03T16:19:41.980Z,99362.22
2022-10-03T16:22:32.812Z,99365.84
2022-10-03T16:25:18.210Z,99362.84
2022-10-03T16:27:57.994Z,99360.09
2022-10-03T16:30:35.280Z,99356.50
2022-10-03T16:33:16.453Z,99349.31
2022-10-03T16:35:53.011Z,99351.13
2022-10-03T16:38:34.981Z,99365.84
2022-10-03T16:41:24.402Z,99359.25
2022-10-03T16:44:47.435Z,99362.19
2022-10-03T16:47:16.634Z,99365.13
2022-10-03T16:50:15.927Z,99360.72
2022-10-03T16:52:48.713Z,99366.19
2022-10-03T16:55:23.646Z,99358.13
2022-10-03T16:58:02.749Z,99358.63
2022-10-03T17:01:09.014Z,99353.94
2022-10-03T17:03:48.822Z,99353.72
2022-10-03T17:06:27.324Z,99357.47
2022-10-03T17:09:01.717Z,99361.06
2022-10-03T17:11:32.156Z,99354.22
2022-10-03T17:14:05.294Z,99358.00
2022-10-03T17:16:56.789Z,99364.19
2022-10-03T17:19:34.841Z,99369.78
2022-10-03T17:22:26.100Z,99365.91
2022-10-03T17:25:20.059Z,99368.25
2022-10-03T17:27:52.362Z,99365.00
2022-10-03T17:30:51.564Z,99366.34
2022-10-03T17:33:52.165Z,99375.84
2022-10-03T17:36:54.952Z,99377.25
2022-10-03T17:40:02.603Z,99374.28
2022-10-03T17:42:39.623Z,99365.00
2022-10-03T17:45:41.402Z,99372.13
2022-10-03T17:48:41.199Z,99365.94
2022-10-03T17:51:32.589Z,99361.69
2022-10-03T17:54:16.316Z,99358.34
2022-10-03T17:56:53.994Z,99360.44
2022-10-03T17:59:46.678Z,99355.09
2022-10-03T18:02:37.181Z,99370.75
2022-10-03T18:05:14.863Z,99363.25
2022-10-03T18:07:43.249Z,99359.78
2022-10-03T18:10:23.095Z,99369.38
2022-10-03T18:12:55.694Z,99366.16
2022-10-03T18:16:07.636Z,99366.84
2022-10-03T18:19:11.448Z,99360.72
2022-10-03T18:22:30.887Z,99363.19
2022-10-03T18:25:36.750Z,99362.00
2022-10-03T18:28:24.816Z,99358.44
2022-10-03T18:31:05.887Z,99362.84
2022-10-03T18:34:11.543Z,99354.84
2022-10-03T18:36:49.429Z,99349.06
2022-10-03T18:39:38.651Z,99348.75
2022-10-03T18:42:11.685Z,99341.63
2022-10-03T18:44:44.868Z,99345.56
2022-10-03T18:47:37.792Z,99350.09
2022-10-03T18:50:30.153Z,99347.63
2022-10-03T18:53:26.892Z,99348.44
2022-10-03T18:56:06.529Z,99348.25
2022-10-03T18:58:39.485Z,99348.31
2022-10-03T19:01:17.764Z,99345.22
2022-10-03T19:04:00.781Z,99346.31
2022-10-03T19:06:34.990Z,99339.84
2022-10-03T19:09:19.475Z,99336.91
2022-10-03T19:11:59.908Z,99338.16
2022-10-03T19:14:37.189Z,99344.69
2022-10-03T19:17:30.830Z,99347.31
2022-10-03T19:20:23.067Z,99335.94
2022-10-03T19:23:03.766Z,99336.47
2022-10-03T19:25:33.301Z,99337.47
2022-10-03T19:28:17.005Z,99335.94
2022-10-03T19:30:45.923Z,99333.84
2022-10-03T19:33:27.065Z,99337.88
2022-10-03T19:36:02.878Z,99338.47
2022-10-03T19:38:43.649Z,99341.59
2022-10-03T19:41:35.207Z,99345.28
2022-10-03T19:44:16.406Z,99350.16
2022-10-03T19:46:53.598Z,99352.81
2022-10-03T19:49:48.820Z,99347.78
2022-10-03T19:52:34.136Z,99353.25
2022-10-03T19:55:15.716Z,99358.97
2022-10-03T19:57:50.656Z,99355.81
2022-10-03T20:00:20.290Z,99358.88
2022-10-03T20:02:56.446Z,99354.16
2022-10-03T20:05:36.674Z,99366.75
2022-10-03T20:08:22.799Z,99363.81
2022-10-03T20:11:02.708Z,99357.00
2022-10-03T20:13:29.386Z,99364.41
2022-10-03T20:15:58.454Z,99363.72
2022-10-03T20:18:34.368Z,99368.25
2022-10-03T20:21:08.537Z,99371.25
2022-10-03T20:23:40.961Z,99367.91
2022-10-03T20:26:56.900Z,99357.22
2022-10-03T20:29:31.946Z,99358.03
2022-10-03T20:32:04.228Z,99358.53
2022-10-03T20:34:34.272Z,99358.91
2022-10-03T20:37:19.331Z,99358.84
2022-10-03T20:39:49.457Z,99349.13
2022-10-03T20:42:26.176Z,99347.66
2022-10-03T20:45:03.251Z,99345.88
2022-10-03T20:47:50.819Z,99349.78
2022-10-03T20:50:48.028Z,99356.47
2022-10-03T20:53:24.571Z,99355.22
2022-10-03T20:55:54.846Z,99353.06
2022-10-03T20:58:34.365Z,99360.47
2022-10-03T21:01:10.645Z,99358.09
2022-10-03T21:03:45.860Z,99361.91
2022-10-03T21:06:20.749Z,99358.66
2022-10-03T21:08:48.067Z,99354.38
2022-10-03T21:11:32.894Z,99357.66
2022-10-03T21:14:20.272Z,99362.97
2022-10-03T21:16:52.397Z,99362.47
2022-10-03T21:19:29.316Z,99380.72
2022-10-03T21:22:03.678Z,99362.63
2022-10-03T21:24:41.554Z,99363.34
2022-10-03T21:27:15.570Z,99356.97
2022-10-03T21:29:56.640Z,99351.34
2022-10-03T21:32:55.488Z,99343.53
2022-10-03T21:35:29.539Z,99346.22
2022-10-03T21:38:27.460Z,99347.28
2022-10-03T21:41:12.040Z,99345.03
2022-10-03T21:43:58.018Z,99340.97
2022-10-03T21:46:47.834Z,99344.03
2022-10-03T21:49:29.167Z,99339.19
2022-10-03T21:52:40.584Z,99330.84
2022-10-03T21:55:53.541Z,99332.69
2022-10-03T21:58:38.118Z,99327.44
2022-10-03T22:01:30.418Z,99323.94
2022-10-03T22:04:22.544Z,99318.91
2022-10-03T22:07:10.217Z,99319.72
2022-10-03T22:09:46.922Z,99312.97
2022-10-03T22:12:13.925Z,99317.16
2022-10-03T22:14:55.100Z,99321.34
2022-10-03T22:17:42.455Z,99319.00
2022-10-03T22:20:23.144Z,99316.06
2022-10-03T22:23:25.479Z,99316.19
2022-10-03T22:26:21.303Z,99308.50
2022-10-03T22:29:32.094Z,99310.69
2022-10-03T22:32:22.490Z,99302.13
2022-10-03T22:35:46.630Z,99295.31
2022-10-03T22:38:17.391Z,99290.63
2022-10-03T22:40:47.579Z,99289.53
2022-10-03T22:43:15.764Z,99284.31
2022-10-03T22:45:49.720Z,99280.38
2022-10-03T22:48:25.317Z,99279.59
2022-10-03T22:50:55.159Z,99281.16
2022-10-03T22:53:28.268Z,99275.25
2022-10-03T22:55:59.643Z,99279.13
2022-10-03T22:58:30.438Z,99278.88
2022-10-03T23:01:00.907Z,99294.38
2022-10-03T23:03:34.042Z,99293.00
2022-10-03T23:06:42.295Z,99297.44
2022-10-03T23:09:35.957Z,99299.22
2022-10-03T23:12:04.309Z,99282.28
2022-10-03T23:14:43.062Z,99287.91
2022-10-03T23:17:24.675Z,99287.44
2022-10-03T23:20:31.529Z,99283.56
2022-10-03T23:23:12.903Z,99290.16
2022-10-03T23:26:29.273Z,99286.28
2022-10-03T23:29:12.023Z,99282.06
2022-10-03T23:31:55.253Z,99268.31
2022-10-03T23:34:39.158Z,99259.16
2022-10-03T23:37:12.541Z,99243.81
2022-10-03T23:39:43.144Z,99239.13
2022-10-03T23:42:24.699Z,99243.66
2022-10-03T23:45:15.854Z,99245.22
2022-10-03T23:48:02.081Z,99261.59
2022-10-03T23:50:45.879Z,99262.03
2022-10-03T23:53:38.857Z,99260.56
2022-10-03T23:56:26.634Z,99259.72
2022-10-03T23:59:14.823Z,99253.56
