createdAt,value
2018-10-06T00:00:16.421Z,27.45
2018-10-06T00:02:45.178Z,23.47
2018-10-06T00:05:13.955Z,24.52
2018-10-06T00:07:42.753Z,23.22
2018-10-06T00:10:11.506Z,25.43
2018-10-06T00:12:40.266Z,27.80
2018-10-06T00:15:09.006Z,28.83
2018-10-06T00:17:37.846Z,27.22
2018-10-06T00:20:07.735Z,30.10
2018-10-06T00:22:37.166Z,30.52
2018-10-06T00:25:05.912Z,33.78
2018-10-06T00:27:34.684Z,31.05
2018-10-06T00:30:03.423Z,32.90
2018-10-06T00:32:32.196Z,32.17
2018-10-06T00:35:00.958Z,35.48
2018-10-06T00:37:29.774Z,38.60
2018-10-06T00:39:58.577Z,38.20
2018-10-06T00:42:27.364Z,33.42
2018-10-06T00:44:56.110Z,35.90
2018-10-06T00:47:25.060Z,34.80
2018-10-06T00:49:53.758Z,36.25
2018-10-06T00:52:22.518Z,28.65
2018-10-06T00:54:51.318Z,29.57
2018-10-06T00:57:20.097Z,30.35
2018-10-06T00:59:48.859Z,28.07
2018-10-06T01:02:17.607Z,28.42
2018-10-06T01:04:46.994Z,25.25
2018-10-06T01:07:15.743Z,28.10
2018-10-06T01:09:44.506Z,27.87
2018-10-06T01:12:13.578Z,27.15
2018-10-06T01:14:42.373Z,27.67
2018-10-06T01:17:11.154Z,25.85
2018-10-06T01:19:39.942Z,23.60
2018-10-06T01:22:08.711Z,26.33
2018-10-06T01:24:37.511Z,28.62
2018-10-06T01:27:06.526Z,29.90
2018-10-06T01:29:35.326Z,26.10
2018-10-06T01:32:04.979Z,34.85
2018-10-06T01:34:34.155Z,32.48
2018-10-06T01:37:02.949Z,38.33
2018-10-06T01:39:32.031Z,39.08
2018-10-06T01:42:01.131Z,32.65
2018-10-06T01:44:29.930Z,36.40
2018-10-06T01:46:58.730Z,29.83
2018-10-06T01:49:27.510Z,32.42
2018-10-06T01:51:56.299Z,32.45
2018-10-06T01:54:25.068Z,32.55
2018-10-06T01:56:53.884Z,34.78
2018-10-06T01:59:22.659Z,33.95
2018-10-06T02:01:51.513Z,36.90
2018-10-06T02:04:23.923Z,36.63
2018-10-06T02:06:53.543Z,38.05
2018-10-06T02:09:22.289Z,38.23
2018-10-06T02:11:51.495Z,31.57
2018-10-06T02:14:20.279Z,30.92
2018-10-06T02:16:49.114Z,30.13
2018-10-06T02:19:18.094Z,28.43
2018-10-06T02:21:46.834Z,30.52
2018-10-06T02:24:15.608Z,29.87
2018-10-06T02:26:44.431Z,30.43
2018-10-06T02:29:13.198Z,25.30
2018-10-06T02:31:41.941Z,23.12
2018-10-06T02:34:10.702Z,27.45
2018-10-06T02:36:39.503Z,24.55
2018-10-06T02:39:08.279Z,26.60
2018-10-06T02:41:37.102Z,22.27
2018-10-06T02:44:06.219Z,24.72
2018-10-06T02:46:34.943Z,31.02
2018-10-06T02:49:03.690Z,27.17
2018-10-06T02:51:32.470Z,26.50
2018-10-06T02:54:01.262Z,27.67
2018-10-06T02:56:30.045Z,27.15
2018-10-06T02:58:58.899Z,26.15
2018-10-06T03:01:27.703Z,27.13
2018-10-06T03:03:56.525Z,25.15
2018-10-06T03:06:25.291Z,29.23
2018-10-06T03:08:54.063Z,23.95
2018-10-06T03:11:22.801Z,21.35
2018-10-06T03:13:51.557Z,16.70
2018-10-06T03:16:20.306Z,17.57
2018-10-06T03:18:49.047Z,16.90
2018-10-06T03:21:17.828Z,14.98
2018-10-06T03:23:46.646Z,15.75
2018-10-06T03:26:15.414Z,13.75
2018-10-06T03:28:44.226Z,15.48
2018-10-06T03:31:13.014Z,13.55
2018-10-06T03:33:41.846Z,11.65
2018-10-06T03:36:10.665Z,11.78
2018-10-06T03:38:39.473Z,9.95
2018-10-06T03:41:08.314Z,8.80
2018-10-06T03:43:37.060Z,9.48
2018-10-06T03:46:05.853Z,9.25
2018-10-06T03:48:34.967Z,10.65
2018-10-06T03:51:03.819Z,12.88
2018-10-06T03:53:32.636Z,11.90
2018-10-06T03:56:01.492Z,10.65
2018-10-06T03:58:30.569Z,11.28
2018-10-06T04:00:59.284Z,10.88
2018-10-06T04:03:28.106Z,12.70
2018-10-06T04:05:56.997Z,13.05
2018-10-06T04:08:25.738Z,14.07
2018-10-06T04:10:54.526Z,12.47
2018-10-06T04:13:23.321Z,15.03
2018-10-06T04:15:52.150Z,13.00
2018-10-06T04:18:20.945Z,14.33
2018-10-06T04:20:49.698Z,15.53
2018-10-06T04:23:18.474Z,16.32
2018-10-06T04:25:47.250Z,12.95
2018-10-06T04:28:16.069Z,14.95
2018-10-06T04:30:44.771Z,16.10
2018-10-06T04:33:13.598Z,15.68
2018-10-06T04:35:42.368Z,16.97
2018-10-06T04:38:11.098Z,15.58
2018-10-06T04:40:39.978Z,17.12
2018-10-06T04:43:08.752Z,17.80
2018-10-06T04:45:37.498Z,18.17
2018-10-06T04:48:06.630Z,16.75
2018-10-06T04:50:35.371Z,15.80
2018-10-06T04:53:04.195Z,16.50
2018-10-06T04:55:32.978Z,13.80
2018-10-06T04:58:01.733Z,14.65
2018-10-06T05:00:30.539Z,16.48
2018-10-06T05:02:59.338Z,17.35
2018-10-06T05:05:28.106Z,17.70
2018-10-06T05:07:56.855Z,17.27
2018-10-06T05:10:25.672Z,17.70
2018-10-06T05:12:54.446Z,15.43
2018-10-06T05:15:23.162Z,17.07
2018-10-06T05:17:51.922Z,16.57
2018-10-06T05:20:20.730Z,17.52
2018-10-06T05:22:49.526Z,17.35
2018-10-06T05:25:18.326Z,16.15
2018-10-06T05:27:47.153Z,17.62
2018-10-06T05:30:15.913Z,15.30
2018-10-06T05:32:44.725Z,15.25
2018-10-06T05:35:13.486Z,14.70
2018-10-06T05:37:42.967Z,13.83
2018-10-06T05:40:11.760Z,14.47
2018-10-06T05:42:40.551Z,16.63
2018-10-06T05:45:09.343Z,17.93
2018-10-06T05:47:38.212Z,17.65
2018-10-06T05:50:07.070Z,18.95
2018-10-06T05:52:35.948Z,17.40
2018-10-06T05:55:04.751Z,19.83
2018-10-06T05:57:33.504Z,20.50
2018-10-06T06:00:02.303Z,19.90
2018-10-06T06:02:31.074Z,18.67
2018-10-06T06:04:59.874Z,18.87
2018-10-06T06:07:28.679Z,17.77
2018-10-06T06:09:57.492Z,18.55
2018-10-06T06:12:26.549Z,17.60
2018-10-06T06:14:55.287Z,17.40
2018-10-06T06:17:24.075Z,17.07
2018-10-06T06:19:52.874Z,17.67
2018-10-06T06:22:21.646Z,17.82
2018-10-06T06:24:50.415Z,18.17
2018-10-06T06:27:19.183Z,18.73
2018-10-06T06:29:47.929Z,17.15
2018-10-06T06:32:16.769Z,16.57
2018-10-06T06:34:45.524Z,15.65
2018-10-06T06:37:14.354Z,14.13
2018-10-06T06:39:43.220Z,15.25
2018-10-06T06:42:12.001Z,16.82
2018-10-06T06:44:40.809Z,15.72
2018-10-06T06:47:09.569Z,15.03
2018-10-06T06:49:38.386Z,16.23
2018-10-06T06:52:07.218Z,18.48
2018-10-06T06:54:36.127Z,17.73
2018-10-06T06:57:04.899Z,16.57
2018-10-06T06:59:33.631Z,12.80
2018-10-06T07:02:02.404Z,15.65
2018-10-06T07:04:31.166Z,16.65
2018-10-06T07:06:59.987Z,17.17
2018-10-06T07:09:28.805Z,15.18
2018-10-06T07:11:57.637Z,16.77
2018-10-06T07:14:26.410Z,16.67
2018-10-06T07:16:55.155Z,18.57
2018-10-06T07:19:23.907Z,15.75
2018-10-06T07:21:52.667Z,13.53
2018-10-06T07:24:21.418Z,14.87
2018-10-06T07:26:50.185Z,13.30
2018-10-06T07:29:18.991Z,12.45
2018-10-06T07:31:47.757Z,15.75
2018-10-06T07:34:16.559Z,14.13
2018-10-06T07:36:45.334Z,12.63
2018-10-06T07:39:14.157Z,15.50
2018-10-06T07:41:42.878Z,19.00
2018-10-06T07:44:12.299Z,17.87
2018-10-06T07:46:41.084Z,14.38
2018-10-06T07:49:09.882Z,18.87
2018-10-06T07:51:38.666Z,16.62
2018-10-06T07:54:07.446Z,21.05
2018-10-06T07:56:36.196Z,17.00
2018-10-06T07:59:05.042Z,15.35
2018-10-06T08:01:33.861Z,15.88
2018-10-06T08:04:02.658Z,17.20
2018-10-06T08:06:31.487Z,16.40
2018-10-06T08:09:00.187Z,18.20
2018-10-06T08:11:28.956Z,18.80
2018-10-06T08:13:57.710Z,16.97
2018-10-06T08:16:26.914Z,17.40
2018-10-06T08:18:55.670Z,18.67
2018-10-06T08:21:24.500Z,18.93
2018-10-06T08:23:53.322Z,19.37
2018-10-06T08:26:22.055Z,18.30
2018-10-06T08:28:50.854Z,18.65
2018-10-06T08:31:19.734Z,18.00
2018-10-06T08:33:48.510Z,16.12
2018-10-06T08:36:17.317Z,17.87
2018-10-06T08:38:46.090Z,18.32
2018-10-06T08:41:14.831Z,17.07
2018-10-06T08:43:43.610Z,16.57
2018-10-06T08:46:12.357Z,18.10
2018-10-06T08:48:41.170Z,17.50
2018-10-06T08:51:09.922Z,15.78
2018-10-06T08:53:38.702Z,15.93
2018-10-06T08:56:14.153Z,17.12
2018-10-06T08:58:42.829Z,16.37
2018-10-06T09:01:11.590Z,17.32
2018-10-06T09:03:40.352Z,16.32
2018-10-06T09:06:09.095Z,15.00
2018-10-06T09:08:37.831Z,17.40
2018-10-06T09:11:06.587Z,14.87
2018-10-06T09:13:35.412Z,17.65
2018-10-06T09:16:04.246Z,18.45
2018-10-06T09:18:32.997Z,17.50
2018-10-06T09:21:01.798Z,16.65
2018-10-06T09:23:30.573Z,18.48
2018-10-06T09:25:59.301Z,15.83
2018-10-06T09:28:28.050Z,16.30
2018-10-06T09:30:57.013Z,16.73
2018-10-06T09:33:25.794Z,16.60
2018-10-06T09:35:54.674Z,15.65
2018-10-06T09:38:23.429Z,17.40
2018-10-06T09:40:52.218Z,16.27
2018-10-06T09:43:20.962Z,17.10
2018-10-06T09:45:49.714Z,15.18
2018-10-06T09:48:18.583Z,15.20
2018-10-06T09:50:47.370Z,15.78
2018-10-06T09:53:16.118Z,16.23
2018-10-06T09:55:44.854Z,15.65
2018-10-06T09:58:13.614Z,15.40
2018-10-06T10:00:47.810Z,16.42
2018-10-06T10:03:21.958Z,17.98
2018-10-06T10:05:54.548Z,17.10
2018-10-06T10:08:23.278Z,17.27
2018-10-06T10:10:52.067Z,19.23
2018-10-06T10:13:20.986Z,18.40
2018-10-06T10:15:49.792Z,18.63
2018-10-06T10:18:18.664Z,18.80
2018-10-06T10:20:47.286Z,18.65
2018-10-06T10:23:16.057Z,18.17
2018-10-06T10:25:44.754Z,18.77
2018-10-06T10:28:13.535Z,18.65
2018-10-06T10:30:42.662Z,18.87
2018-10-06T10:33:11.445Z,19.10
2018-10-06T10:35:40.190Z,20.17
2018-10-06T10:38:08.978Z,19.32
2018-10-06T10:40:37.766Z,18.07
2018-10-06T10:43:06.544Z,18.97
2018-10-06T10:45:35.298Z,18.17
2018-10-06T10:48:04.150Z,19.17
2018-10-06T10:50:32.863Z,19.10
2018-10-06T10:53:01.554Z,18.93
2018-10-06T10:55:30.303Z,18.62
2018-10-06T10:57:59.027Z,19.27
2018-10-06T11:00:27.816Z,19.92
2018-10-06T11:02:56.543Z,19.77
2018-10-06T11:05:25.287Z,18.67
2018-10-06T11:07:54.026Z,19.07
2018-10-06T11:10:22.784Z,19.48
2018-10-06T11:12:51.531Z,19.98
2018-10-06T11:15:20.289Z,18.82
2018-10-06T11:17:49.023Z,20.08
2018-10-06T11:20:17.770Z,19.07
2018-10-06T11:22:46.551Z,19.77
2018-10-06T11:25:15.290Z,19.67
2018-10-06T11:27:44.010Z,18.55
2018-10-06T11:30:12.755Z,21.10
2018-10-06T11:32:41.502Z,20.10
2018-10-06T11:35:10.246Z,19.75
2018-10-06T11:37:39.144Z,19.07
2018-10-06T11:40:07.843Z,18.73
2018-10-06T11:42:44.567Z,20.15
2018-10-06T11:45:13.302Z,20.30
2018-10-06T11:47:42.103Z,19.25
2018-10-06T11:50:10.882Z,20.45
2018-10-06T11:52:39.670Z,19.95
2018-10-06T11:55:08.466Z,20.27
2018-10-06T11:57:37.206Z,20.23
2018-10-06T12:00:06.803Z,19.80
2018-10-06T12:02:35.400Z,18.70
2018-10-06T12:05:04.161Z,19.48
2018-10-06T12:07:32.910Z,18.77
2018-10-06T12:10:01.674Z,19.25
2018-10-06T12:12:30.475Z,18.83
2018-10-06T12:14:59.214Z,18.73
2018-10-06T12:17:27.970Z,17.90
2018-10-06T12:19:56.702Z,17.57
2018-10-06T12:22:25.430Z,17.02
2018-10-06T12:24:54.182Z,16.48
2018-10-06T12:27:22.912Z,16.85
2018-10-06T12:29:51.682Z,16.48
2018-10-06T12:32:20.431Z,12.70
2018-10-06T12:34:49.368Z,11.93
2018-10-06T12:37:18.063Z,12.70
2018-10-06T12:39:46.802Z,10.30
2018-10-06T12:42:15.613Z,9.68
2018-10-06T12:44:44.273Z,10.97
2018-10-06T12:47:13.129Z,10.03
2018-10-06T12:49:41.874Z,11.75
2018-10-06T12:52:10.647Z,10.03
2018-10-06T12:54:39.369Z,9.30
2018-10-06T12:57:08.149Z,11.08
2018-10-06T12:59:36.886Z,10.53
2018-10-06T13:02:05.618Z,9.80
2018-10-06T13:04:34.354Z,9.70
2018-10-06T13:07:03.153Z,9.55
2018-10-06T13:09:31.886Z,10.85
2018-10-06T13:12:00.677Z,11.53
2018-10-06T13:14:29.391Z,13.58
2018-10-06T13:16:58.162Z,12.83
2018-10-06T13:19:27.174Z,11.75
2018-10-06T13:21:55.974Z,11.70
2018-10-06T13:24:24.971Z,11.30
2018-10-06T13:26:53.798Z,11.30
2018-10-06T13:29:22.561Z,11.88
2018-10-06T13:31:51.566Z,11.78
2018-10-06T13:34:20.242Z,11.48
2018-10-06T13:36:49.001Z,12.55
2018-10-06T13:39:17.746Z,11.70
2018-10-06T13:41:46.469Z,11.40
2018-10-06T13:44:15.565Z,11.83
2018-10-06T13:46:44.365Z,12.10
2018-10-06T13:49:13.074Z,13.15
2018-10-06T13:51:41.831Z,15.00
2018-10-06T13:54:10.583Z,15.40
2018-10-06T13:56:39.693Z,13.65
2018-10-06T13:59:08.459Z,13.55
2018-10-06T14:01:37.246Z,14.27
2018-10-06T14:04:05.968Z,16.57
2018-10-06T14:06:34.706Z,17.20
2018-10-06T14:09:03.871Z,19.37
2018-10-06T14:11:32.611Z,22.35
2018-10-06T14:14:01.358Z,19.80
2018-10-06T14:16:30.124Z,20.12
2018-10-06T14:18:58.863Z,20.27
2018-10-06T14:21:27.632Z,19.27
2018-10-06T14:23:56.360Z,19.37
2018-10-06T14:26:25.165Z,17.40
2018-10-06T14:28:53.838Z,18.57
2018-10-06T14:31:22.590Z,16.42
2018-10-06T14:33:51.371Z,19.25
2018-10-06T14:36:20.100Z,19.07
2018-10-06T14:38:48.863Z,18.20
2018-10-06T14:41:18.083Z,19.10
2018-10-06T14:43:46.879Z,18.02
2018-10-06T14:46:15.630Z,18.57
2018-10-06T14:48:44.358Z,17.42
2018-10-06T14:51:13.126Z,18.93
2018-10-06T14:53:41.871Z,18.60
2018-10-06T14:56:10.916Z,17.75
2018-10-06T14:58:39.686Z,18.35
2018-10-06T15:01:08.634Z,18.05
2018-10-06T15:03:37.390Z,17.75
2018-10-06T15:06:06.138Z,18.12
2018-10-06T15:08:34.994Z,17.52
2018-10-06T15:11:03.809Z,17.98
2018-10-06T15:13:32.537Z,18.40
2018-10-06T15:16:01.359Z,18.52
2018-10-06T15:18:30.070Z,18.35
2018-10-06T15:20:58.886Z,19.50
2018-10-06T15:23:27.673Z,18.95
2018-10-06T15:25:56.438Z,17.92
2018-10-06T15:28:25.217Z,18.48
2018-10-06T15:30:54.016Z,19.30
2018-10-06T15:33:22.810Z,19.35
2018-10-06T15:35:51.586Z,18.40
2018-10-06T15:38:20.348Z,17.87
2018-10-06T15:40:49.522Z,17.98
2018-10-06T15:43:18.237Z,17.75
2018-10-06T15:45:47.020Z,17.00
2018-10-06T15:48:15.774Z,18.33
2018-10-06T15:50:44.543Z,19.98
2018-10-06T15:53:13.316Z,18.12
2018-10-06T15:55:42.030Z,20.20
2018-10-06T15:58:10.782Z,18.00
2018-10-06T16:00:39.502Z,18.67
2018-10-06T16:03:08.365Z,20.30
2018-10-06T16:05:37.069Z,19.15
2018-10-06T16:08:05.830Z,19.43
2018-10-06T16:10:34.594Z,19.55
2018-10-06T16:13:03.330Z,21.27
2018-10-06T16:15:32.803Z,20.40
2018-10-06T16:18:01.530Z,20.05
2018-10-06T16:20:30.322Z,19.10
2018-10-06T16:22:59.122Z,19.00
2018-10-06T16:25:27.902Z,21.25
2018-10-06T16:27:57.384Z,19.67
2018-10-06T16:30:26.162Z,19.67
2018-10-06T16:32:54.933Z,20.55
2018-10-06T16:35:23.751Z,23.70
2018-10-06T16:37:52.621Z,23.35
2018-10-06T16:40:21.419Z,21.95
2018-10-06T16:42:50.154Z,23.00
2018-10-06T16:45:18.921Z,21.25
2018-10-06T16:47:47.982Z,22.80
2018-10-06T16:50:16.758Z,22.10
2018-10-06T16:52:45.498Z,23.95
2018-10-06T16:55:14.330Z,24.57
2018-10-06T16:57:43.090Z,24.77
2018-10-06T17:00:11.837Z,25.85
2018-10-06T17:02:40.570Z,28.77
2018-10-06T17:05:09.318Z,29.72
2018-10-06T17:07:38.125Z,30.35
2018-10-06T17:10:07.008Z,31.80
2018-10-06T17:12:36.051Z,31.50
2018-10-06T17:15:05.110Z,35.95
2018-10-06T17:17:33.886Z,37.58
2018-10-06T17:20:02.839Z,37.15
2018-10-06T17:22:31.606Z,40.92
2018-10-06T17:25:00.387Z,38.58
2018-10-06T17:27:29.096Z,38.83
2018-10-06T17:29:57.885Z,39.18
2018-10-06T17:32:26.657Z,41.42
2018-10-06T17:34:55.458Z,40.80
2018-10-06T17:37:24.189Z,39.30
2018-10-06T17:39:52.938Z,40.70
2018-10-06T17:42:21.711Z,38.00
2018-10-06T17:44:50.489Z,38.17
2018-10-06T17:47:19.270Z,42.55
2018-10-06T17:49:48.103Z,38.65
2018-10-06T17:52:16.822Z,40.30
2018-10-06T17:54:45.574Z,38.35
2018-10-06T17:57:14.346Z,39.45
2018-10-06T17:59:43.130Z,37.17
2018-10-06T18:02:11.870Z,37.98
2018-10-06T18:04:40.755Z,37.07
2018-10-06T18:07:09.488Z,39.15
2018-10-06T18:09:38.253Z,36.20
2018-10-06T18:12:07.112Z,39.58
2018-10-06T18:14:35.942Z,36.20
2018-10-06T18:17:04.666Z,39.38
2018-10-06T18:19:33.414Z,37.00
2018-10-06T18:22:02.143Z,38.60
2018-10-06T18:24:30.928Z,38.60
2018-10-06T18:26:59.724Z,41.30
2018-10-06T18:29:28.570Z,41.33
2018-10-06T18:31:57.246Z,41.10
2018-10-06T18:34:26.010Z,41.23
2018-10-06T18:36:54.932Z,40.75
2018-10-06T18:39:23.598Z,37.42
2018-10-06T18:41:52.387Z,35.70
2018-10-06T18:44:21.153Z,32.13
2018-10-06T18:46:49.923Z,27.22
2018-10-06T18:49:18.764Z,25.88
2018-10-06T18:51:47.508Z,24.98
2018-10-06T18:54:16.346Z,22.55
2018-10-06T18:56:45.117Z,21.25
2018-10-06T18:59:13.878Z,20.43
2018-10-06T19:01:43.453Z,18.87
2018-10-06T19:04:12.538Z,18.23
2018-10-06T19:06:41.114Z,17.60
2018-10-06T19:09:09.901Z,18.42
2018-10-06T19:11:38.667Z,17.70
2018-10-06T19:14:07.406Z,18.05
2018-10-06T19:16:36.215Z,18.60
2018-10-06T19:19:04.978Z,19.00
2018-10-06T19:21:33.728Z,18.12
2018-10-06T19:24:02.516Z,17.17
2018-10-06T19:26:33.015Z,16.40
2018-10-06T19:29:01.763Z,16.53
2018-10-06T19:31:30.491Z,16.62
2018-10-06T19:33:59.356Z,15.00
2018-10-06T19:36:28.092Z,14.90
2018-10-06T19:38:56.855Z,14.07
2018-10-06T19:41:25.585Z,13.75
2018-10-06T19:43:54.458Z,13.87
2018-10-06T19:46:23.251Z,11.73
2018-10-06T19:48:52.014Z,11.88
2018-10-06T19:51:20.790Z,11.55
2018-10-06T19:53:49.582Z,12.50
2018-10-06T19:56:18.360Z,10.48
2018-10-06T19:58:47.107Z,11.28
2018-10-06T20:01:15.899Z,10.30
2018-10-06T20:03:44.688Z,8.83
2018-10-06T20:06:14.254Z,8.83
2018-10-06T20:08:43.261Z,8.95
2018-10-06T20:11:12.014Z,7.72
2018-10-06T20:13:40.877Z,7.22
2018-10-06T20:16:09.638Z,7.42
2018-10-06T20:18:38.405Z,6.35
2018-10-06T20:21:07.330Z,7.50
2018-10-06T20:23:36.061Z,6.05
2018-10-06T20:26:04.826Z,5.45
2018-10-06T20:28:33.534Z,6.00
2018-10-06T20:31:02.287Z,5.58
2018-10-06T20:33:31.107Z,5.40
2018-10-06T20:35:59.886Z,5.30
2018-10-06T20:38:28.653Z,4.92
2018-10-06T20:40:57.386Z,4.63
2018-10-06T20:43:26.148Z,4.72
2018-10-06T20:45:54.908Z,3.70
2018-10-06T20:48:23.674Z,3.12
2018-10-06T20:50:52.455Z,2.60
2018-10-06T20:53:21.224Z,3.17
2018-10-06T20:55:49.929Z,3.20
2018-10-06T20:58:18.710Z,3.00
2018-10-06T21:00:47.590Z,2.23
2018-10-06T21:03:16.343Z,2.33
2018-10-06T21:05:45.091Z,2.12
2018-10-06T21:08:13.832Z,2.05
2018-10-06T21:10:42.647Z,2.10
2018-10-06T21:13:11.341Z,2.10
2018-10-06T21:15:40.091Z,2.65
2018-10-06T21:18:08.949Z,1.85
2018-10-06T21:20:37.698Z,2.33
2018-10-06T21:23:06.434Z,1.60
2018-10-06T21:25:35.202Z,1.47
2018-10-06T21:28:03.940Z,1.62
2018-10-06T21:30:32.754Z,2.47
2018-10-06T21:33:01.566Z,1.80
2018-10-06T21:35:30.313Z,1.40
2018-10-06T21:37:59.118Z,2.12
2018-10-06T21:40:27.978Z,1.90
2018-10-06T21:42:57.002Z,2.02
2018-10-06T21:45:25.874Z,1.80
2018-10-06T21:47:54.614Z,1.45
2018-10-06T21:50:23.390Z,1.15
2018-10-06T21:52:52.171Z,1.67
2018-10-06T21:55:20.948Z,1.57
2018-10-06T21:57:49.747Z,1.67
2018-10-06T22:00:18.442Z,1.80
2018-10-06T22:02:47.185Z,1.42
2018-10-06T22:05:15.994Z,1.80
2018-10-06T22:07:44.932Z,1.42
2018-10-06T22:10:13.680Z,1.60
2018-10-06T22:12:42.433Z,2.47
2018-10-06T22:15:11.230Z,2.05
2018-10-06T22:17:39.946Z,1.47
2018-10-06T22:20:08.837Z,2.02
2018-10-06T22:22:37.594Z,2.05
2018-10-06T22:25:06.706Z,2.70
2018-10-06T22:27:35.468Z,1.82
2018-10-06T22:30:05.245Z,1.57
2018-10-06T22:32:33.950Z,1.57
2018-10-06T22:35:02.738Z,1.90
2018-10-06T22:37:31.530Z,1.50
2018-10-06T22:40:00.218Z,1.72
2018-10-06T22:42:28.986Z,2.00
2018-10-06T22:44:57.730Z,1.52
2018-10-06T22:47:26.466Z,2.00
2018-10-06T22:49:55.230Z,2.10
2018-10-06T22:52:23.954Z,1.90
2018-10-06T22:54:52.934Z,1.87
2018-10-06T22:57:21.646Z,1.55
2018-10-06T22:59:50.405Z,1.73
2018-10-06T23:02:19.162Z,1.70
2018-10-06T23:04:47.930Z,2.20
2018-10-06T23:07:16.720Z,2.25
2018-10-06T23:09:45.454Z,1.92
2018-10-06T23:12:14.195Z,1.57
2018-10-06T23:14:42.926Z,1.80
2018-10-06T23:17:11.731Z,1.52
2018-10-06T23:19:40.476Z,1.60
2018-10-06T23:22:09.214Z,1.45
2018-10-06T23:24:37.993Z,2.00
2018-10-06T23:27:06.718Z,1.98
2018-10-06T23:29:35.454Z,1.90
2018-10-06T23:32:04.219Z,1.70
2018-10-06T23:34:32.969Z,2.00
2018-10-06T23:37:01.758Z,1.67
2018-10-06T23:39:30.512Z,1.95
2018-10-06T23:41:59.218Z,1.70
2018-10-06T23:44:27.964Z,1.95
2018-10-06T23:46:56.729Z,1.60
2018-10-06T23:49:25.473Z,1.45
2018-10-06T23:51:54.174Z,1.87
2018-10-06T23:54:22.951Z,1.55
2018-10-06T23:56:51.706Z,1.52
2018-10-06T23:59:20.518Z,1.32
