createdAt,value
2023-02-23T00:18:01.740Z,68.58
2023-02-23T00:22:14.476Z,68.41
2023-02-23T00:26:36.610Z,68.43
2023-02-23T00:31:05.417Z,68.49
2023-02-23T00:35:37.443Z,68.42
2023-02-23T00:56:56.833Z,68.71
2023-02-23T01:01:26.284Z,68.97
2023-02-23T01:05:55.525Z,68.98
2023-02-23T01:10:23.461Z,68.83
2023-02-23T01:14:52.974Z,68.94
2023-02-23T01:27:39.158Z,68.87
2023-02-23T01:32:05.888Z,68.97
2023-02-23T01:36:25.969Z,69.27
2023-02-23T01:40:56.513Z,68.72
2023-02-23T02:06:02.271Z,68.83
2023-02-23T02:10:31.852Z,68.75
2023-02-23T06:33:02.255Z,70.01
2023-02-23T06:36:34.436Z,70.14
2023-02-23T06:40:15.047Z,70.16
2023-02-23T06:44:33.216Z,70.13
2023-02-23T06:48:44.279Z,70.03
2023-02-23T06:53:13.559Z,70.23
2023-02-23T06:57:32.962Z,70.19
2023-02-23T07:02:01.220Z,70.35
2023-02-23T07:06:06.033Z,70.27
2023-02-23T07:10:29.020Z,70.37
2023-02-23T07:14:59.268Z,70.30
2023-02-23T08:01:33.299Z,70.46
2023-02-23T08:05:37.607Z,70.51
2023-02-23T08:10:03.512Z,70.34
2023-02-23T08:14:05.133Z,70.04
2023-02-23T08:18:34.253Z,70.25
2023-02-23T08:22:58.526Z,69.89
2023-02-23T08:26:50.372Z,70.15
2023-02-23T08:31:14.019Z,70.33
2023-02-23T08:35:08.176Z,70.21
2023-02-23T09:16:27.002Z,69.46
2023-02-23T09:20:06.497Z,69.46
2023-02-23T09:23:07.159Z,69.28
2023-02-23T09:26:06.582Z,69.37
2023-02-23T09:28:41.695Z,68.99
2023-02-23T09:31:48.230Z,69.26
2023-02-23T09:35:12.623Z,69.10
2023-02-23T09:37:45.825Z,69.11
2023-02-23T09:41:39.320Z,69.04
2023-02-23T09:44:55.301Z,68.97
2023-02-23T09:48:27.155Z,68.55
2023-02-23T09:51:09.460Z,68.71
2023-02-23T09:54:00.475Z,68.74
2023-02-23T09:57:02.851Z,68.32
2023-02-23T10:00:04.353Z,68.36
2023-02-23T10:02:58.090Z,68.30
2023-02-23T10:06:43.835Z,68.29
2023-02-23T10:10:59.305Z,68.21
2023-02-23T10:14:31.119Z,68.05
2023-02-23T10:17:57.601Z,68.06
2023-02-23T10:21:29.365Z,68.01
2023-02-23T10:25:16.835Z,68.00
2023-02-23T10:29:28.690Z,67.89
2023-02-23T10:34:07.783Z,67.92
2023-02-23T10:59:28.815Z,66.67
2023-02-23T11:03:06.444Z,66.54
2023-02-23T11:06:57.619Z,66.49
2023-02-23T11:11:35.795Z,66.53
2023-02-23T11:16:01.230Z,66.48
2023-02-23T11:20:21.347Z,66.28
2023-02-23T11:24:04.315Z,65.89
2023-02-23T11:28:03.376Z,66.06
2023-02-23T11:32:29.139Z,66.07
2023-02-23T11:36:33.573Z,66.01
2023-02-23T11:40:53.268Z,65.75
2023-02-23T12:44:45.202Z,65.30
2023-02-23T12:49:07.568Z,65.17
2023-02-23T14:22:38.460Z,64.92
2023-02-23T14:27:04.347Z,64.90
2023-02-23T14:31:51.821Z,64.92
2023-02-23T14:49:14.605Z,64.88
2023-02-23T14:53:42.514Z,64.67
2023-02-23T14:58:17.413Z,64.63
2023-02-23T15:02:20.895Z,64.73
2023-02-23T15:05:49.730Z,64.69
2023-02-23T15:09:47.355Z,64.76
2023-02-23T15:14:27.857Z,64.62
2023-02-23T15:18:14.671Z,64.69
2023-02-23T15:22:44.904Z,64.80
2023-02-23T15:26:56.204Z,64.82
2023-02-23T15:31:09.359Z,64.93
2023-02-23T15:35:38.789Z,64.95
2023-02-23T15:39:23.848Z,65.02
2023-02-23T15:43:10.944Z,65.05
2023-02-23T15:47:14.784Z,65.20
2023-02-23T15:51:45.028Z,65.27
2023-02-23T16:00:21.106Z,65.40
2023-02-23T16:04:41.726Z,65.39
2023-02-23T16:09:10.339Z,65.67
2023-02-23T16:13:33.748Z,65.52
2023-02-23T16:29:38.191Z,65.78
2023-02-23T16:33:55.934Z,65.88
2023-02-23T16:38:43.358Z,66.09
2023-02-23T16:43:13.928Z,66.06
2023-02-23T16:46:45.117Z,66.20
2023-02-23T16:51:05.552Z,66.16
2023-02-23T16:55:27.504Z,66.35
2023-02-23T17:29:59.979Z,66.77
2023-02-23T17:34:21.551Z,66.91
2023-02-23T17:38:39.418Z,66.84
2023-02-23T17:43:11.773Z,67.12
2023-02-23T17:47:35.653Z,67.19
2023-02-23T17:52:03.707Z,67.31
2023-02-23T18:01:21.639Z,67.63
2023-02-23T18:05:30.472Z,67.69
2023-02-23T18:09:40.442Z,68.01
2023-02-23T18:14:12.956Z,67.89
2023-02-23T18:44:22.449Z,68.58
2023-02-23T18:48:31.985Z,68.76
2023-02-23T18:53:02.229Z,68.81
2023-02-23T18:57:19.483Z,68.95
2023-02-23T19:01:53.437Z,68.98
2023-02-23T19:23:04.846Z,69.50
2023-02-23T19:27:34.448Z,69.65
2023-02-23T19:31:49.587Z,69.57
2023-02-23T19:36:19.388Z,69.94
2023-02-23T19:45:12.384Z,69.81
2023-02-23T19:49:05.386Z,70.05
2023-02-23T21:01:27.838Z,71.99
2023-02-23T21:05:24.526Z,72.14
2023-02-23T21:09:30.780Z,72.02
2023-02-23T21:13:48.872Z,72.10
2023-02-23T21:18:09.755Z,72.40
2023-02-23T21:22:43.613Z,72.28
2023-02-23T21:54:03.018Z,72.49
2023-02-23T21:58:25.682Z,72.84
2023-02-23T22:02:57.336Z,72.73
2023-02-23T22:07:27.769Z,72.88
2023-02-23T22:11:46.828Z,72.78
2023-02-23T22:16:05.750Z,72.72
2023-02-23T22:20:17.900Z,72.91
2023-02-23T22:24:48.657Z,72.67
2023-02-23T23:19:29.832Z,73.26
2023-02-23T23:23:36.836Z,73.35
2023-02-23T23:27:57.637Z,73.09
2023-02-23T23:32:20.326Z,73.46
2023-02-23T23:36:30.556Z,73.26
2023-02-23T23:58:01.330Z,73.56
