createdAt,value
2022-09-22T00:01:19.899Z,49.67
2022-09-22T00:03:49.558Z,49.64
2022-09-22T00:06:21.189Z,49.46
2022-09-22T00:08:51.926Z,49.56
2022-09-22T00:11:28.457Z,49.68
2022-09-22T00:13:56.348Z,49.64
2022-09-22T00:16:26.009Z,49.64
2022-09-22T00:18:52.615Z,49.35
2022-09-22T00:21:21.745Z,49.72
2022-09-22T00:23:48.802Z,49.42
2022-09-22T00:26:18.586Z,49.57
2022-09-22T00:28:47.717Z,49.59
2022-09-22T00:31:23.926Z,50.27
2022-09-22T00:33:52.277Z,49.79
2022-09-22T00:36:21.674Z,49.64
2022-09-22T00:38:51.467Z,49.78
2022-09-22T00:41:40.688Z,50.39
2022-09-22T00:44:58.585Z,50.51
2022-09-22T00:47:36.442Z,50.67
2022-09-22T00:50:11.459Z,50.67
2022-09-22T00:52:44.349Z,50.40
2022-09-22T00:55:15.937Z,50.19
2022-09-22T00:57:44.304Z,50.04
2022-09-22T01:00:12.090Z,50.19
2022-09-22T01:02:39.163Z,50.16
2022-09-22T01:05:06.223Z,50.22
2022-09-22T01:07:33.800Z,50.11
2022-09-22T01:10:00.373Z,50.36
2022-09-22T01:12:29.834Z,50.55
2022-09-22T01:15:15.480Z,50.91
2022-09-22T01:17:51.291Z,50.51
2022-09-22T01:20:42.025Z,50.56
2022-09-22T01:23:53.076Z,50.49
2022-09-22T01:26:54.800Z,50.25
2022-09-22T01:29:45.964Z,50.52
2022-09-22T01:32:41.465Z,50.74
2022-09-22T01:35:32.722Z,50.62
2022-09-22T01:38:10.128Z,50.59
2022-09-22T01:41:02.285Z,50.76
2022-09-22T01:43:28.730Z,50.06
2022-09-22T01:45:55.774Z,50.39
2022-09-22T01:48:31.908Z,51.15
2022-09-22T01:51:09.020Z,51.04
2022-09-22T01:53:44.189Z,51.27
2022-09-22T01:56:14.743Z,50.91
2022-09-22T01:58:51.734Z,51.45
2022-09-22T02:01:25.749Z,51.39
2022-09-22T02:03:52.364Z,50.89
2022-09-22T02:06:25.773Z,51.51
2022-09-22T02:09:01.429Z,51.75
2022-09-22T02:11:28.053Z,50.95
2022-09-22T02:13:55.017Z,50.78
2022-09-22T02:16:24.101Z,51.09
2022-09-22T02:19:11.978Z,51.82
2022-09-22T02:21:40.508Z,51.22
2022-09-22T02:24:07.510Z,51.25
2022-09-22T02:26:36.406Z,51.75
2022-09-22T02:29:11.064Z,52.30
2022-09-22T02:31:39.007Z,51.67
2022-09-22T02:34:06.600Z,51.35
2022-09-22T02:36:38.861Z,51.64
2022-09-22T02:39:40.069Z,52.06
2022-09-22T02:42:11.637Z,51.54
2022-09-22T02:44:49.038Z,52.12
2022-09-22T02:47:36.962Z,52.00
2022-09-22T02:50:08.447Z,51.61
2022-09-22T02:52:37.102Z,51.30
2022-09-22T02:55:04.313Z,51.25
2022-09-22T02:57:30.783Z,51.44
2022-09-22T02:59:57.281Z,51.38
2022-09-22T03:02:23.941Z,51.52
2022-09-22T03:04:51.673Z,51.64
2022-09-22T03:07:18.750Z,51.52
2022-09-22T03:09:45.301Z,51.37
2022-09-22T03:12:11.774Z,51.73
2022-09-22T03:14:38.273Z,51.87
2022-09-22T03:17:04.946Z,52.11
2022-09-22T03:19:31.527Z,51.68
2022-09-22T03:21:58.023Z,51.84
2022-09-22T03:24:24.618Z,51.80
2022-09-22T03:26:51.133Z,51.90
2022-09-22T03:29:17.692Z,51.79
2022-09-22T03:31:44.226Z,52.12
2022-09-22T03:34:10.730Z,51.98
2022-09-22T03:36:37.200Z,51.90
2022-09-22T03:39:03.842Z,52.19
2022-09-22T03:41:31.490Z,51.87
2022-09-22T03:43:58.738Z,51.84
2022-09-22T03:46:26.139Z,51.77
2022-09-22T03:48:52.692Z,51.87
2022-09-22T03:51:19.525Z,52.07
2022-09-22T03:53:46.477Z,51.93
2022-09-22T03:56:15.366Z,52.08
2022-09-22T03:58:42.497Z,51.87
2022-09-22T04:01:11.295Z,51.77
2022-09-22T04:03:38.551Z,51.67
2022-09-22T04:06:05.459Z,51.76
2022-09-22T04:08:32.004Z,51.79
2022-09-22T04:10:59.961Z,51.74
2022-09-22T04:13:26.703Z,51.85
2022-09-22T04:15:53.590Z,51.89
2022-09-22T04:18:20.123Z,51.80
2022-09-22T04:20:46.621Z,51.97
2022-09-22T04:23:15.477Z,52.16
2022-09-22T04:25:42.041Z,52.21
2022-09-22T04:28:08.693Z,52.21
2022-09-22T04:30:35.519Z,52.18
2022-09-22T04:33:02.250Z,52.51
2022-09-22T04:35:29.991Z,52.24
2022-09-22T04:37:57.907Z,52.13
2022-09-22T04:40:24.935Z,52.38
2022-09-22T04:42:51.773Z,52.45
2022-09-22T04:45:18.659Z,52.00
2022-09-22T04:47:50.080Z,53.11
2022-09-22T04:50:18.123Z,52.50
2022-09-22T04:52:46.562Z,52.63
2022-09-22T04:55:13.370Z,52.58
2022-09-22T04:57:39.853Z,52.54
2022-09-22T05:00:06.971Z,52.51
2022-09-22T05:02:35.041Z,52.75
2022-09-22T05:05:02.813Z,52.37
2022-09-22T05:07:29.333Z,52.45
2022-09-22T05:09:55.862Z,52.44
2022-09-22T05:12:22.489Z,52.52
2022-09-22T05:14:48.994Z,52.48
2022-09-22T05:17:15.567Z,52.55
2022-09-22T05:19:42.115Z,52.42
2022-09-22T05:22:08.959Z,52.65
2022-09-22T05:24:35.497Z,52.65
2022-09-22T05:27:01.986Z,52.67
2022-09-22T05:29:28.574Z,52.70
2022-09-22T05:31:55.091Z,52.66
2022-09-22T05:34:21.643Z,52.68
2022-09-22T05:36:48.169Z,52.57
2022-09-22T05:39:14.668Z,52.72
2022-09-22T05:41:41.157Z,52.63
2022-09-22T05:44:07.702Z,52.79
2022-09-22T05:46:34.204Z,53.03
2022-09-22T05:49:00.753Z,53.08
2022-09-22T05:51:27.239Z,53.23
2022-09-22T05:53:53.875Z,53.35
2022-09-22T05:56:20.422Z,53.31
2022-09-22T05:58:47.815Z,53.45
2022-09-22T06:01:14.974Z,53.75
2022-09-22T06:03:41.525Z,53.73
2022-09-22T06:06:08.295Z,53.62
2022-09-22T06:08:34.859Z,53.60
2022-09-22T06:11:01.354Z,53.66
2022-09-22T06:13:27.852Z,53.79
2022-09-22T06:15:54.349Z,53.79
2022-09-22T06:18:24.871Z,53.83
2022-09-22T06:20:52.358Z,53.87
2022-09-22T06:23:19.151Z,53.92
2022-09-22T06:25:45.605Z,54.20
2022-09-22T06:28:14.670Z,54.16
2022-09-22T06:30:42.144Z,54.32
2022-09-22T06:33:10.747Z,54.13
2022-09-22T06:35:40.075Z,54.18
2022-09-22T06:38:07.986Z,54.24
2022-09-22T06:40:38.359Z,54.54
2022-09-22T06:43:12.986Z,54.34
2022-09-22T06:45:40.360Z,54.27
2022-09-22T06:48:10.049Z,54.49
2022-09-22T06:50:38.277Z,54.31
2022-09-22T06:53:11.315Z,54.35
2022-09-22T06:55:38.166Z,54.28
2022-09-22T06:58:05.034Z,54.44
2022-09-22T07:00:33.278Z,54.34
2022-09-22T07:03:20.695Z,54.60
2022-09-22T07:06:00.961Z,54.26
2022-09-22T07:08:29.795Z,53.90
2022-09-22T07:11:08.245Z,54.15
2022-09-22T07:13:39.056Z,53.82
2022-09-22T07:16:11.608Z,54.07
2022-09-22T07:18:44.558Z,53.82
2022-09-22T07:21:23.283Z,53.92
2022-09-22T07:23:51.682Z,53.66
2022-09-22T07:26:22.008Z,53.56
2022-09-22T07:28:52.097Z,53.41
2022-09-22T07:31:18.805Z,53.59
2022-09-22T07:33:46.829Z,53.41
2022-09-22T07:36:21.616Z,53.58
2022-09-22T07:38:50.514Z,53.35
2022-09-22T07:41:22.798Z,53.22
2022-09-22T07:43:51.375Z,53.11
2022-09-22T07:46:18.193Z,52.84
2022-09-22T07:48:48.124Z,52.72
2022-09-22T07:51:19.936Z,52.87
2022-09-22T07:53:49.028Z,53.13
2022-09-22T07:56:18.105Z,52.58
2022-09-22T07:58:53.483Z,52.88
2022-09-22T08:01:22.268Z,52.43
2022-09-22T08:03:49.213Z,52.67
2022-09-22T08:06:18.356Z,52.29
2022-09-22T08:08:48.400Z,52.22
2022-09-22T08:11:17.598Z,52.11
2022-09-22T08:13:53.824Z,52.18
2022-09-22T08:16:24.274Z,51.87
2022-09-22T08:18:56.586Z,51.90
2022-09-22T08:21:27.164Z,52.07
2022-09-22T08:23:54.455Z,51.97
2022-09-22T08:26:22.109Z,51.72
2022-09-22T08:28:55.920Z,51.69
2022-09-22T08:31:24.774Z,51.69
2022-09-22T08:33:54.725Z,51.75
2022-09-22T08:36:23.201Z,51.63
2022-09-22T08:38:50.229Z,51.48
2022-09-22T08:41:20.186Z,51.56
2022-09-22T08:43:52.722Z,51.34
2022-09-22T08:46:19.397Z,51.30
2022-09-22T08:49:07.181Z,51.12
2022-09-22T08:51:51.814Z,51.10
2022-09-22T08:54:20.739Z,50.95
2022-09-22T08:56:47.150Z,50.85
2022-09-22T08:59:24.094Z,51.08
2022-09-22T09:02:15.020Z,51.12
2022-09-22T09:05:00.633Z,50.94
2022-09-22T09:07:37.213Z,51.25
2022-09-22T09:10:22.401Z,50.48
2022-09-22T09:13:03.746Z,50.75
2022-09-22T09:15:52.295Z,50.60
2022-09-22T09:18:27.041Z,50.58
2022-09-22T09:20:55.193Z,50.92
2022-09-22T09:25:22.079Z,50.37
2022-09-22T09:26:18.256Z,50.30
2022-09-22T09:28:50.391Z,50.26
2022-09-22T09:31:36.083Z,50.35
2022-09-22T09:34:08.896Z,49.81
2022-09-22T09:36:42.413Z,49.76
2022-09-22T09:39:20.808Z,49.29
2022-09-22T09:41:49.481Z,49.42
2022-09-22T09:44:27.540Z,49.20
2022-09-22T09:47:17.377Z,49.26
2022-09-22T09:49:44.179Z,49.44
2022-09-22T09:52:13.055Z,49.11
2022-09-22T09:54:43.626Z,49.21
2022-09-22T09:57:14.720Z,48.98
2022-09-22T10:00:03.721Z,48.66
2022-09-22T10:02:31.519Z,48.89
2022-09-22T10:05:16.488Z,48.73
2022-09-22T10:07:46.084Z,49.21
2022-09-22T10:10:28.874Z,48.39
2022-09-22T10:13:32.684Z,48.74
2022-09-22T10:16:07.506Z,47.43
2022-09-22T10:18:40.585Z,48.18
2022-09-22T10:21:19.717Z,47.39
2022-09-22T10:23:53.918Z,48.08
2022-09-22T10:26:29.622Z,47.10
2022-09-22T10:29:21.075Z,46.22
2022-09-22T10:32:05.196Z,45.39
2022-09-22T10:34:41.138Z,45.89
2022-09-22T10:37:12.883Z,45.35
2022-09-22T10:39:44.557Z,45.86
2022-09-22T10:42:32.632Z,46.76
2022-09-22T10:45:03.836Z,45.87
2022-09-22T10:47:57.382Z,44.79
2022-09-22T10:50:42.611Z,45.70
2022-09-22T10:53:30.040Z,44.72
2022-09-22T10:56:13.137Z,43.68
2022-09-22T10:59:21.728Z,44.88
2022-09-22T11:02:34.967Z,43.12
2022-09-22T11:05:57.390Z,44.03
2022-09-22T11:08:42.911Z,45.00
2022-09-22T11:11:49.891Z,44.11
2022-09-22T11:14:25.244Z,43.86
2022-09-22T11:17:03.537Z,44.76
2022-09-22T11:19:49.542Z,44.68
2022-09-22T11:23:03.753Z,40.90
2022-09-22T11:25:49.090Z,37.76
2022-09-22T11:28:45.306Z,38.84
2022-09-22T11:31:41.473Z,36.65
2022-09-22T11:34:43.098Z,35.59
2022-09-22T11:37:27.869Z,36.83
2022-09-22T11:40:19.169Z,34.09
2022-09-22T11:43:04.473Z,34.80
2022-09-22T11:46:22.427Z,35.25
2022-09-22T11:49:01.824Z,31.39
2022-09-22T11:52:06.330Z,31.85
2022-09-22T11:54:45.994Z,30.72
2022-09-22T11:57:17.353Z,28.53
2022-09-22T12:00:11.477Z,30.23
2022-09-22T12:02:46.728Z,27.80
2022-09-22T12:05:20.850Z,28.08
2022-09-22T12:07:55.764Z,27.75
2022-09-22T12:10:35.539Z,27.00
2022-09-22T12:13:05.285Z,26.09
2022-09-22T12:15:41.149Z,24.75
2022-09-22T12:18:14.490Z,24.54
2022-09-22T12:20:56.476Z,25.49
2022-09-22T12:23:37.245Z,26.32
2022-09-22T12:26:09.980Z,27.17
2022-09-22T12:28:45.567Z,26.79
2022-09-22T12:31:15.355Z,26.79
2022-09-22T12:33:47.411Z,25.48
2022-09-22T12:36:15.799Z,25.70
2022-09-22T12:38:42.921Z,25.76
2022-09-22T12:41:10.381Z,25.97
2022-09-22T12:43:37.435Z,26.02
2022-09-22T12:46:13.905Z,25.84
2022-09-22T12:48:45.650Z,26.24
2022-09-22T12:51:24.464Z,25.75
2022-09-22T12:53:51.458Z,25.88
2022-09-22T12:56:46.798Z,25.70
2022-09-22T13:00:17.414Z,26.17
2022-09-22T13:02:46.150Z,25.19
2022-09-22T13:05:24.915Z,24.76
2022-09-22T13:07:53.674Z,24.12
2022-09-22T13:10:23.083Z,23.63
2022-09-22T13:13:02.173Z,24.07
2022-09-22T13:15:51.821Z,24.93
2022-09-22T13:18:58.898Z,25.22
2022-09-22T13:21:28.371Z,24.19
2022-09-22T13:23:57.692Z,23.86
2022-09-22T13:26:39.268Z,22.29
2022-09-22T13:29:11.794Z,21.82
2022-09-22T13:31:39.549Z,20.93
2022-09-22T13:34:29.250Z,21.17
2022-09-22T13:37:07.950Z,21.05
2022-09-22T13:39:39.655Z,20.61
2022-09-22T13:42:31.867Z,21.70
2022-09-22T13:45:08.118Z,21.67
2022-09-22T13:47:35.510Z,21.41
2022-09-22T13:50:06.174Z,21.30
2022-09-22T13:52:36.316Z,22.24
2022-09-22T13:55:14.974Z,22.64
2022-09-22T13:57:42.702Z,22.88
2022-09-22T14:00:20.584Z,25.34
2022-09-22T14:02:47.133Z,26.13
2022-09-22T14:05:24.828Z,26.66
2022-09-22T14:08:10.522Z,25.74
2022-09-22T14:10:41.532Z,26.99
2022-09-22T14:13:41.512Z,27.01
2022-09-22T14:16:30.297Z,26.50
2022-09-22T14:19:05.957Z,27.59
2022-09-22T14:21:40.697Z,25.74
2022-09-22T14:24:07.543Z,24.74
2022-09-22T14:26:37.646Z,23.48
2022-09-22T14:29:25.827Z,24.06
2022-09-22T14:32:20.540Z,22.59
2022-09-22T14:34:56.457Z,21.94
2022-09-22T14:37:33.340Z,22.33
2022-09-22T14:40:04.794Z,22.10
2022-09-22T14:42:33.449Z,22.32
2022-09-22T14:45:21.884Z,22.25
2022-09-22T14:48:10.249Z,21.98
2022-09-22T14:50:46.540Z,21.49
2022-09-22T14:53:27.337Z,20.45
2022-09-22T14:56:01.006Z,20.16
2022-09-22T14:58:29.235Z,20.38
2022-09-22T15:01:15.947Z,20.22
2022-09-22T15:03:46.635Z,19.97
2022-09-22T15:06:14.648Z,19.94
2022-09-22T15:08:44.583Z,19.76
2022-09-22T15:11:11.572Z,20.00
2022-09-22T15:13:41.266Z,20.36
2022-09-22T15:16:33.761Z,20.34
2022-09-22T15:19:00.422Z,19.75
2022-09-22T15:21:29.324Z,19.90
2022-09-22T15:24:00.550Z,19.55
2022-09-22T15:26:29.951Z,19.18
2022-09-22T15:29:01.778Z,18.81
2022-09-22T15:31:29.915Z,18.21
2022-09-22T15:34:00.143Z,18.51
2022-09-22T15:36:32.974Z,18.97
2022-09-22T15:39:13.697Z,19.88
2022-09-22T15:41:40.273Z,19.91
2022-09-22T15:44:08.698Z,20.64
2022-09-22T15:46:37.136Z,21.73
2022-09-22T15:49:26.615Z,21.79
2022-09-22T15:51:56.009Z,22.29
2022-09-22T15:54:23.711Z,22.35
2022-09-22T15:56:53.762Z,23.24
2022-09-22T15:59:28.273Z,24.19
2022-09-22T16:01:57.313Z,23.48
2022-09-22T16:04:24.146Z,24.00
2022-09-22T16:06:58.635Z,24.64
2022-09-22T16:09:25.150Z,24.88
2022-09-22T16:11:51.719Z,25.35
2022-09-22T16:14:18.371Z,25.56
2022-09-22T16:16:45.343Z,25.79
2022-09-22T16:19:11.823Z,26.21
2022-09-22T16:21:41.448Z,26.82
2022-09-22T16:24:10.787Z,26.71
2022-09-22T16:26:39.034Z,27.18
2022-09-22T16:29:06.965Z,27.30
2022-09-22T16:31:34.043Z,27.83
2022-09-22T16:34:03.328Z,28.20
2022-09-22T16:36:33.088Z,28.18
2022-09-22T16:39:01.442Z,28.85
2022-09-22T16:41:30.111Z,29.37
2022-09-22T16:43:57.741Z,30.03
2022-09-22T16:46:29.859Z,30.62
2022-09-22T16:49:05.734Z,31.20
2022-09-22T16:51:34.450Z,31.20
2022-09-22T16:54:01.177Z,31.19
2022-09-22T16:56:30.212Z,31.34
2022-09-22T16:58:57.334Z,31.72
2022-09-22T17:01:24.283Z,32.19
2022-09-22T17:03:52.570Z,32.88
2022-09-22T17:06:24.445Z,32.85
2022-09-22T17:08:57.101Z,34.01
2022-09-22T17:11:29.794Z,33.95
2022-09-22T17:14:02.992Z,34.36
2022-09-22T17:16:40.806Z,35.03
2022-09-22T17:19:10.235Z,34.84
2022-09-22T17:21:39.099Z,35.26
2022-09-22T17:24:09.088Z,35.48
2022-09-22T17:26:49.907Z,36.35
2022-09-22T17:29:25.307Z,35.76
2022-09-22T17:31:56.542Z,36.00
2022-09-22T17:34:24.756Z,36.43
2022-09-22T17:36:52.526Z,36.59
2022-09-22T17:39:19.016Z,36.68
2022-09-22T17:41:47.130Z,37.06
2022-09-22T17:44:18.238Z,37.28
2022-09-22T17:47:03.222Z,37.28
2022-09-22T17:49:48.372Z,37.87
2022-09-22T17:52:34.573Z,37.95
2022-09-22T17:55:09.535Z,38.19
2022-09-22T17:57:38.450Z,38.20
2022-09-22T18:00:08.047Z,38.87
2022-09-22T18:02:38.978Z,38.68
2022-09-22T18:05:11.205Z,39.44
2022-09-22T18:07:40.248Z,38.38
2022-09-22T18:10:14.407Z,39.31
2022-09-22T18:12:41.755Z,38.88
2022-09-22T18:15:12.744Z,39.08
2022-09-22T18:17:43.651Z,39.23
2022-09-22T18:20:13.898Z,39.50
2022-09-22T18:22:41.955Z,39.70
2022-09-22T18:25:10.938Z,39.73
2022-09-22T18:27:38.262Z,40.01
2022-09-22T18:30:05.364Z,40.40
2022-09-22T18:32:33.335Z,40.32
2022-09-22T18:34:59.842Z,40.03
2022-09-22T18:37:26.967Z,40.12
2022-09-22T18:39:54.076Z,40.17
2022-09-22T18:42:24.248Z,40.42
2022-09-22T18:44:51.791Z,40.71
2022-09-22T18:47:20.444Z,40.81
2022-09-22T18:49:51.756Z,40.48
2022-09-22T18:52:24.723Z,41.97
2022-09-22T18:54:53.927Z,39.66
2022-09-22T18:57:25.701Z,41.16
2022-09-22T18:59:54.033Z,40.92
2022-09-22T19:02:22.549Z,41.19
2022-09-22T19:04:51.697Z,41.45
2022-09-22T19:07:41.601Z,41.44
2022-09-22T19:10:21.943Z,41.86
2022-09-22T19:12:49.672Z,41.53
2022-09-22T19:15:18.923Z,41.62
2022-09-22T19:17:49.424Z,41.96
2022-09-22T19:20:20.779Z,42.10
2022-09-22T19:22:47.570Z,42.19
2022-09-22T19:25:15.008Z,42.56
2022-09-22T19:27:41.973Z,42.75
2022-09-22T19:30:10.041Z,42.72
2022-09-22T19:32:37.208Z,42.51
2022-09-22T19:35:04.816Z,42.69
2022-09-22T19:37:31.329Z,42.85
2022-09-22T19:39:57.875Z,42.88
2022-09-22T19:42:24.373Z,42.82
2022-09-22T19:44:51.017Z,43.22
2022-09-22T19:47:17.544Z,43.04
2022-09-22T19:49:44.063Z,43.45
2022-09-22T19:52:12.732Z,43.39
2022-09-22T19:54:39.464Z,43.41
2022-09-22T19:57:05.990Z,43.55
2022-09-22T19:59:32.517Z,43.75
2022-09-22T20:01:59.144Z,43.60
2022-09-22T20:04:25.853Z,43.59
2022-09-22T20:06:52.439Z,43.27
2022-09-22T20:09:18.957Z,43.25
2022-09-22T20:11:48.736Z,43.79
2022-09-22T20:14:42.404Z,43.79
2022-09-22T20:17:09.210Z,43.64
2022-09-22T20:19:41.253Z,43.59
2022-09-22T20:22:29.776Z,43.79
2022-09-22T20:25:01.482Z,44.53
2022-09-22T20:27:31.335Z,43.82
2022-09-22T20:29:58.426Z,43.60
2022-09-22T20:32:26.810Z,44.01
2022-09-22T20:34:54.919Z,44.00
2022-09-22T20:37:22.326Z,44.17
2022-09-22T20:39:48.827Z,43.99
2022-09-22T20:42:15.914Z,44.11
2022-09-22T20:44:42.543Z,44.50
2022-09-22T20:47:15.667Z,45.44
2022-09-22T20:49:42.424Z,43.53
2022-09-22T20:52:16.669Z,44.99
2022-09-22T20:54:44.184Z,44.16
2022-09-22T20:57:11.347Z,44.67
2022-09-22T20:59:38.155Z,44.56
2022-09-22T21:02:04.990Z,44.60
2022-09-22T21:04:31.548Z,44.76
2022-09-22T21:06:58.267Z,44.90
2022-09-22T21:09:43.525Z,45.18
2022-09-22T21:12:10.155Z,45.15
2022-09-22T21:14:36.688Z,45.31
2022-09-22T21:17:06.818Z,45.24
2022-09-22T21:19:34.524Z,45.37
2022-09-22T21:22:01.147Z,45.23
2022-09-22T21:24:28.262Z,45.55
2022-09-22T21:26:54.832Z,45.35
2022-09-22T21:29:21.735Z,45.61
2022-09-22T21:31:49.764Z,45.84
2022-09-22T21:34:17.034Z,45.98
2022-09-22T21:36:43.757Z,46.01
2022-09-22T21:39:10.262Z,45.80
2022-09-22T21:41:36.775Z,46.01
2022-09-22T21:44:05.943Z,46.07
2022-09-22T21:46:34.884Z,45.74
2022-09-22T21:49:03.521Z,45.70
2022-09-22T21:51:41.326Z,46.74
2022-09-22T21:54:12.929Z,46.13
2022-09-22T21:56:39.715Z,45.65
2022-09-22T21:59:06.262Z,45.81
2022-09-22T22:01:35.896Z,46.24
2022-09-22T22:04:07.860Z,46.13
2022-09-22T22:06:40.094Z,46.65
2022-09-22T22:09:13.938Z,46.86
2022-09-22T22:11:45.370Z,46.24
2022-09-22T22:14:14.008Z,46.62
2022-09-22T22:16:43.782Z,46.69
2022-09-22T22:19:13.756Z,46.74
2022-09-22T22:21:41.639Z,46.56
2022-09-22T22:24:19.655Z,46.71
2022-09-22T22:26:54.761Z,47.26
2022-09-22T22:29:22.881Z,47.13
2022-09-22T22:31:50.588Z,47.03
2022-09-22T22:34:20.611Z,47.44
2022-09-22T22:36:48.750Z,46.86
2022-09-22T22:39:16.440Z,47.28
2022-09-22T22:41:43.096Z,47.05
2022-09-22T22:44:09.628Z,47.18
2022-09-22T22:46:36.562Z,47.37
2022-09-22T22:49:03.203Z,47.11
2022-09-22T22:51:30.052Z,47.20
2022-09-22T22:53:56.744Z,47.36
2022-09-22T22:56:26.181Z,47.69
2022-09-22T22:58:53.604Z,47.76
2022-09-22T23:01:25.675Z,47.96
2022-09-22T23:04:02.182Z,48.30
2022-09-22T23:06:37.721Z,48.52
2022-09-22T23:09:06.861Z,48.20
2022-09-22T23:11:37.235Z,48.35
2022-09-22T23:14:06.723Z,48.41
2022-09-22T23:16:36.870Z,48.06
2022-09-22T23:19:08.845Z,48.08
2022-09-22T23:21:36.929Z,48.03
2022-09-22T23:24:04.557Z,48.35
2022-09-22T23:26:32.117Z,48.37
2022-09-22T23:28:59.411Z,48.05
2022-09-22T23:31:26.174Z,48.16
2022-09-22T23:33:53.186Z,48.13
2022-09-22T23:36:22.679Z,48.59
2022-09-22T23:38:56.330Z,48.88
2022-09-22T23:41:23.188Z,48.27
2022-09-22T23:43:50.374Z,48.48
2022-09-22T23:46:17.144Z,48.46
2022-09-22T23:48:43.656Z,48.27
2022-09-22T23:51:10.378Z,48.40
2022-09-22T23:53:37.587Z,48.46
2022-09-22T23:56:06.068Z,48.69
2022-09-22T23:58:33.292Z,48.49
