createdAt,value
2023-04-10T00:00:36.649Z,41.33
2023-04-10T00:03:04.535Z,39.60
2023-04-10T00:05:31.741Z,40.17
2023-04-10T00:07:58.660Z,41.13
2023-04-10T00:10:26.775Z,38.87
2023-04-10T00:12:54.272Z,40.03
2023-04-10T00:15:21.580Z,40.60
2023-04-10T00:17:50.936Z,39.60
2023-04-10T00:20:20.242Z,41.27
2023-04-10T00:22:47.077Z,41.33
2023-04-10T00:25:13.967Z,39.50
2023-04-10T00:27:40.994Z,39.20
2023-04-10T00:30:08.628Z,39.53
2023-04-10T00:32:35.623Z,39.47
2023-04-10T00:35:03.016Z,38.83
2023-04-10T00:37:29.873Z,37.97
2023-04-10T00:39:56.705Z,39.77
2023-04-10T00:42:23.755Z,40.43
2023-04-10T00:44:51.100Z,39.80
2023-04-10T00:47:18.103Z,39.43
2023-04-10T00:49:45.581Z,39.90
2023-04-10T00:52:13.132Z,40.27
2023-04-10T00:54:41.088Z,39.77
2023-04-10T00:57:08.276Z,39.33
2023-04-10T00:59:35.962Z,38.17
2023-04-10T01:02:03.648Z,39.40
2023-04-10T01:04:32.143Z,39.53
2023-04-10T01:07:07.482Z,38.50
2023-04-10T01:09:39.815Z,38.33
2023-04-10T01:12:13.107Z,37.33
2023-04-10T01:15:13.237Z,38.67
2023-04-10T01:17:58.683Z,38.27
2023-04-10T01:20:30.856Z,38.67
2023-04-10T01:22:57.796Z,37.57
2023-04-10T01:25:49.590Z,38.57
2023-04-10T01:28:19.182Z,37.30
2023-04-10T01:30:56.755Z,37.53
2023-04-10T01:33:30.745Z,36.67
2023-04-10T01:36:02.399Z,37.37
2023-04-10T01:38:31.465Z,35.87
2023-04-10T01:41:00.680Z,34.77
2023-04-10T01:43:29.644Z,36.60
2023-04-10T01:45:58.764Z,36.37
2023-04-10T01:48:26.079Z,35.53
2023-04-10T01:50:54.862Z,35.40
2023-04-10T01:53:23.254Z,35.43
2023-04-10T01:55:51.553Z,34.13
2023-04-10T01:58:19.044Z,34.23
2023-04-10T02:00:46.249Z,35.37
2023-04-10T02:03:13.664Z,34.13
2023-04-10T02:05:57.096Z,31.90
2023-04-10T02:08:34.948Z,35.30
2023-04-10T02:11:13.367Z,32.33
2023-04-10T02:13:41.785Z,34.77
2023-04-10T02:16:09.891Z,35.53
2023-04-10T02:18:38.925Z,31.93
2023-04-10T02:21:07.751Z,32.47
2023-04-10T02:23:35.899Z,33.30
2023-04-10T02:26:09.765Z,32.53
2023-04-10T02:28:40.539Z,32.67
2023-04-10T02:31:08.274Z,32.87
2023-04-10T02:33:35.233Z,32.60
2023-04-10T02:36:02.682Z,32.97
2023-04-10T02:38:29.785Z,32.73
2023-04-10T02:40:56.873Z,32.37
2023-04-10T02:43:23.867Z,31.33
2023-04-10T02:45:51.585Z,31.27
2023-04-10T02:48:18.560Z,32.43
2023-04-10T02:50:46.798Z,31.70
2023-04-10T02:53:16.312Z,31.53
2023-04-10T02:55:43.437Z,32.27
2023-04-10T02:58:10.349Z,30.63
2023-04-10T03:00:37.602Z,31.87
2023-04-10T03:03:04.773Z,32.53
2023-04-10T03:05:31.893Z,30.73
2023-04-10T03:07:58.995Z,30.33
2023-04-10T03:10:26.043Z,32.33
2023-04-10T03:12:53.129Z,31.60
2023-04-10T03:15:19.873Z,31.20
2023-04-10T03:17:46.750Z,32.47
2023-04-10T03:20:14.182Z,31.77
2023-04-10T03:22:41.380Z,30.83
2023-04-10T03:25:08.687Z,32.60
2023-04-10T03:27:36.035Z,30.17
2023-04-10T03:30:03.291Z,30.77
2023-04-10T03:32:31.379Z,31.60
2023-04-10T03:34:59.578Z,31.63
2023-04-10T03:37:27.888Z,31.70
2023-04-10T03:39:54.856Z,30.57
2023-04-10T03:42:21.746Z,31.77
2023-04-10T03:44:48.688Z,30.77
2023-04-10T03:47:16.013Z,31.70
2023-04-10T03:49:45.941Z,30.30
2023-04-10T03:52:12.971Z,30.03
2023-04-10T03:54:40.098Z,30.33
2023-04-10T03:57:06.928Z,30.27
2023-04-10T03:59:38.609Z,30.50
2023-04-10T04:02:07.718Z,31.17
2023-04-10T04:04:34.880Z,30.37
2023-04-10T04:07:02.036Z,30.07
2023-04-10T04:09:29.032Z,30.00
2023-04-10T04:11:56.533Z,29.93
2023-04-10T04:14:24.474Z,30.67
2023-04-10T04:16:51.554Z,30.33
2023-04-10T04:19:18.557Z,30.20
2023-04-10T04:21:45.809Z,30.13
2023-04-10T04:24:12.888Z,31.80
2023-04-10T04:26:39.814Z,30.67
2023-04-10T04:29:06.775Z,30.93
2023-04-10T04:31:33.761Z,29.47
2023-04-10T04:34:00.809Z,30.67
2023-04-10T04:36:28.562Z,31.20
2023-04-10T04:38:55.582Z,31.70
2023-04-10T04:41:22.666Z,29.87
2023-04-10T04:43:49.746Z,30.97
2023-04-10T04:46:16.613Z,30.83
2023-04-10T04:48:43.465Z,30.60
2023-04-10T04:51:10.468Z,32.17
2023-04-10T04:53:37.558Z,31.27
2023-04-10T04:56:04.618Z,29.67
2023-04-10T04:58:31.544Z,30.97
2023-04-10T05:00:58.554Z,30.20
2023-04-10T05:03:25.783Z,29.33
2023-04-10T05:05:52.773Z,29.27
2023-04-10T05:08:19.719Z,31.27
2023-04-10T05:10:48.888Z,29.17
2023-04-10T05:13:17.631Z,29.97
2023-04-10T05:15:45.219Z,29.63
2023-04-10T05:18:13.966Z,27.67
2023-04-10T05:20:41.340Z,27.07
2023-04-10T05:23:08.379Z,27.20
2023-04-10T05:25:35.778Z,27.73
2023-04-10T05:28:02.633Z,27.50
2023-04-10T05:30:29.736Z,26.47
2023-04-10T05:32:58.025Z,26.67
2023-04-10T05:35:25.114Z,25.77
2023-04-10T05:37:52.215Z,26.40
2023-04-10T05:40:19.049Z,26.40
2023-04-10T05:42:46.686Z,25.40
2023-04-10T05:45:15.327Z,25.93
2023-04-10T05:47:42.522Z,26.00
2023-04-10T05:50:09.962Z,25.27
2023-04-10T05:52:36.850Z,26.23
2023-04-10T05:55:04.281Z,25.93
2023-04-10T05:57:32.322Z,24.13
2023-04-10T05:59:59.533Z,23.77
2023-04-10T06:02:27.818Z,23.83
2023-04-10T06:04:55.166Z,24.37
2023-04-10T06:07:22.247Z,23.67
2023-04-10T06:09:49.318Z,22.80
2023-04-10T06:12:16.388Z,24.30
2023-04-10T06:14:43.373Z,23.80
2023-04-10T06:17:10.725Z,24.30
2023-04-10T06:19:39.893Z,22.93
2023-04-10T06:22:06.842Z,22.93
2023-04-10T06:24:33.884Z,21.93
2023-04-10T06:27:02.390Z,21.80
2023-04-10T06:29:29.210Z,21.97
2023-04-10T06:31:56.153Z,21.40
2023-04-10T06:34:23.084Z,22.00
2023-04-10T06:36:50.132Z,20.53
2023-04-10T06:39:17.799Z,20.93
2023-04-10T06:41:44.693Z,21.43
2023-04-10T06:44:11.700Z,21.53
2023-04-10T06:46:38.842Z,20.20
2023-04-10T06:49:06.442Z,19.53
2023-04-10T06:51:33.349Z,19.90
2023-04-10T06:54:00.127Z,19.73
2023-04-10T06:56:27.266Z,18.73
2023-04-10T06:58:54.350Z,19.23
2023-04-10T07:01:21.661Z,19.27
2023-04-10T07:03:48.625Z,17.67
2023-04-10T07:06:15.726Z,18.57
2023-04-10T07:08:42.581Z,18.00
2023-04-10T07:11:09.877Z,18.90
2023-04-10T07:13:39.161Z,17.90
2023-04-10T07:16:08.333Z,17.73
2023-04-10T07:18:39.479Z,17.37
2023-04-10T07:21:13.461Z,18.47
2023-04-10T07:23:41.125Z,16.93
2023-04-10T07:26:08.138Z,17.20
2023-04-10T07:28:35.153Z,17.27
2023-04-10T07:31:04.985Z,16.50
2023-04-10T07:33:32.072Z,16.67
2023-04-10T07:35:58.730Z,17.60
2023-04-10T07:38:25.888Z,16.73
2023-04-10T07:40:59.581Z,16.77
2023-04-10T07:43:26.701Z,16.27
2023-04-10T07:45:53.652Z,15.43
2023-04-10T07:48:20.880Z,15.80
2023-04-10T07:50:48.055Z,14.20
2023-04-10T07:53:14.905Z,15.80
2023-04-10T07:55:46.481Z,16.67
2023-04-10T07:58:13.405Z,15.43
2023-04-10T08:00:40.288Z,14.90
2023-04-10T08:03:07.605Z,14.60
2023-04-10T08:05:34.783Z,14.93
2023-04-10T08:08:01.598Z,15.07
2023-04-10T08:10:28.469Z,15.00
2023-04-10T08:12:55.299Z,14.70
2023-04-10T08:15:22.264Z,14.90
2023-04-10T08:17:50.032Z,15.10
2023-04-10T08:20:17.685Z,14.97
2023-04-10T08:22:44.567Z,14.33
2023-04-10T08:25:11.270Z,14.03
2023-04-10T08:27:38.339Z,14.67
2023-04-10T08:30:06.052Z,14.73
2023-04-10T08:32:33.090Z,13.93
2023-04-10T08:34:59.987Z,12.87
2023-04-10T08:37:27.188Z,13.60
2023-04-10T08:39:54.445Z,13.53
2023-04-10T08:42:22.462Z,12.43
2023-04-10T08:44:50.568Z,13.00
2023-04-10T08:47:21.539Z,12.37
2023-04-10T08:49:57.487Z,11.43
2023-04-10T08:52:29.754Z,11.80
2023-04-10T08:54:58.797Z,11.90
2023-04-10T08:57:27.449Z,11.57
2023-04-10T08:59:54.516Z,11.70
2023-04-10T09:02:22.387Z,11.07
2023-04-10T09:04:51.999Z,10.97
2023-04-10T09:07:19.097Z,10.00
2023-04-10T09:09:46.077Z,8.97
2023-04-10T09:12:14.614Z,8.77
2023-04-10T09:14:44.819Z,8.87
2023-04-10T09:17:22.884Z,8.30
2023-04-10T09:19:54.970Z,8.37
2023-04-10T09:22:36.532Z,8.37
2023-04-10T09:25:04.767Z,9.17
2023-04-10T09:27:35.424Z,9.03
2023-04-10T09:30:04.015Z,8.60
2023-04-10T09:32:39.604Z,8.40
2023-04-10T09:35:08.768Z,8.20
2023-04-10T09:37:36.683Z,8.37
2023-04-10T09:40:04.566Z,8.17
2023-04-10T09:42:37.532Z,8.10
2023-04-10T09:45:06.175Z,8.80
2023-04-10T09:47:33.503Z,7.70
2023-04-10T09:50:01.244Z,8.10
2023-04-10T09:52:31.960Z,7.90
2023-04-10T09:55:10.020Z,7.87
2023-04-10T09:57:36.993Z,7.70
2023-04-10T10:00:07.207Z,8.27
2023-04-10T10:02:42.599Z,7.60
2023-04-10T10:05:11.732Z,7.77
2023-04-10T10:07:39.489Z,7.67
2023-04-10T10:10:09.323Z,8.23
2023-04-10T10:12:52.348Z,7.73
2023-04-10T10:15:52.228Z,8.23
2023-04-10T10:18:42.262Z,7.87
2023-04-10T10:21:10.534Z,6.50
2023-04-10T10:23:38.883Z,6.90
2023-04-10T10:26:09.053Z,7.73
2023-04-10T10:28:37.543Z,7.30
2023-04-10T10:31:04.865Z,7.50
2023-04-10T10:33:36.194Z,7.17
2023-04-10T10:36:04.920Z,7.07
2023-04-10T10:38:33.178Z,7.47
2023-04-10T10:41:16.400Z,6.73
2023-04-10T10:43:52.434Z,7.30
2023-04-10T10:46:36.083Z,7.73
2023-04-10T10:49:03.087Z,7.30
2023-04-10T10:51:49.763Z,6.23
2023-04-10T10:54:33.942Z,6.50
2023-04-10T10:57:02.334Z,6.83
2023-04-10T10:59:44.317Z,6.17
2023-04-10T11:02:19.052Z,6.30
2023-04-10T11:04:47.959Z,6.27
2023-04-10T11:07:15.952Z,6.53
2023-04-10T11:09:50.734Z,6.53
2023-04-10T11:12:23.778Z,5.97
2023-04-10T11:15:01.510Z,5.97
2023-04-10T11:17:51.447Z,6.33
2023-04-10T11:20:21.087Z,5.90
2023-04-10T11:23:13.288Z,6.20
2023-04-10T11:25:53.723Z,5.97
2023-04-10T11:28:33.196Z,6.07
2023-04-10T11:31:22.676Z,6.13
2023-04-10T11:34:01.177Z,6.20
2023-04-10T11:36:29.116Z,5.77
2023-04-10T11:39:09.108Z,6.03
2023-04-10T11:41:54.775Z,6.03
2023-04-10T11:44:35.510Z,6.00
2023-04-10T11:47:02.639Z,5.43
2023-04-10T11:49:34.645Z,5.37
2023-04-10T11:52:01.871Z,5.97
2023-04-10T11:54:29.793Z,5.30
2023-04-10T11:57:03.192Z,6.30
2023-04-10T11:59:31.551Z,5.63
2023-04-10T12:02:14.927Z,6.30
2023-04-10T12:04:43.356Z,5.63
2023-04-10T12:07:11.198Z,5.67
2023-04-10T12:09:38.229Z,5.60
2023-04-10T12:12:06.861Z,6.00
2023-04-10T12:14:36.044Z,5.97
2023-04-10T12:17:03.974Z,5.53
2023-04-10T12:19:31.677Z,6.00
2023-04-10T12:21:59.849Z,6.00
2023-04-10T12:24:45.163Z,6.07
2023-04-10T12:27:27.899Z,5.67
2023-04-10T12:29:57.076Z,5.30
2023-04-10T12:32:25.910Z,5.20
2023-04-10T12:34:53.838Z,4.87
2023-04-10T12:37:21.310Z,5.00
2023-04-10T12:39:49.045Z,5.40
2023-04-10T12:42:21.144Z,4.93
2023-04-10T12:44:55.606Z,5.20
2023-04-10T12:47:24.152Z,4.97
2023-04-10T12:50:13.698Z,5.30
2023-04-10T12:52:43.414Z,4.77
2023-04-10T12:55:21.518Z,4.83
2023-04-10T12:57:49.010Z,5.50
2023-04-10T13:00:20.167Z,4.80
2023-04-10T13:02:48.947Z,4.73
2023-04-10T13:05:16.292Z,4.70
2023-04-10T13:07:43.283Z,4.17
2023-04-10T13:10:10.714Z,4.03
2023-04-10T13:12:39.265Z,4.70
2023-04-10T13:15:07.997Z,5.20
2023-04-10T13:17:35.485Z,4.77
2023-04-10T13:20:02.860Z,4.93
2023-04-10T13:22:29.850Z,5.20
2023-04-10T13:24:56.801Z,5.13
2023-04-10T13:27:23.712Z,4.57
2023-04-10T13:29:50.718Z,4.73
2023-04-10T13:32:17.715Z,4.40
2023-04-10T13:34:44.632Z,4.60
2023-04-10T13:37:15.268Z,4.10
2023-04-10T13:39:43.568Z,4.03
2023-04-10T13:42:11.400Z,4.67
2023-04-10T13:44:38.340Z,4.30
2023-04-10T13:47:05.306Z,4.27
2023-04-10T13:49:32.257Z,4.50
2023-04-10T13:51:59.495Z,4.20
2023-04-10T13:54:26.866Z,4.10
2023-04-10T13:56:54.962Z,3.83
2023-04-10T13:59:22.465Z,4.70
2023-04-10T14:01:55.100Z,4.80
2023-04-10T14:04:22.220Z,4.53
2023-04-10T14:06:51.702Z,4.60
2023-04-10T14:09:19.105Z,4.60
2023-04-10T14:11:46.002Z,4.63
2023-04-10T14:14:12.959Z,5.40
2023-04-10T14:16:39.993Z,4.83
2023-04-10T14:19:08.009Z,4.80
2023-04-10T14:21:35.382Z,4.90
2023-04-10T14:24:02.433Z,4.93
2023-04-10T14:26:29.328Z,4.70
2023-04-10T14:28:56.927Z,5.03
2023-04-10T14:31:23.934Z,5.67
2023-04-10T14:33:51.946Z,5.40
2023-04-10T14:36:19.563Z,5.50
2023-04-10T14:38:46.472Z,5.57
2023-04-10T14:41:13.614Z,5.83
2023-04-10T14:43:41.425Z,5.83
2023-04-10T14:46:08.983Z,5.40
2023-04-10T14:48:35.978Z,5.87
2023-04-10T14:51:04.614Z,5.83
2023-04-10T14:53:31.416Z,5.97
2023-04-10T14:55:58.271Z,6.00
2023-04-10T14:58:25.141Z,6.13
2023-04-10T15:00:52.288Z,5.87
2023-04-10T15:03:24.497Z,5.83
2023-04-10T15:06:00.288Z,5.83
2023-04-10T15:08:30.695Z,6.00
2023-04-10T15:10:57.702Z,6.40
2023-04-10T15:13:24.722Z,6.50
2023-04-10T15:15:51.673Z,6.07
2023-04-10T15:18:18.505Z,6.57
2023-04-10T15:20:45.733Z,6.83
2023-04-10T15:23:12.706Z,6.33
2023-04-10T15:25:39.962Z,5.93
2023-04-10T15:28:08.520Z,5.80
2023-04-10T15:30:35.609Z,6.53
2023-04-10T15:33:02.431Z,6.53
2023-04-10T15:35:30.771Z,6.00
2023-04-10T15:37:58.030Z,5.50
2023-04-10T15:40:25.018Z,5.73
2023-04-10T15:42:52.026Z,5.73
2023-04-10T15:45:18.951Z,6.10
2023-04-10T15:47:48.907Z,5.77
2023-04-10T15:50:15.912Z,5.77
2023-04-10T15:52:43.137Z,6.00
2023-04-10T15:55:10.314Z,5.40
2023-04-10T15:57:37.118Z,5.50
2023-04-10T16:00:04.891Z,5.43
2023-04-10T16:02:32.595Z,5.40
2023-04-10T16:04:59.972Z,5.47
2023-04-10T16:07:26.929Z,5.40
2023-04-10T16:09:55.460Z,5.53
2023-04-10T16:12:22.485Z,5.47
2023-04-10T16:14:49.445Z,5.43
2023-04-10T16:17:16.499Z,5.00
2023-04-10T16:19:43.419Z,5.20
2023-04-10T16:22:12.809Z,4.97
2023-04-10T16:24:39.722Z,4.87
2023-04-10T16:27:08.621Z,4.27
2023-04-10T16:29:35.791Z,4.93
2023-04-10T16:32:02.668Z,4.37
2023-04-10T16:34:29.740Z,4.37
2023-04-10T16:36:56.626Z,4.10
2023-04-10T16:39:23.513Z,4.20
2023-04-10T16:41:50.276Z,4.27
2023-04-10T16:44:17.288Z,4.33
2023-04-10T16:46:44.311Z,4.70
2023-04-10T16:49:11.201Z,4.17
2023-04-10T16:51:41.354Z,4.60
2023-04-10T16:54:08.216Z,4.10
2023-04-10T16:56:35.154Z,4.10
2023-04-10T16:59:02.048Z,4.40
2023-04-10T17:01:29.141Z,4.70
2023-04-10T17:03:56.670Z,4.40
2023-04-10T17:06:23.678Z,4.50
2023-04-10T17:08:50.490Z,4.47
2023-04-10T17:11:17.461Z,4.27
2023-04-10T17:13:44.258Z,4.73
2023-04-10T17:16:11.359Z,4.70
2023-04-10T17:18:38.360Z,4.30
2023-04-10T17:21:05.472Z,4.30
2023-04-10T17:23:32.767Z,4.70
2023-04-10T17:25:59.749Z,4.60
2023-04-10T17:28:26.750Z,4.63
2023-04-10T17:30:53.599Z,4.67
2023-04-10T17:33:21.976Z,4.67
2023-04-10T17:35:51.402Z,4.87
2023-04-10T17:38:18.901Z,4.93
2023-04-10T17:40:46.231Z,5.00
2023-04-10T17:43:13.312Z,5.03
2023-04-10T17:45:40.317Z,5.27
2023-04-10T17:48:08.034Z,5.00
2023-04-10T17:50:35.904Z,5.10
2023-04-10T17:53:03.031Z,5.87
2023-04-10T17:55:30.137Z,5.70
2023-04-10T17:57:59.915Z,6.03
2023-04-10T18:00:26.900Z,5.67
2023-04-10T18:03:00.104Z,7.17
2023-04-10T18:05:30.837Z,7.20
2023-04-10T18:07:57.707Z,10.87
2023-04-10T18:10:24.696Z,9.27
2023-04-10T18:12:51.905Z,6.80
2023-04-10T18:15:19.046Z,5.70
2023-04-10T18:17:46.133Z,5.63
2023-04-10T18:20:13.069Z,5.33
2023-04-10T18:22:40.105Z,5.37
2023-04-10T18:25:07.868Z,5.13
2023-04-10T18:27:36.153Z,5.40
2023-04-10T18:30:03.491Z,5.10
2023-04-10T18:32:30.610Z,4.87
2023-04-10T18:34:57.554Z,5.20
2023-04-10T18:37:24.451Z,5.37
2023-04-10T18:39:51.462Z,5.40
2023-04-10T18:42:18.423Z,4.93
2023-04-10T18:44:45.343Z,5.13
2023-04-10T18:47:12.555Z,4.87
2023-04-10T18:49:39.550Z,4.97
2023-04-10T18:52:07.839Z,4.60
2023-04-10T18:54:35.486Z,5.20
2023-04-10T18:57:02.559Z,4.83
2023-04-10T18:59:29.655Z,5.23
2023-04-10T19:01:56.419Z,5.17
2023-04-10T19:04:23.441Z,4.57
2023-04-10T19:06:51.607Z,5.77
2023-04-10T19:09:18.791Z,5.90
2023-04-10T19:11:45.871Z,5.30
2023-04-10T19:14:13.088Z,5.50
2023-04-10T19:16:39.997Z,4.70
2023-04-10T19:19:09.857Z,5.17
2023-04-10T19:21:36.755Z,4.80
2023-04-10T19:24:04.073Z,4.40
2023-04-10T19:26:33.874Z,4.60
2023-04-10T19:29:01.151Z,4.17
2023-04-10T19:31:29.896Z,4.40
2023-04-10T19:33:57.103Z,4.40
2023-04-10T19:36:27.759Z,4.17
2023-04-10T19:38:57.690Z,4.50
2023-04-10T19:41:24.818Z,4.67
2023-04-10T19:43:52.855Z,4.43
2023-04-10T19:46:21.758Z,4.47
2023-04-10T19:48:49.489Z,4.77
2023-04-10T19:51:16.519Z,4.80
2023-04-10T19:53:43.989Z,4.80
2023-04-10T19:56:11.040Z,5.27
2023-04-10T19:58:41.168Z,4.43
2023-04-10T20:01:12.595Z,4.50
2023-04-10T20:03:40.212Z,4.90
2023-04-10T20:06:08.352Z,4.83
2023-04-10T20:08:36.127Z,4.70
2023-04-10T20:11:07.004Z,4.77
2023-04-10T20:13:34.869Z,4.20
2023-04-10T20:16:02.144Z,4.60
2023-04-10T20:18:29.144Z,4.73
2023-04-10T20:20:56.004Z,4.20
2023-04-10T20:23:23.086Z,4.53
2023-04-10T20:25:50.181Z,4.30
2023-04-10T20:28:17.878Z,4.60
2023-04-10T20:30:44.646Z,4.50
2023-04-10T20:33:11.752Z,5.13
2023-04-10T20:35:38.888Z,4.70
2023-04-10T20:38:05.820Z,5.00
2023-04-10T20:40:32.789Z,4.47
2023-04-10T20:42:59.730Z,4.33
2023-04-10T20:45:26.736Z,4.87
2023-04-10T20:47:53.836Z,5.03
2023-04-10T20:50:21.012Z,4.80
2023-04-10T20:52:48.140Z,4.70
2023-04-10T20:55:17.924Z,4.87
2023-04-10T20:57:44.793Z,5.10
2023-04-10T21:00:12.105Z,4.93
2023-04-10T21:02:42.383Z,5.13
2023-04-10T21:05:09.733Z,4.90
2023-04-10T21:07:36.696Z,5.00
2023-04-10T21:10:04.796Z,4.73
2023-04-10T21:12:31.887Z,4.57
2023-04-10T21:14:58.898Z,4.53
2023-04-10T21:17:29.286Z,4.53
2023-04-10T21:19:56.115Z,4.30
2023-04-10T21:22:23.062Z,4.30
2023-04-10T21:24:50.335Z,3.70
2023-04-10T21:27:17.260Z,3.83
2023-04-10T21:29:44.570Z,3.87
2023-04-10T21:32:11.746Z,3.57
2023-04-10T21:34:39.044Z,3.57
2023-04-10T21:37:08.352Z,3.70
2023-04-10T21:39:35.556Z,3.67
2023-04-10T21:42:02.554Z,3.97
2023-04-10T21:44:29.331Z,3.40
2023-04-10T21:46:56.464Z,3.53
2023-04-10T21:49:23.424Z,3.50
2023-04-10T21:51:50.498Z,4.53
2023-04-10T21:54:17.494Z,4.30
2023-04-10T21:56:44.485Z,4.70
2023-04-10T21:59:11.778Z,4.67
2023-04-10T22:01:41.807Z,5.10
2023-04-10T22:04:09.155Z,4.87
2023-04-10T22:06:36.256Z,4.90
2023-04-10T22:09:03.258Z,5.17
2023-04-10T22:11:30.050Z,5.00
2023-04-10T22:13:58.262Z,4.70
2023-04-10T22:16:29.729Z,4.63
2023-04-10T22:18:56.980Z,4.80
2023-04-10T22:21:23.920Z,4.80
2023-04-10T22:23:50.958Z,5.20
2023-04-10T22:26:20.581Z,5.13
2023-04-10T22:28:47.560Z,4.90
2023-04-10T22:31:19.165Z,5.33
2023-04-10T22:33:46.946Z,4.53
2023-04-10T22:36:14.411Z,4.50
2023-04-10T22:38:41.486Z,4.20
2023-04-10T22:41:10.882Z,4.70
2023-04-10T22:43:37.712Z,4.60
2023-04-10T22:46:05.134Z,4.73
2023-04-10T22:48:32.769Z,4.97
2023-04-10T22:50:59.723Z,4.80
2023-04-10T22:53:27.595Z,5.27
2023-04-10T22:55:54.395Z,5.23
2023-04-10T22:58:21.254Z,5.00
2023-04-10T23:00:48.192Z,5.27
2023-04-10T23:03:15.503Z,5.63
2023-04-10T23:05:42.478Z,5.60
2023-04-10T23:08:09.268Z,5.90
2023-04-10T23:10:37.423Z,6.03
2023-04-10T23:13:04.311Z,6.10
2023-04-10T23:15:31.285Z,5.47
2023-04-10T23:17:58.285Z,6.37
2023-04-10T23:20:26.107Z,6.70
2023-04-10T23:22:55.475Z,6.37
2023-04-10T23:25:23.350Z,6.63
2023-04-10T23:27:50.054Z,6.97
2023-04-10T23:30:16.990Z,7.17
2023-04-10T23:32:43.844Z,6.67
2023-04-10T23:35:10.960Z,7.10
2023-04-10T23:37:38.139Z,7.30
2023-04-10T23:40:05.404Z,7.10
2023-04-10T23:42:32.327Z,6.67
2023-04-10T23:44:59.608Z,7.80
2023-04-10T23:47:26.553Z,6.77
2023-04-10T23:49:55.095Z,6.90
2023-04-10T23:52:21.911Z,6.70
2023-04-10T23:54:48.841Z,7.07
2023-04-10T23:57:16.040Z,6.67
2023-04-10T23:59:43.020Z,7.00
