createdAt,value
2018-02-18T00:00:09.743Z,1.70
2018-02-18T00:02:37.204Z,1.70
2018-02-18T00:05:04.766Z,1.70
2018-02-18T00:07:32.364Z,1.70
2018-02-18T00:09:59.823Z,1.60
2018-02-18T00:12:27.341Z,1.50
2018-02-18T00:14:56.582Z,1.30
2018-02-18T00:17:26.043Z,1.40
2018-02-18T00:19:53.485Z,1.40
2018-02-18T00:22:20.951Z,1.20
2018-02-18T00:24:49.017Z,1.00
2018-02-18T00:27:16.483Z,1.20
2018-02-18T00:29:43.941Z,1.30
2018-02-18T00:32:11.452Z,1.40
2018-02-18T00:34:38.906Z,1.30
2018-02-18T00:37:06.396Z,1.30
2018-02-18T00:39:33.842Z,1.20
2018-02-18T00:42:01.307Z,1.30
2018-02-18T00:44:28.782Z,1.20
2018-02-18T00:46:56.391Z,1.20
2018-02-18T00:49:23.874Z,1.20
2018-02-18T00:51:51.314Z,1.20
2018-02-18T00:54:18.767Z,1.30
2018-02-18T00:56:46.947Z,1.30
2018-02-18T00:59:14.495Z,1.30
2018-02-18T01:01:41.974Z,1.30
2018-02-18T01:04:09.432Z,1.30
2018-02-18T01:06:36.917Z,1.40
2018-02-18T01:09:04.398Z,1.20
2018-02-18T01:11:31.847Z,1.20
2018-02-18T01:13:59.303Z,1.20
2018-02-18T01:16:26.741Z,1.30
2018-02-18T01:18:54.977Z,1.30
2018-02-18T01:21:22.437Z,1.30
2018-02-18T01:23:49.905Z,1.40
2018-02-18T01:26:17.344Z,1.30
2018-02-18T01:28:44.820Z,1.30
2018-02-18T01:31:12.279Z,1.20
2018-02-18T01:33:39.696Z,1.20
2018-02-18T01:36:07.175Z,1.20
2018-02-18T01:38:34.639Z,1.10
2018-02-18T01:41:03.065Z,1.10
2018-02-18T01:43:30.520Z,1.10
2018-02-18T01:45:58.055Z,0.90
2018-02-18T01:48:25.499Z,1.00
2018-02-18T01:50:53.034Z,0.90
2018-02-18T01:53:20.505Z,0.90
2018-02-18T01:55:47.981Z,0.70
2018-02-18T01:58:15.410Z,0.60
2018-02-18T02:00:42.887Z,0.70
2018-02-18T02:03:10.394Z,0.80
2018-02-18T02:05:37.860Z,0.90
2018-02-18T02:08:05.303Z,0.90
2018-02-18T02:10:33.364Z,0.90
2018-02-18T02:13:00.839Z,1.00
2018-02-18T02:15:28.352Z,1.00
2018-02-18T02:17:55.804Z,1.10
2018-02-18T02:20:23.329Z,1.10
2018-02-18T02:22:50.797Z,1.10
2018-02-18T02:25:18.241Z,1.10
2018-02-18T02:27:46.397Z,1.10
2018-02-18T02:30:20.289Z,0.90
2018-02-18T02:32:47.747Z,1.00
2018-02-18T02:35:15.186Z,1.00
2018-02-18T02:37:42.674Z,1.00
2018-02-18T02:40:10.178Z,0.90
2018-02-18T02:42:37.643Z,1.00
2018-02-18T02:45:05.097Z,0.90
2018-02-18T02:47:33.323Z,0.70
2018-02-18T02:50:01.557Z,0.70
2018-02-18T02:52:29.055Z,0.70
2018-02-18T02:54:56.530Z,0.80
2018-02-18T02:57:23.979Z,0.90
2018-02-18T02:59:51.435Z,0.90
2018-02-18T03:02:18.926Z,0.80
2018-02-18T03:04:46.363Z,0.80
2018-02-18T03:07:13.839Z,0.80
2018-02-18T03:09:42.087Z,0.80
2018-02-18T03:12:10.261Z,0.80
2018-02-18T03:14:37.749Z,0.60
2018-02-18T03:17:05.994Z,0.80
2018-02-18T03:19:33.449Z,0.70
2018-02-18T03:22:00.975Z,0.70
2018-02-18T03:24:28.431Z,0.70
2018-02-18T03:26:55.887Z,0.70
2018-02-18T03:29:23.400Z,0.70
2018-02-18T03:31:51.674Z,0.70
2018-02-18T03:34:19.891Z,0.60
2018-02-18T03:36:47.349Z,0.60
2018-02-18T03:39:14.828Z,0.70
2018-02-18T03:41:42.324Z,0.60
2018-02-18T03:44:09.720Z,0.60
2018-02-18T03:46:37.200Z,0.60
2018-02-18T03:49:08.135Z,0.70
2018-02-18T03:51:35.588Z,0.40
2018-02-18T03:54:03.028Z,0.40
2018-02-18T03:56:30.501Z,0.40
2018-02-18T03:58:57.941Z,0.50
2018-02-18T04:01:26.220Z,0.50
2018-02-18T04:03:53.680Z,0.50
2018-02-18T04:06:21.236Z,0.60
2018-02-18T04:08:48.707Z,0.60
2018-02-18T04:11:16.176Z,0.40
2018-02-18T04:13:43.648Z,0.50
2018-02-18T04:16:11.896Z,0.50
2018-02-18T04:18:39.351Z,0.40
2018-02-18T04:21:06.827Z,0.50
2018-02-18T04:23:35.087Z,0.60
2018-02-18T04:26:02.536Z,0.60
2018-02-18T04:28:29.996Z,0.60
2018-02-18T04:30:58.114Z,0.50
2018-02-18T04:33:25.576Z,0.40
2018-02-18T04:35:53.021Z,0.40
2018-02-18T04:38:20.512Z,0.30
2018-02-18T04:40:47.983Z,0.20
2018-02-18T04:43:15.454Z,0.10
2018-02-18T04:45:42.904Z,0.20
2018-02-18T04:48:10.384Z,0.20
2018-02-18T04:50:37.845Z,0.20
2018-02-18T04:53:05.313Z,0.30
2018-02-18T04:55:32.755Z,0.30
2018-02-18T04:58:00.962Z,0.10
2018-02-18T05:00:28.418Z,0.10
2018-02-18T05:02:55.875Z,0.10
2018-02-18T05:05:23.328Z,0.20
2018-02-18T05:07:50.785Z,0.20
2018-02-18T05:10:18.265Z,0.20
2018-02-18T05:12:45.738Z,0.40
2018-02-18T05:15:13.200Z,0.20
2018-02-18T05:17:40.677Z,0.20
2018-02-18T05:20:08.899Z,0.20
2018-02-18T05:22:36.391Z,0.20
2018-02-18T05:25:03.886Z,0.10
2018-02-18T05:27:31.329Z,0.10
2018-02-18T05:29:59.579Z,0.20
2018-02-18T05:32:27.056Z,0.20
2018-02-18T05:34:55.299Z,0.30
2018-02-18T05:37:24.354Z,0.30
2018-02-18T05:39:51.817Z,0.20
2018-02-18T05:42:19.314Z,0.20
2018-02-18T05:44:46.774Z,0.30
2018-02-18T05:47:18.594Z,0.40
2018-02-18T05:49:46.827Z,0.30
2018-02-18T05:52:15.078Z,0.20
2018-02-18T05:54:42.567Z,0.30
2018-02-18T05:57:10.079Z,0.10
2018-02-18T05:59:37.520Z,0.20
2018-02-18T06:02:05.012Z,0.20
2018-02-18T06:04:32.447Z,0.30
2018-02-18T06:06:59.976Z,0.30
2018-02-18T06:09:27.406Z,0.30
2018-02-18T06:11:54.892Z,0.30
2018-02-18T06:14:22.989Z,0.30
2018-02-18T06:16:50.475Z,0.20
2018-02-18T06:19:17.933Z,0.20
2018-02-18T06:21:46.207Z,0.20
2018-02-18T06:24:14.434Z,0.10
2018-02-18T06:26:41.912Z,0.10
2018-02-18T06:29:09.398Z,0.10
2018-02-18T06:31:36.861Z,0.20
2018-02-18T06:34:04.360Z,0.20
2018-02-18T06:36:31.804Z,0.20
2018-02-18T06:38:59.264Z,0.30
2018-02-18T06:41:26.707Z,0.40
2018-02-18T06:43:54.187Z,0.40
2018-02-18T06:46:21.647Z,0.40
2018-02-18T06:48:49.119Z,0.40
2018-02-18T06:51:16.607Z,0.30
2018-02-18T06:53:44.846Z,0.30
2018-02-18T06:56:12.289Z,0.30
2018-02-18T06:58:39.782Z,0.30
2018-02-18T07:01:08.010Z,0.40
2018-02-18T07:03:40.961Z,0.40
2018-02-18T07:06:08.411Z,0.40
2018-02-18T07:08:35.878Z,0.40
2018-02-18T07:11:03.344Z,0.40
2018-02-18T07:13:30.912Z,0.40
2018-02-18T07:15:58.382Z,0.40
2018-02-18T07:18:26.612Z,0.40
2018-02-18T07:20:54.073Z,0.40
2018-02-18T07:23:21.527Z,0.40
2018-02-18T07:25:49.016Z,0.40
2018-02-18T07:28:16.474Z,0.50
2018-02-18T07:30:43.932Z,0.70
2018-02-18T07:33:11.381Z,0.70
2018-02-18T07:35:39.478Z,0.90
2018-02-18T07:38:06.938Z,0.90
2018-02-18T07:40:34.388Z,1.10
2018-02-18T07:43:01.889Z,1.50
2018-02-18T07:45:29.318Z,1.70
2018-02-18T07:47:56.768Z,1.70
2018-02-18T07:50:24.218Z,1.70
2018-02-18T07:52:51.699Z,1.60
2018-02-18T07:55:19.935Z,2.10
2018-02-18T07:57:47.414Z,2.10
2018-02-18T08:00:14.911Z,2.40
2018-02-18T08:02:42.431Z,2.20
2018-02-18T08:05:10.583Z,2.10
2018-02-18T08:07:38.065Z,2.20
2018-02-18T08:10:06.335Z,2.80
2018-02-18T08:12:33.877Z,2.80
2018-02-18T08:15:01.840Z,3.20
2018-02-18T08:17:29.372Z,3.60
2018-02-18T08:20:01.402Z,3.60
2018-02-18T08:22:29.662Z,3.30
2018-02-18T08:24:57.119Z,3.30
2018-02-18T08:27:25.805Z,3.40
2018-02-18T08:29:54.044Z,3.60
2018-02-18T08:32:21.520Z,3.50
2018-02-18T08:34:48.974Z,4.20
2018-02-18T08:37:16.436Z,4.50
2018-02-18T08:39:43.916Z,4.40
2018-02-18T08:42:12.745Z,4.20
2018-02-18T08:44:40.364Z,4.20
2018-02-18T08:47:07.818Z,4.10
2018-02-18T08:49:36.029Z,4.30
2018-02-18T08:52:03.501Z,4.30
2018-02-18T08:54:30.990Z,4.30
2018-02-18T08:56:58.444Z,4.40
2018-02-18T08:59:25.904Z,4.40
2018-02-18T09:01:53.368Z,4.60
2018-02-18T09:04:20.835Z,4.70
2018-02-18T09:06:49.080Z,4.70
2018-02-18T09:09:16.539Z,4.70
2018-02-18T09:11:44.033Z,5.50
2018-02-18T09:14:11.615Z,5.90
2018-02-18T09:16:39.104Z,6.70
2018-02-18T09:19:06.526Z,7.30
2018-02-18T09:21:34.008Z,7.50
2018-02-18T09:24:01.462Z,7.70
2018-02-18T09:26:28.948Z,8.30
2018-02-18T09:28:57.628Z,8.60
2018-02-18T09:31:25.092Z,8.60
2018-02-18T09:33:52.612Z,9.40
2018-02-18T09:36:20.069Z,9.80
2018-02-18T09:38:47.553Z,10.00
2018-02-18T09:41:15.772Z,10.10
2018-02-18T09:43:43.244Z,10.00
2018-02-18T09:46:10.694Z,9.60
2018-02-18T09:48:38.175Z,9.60
2018-02-18T09:51:05.633Z,9.50
2018-02-18T09:53:33.114Z,9.60
2018-02-18T09:56:01.328Z,10.40
2018-02-18T09:58:28.838Z,10.40
2018-02-18T10:00:56.283Z,10.70
2018-02-18T10:03:23.753Z,10.70
2018-02-18T10:05:52.039Z,10.40
2018-02-18T10:08:19.515Z,10.40
2018-02-18T10:10:46.980Z,10.60
2018-02-18T10:13:14.446Z,10.70
2018-02-18T10:15:41.898Z,10.60
2018-02-18T10:18:09.456Z,11.60
2018-02-18T10:20:36.931Z,11.20
2018-02-18T10:23:04.376Z,11.90
2018-02-18T10:25:31.867Z,11.60
2018-02-18T10:27:59.325Z,11.40
2018-02-18T10:30:26.810Z,11.80
2018-02-18T10:32:54.243Z,11.20
2018-02-18T10:35:22.489Z,10.90
2018-02-18T10:37:49.936Z,10.80
2018-02-18T10:40:18.171Z,12.20
2018-02-18T10:42:45.641Z,12.10
2018-02-18T10:45:13.247Z,11.70
2018-02-18T10:47:40.727Z,12.00
2018-02-18T10:50:09.047Z,12.50
2018-02-18T10:52:36.520Z,12.50
2018-02-18T10:55:03.969Z,11.80
2018-02-18T10:57:31.452Z,11.50
2018-02-18T10:59:58.911Z,11.20
2018-02-18T11:02:26.445Z,11.00
2018-02-18T11:04:54.696Z,12.20
2018-02-18T11:07:22.931Z,12.20
2018-02-18T11:09:51.194Z,11.70
2018-02-18T11:12:18.761Z,11.60
2018-02-18T11:14:46.223Z,12.80
2018-02-18T11:17:13.715Z,12.90
2018-02-18T11:19:41.196Z,12.80
2018-02-18T11:22:08.687Z,12.30
2018-02-18T11:24:36.149Z,12.80
2018-02-18T11:27:03.618Z,12.60
2018-02-18T11:29:31.101Z,11.90
2018-02-18T11:31:58.569Z,11.40
2018-02-18T11:34:26.058Z,11.60
2018-02-18T11:36:53.516Z,11.50
2018-02-18T11:39:21.080Z,11.80
2018-02-18T11:41:48.554Z,11.60
2018-02-18T11:44:16.020Z,11.60
2018-02-18T11:46:44.204Z,11.90
2018-02-18T11:49:12.549Z,11.70
2018-02-18T11:51:40.011Z,12.40
2018-02-18T11:54:07.540Z,12.20
2018-02-18T11:56:35.002Z,12.20
2018-02-18T11:59:02.533Z,12.40
2018-02-18T12:01:30.089Z,12.30
2018-02-18T12:03:57.625Z,12.20
2018-02-18T12:06:25.872Z,12.40
2018-02-18T12:08:53.469Z,12.40
2018-02-18T12:11:20.931Z,12.00
2018-02-18T12:13:48.384Z,12.20
2018-02-18T12:16:15.858Z,11.80
2018-02-18T12:18:43.330Z,12.10
2018-02-18T12:21:10.864Z,12.30
2018-02-18T12:23:38.338Z,12.50
2018-02-18T12:26:06.593Z,13.10
2018-02-18T12:28:34.435Z,13.10
2018-02-18T12:31:01.916Z,13.70
2018-02-18T12:33:29.431Z,12.80
2018-02-18T12:35:56.927Z,12.00
2018-02-18T12:38:24.438Z,12.40
2018-02-18T12:40:51.929Z,12.40
2018-02-18T12:43:19.795Z,13.00
2018-02-18T12:45:47.263Z,13.50
2018-02-18T12:48:15.529Z,12.80
2018-02-18T12:50:43.072Z,12.80
2018-02-18T12:53:10.575Z,12.30
2018-02-18T12:55:38.043Z,12.70
2018-02-18T12:58:05.535Z,12.60
2018-02-18T13:00:32.968Z,13.00
2018-02-18T13:03:00.489Z,12.70
2018-02-18T13:05:28.007Z,13.20
2018-02-18T13:07:55.497Z,13.40
2018-02-18T13:10:23.005Z,13.00
2018-02-18T13:12:50.488Z,13.10
2018-02-18T13:15:17.980Z,12.70
2018-02-18T13:17:45.764Z,13.20
2018-02-18T13:20:14.017Z,12.60
2018-02-18T13:22:41.566Z,12.60
2018-02-18T13:25:09.071Z,12.50
2018-02-18T13:27:36.491Z,11.30
2018-02-18T13:30:04.762Z,11.00
2018-02-18T13:32:32.293Z,11.00
2018-02-18T13:34:59.693Z,10.40
2018-02-18T13:37:28.053Z,11.00
2018-02-18T13:39:55.582Z,11.70
2018-02-18T13:42:23.084Z,12.00
2018-02-18T13:44:50.600Z,11.80
2018-02-18T13:47:18.127Z,11.80
2018-02-18T13:49:46.388Z,12.20
2018-02-18T13:52:13.861Z,12.10
2018-02-18T13:54:41.408Z,11.50
2018-02-18T13:57:08.936Z,12.10
2018-02-18T13:59:36.408Z,12.30
2018-02-18T14:02:04.825Z,12.60
2018-02-18T14:04:33.062Z,12.50
2018-02-18T14:07:00.632Z,12.50
2018-02-18T14:09:28.092Z,12.60
2018-02-18T14:11:55.568Z,12.50
2018-02-18T14:14:23.073Z,12.20
2018-02-18T14:16:50.593Z,12.10
2018-02-18T14:19:18.014Z,12.10
2018-02-18T14:21:45.534Z,12.30
2018-02-18T14:24:13.237Z,12.40
2018-02-18T14:26:41.474Z,12.50
2018-02-18T14:29:09.040Z,12.50
2018-02-18T14:31:36.518Z,12.00
2018-02-18T14:34:04.000Z,11.40
2018-02-18T14:36:31.445Z,11.30
2018-02-18T14:38:58.915Z,11.90
2018-02-18T14:41:38.013Z,12.20
2018-02-18T14:44:17.492Z,12.30
2018-02-18T14:46:57.434Z,12.00
2018-02-18T14:49:36.678Z,12.00
2018-02-18T14:52:16.871Z,11.70
2018-02-18T14:55:05.090Z,11.70
2018-02-18T14:57:32.662Z,11.60
2018-02-18T15:00:00.108Z,11.30
2018-02-18T15:02:27.595Z,10.90
2018-02-18T15:04:55.059Z,11.00
2018-02-18T15:07:22.540Z,10.70
2018-02-18T15:09:50.218Z,10.00
2018-02-18T15:12:17.643Z,10.60
2018-02-18T15:14:45.886Z,11.00
2018-02-18T15:17:13.358Z,11.00
2018-02-18T15:19:40.836Z,10.60
2018-02-18T15:22:08.288Z,10.00
2018-02-18T15:24:35.865Z,9.50
2018-02-18T15:27:03.315Z,9.50
2018-02-18T15:29:31.560Z,9.50
2018-02-18T15:31:59.009Z,9.50
2018-02-18T15:34:26.463Z,9.30
2018-02-18T15:36:53.936Z,9.30
2018-02-18T15:39:21.407Z,9.40
2018-02-18T15:41:49.678Z,8.30
2018-02-18T15:44:17.134Z,8.30
2018-02-18T15:46:44.608Z,8.20
2018-02-18T15:49:12.066Z,8.40
2018-02-18T15:51:39.540Z,8.40
2018-02-18T15:54:06.990Z,8.20
2018-02-18T15:56:34.480Z,8.00
2018-02-18T15:59:01.943Z,7.90
2018-02-18T16:01:29.442Z,7.80
2018-02-18T16:16:52.766Z,7.60
2018-02-18T16:19:20.243Z,7.10
2018-02-18T16:21:49.068Z,6.60
2018-02-18T16:24:16.512Z,6.50
2018-02-18T16:26:43.991Z,6.50
2018-02-18T16:29:15.432Z,6.40
2018-02-18T16:31:43.670Z,6.60
2018-02-18T16:34:11.137Z,6.50
2018-02-18T16:36:38.617Z,6.50
2018-02-18T16:39:06.138Z,6.40
2018-02-18T16:41:34.358Z,6.60
2018-02-18T16:44:01.896Z,6.50
2018-02-18T16:46:30.290Z,6.60
2018-02-18T16:48:57.763Z,6.40
2018-02-18T16:51:25.217Z,6.40
2018-02-18T17:03:32.719Z,6.20
2018-02-18T17:06:00.967Z,6.00
2018-02-18T17:08:28.425Z,6.00
2018-02-18T17:10:56.728Z,5.90
2018-02-18T17:13:24.195Z,5.90
2018-02-18T17:15:51.688Z,5.80
2018-02-18T17:18:19.206Z,5.80
2018-02-18T17:20:47.448Z,5.80
2018-02-18T17:23:14.978Z,5.80
2018-02-18T17:25:43.217Z,5.60
2018-02-18T17:28:11.254Z,5.60
2018-02-18T17:30:39.497Z,5.50
2018-02-18T17:33:06.972Z,5.50
2018-02-18T17:35:34.433Z,5.30
2018-02-18T17:38:01.925Z,5.20
2018-02-18T17:40:29.381Z,5.00
2018-02-18T17:42:56.854Z,4.90
2018-02-18T17:45:24.321Z,4.90
2018-02-18T17:47:51.852Z,4.70
2018-02-18T17:50:19.356Z,4.70
2018-02-18T17:52:47.646Z,4.50
2018-02-18T17:55:16.298Z,4.60
2018-02-18T17:57:44.512Z,4.50
2018-02-18T18:00:11.994Z,4.50
2018-02-18T18:02:39.461Z,4.40
2018-02-18T18:05:06.988Z,4.50
2018-02-18T18:07:34.433Z,4.40
2018-02-18T18:10:02.664Z,4.30
2018-02-18T18:12:30.117Z,4.30
2018-02-18T18:14:57.605Z,4.20
2018-02-18T18:17:25.080Z,4.20
2018-02-18T18:19:52.568Z,4.20
2018-02-18T18:22:20.049Z,4.30
2018-02-18T18:24:47.500Z,4.10
2018-02-18T18:27:15.027Z,4.10
2018-02-18T18:29:42.537Z,4.00
2018-02-18T18:32:10.905Z,4.00
2018-02-18T18:34:38.403Z,3.90
2018-02-18T18:37:05.880Z,3.90
2018-02-18T18:39:34.108Z,3.80
2018-02-18T18:42:01.579Z,3.70
2018-02-18T18:44:29.142Z,3.80
2018-02-18T18:46:56.616Z,3.80
2018-02-18T18:49:25.003Z,3.70
2018-02-18T18:51:53.301Z,3.50
2018-02-18T18:54:21.528Z,3.40
2018-02-18T18:56:48.992Z,3.40
2018-02-18T18:59:16.486Z,3.50
2018-02-18T19:01:46.029Z,3.40
2018-02-18T19:04:13.549Z,3.30
2018-02-18T19:06:41.077Z,3.50
2018-02-18T19:09:08.814Z,3.30
2018-02-18T19:11:36.329Z,3.20
2018-02-18T19:14:03.834Z,3.10
2018-02-18T19:16:31.377Z,3.10
2018-02-18T19:18:58.834Z,3.00
2018-02-18T19:21:26.296Z,3.10
2018-02-18T19:23:54.114Z,3.10
2018-02-18T19:26:22.437Z,3.00
2018-02-18T19:29:18.375Z,2.90
2018-02-18T19:31:46.637Z,2.90
2018-02-18T19:34:22.310Z,2.90
2018-02-18T19:36:49.864Z,2.90
2018-02-18T19:39:17.343Z,2.90
2018-02-18T19:41:44.834Z,2.90
2018-02-18T19:44:12.292Z,2.80
2018-02-18T19:46:39.799Z,2.70
2018-02-18T19:49:07.362Z,2.60
2018-02-18T19:51:34.885Z,2.50
2018-02-18T19:54:02.401Z,2.50
2018-02-18T19:56:33.757Z,2.50
2018-02-18T19:59:01.237Z,2.40
2018-02-18T20:01:28.745Z,2.50
2018-02-18T20:03:57.580Z,2.30
2018-02-18T20:06:25.066Z,2.30
2018-02-18T20:08:58.515Z,2.40
2018-02-18T20:11:26.067Z,2.30
2018-02-18T20:13:53.541Z,2.30
2018-02-18T20:16:21.105Z,2.20
2018-02-18T20:18:48.617Z,2.20
2018-02-18T20:21:17.024Z,2.30
2018-02-18T20:23:45.481Z,2.40
2018-02-18T20:26:12.957Z,2.30
2018-02-18T20:38:53.925Z,2.30
2018-02-18T20:41:21.539Z,2.20
2018-02-18T20:43:49.069Z,2.20
2018-02-18T20:46:17.410Z,2.10
2018-02-18T20:48:45.546Z,2.30
2018-02-18T20:51:13.777Z,2.30
2018-02-18T20:53:41.552Z,2.30
2018-02-18T20:56:09.099Z,2.20
2018-02-18T20:58:36.615Z,2.20
2018-02-18T21:01:04.091Z,2.20
2018-02-18T21:03:32.347Z,2.20
2018-02-18T21:05:59.805Z,2.10
2018-02-18T21:21:17.300Z,2.10
2018-02-18T21:23:45.594Z,2.00
2018-02-18T21:26:13.151Z,1.90
2018-02-18T21:28:40.604Z,1.90
2018-02-18T21:31:08.137Z,1.80
2018-02-18T21:33:35.643Z,2.00
2018-02-18T21:36:03.124Z,1.90
2018-02-18T21:38:42.713Z,1.80
2018-02-18T21:41:10.221Z,2.00
2018-02-18T21:43:37.775Z,2.00
2018-02-18T21:46:05.245Z,2.10
2018-02-18T21:48:32.996Z,2.00
2018-02-18T21:51:00.461Z,2.00
2018-02-18T21:53:27.949Z,2.20
2018-02-18T21:55:55.421Z,2.20
2018-02-18T21:58:22.924Z,2.10
2018-02-18T22:00:58.324Z,2.20
2018-02-18T22:03:30.470Z,2.30
2018-02-18T22:05:57.968Z,2.20
2018-02-18T22:08:25.465Z,2.20
2018-02-18T22:10:52.915Z,2.20
2018-02-18T22:13:20.436Z,2.20
2018-02-18T22:15:48.730Z,2.00
2018-02-18T22:18:16.201Z,1.90
2018-02-18T22:20:43.732Z,2.10
2018-02-18T22:23:11.205Z,2.30
2018-02-18T22:25:38.746Z,2.40
2018-02-18T22:28:06.173Z,2.20
2018-02-18T22:30:33.736Z,2.20
2018-02-18T22:33:01.195Z,2.40
2018-02-18T22:35:28.664Z,2.40
2018-02-18T22:37:56.142Z,2.40
2018-02-18T22:40:23.768Z,2.50
2018-02-18T22:42:52.284Z,2.50
2018-02-18T22:45:19.744Z,2.50
2018-02-18T22:47:47.996Z,2.70
2018-02-18T22:50:21.279Z,2.60
2018-02-18T22:52:48.793Z,2.60
2018-02-18T22:55:16.713Z,2.60
2018-02-18T22:57:44.196Z,2.60
2018-02-18T23:09:51.690Z,2.60
2018-02-18T23:12:19.192Z,2.30
2018-02-18T23:24:26.704Z,2.30
2018-02-18T23:39:44.197Z,2.30
2018-02-18T23:51:51.693Z,2.70
2018-02-18T23:54:20.267Z,3.00
2018-02-18T23:56:47.719Z,3.00
2018-02-18T23:59:15.404Z,2.90
