createdAt,value
2022-09-28T00:01:23.696Z,82.80
2022-09-28T00:03:53.293Z,82.70
2022-09-28T00:06:24.328Z,82.50
2022-09-28T00:08:51.606Z,82.30
2022-09-28T00:11:20.754Z,82.20
2022-09-28T00:13:52.236Z,82.30
2022-09-28T00:16:21.524Z,82.20
2022-09-28T00:18:50.044Z,82.20
2022-09-28T00:21:22.281Z,82.40
2022-09-28T00:24:11.168Z,82.40
2022-09-28T00:26:39.001Z,82.30
2022-09-28T00:29:05.721Z,82.30
2022-09-28T00:31:34.213Z,82.20
2022-09-28T00:34:01.975Z,82.20
2022-09-28T00:36:30.529Z,82.30
2022-09-28T00:38:58.076Z,82.20
2022-09-28T00:41:26.746Z,82.20
2022-09-28T00:44:14.073Z,82.40
2022-09-28T00:46:41.382Z,82.50
2022-09-28T00:49:15.083Z,82.40
2022-09-28T00:51:43.825Z,82.50
2022-09-28T00:54:12.649Z,82.60
2022-09-28T00:56:42.719Z,82.50
2022-09-28T00:59:09.867Z,82.60
2022-09-28T01:01:37.418Z,82.50
2022-09-28T01:04:05.604Z,82.50
2022-09-28T01:06:35.895Z,82.70
2022-09-28T01:09:06.307Z,82.70
2022-09-28T01:11:35.181Z,82.60
2022-09-28T01:14:02.422Z,82.50
2022-09-28T01:16:35.576Z,82.60
2022-09-28T01:19:23.244Z,82.70
2022-09-28T01:22:07.835Z,82.70
2022-09-28T01:24:37.548Z,82.90
2022-09-28T01:27:24.461Z,82.60
2022-09-28T01:30:09.240Z,82.80
2022-09-28T01:32:38.553Z,82.70
2022-09-28T01:35:14.922Z,82.80
2022-09-28T01:37:52.259Z,82.80
2022-09-28T01:40:22.584Z,82.80
2022-09-28T01:42:54.826Z,82.70
2022-09-28T01:45:29.093Z,82.80
2022-09-28T01:48:00.764Z,82.80
2022-09-28T01:50:30.005Z,82.80
2022-09-28T01:53:19.114Z,82.90
2022-09-28T01:55:50.436Z,82.70
2022-09-28T01:58:38.783Z,82.50
2022-09-28T02:01:15.694Z,82.40
2022-09-28T02:04:12.816Z,83.40
2022-09-28T02:06:55.784Z,82.70
2022-09-28T02:09:41.877Z,82.70
2022-09-28T02:12:20.122Z,82.70
2022-09-28T02:14:49.749Z,82.80
2022-09-28T02:17:16.405Z,83.20
2022-09-28T02:19:44.145Z,82.80
2022-09-28T02:22:33.528Z,82.50
2022-09-28T02:25:03.942Z,82.60
2022-09-28T02:27:41.599Z,82.70
2022-09-28T02:30:09.387Z,82.40
2022-09-28T02:32:40.298Z,82.60
2022-09-28T02:35:13.366Z,82.40
2022-09-28T02:37:40.620Z,82.50
2022-09-28T02:40:19.836Z,82.60
2022-09-28T02:43:12.698Z,82.30
2022-09-28T02:45:45.477Z,82.30
2022-09-28T02:48:42.679Z,82.50
2022-09-28T02:51:40.709Z,82.40
2022-09-28T02:54:26.111Z,82.40
2022-09-28T02:57:10.241Z,82.40
2022-09-28T03:00:02.626Z,83.20
2022-09-28T03:02:35.654Z,82.60
2022-09-28T03:05:20.428Z,82.60
2022-09-28T03:07:57.089Z,82.30
2022-09-28T03:10:40.308Z,82.60
2022-09-28T03:13:08.970Z,82.60
2022-09-28T03:15:36.539Z,82.50
2022-09-28T03:18:04.013Z,82.50
2022-09-28T03:20:32.245Z,82.50
2022-09-28T03:25:45.607Z,82.20
2022-09-28T03:28:12.318Z,82.30
2022-09-28T03:30:39.262Z,82.20
2022-09-28T03:33:06.946Z,82.10
2022-09-28T03:35:33.589Z,82.00
2022-09-28T03:38:00.234Z,82.20
2022-09-28T03:40:26.962Z,82.20
2022-09-28T03:42:54.028Z,82.40
2022-09-28T03:45:20.662Z,82.30
2022-09-28T03:47:48.628Z,82.30
2022-09-28T03:50:15.676Z,82.10
2022-09-28T03:52:42.387Z,82.20
2022-09-28T03:55:09.640Z,82.10
2022-09-28T03:57:36.386Z,82.20
2022-09-28T04:00:05.102Z,82.10
2022-09-28T04:02:31.843Z,82.00
2022-09-28T04:04:58.544Z,82.00
2022-09-28T04:07:28.978Z,81.80
2022-09-28T04:09:57.513Z,81.80
2022-09-28T04:12:24.129Z,82.00
2022-09-28T04:14:50.945Z,82.00
2022-09-28T04:17:17.605Z,82.90
2022-09-28T04:19:44.229Z,82.00
2022-09-28T04:22:10.865Z,81.90
2022-09-28T04:24:37.506Z,82.00
2022-09-28T04:27:22.934Z,81.80
2022-09-28T04:29:49.614Z,81.90
2022-09-28T04:32:16.341Z,81.90
2022-09-28T04:34:44.280Z,81.80
2022-09-28T04:37:11.299Z,81.70
2022-09-28T04:39:38.088Z,81.80
2022-09-28T04:42:05.537Z,81.60
2022-09-28T04:44:32.170Z,81.30
2022-09-28T04:47:01.747Z,81.40
2022-09-28T04:49:31.770Z,81.40
2022-09-28T04:51:58.433Z,81.50
2022-09-28T04:54:25.088Z,81.70
2022-09-28T04:56:52.862Z,81.30
2022-09-28T04:59:19.506Z,81.30
2022-09-28T05:01:47.473Z,81.10
2022-09-28T05:04:14.249Z,81.20
2022-09-28T05:06:41.070Z,81.40
2022-09-28T05:09:09.278Z,81.60
2022-09-28T05:11:36.021Z,81.70
2022-09-28T05:14:02.682Z,81.70
2022-09-28T05:16:30.905Z,81.60
2022-09-28T05:18:57.683Z,81.60
2022-09-28T05:21:26.306Z,81.60
2022-09-28T05:23:56.054Z,81.50
2022-09-28T05:26:23.308Z,81.60
2022-09-28T05:28:50.801Z,81.30
2022-09-28T05:31:17.632Z,81.20
2022-09-28T05:33:44.306Z,81.40
2022-09-28T05:36:11.387Z,81.40
2022-09-28T05:38:38.154Z,81.40
2022-09-28T05:41:06.809Z,81.40
2022-09-28T05:43:33.960Z,81.40
2022-09-28T05:46:00.935Z,81.40
2022-09-28T05:48:28.247Z,81.30
2022-09-28T05:50:55.226Z,81.40
2022-09-28T05:53:22.170Z,81.50
2022-09-28T05:55:48.960Z,81.40
2022-09-28T05:58:16.106Z,81.60
2022-09-28T06:00:43.287Z,81.60
2022-09-28T06:03:14.448Z,81.50
2022-09-28T06:05:41.509Z,81.50
2022-09-28T06:08:10.535Z,81.60
2022-09-28T06:10:38.165Z,81.50
2022-09-28T06:13:06.416Z,81.40
2022-09-28T06:15:35.229Z,81.50
2022-09-28T06:18:07.762Z,81.50
2022-09-28T06:20:37.682Z,81.60
2022-09-28T06:23:04.553Z,81.40
2022-09-28T06:25:31.980Z,81.40
2022-09-28T06:28:01.082Z,81.70
2022-09-28T06:30:29.638Z,81.80
2022-09-28T06:32:58.617Z,82.00
2022-09-28T06:35:29.579Z,82.00
2022-09-28T06:37:57.242Z,82.10
2022-09-28T06:40:25.053Z,82.10
2022-09-28T06:42:59.777Z,82.20
2022-09-28T06:45:27.807Z,82.20
2022-09-28T06:47:59.580Z,82.20
2022-09-28T06:50:28.496Z,82.20
2022-09-28T06:52:55.618Z,82.30
2022-09-28T06:55:22.482Z,82.40
2022-09-28T06:57:58.329Z,82.50
2022-09-28T07:00:26.415Z,82.50
2022-09-28T07:02:53.145Z,82.60
2022-09-28T07:05:21.662Z,82.70
2022-09-28T07:07:48.317Z,82.70
2022-09-28T07:10:15.109Z,82.80
2022-09-28T07:12:41.781Z,82.80
2022-09-28T07:15:09.110Z,83.00
2022-09-28T07:17:49.566Z,83.10
2022-09-28T07:20:21.404Z,83.20
2022-09-28T07:22:53.386Z,83.60
2022-09-28T07:25:20.370Z,83.80
2022-09-28T07:27:47.129Z,84.10
2022-09-28T07:30:14.617Z,85.30
2022-09-28T07:32:41.407Z,84.60
2022-09-28T07:35:09.540Z,84.90
2022-09-28T07:37:36.887Z,85.00
2022-09-28T07:40:23.948Z,85.00
2022-09-28T07:42:50.993Z,85.30
2022-09-28T07:45:18.240Z,85.30
2022-09-28T07:47:45.843Z,85.30
2022-09-28T07:50:13.255Z,85.60
2022-09-28T07:52:39.919Z,85.50
2022-09-28T07:55:07.634Z,85.70
2022-09-28T07:57:35.344Z,85.70
2022-09-28T08:00:05.208Z,85.80
2022-09-28T08:02:33.810Z,85.80
2022-09-28T08:05:00.946Z,85.90
2022-09-28T08:07:27.769Z,85.70
2022-09-28T08:09:54.499Z,85.90
2022-09-28T08:12:21.654Z,85.50
2022-09-28T08:14:49.140Z,85.60
2022-09-28T08:17:15.775Z,85.70
2022-09-28T08:20:01.131Z,85.30
2022-09-28T08:22:32.091Z,85.10
2022-09-28T08:24:58.802Z,84.90
2022-09-28T08:27:25.461Z,84.80
2022-09-28T08:29:52.135Z,84.90
2022-09-28T08:32:19.504Z,82.70
2022-09-28T08:34:46.174Z,83.90
2022-09-28T08:37:12.809Z,84.10
2022-09-28T08:39:39.453Z,83.90
2022-09-28T08:42:33.710Z,83.50
2022-09-28T08:45:07.673Z,83.30
2022-09-28T08:48:01.596Z,82.10
2022-09-28T08:50:31.954Z,82.60
2022-09-28T08:53:10.805Z,82.50
2022-09-28T08:55:39.543Z,81.00
2022-09-28T08:58:23.436Z,81.80
2022-09-28T09:00:52.522Z,78.80
2022-09-28T09:03:32.126Z,79.90
2022-09-28T09:06:26.088Z,80.80
2022-09-28T09:09:33.729Z,79.40
2022-09-28T09:12:19.381Z,79.40
2022-09-28T09:15:26.527Z,79.20
2022-09-28T09:18:08.474Z,78.70
2022-09-28T09:20:56.796Z,78.40
2022-09-28T09:23:43.970Z,76.60
2022-09-28T09:26:24.812Z,76.30
2022-09-28T09:29:17.566Z,76.50
2022-09-28T09:31:55.436Z,74.30
2022-09-28T09:34:48.498Z,76.10
2022-09-28T09:37:27.238Z,76.10
2022-09-28T09:40:15.401Z,73.20
2022-09-28T09:43:02.704Z,74.70
2022-09-28T09:45:44.348Z,74.70
2022-09-28T09:48:27.498Z,72.80
2022-09-28T09:51:02.863Z,72.30
2022-09-28T09:53:44.380Z,72.20
2022-09-28T09:56:34.895Z,73.80
2022-09-28T09:59:08.148Z,73.60
2022-09-28T10:01:39.873Z,74.10
2022-09-28T10:04:14.181Z,73.90
2022-09-28T10:06:42.290Z,70.90
2022-09-28T10:09:22.754Z,71.30
2022-09-28T10:11:50.252Z,71.50
2022-09-28T10:14:21.301Z,71.00
2022-09-28T10:16:49.800Z,70.20
2022-09-28T10:19:21.337Z,71.50
2022-09-28T10:21:52.757Z,69.70
2022-09-28T10:24:40.116Z,69.70
2022-09-28T10:27:13.445Z,69.60
2022-09-28T10:29:53.975Z,70.70
2022-09-28T10:32:23.956Z,70.30
2022-09-28T10:34:52.531Z,70.60
2022-09-28T10:37:19.602Z,70.50
2022-09-28T10:39:50.571Z,70.80
2022-09-28T10:42:30.163Z,69.50
2022-09-28T10:45:05.137Z,67.80
2022-09-28T10:47:33.294Z,68.80
2022-09-28T10:50:00.803Z,65.20
2022-09-28T10:52:40.373Z,66.70
2022-09-28T10:55:30.639Z,64.00
2022-09-28T10:57:57.651Z,65.00
2022-09-28T11:00:40.492Z,63.80
2022-09-28T11:03:27.185Z,64.90
2022-09-28T11:06:02.861Z,65.20
2022-09-28T11:08:38.573Z,63.20
2022-09-28T11:11:19.943Z,63.70
2022-09-28T11:14:03.422Z,63.40
2022-09-28T11:16:32.356Z,62.90
2022-09-28T11:19:26.206Z,63.10
2022-09-28T11:21:53.191Z,62.50
2022-09-28T11:24:23.631Z,62.80
2022-09-28T11:27:00.260Z,62.60
2022-09-28T11:29:41.706Z,62.60
2022-09-28T11:32:14.906Z,63.10
2022-09-28T11:34:59.097Z,63.40
2022-09-28T11:38:05.800Z,64.30
2022-09-28T11:40:47.787Z,64.90
2022-09-28T11:43:36.253Z,65.70
2022-09-28T11:46:16.993Z,66.10
2022-09-28T11:48:49.381Z,65.90
2022-09-28T11:51:30.460Z,65.30
2022-09-28T11:54:20.262Z,64.50
2022-09-28T11:56:50.039Z,65.90
2022-09-28T11:59:54.638Z,65.00
2022-09-28T12:02:30.942Z,65.00
2022-09-28T12:05:30.286Z,65.70
2022-09-28T12:07:59.633Z,66.10
2022-09-28T12:10:31.908Z,66.20
2022-09-28T12:13:11.500Z,66.50
2022-09-28T12:19:14.317Z,67.40
2022-09-28T12:21:44.669Z,68.30
2022-09-28T12:24:33.216Z,68.40
2022-09-28T12:27:07.423Z,68.60
2022-09-28T12:29:53.925Z,68.70
2022-09-28T12:32:30.813Z,69.30
2022-09-28T12:34:58.110Z,69.70
2022-09-28T12:37:31.602Z,69.80
2022-09-28T12:40:01.783Z,70.00
2022-09-28T12:42:29.094Z,70.50
2022-09-28T12:45:42.901Z,70.90
2022-09-28T12:49:33.117Z,71.40
2022-09-28T12:51:55.631Z,72.70
2022-09-28T12:55:04.023Z,74.10
2022-09-28T12:57:56.893Z,74.40
2022-09-28T13:00:28.899Z,74.30
2022-09-28T13:03:31.093Z,74.60
2022-09-28T13:06:05.948Z,73.60
2022-09-28T13:09:03.409Z,72.90
2022-09-28T13:11:36.025Z,73.40
2022-09-28T13:14:46.747Z,73.20
2022-09-28T13:17:26.356Z,71.60
2022-09-28T13:20:03.905Z,71.50
2022-09-28T13:22:49.714Z,71.80
2022-09-28T13:25:20.690Z,72.10
2022-09-28T13:28:00.925Z,72.80
2022-09-28T13:30:27.736Z,72.40
2022-09-28T13:32:57.549Z,72.60
2022-09-28T13:35:25.005Z,72.70
2022-09-28T13:38:26.939Z,73.10
2022-09-28T13:41:06.130Z,73.00
2022-09-28T13:44:04.420Z,74.20
2022-09-28T13:47:01.017Z,73.50
2022-09-28T13:50:02.275Z,73.90
2022-09-28T13:52:45.663Z,74.50
2022-09-28T13:55:20.737Z,74.80
2022-09-28T13:57:59.949Z,75.10
2022-09-28T14:00:38.600Z,76.00
2022-09-28T14:03:11.422Z,75.30
2022-09-28T14:06:10.959Z,75.60
2022-09-28T14:09:05.031Z,75.60
2022-09-28T14:11:34.801Z,75.60
2022-09-28T14:14:04.969Z,76.70
2022-09-28T14:16:33.302Z,75.30
2022-09-28T14:19:07.717Z,77.00
2022-09-28T14:21:46.465Z,76.10
2022-09-28T14:24:38.315Z,75.90
2022-09-28T14:27:11.044Z,75.80
2022-09-28T14:29:39.046Z,75.90
2022-09-28T14:32:08.425Z,76.20
2022-09-28T14:34:40.637Z,76.50
2022-09-28T14:37:55.694Z,76.80
2022-09-28T14:40:50.095Z,76.90
2022-09-28T14:43:25.683Z,76.90
2022-09-28T14:46:15.536Z,78.10
2022-09-28T14:48:50.288Z,77.10
2022-09-28T14:51:40.026Z,77.40
2022-09-28T14:54:12.274Z,77.50
2022-09-28T14:57:16.599Z,77.80
2022-09-28T14:59:46.194Z,77.80
2022-09-28T15:02:14.272Z,78.20
2022-09-28T15:04:54.342Z,78.40
2022-09-28T15:07:48.037Z,78.40
2022-09-28T15:10:37.835Z,78.50
2022-09-28T15:13:18.185Z,78.70
2022-09-28T15:15:50.514Z,79.30
2022-09-28T15:18:43.569Z,78.90
2022-09-28T15:21:14.245Z,79.00
2022-09-28T15:23:43.574Z,79.00
2022-09-28T15:26:32.396Z,78.80
2022-09-28T15:29:03.214Z,78.60
2022-09-28T15:31:35.609Z,78.50
2022-09-28T15:34:20.741Z,78.20
2022-09-28T15:36:47.698Z,78.20
2022-09-28T15:39:20.544Z,78.40
2022-09-28T15:41:50.060Z,77.90
2022-09-28T15:44:22.187Z,77.90
2022-09-28T15:46:50.013Z,77.60
2022-09-28T15:50:09.156Z,78.30
2022-09-28T15:52:37.965Z,78.20
2022-09-28T15:55:17.809Z,78.50
2022-09-28T15:57:44.613Z,78.70
2022-09-28T16:00:29.293Z,79.00
2022-09-28T16:03:05.240Z,79.00
2022-09-28T16:05:42.921Z,79.30
2022-09-28T16:08:36.926Z,79.10
2022-09-28T16:11:14.237Z,79.50
2022-09-28T16:13:46.426Z,79.40
2022-09-28T16:16:16.733Z,79.70
2022-09-28T16:18:48.536Z,79.50
2022-09-28T16:21:26.997Z,79.50
2022-09-28T16:23:58.193Z,79.20
2022-09-28T16:26:38.846Z,79.40
2022-09-28T16:29:28.168Z,80.10
2022-09-28T16:31:55.422Z,79.10
2022-09-28T16:34:26.813Z,79.20
2022-09-28T16:36:53.951Z,79.20
2022-09-28T16:39:20.844Z,79.30
2022-09-28T16:42:03.039Z,79.30
2022-09-28T16:44:31.770Z,79.20
2022-09-28T16:47:00.555Z,79.40
2022-09-28T16:49:28.246Z,79.40
2022-09-28T16:51:54.901Z,79.40
2022-09-28T16:54:42.660Z,79.50
2022-09-28T16:57:13.435Z,80.40
2022-09-28T16:59:40.274Z,79.80
2022-09-28T17:05:12.877Z,80.00
2022-09-28T17:07:40.263Z,80.10
2022-09-28T17:10:17.467Z,80.10
2022-09-28T17:12:44.108Z,79.90
2022-09-28T17:15:10.766Z,80.00
2022-09-28T17:17:39.138Z,80.10
2022-09-28T17:20:22.840Z,80.10
2022-09-28T17:22:50.768Z,80.10
2022-09-28T17:25:18.059Z,80.10
2022-09-28T17:27:46.476Z,80.10
2022-09-28T17:30:14.499Z,80.30
2022-09-28T17:32:44.981Z,80.30
2022-09-28T17:35:24.075Z,80.10
2022-09-28T17:37:51.872Z,80.30
2022-09-28T17:40:24.811Z,80.50
2022-09-28T17:42:55.007Z,80.40
2022-09-28T17:45:22.854Z,81.40
2022-09-28T17:47:49.508Z,80.50
2022-09-28T17:50:22.232Z,80.60
2022-09-28T17:52:53.271Z,80.40
2022-09-28T17:55:28.508Z,80.40
2022-09-28T17:57:56.163Z,80.40
2022-09-28T18:00:27.080Z,80.50
2022-09-28T18:02:59.971Z,80.50
2022-09-28T18:05:29.061Z,80.50
2022-09-28T18:07:55.933Z,80.60
2022-09-28T18:10:24.462Z,80.50
2022-09-28T18:12:51.137Z,80.70
2022-09-28T18:15:19.380Z,80.60
2022-09-28T18:17:46.064Z,80.50
2022-09-28T18:20:13.743Z,80.60
2022-09-28T18:22:40.473Z,80.80
2022-09-28T18:25:08.019Z,80.90
2022-09-28T18:27:35.046Z,80.80
2022-09-28T18:30:02.516Z,80.80
2022-09-28T18:32:29.364Z,80.90
2022-09-28T18:34:56.024Z,80.80
2022-09-28T18:37:22.889Z,80.90
2022-09-28T18:39:49.599Z,82.10
2022-09-28T18:42:16.365Z,81.40
2022-09-28T18:44:43.069Z,81.30
2022-09-28T18:47:14.386Z,81.30
2022-09-28T18:49:45.929Z,81.00
2022-09-28T18:52:13.311Z,82.20
2022-09-28T18:54:40.297Z,81.30
2022-09-28T18:57:06.984Z,81.30
2022-09-28T18:59:33.833Z,81.30
2022-09-28T19:02:01.619Z,81.30
2022-09-28T19:04:28.470Z,81.30
2022-09-28T19:06:55.324Z,81.40
2022-09-28T19:09:24.680Z,81.40
2022-09-28T19:11:51.379Z,81.30
2022-09-28T19:14:18.124Z,81.40
2022-09-28T19:16:45.237Z,81.40
2022-09-28T19:19:17.178Z,81.20
2022-09-28T19:21:44.608Z,81.30
2022-09-28T19:24:16.240Z,81.30
2022-09-28T19:26:43.565Z,81.40
2022-09-28T19:29:11.002Z,81.60
2022-09-28T19:31:38.016Z,81.60
2022-09-28T19:34:05.705Z,81.50
2022-09-28T19:36:33.164Z,81.50
2022-09-28T19:39:03.451Z,81.70
2022-09-28T19:41:43.525Z,81.70
2022-09-28T19:44:24.299Z,81.70
2022-09-28T19:47:07.293Z,81.50
2022-09-28T19:49:36.867Z,81.60
2022-09-28T19:52:13.814Z,81.70
2022-09-28T19:54:54.292Z,81.60
2022-09-28T19:57:21.356Z,81.60
2022-09-28T19:59:52.330Z,81.60
2022-09-28T20:02:20.251Z,81.60
2022-09-28T20:04:47.036Z,81.60
2022-09-28T20:07:14.184Z,81.70
2022-09-28T20:09:41.916Z,81.90
2022-09-28T20:12:08.675Z,81.70
2022-09-28T20:14:38.179Z,81.50
2022-09-28T20:17:07.302Z,81.60
2022-09-28T20:19:34.840Z,81.50
2022-09-28T20:22:02.880Z,81.70
2022-09-28T20:24:30.967Z,81.90
2022-09-28T20:26:58.022Z,82.70
2022-09-28T20:29:24.886Z,81.80
2022-09-28T20:31:51.915Z,81.70
2022-09-28T20:34:18.741Z,81.70
2022-09-28T20:36:45.425Z,81.60
2022-09-28T20:39:12.363Z,81.80
2022-09-28T20:41:39.169Z,81.70
2022-09-28T20:44:06.894Z,81.70
2022-09-28T20:46:37.459Z,81.60
2022-09-28T20:49:05.390Z,81.40
2022-09-28T20:51:32.105Z,81.40
2022-09-28T20:53:59.512Z,81.50
2022-09-28T20:56:27.295Z,81.40
2022-09-28T20:58:54.737Z,81.40
2022-09-28T21:01:27.257Z,81.30
2022-09-28T21:03:56.396Z,81.30
2022-09-28T21:06:25.798Z,81.40
2022-09-28T21:08:53.303Z,81.60
2022-09-28T21:11:22.260Z,81.50
2022-09-28T21:13:52.873Z,81.40
2022-09-28T21:16:19.920Z,81.40
2022-09-28T21:18:47.295Z,81.50
2022-09-28T21:21:16.078Z,81.40
2022-09-28T21:23:46.118Z,81.30
2022-09-28T21:26:18.841Z,81.30
2022-09-28T21:28:46.020Z,81.30
2022-09-28T21:31:14.161Z,81.20
2022-09-28T21:33:40.802Z,81.00
2022-09-28T21:36:08.176Z,81.10
2022-09-28T21:38:35.167Z,81.20
2022-09-28T21:41:02.212Z,81.00
2022-09-28T21:43:30.265Z,81.60
2022-09-28T21:45:58.090Z,81.00
2022-09-28T21:48:26.529Z,80.90
2022-09-28T21:50:56.555Z,80.80
2022-09-28T21:53:25.345Z,80.70
2022-09-28T21:55:56.075Z,80.70
2022-09-28T21:58:25.077Z,80.70
2022-09-28T22:01:02.269Z,80.70
2022-09-28T22:03:30.109Z,80.80
2022-09-28T22:05:56.765Z,80.80
2022-09-28T22:08:24.154Z,80.80
2022-09-28T22:11:08.912Z,80.80
2022-09-28T22:13:48.805Z,80.60
2022-09-28T22:16:18.119Z,80.60
2022-09-28T22:18:44.892Z,80.60
2022-09-28T22:21:19.268Z,80.60
2022-09-28T22:23:46.302Z,80.70
2022-09-28T22:26:23.343Z,80.60
2022-09-28T22:28:55.775Z,81.60
2022-09-28T22:31:28.234Z,80.70
2022-09-28T22:33:55.452Z,80.60
2022-09-28T22:36:22.767Z,80.40
2022-09-28T22:38:50.221Z,80.30
2022-09-28T22:41:20.587Z,80.20
2022-09-28T22:43:48.477Z,80.30
2022-09-28T22:46:17.784Z,80.50
2022-09-28T22:48:48.552Z,80.50
2022-09-28T22:51:16.172Z,80.40
2022-09-28T22:53:43.075Z,80.50
2022-09-28T22:56:12.605Z,80.40
2022-09-28T22:58:43.174Z,80.40
2022-09-28T23:01:21.462Z,80.40
2022-09-28T23:03:49.818Z,80.50
2022-09-28T23:06:18.420Z,80.40
2022-09-28T23:08:47.221Z,80.30
2022-09-28T23:11:14.479Z,80.30
2022-09-28T23:13:41.497Z,80.30
2022-09-28T23:16:11.082Z,80.30
2022-09-28T23:18:40.926Z,80.30
2022-09-28T23:21:17.601Z,80.50
2022-09-28T23:23:45.254Z,80.50
2022-09-28T23:26:17.551Z,80.50
2022-09-28T23:28:45.032Z,80.50
2022-09-28T23:31:20.720Z,80.60
2022-09-28T23:33:47.836Z,80.70
2022-09-28T23:36:14.824Z,80.60
2022-09-28T23:38:41.577Z,80.50
2022-09-28T23:41:09.238Z,80.60
2022-09-28T23:43:36.243Z,80.50
2022-09-28T23:46:04.504Z,80.70
2022-09-28T23:48:31.344Z,80.60
2022-09-28T23:50:58.163Z,80.50
2022-09-28T23:53:24.920Z,80.60
2022-09-28T23:55:51.764Z,80.70
2022-09-28T23:58:18.610Z,80.80
