createdAt,value
2018-07-14T00:01:51.283Z,99216.27
2018-07-14T00:04:20.128Z,99217.84
2018-07-14T00:06:47.851Z,99210.49
2018-07-14T00:09:16.227Z,99214.72
2018-07-14T00:11:43.888Z,99214.47
2018-07-14T00:14:11.626Z,99216.30
2018-07-14T00:16:39.636Z,99215.52
2018-07-14T00:19:07.367Z,99206.55
2018-07-14T00:21:35.069Z,99217.34
2018-07-14T00:24:03.998Z,99220.23
2018-07-14T00:26:31.704Z,99219.47
2018-07-14T00:29:00.330Z,99216.30
2018-07-14T00:31:29.253Z,99211.84
2018-07-14T00:33:56.951Z,99217.66
2018-07-14T00:36:24.658Z,99207.36
2018-07-14T00:38:53.751Z,99212.93
2018-07-14T00:41:21.457Z,99207.12
2018-07-14T00:43:49.148Z,99217.17
2018-07-14T00:46:17.175Z,99212.70
2018-07-14T00:48:45.408Z,99214.81
2018-07-14T00:51:13.080Z,99211.66
2018-07-14T00:53:42.055Z,99210.09
2018-07-14T00:56:09.717Z,99213.25
2018-07-14T00:58:37.434Z,99211.69
2018-07-14T01:01:06.267Z,99210.89
2018-07-14T01:03:35.389Z,99212.20
2018-07-14T01:06:03.090Z,99210.12
2018-07-14T01:08:31.930Z,99206.42
2018-07-14T01:10:59.602Z,99207.48
2018-07-14T01:13:27.419Z,99207.76
2018-07-14T01:15:55.411Z,99208.83
2018-07-14T01:18:24.010Z,99211.47
2018-07-14T01:20:51.724Z,99215.95
2018-07-14T01:23:19.728Z,99214.09
2018-07-14T01:25:47.428Z,99214.88
2018-07-14T01:28:15.112Z,99209.09
2018-07-14T01:30:42.806Z,99216.48
2018-07-14T01:33:10.763Z,99212.55
2018-07-14T01:35:38.701Z,99213.06
2018-07-14T01:38:06.409Z,99213.88
2018-07-14T01:40:34.107Z,99213.08
2018-07-14T01:43:01.844Z,99210.70
2018-07-14T01:45:29.566Z,99214.95
2018-07-14T01:47:57.291Z,99206.76
2018-07-14T01:50:25.303Z,99215.20
2018-07-14T01:52:53.015Z,99212.31
2018-07-14T01:55:20.738Z,99209.68
2018-07-14T01:57:48.730Z,99217.05
2018-07-14T02:00:16.447Z,99208.37
2018-07-14T02:02:45.264Z,99214.16
2018-07-14T02:05:13.234Z,99209.70
2018-07-14T02:07:40.978Z,99212.85
2018-07-14T02:10:08.710Z,99217.61
2018-07-14T02:12:36.401Z,99221.56
2018-07-14T02:15:04.402Z,99222.87
2018-07-14T02:17:32.138Z,99224.97
2018-07-14T02:20:00.078Z,99225.77
2018-07-14T02:22:27.785Z,99220.25
2018-07-14T02:24:55.482Z,99222.34
2018-07-14T02:27:23.203Z,99225.52
2018-07-14T02:29:51.216Z,99226.03
2018-07-14T02:32:18.929Z,99222.88
2018-07-14T02:34:46.630Z,99226.03
2018-07-14T02:37:15.352Z,99226.84
2018-07-14T02:39:43.399Z,99227.64
2018-07-14T02:42:11.092Z,99230.27
2018-07-14T02:44:38.803Z,99228.41
2018-07-14T02:47:06.489Z,99227.34
2018-07-14T02:49:34.505Z,99228.95
2018-07-14T02:52:03.411Z,99229.21
2018-07-14T02:54:33.130Z,99227.89
2018-07-14T02:57:00.884Z,99233.67
2018-07-14T02:59:28.877Z,99238.69
2018-07-14T03:01:56.591Z,99231.03
2018-07-14T03:04:24.304Z,99236.05
2018-07-14T03:06:52.026Z,99238.69
2018-07-14T03:09:20.799Z,99236.30
2018-07-14T03:11:48.518Z,99238.94
2018-07-14T03:14:16.246Z,99238.16
2018-07-14T03:16:44.282Z,99228.94
2018-07-14T03:19:11.969Z,99230.51
2018-07-14T03:21:39.740Z,99221.26
2018-07-14T03:24:07.454Z,99223.88
2018-07-14T03:26:35.440Z,99218.09
2018-07-14T03:29:03.146Z,99215.72
2018-07-14T03:31:30.865Z,99211.77
2018-07-14T03:33:58.562Z,99215.72
2018-07-14T03:36:26.562Z,99215.72
2018-07-14T03:38:54.257Z,99211.22
2018-07-14T03:41:21.990Z,99214.66
2018-07-14T03:43:49.991Z,99213.34
2018-07-14T03:46:17.724Z,99214.66
2018-07-14T03:48:45.473Z,99212.28
2018-07-14T03:51:13.198Z,99214.14
2018-07-14T03:53:41.184Z,99213.59
2018-07-14T03:56:08.858Z,99214.90
2018-07-14T03:58:36.562Z,99211.48
2018-07-14T04:01:05.019Z,99221.21
2018-07-14T04:03:32.987Z,99223.58
2018-07-14T04:06:00.710Z,99218.05
2018-07-14T04:08:28.396Z,99221.73
2018-07-14T04:10:56.117Z,99214.61
2018-07-14T04:13:24.305Z,99217.80
2018-07-14T04:15:52.019Z,99220.93
2018-07-14T04:18:19.743Z,99213.83
2018-07-14T04:20:48.553Z,99215.41
2018-07-14T04:23:16.292Z,99214.60
2018-07-14T04:25:44.016Z,99214.34
2018-07-14T04:28:12.008Z,99207.52
2018-07-14T04:30:39.709Z,99211.98
2018-07-14T04:33:07.382Z,99215.94
2018-07-14T04:35:35.069Z,99209.36
2018-07-14T04:38:03.075Z,99215.95
2018-07-14T04:40:30.774Z,99217.81
2018-07-14T04:42:58.500Z,99219.38
2018-07-14T04:45:26.461Z,99220.95
2018-07-14T04:47:54.159Z,99215.94
2018-07-14T04:50:21.870Z,99223.06
2018-07-14T04:52:49.598Z,99216.20
2018-07-14T04:55:17.583Z,99212.27
2018-07-14T04:57:45.305Z,99214.91
2018-07-14T05:00:13.071Z,99214.14
2018-07-14T05:02:40.778Z,99218.09
2018-07-14T05:05:09.217Z,99215.72
2018-07-14T05:07:36.922Z,99219.12
2018-07-14T05:10:04.895Z,99222.58
2018-07-14T05:12:33.789Z,99221.26
2018-07-14T05:15:01.508Z,99226.82
2018-07-14T05:17:29.185Z,99223.67
2018-07-14T05:19:57.926Z,99222.87
2018-07-14T05:22:25.647Z,99221.82
2018-07-14T05:24:53.342Z,99219.98
2018-07-14T05:27:21.299Z,99219.98
2018-07-14T05:29:49.004Z,99216.55
2018-07-14T05:32:16.661Z,99217.36
2018-07-14T05:34:44.420Z,99221.02
2018-07-14T05:37:12.451Z,99217.87
2018-07-14T05:39:40.137Z,99217.06
2018-07-14T05:42:07.863Z,99224.97
2018-07-14T05:44:35.865Z,99224.20
2018-07-14T05:47:03.551Z,99230.23
2018-07-14T05:49:31.270Z,99228.14
2018-07-14T05:51:59.291Z,99229.46
2018-07-14T05:54:27.052Z,99226.82
2018-07-14T05:56:56.241Z,99233.40
2018-07-14T05:59:24.215Z,99234.16
2018-07-14T06:01:51.927Z,99241.55
2018-07-14T06:04:19.598Z,99235.98
2018-07-14T06:06:47.565Z,99244.44
2018-07-14T06:09:16.429Z,99248.38
2018-07-14T06:11:44.174Z,99247.34
2018-07-14T06:14:11.929Z,99251.52
2018-07-14T06:16:39.624Z,99247.02
2018-07-14T06:19:07.277Z,99252.23
2018-07-14T06:21:35.249Z,99260.12
2018-07-14T06:24:02.960Z,99259.02
2018-07-14T06:26:30.782Z,99255.02
2018-07-14T06:28:58.757Z,99253.66
2018-07-14T06:31:26.451Z,99257.33
2018-07-14T06:33:55.024Z,99259.66
2018-07-14T06:36:23.055Z,99253.03
2018-07-14T06:38:50.790Z,99251.36
2018-07-14T06:41:18.506Z,99251.05
2018-07-14T06:43:46.512Z,99248.63
2018-07-14T06:46:14.210Z,99247.52
2018-07-14T06:48:41.936Z,99249.58
2018-07-14T06:51:09.906Z,99250.57
2018-07-14T06:53:51.964Z,99251.03
2018-07-14T06:56:27.134Z,99247.83
2018-07-14T06:58:54.961Z,99250.95
2018-07-14T07:01:24.214Z,99247.73
2018-07-14T07:03:52.186Z,99253.23
2018-07-14T07:06:20.043Z,99252.91
2018-07-14T07:08:47.714Z,99251.27
2018-07-14T07:11:15.728Z,99248.55
2018-07-14T07:13:43.529Z,99249.00
2018-07-14T07:16:11.223Z,99253.44
2018-07-14T07:18:39.295Z,99248.84
2018-07-14T07:21:06.995Z,99247.70
2018-07-14T07:23:34.704Z,99253.22
2018-07-14T07:26:02.666Z,99253.14
2018-07-14T07:28:30.389Z,99256.98
2018-07-14T07:30:58.080Z,99255.60
2018-07-14T07:33:26.693Z,99257.14
2018-07-14T07:35:54.429Z,99258.69
2018-07-14T07:38:22.241Z,99263.61
2018-07-14T07:40:51.552Z,99269.36
2018-07-14T07:43:20.513Z,99273.80
2018-07-14T07:45:48.195Z,99269.52
2018-07-14T07:48:17.914Z,99263.06
2018-07-14T07:50:45.620Z,99273.07
2018-07-14T07:53:13.334Z,99262.92
2018-07-14T07:55:41.512Z,99268.64
2018-07-14T07:58:09.212Z,99269.09
2018-07-14T08:00:38.048Z,99268.98
2018-07-14T08:03:07.418Z,99272.84
2018-07-14T08:05:35.257Z,99272.50
2018-07-14T08:08:02.975Z,99271.45
2018-07-14T08:10:31.149Z,99274.30
2018-07-14T08:12:59.468Z,99278.76
2018-07-14T08:15:27.162Z,99281.58
2018-07-14T08:17:55.459Z,99282.58
2018-07-14T08:20:24.814Z,99276.39
2018-07-14T08:22:52.633Z,99279.77
2018-07-14T08:25:20.670Z,99273.58
2018-07-14T08:27:48.381Z,99278.27
2018-07-14T08:30:16.229Z,99281.57
2018-07-14T08:32:45.932Z,99277.22
2018-07-14T08:35:16.490Z,99280.54
2018-07-14T08:37:44.232Z,99278.28
2018-07-14T08:40:12.246Z,99284.54
2018-07-14T08:42:40.006Z,99282.30
2018-07-14T08:45:07.714Z,99277.38
2018-07-14T08:47:37.589Z,99279.61
2018-07-14T08:50:07.630Z,99277.84
2018-07-14T08:52:35.369Z,99274.99
2018-07-14T08:55:04.702Z,99280.92
2018-07-14T08:57:32.665Z,99276.25
2018-07-14T09:00:00.399Z,99277.48
2018-07-14T09:02:32.112Z,99275.19
2018-07-14T09:05:00.421Z,99277.69
2018-07-14T09:07:29.332Z,99280.45
2018-07-14T09:09:57.402Z,99277.63
2018-07-14T09:12:27.276Z,99281.16
2018-07-14T09:14:56.737Z,99277.53
2018-07-14T09:17:25.775Z,99278.69
2018-07-14T09:19:53.472Z,99276.50
2018-07-14T09:22:22.304Z,99278.45
2018-07-14T09:24:52.172Z,99276.66
2018-07-14T09:27:20.712Z,99277.48
2018-07-14T09:29:51.254Z,99270.14
2018-07-14T09:32:19.498Z,99270.72
2018-07-14T09:34:50.208Z,99271.33
2018-07-14T09:37:19.491Z,99269.74
2018-07-14T09:39:47.543Z,99272.20
2018-07-14T09:42:17.586Z,99267.78
2018-07-14T09:44:46.255Z,99261.70
2018-07-14T09:47:14.412Z,99264.09
2018-07-14T09:49:44.664Z,99259.09
2018-07-14T09:52:13.183Z,99266.60
2018-07-14T09:54:42.303Z,99261.06
2018-07-14T09:57:10.058Z,99265.64
2018-07-14T10:41:40.783Z,99236.92
2018-07-14T10:44:09.485Z,99234.70
2018-07-14T10:46:37.624Z,99239.34
2018-07-14T10:49:05.340Z,99235.78
2018-07-14T10:51:34.048Z,99240.13
2018-07-14T10:54:02.034Z,99230.64
2018-07-14T10:56:32.708Z,99236.41
2018-07-14T10:59:01.515Z,99234.56
2018-07-14T11:01:31.372Z,99234.28
2018-07-14T11:04:01.556Z,99230.84
2018-07-14T11:06:29.258Z,99229.41
2018-07-14T11:08:57.368Z,99226.67
2018-07-14T11:11:25.729Z,99223.41
2018-07-14T11:13:53.426Z,99221.88
2018-07-14T11:16:22.610Z,99219.01
2018-07-14T11:18:51.225Z,99222.15
2018-07-14T11:21:19.382Z,99211.70
2018-07-14T11:23:47.289Z,99211.23
2018-07-14T11:26:14.909Z,99210.31
2018-07-14T11:28:43.081Z,99204.53
2018-07-14T11:31:11.495Z,99198.56
2018-07-14T11:33:39.247Z,99203.92
2018-07-14T11:36:08.255Z,99206.40
2018-07-14T11:38:35.994Z,99210.66
2018-07-14T11:41:03.734Z,99205.56
2018-07-14T11:43:32.339Z,99205.28
2018-07-14T11:46:04.051Z,99205.84
2018-07-14T11:48:31.753Z,99217.67
2018-07-14T11:50:59.750Z,99204.82
2018-07-14T11:53:27.439Z,99198.27
2018-07-14T11:55:55.147Z,99194.16
2018-07-14T11:58:23.170Z,99196.05
2018-07-14T12:00:50.917Z,99190.03
2018-07-14T12:03:18.635Z,99191.27
2018-07-14T12:05:47.804Z,99193.61
2018-07-14T12:08:15.533Z,99184.45
2018-07-14T12:10:49.593Z,99178.43
2018-07-14T12:13:18.622Z,99178.02
2018-07-14T12:15:47.184Z,99176.90
2018-07-14T12:18:15.740Z,99175.33
2018-07-14T12:20:44.288Z,99173.44
2018-07-14T12:23:13.339Z,99172.83
2018-07-14T12:25:41.683Z,99175.30
2018-07-14T12:28:09.752Z,99169.02
2018-07-14T12:30:37.500Z,99164.20
2018-07-14T12:33:06.882Z,99159.77
2018-07-14T12:35:36.319Z,99166.70
2018-07-14T12:38:05.105Z,99165.25
2018-07-14T12:40:34.290Z,99158.73
2018-07-14T12:43:02.349Z,99159.83
2018-07-14T12:45:30.097Z,99162.49
2018-07-14T12:47:57.835Z,99154.25
2018-07-14T12:50:26.322Z,99158.75
2018-07-14T12:52:54.049Z,99161.56
2018-07-14T12:55:21.726Z,99155.87
2018-07-14T12:57:50.650Z,99152.38
2018-07-14T13:00:18.352Z,99146.67
2018-07-14T13:02:46.768Z,99141.04
2018-07-14T13:05:14.791Z,99142.33
2018-07-14T13:07:43.145Z,99136.02
2018-07-14T13:10:12.297Z,99137.29
2018-07-14T13:12:40.297Z,99136.50
2018-07-14T13:15:09.174Z,99132.01
2018-07-14T13:17:36.960Z,99136.79
2018-07-14T13:20:06.566Z,99135.19
2018-07-14T13:22:34.309Z,99130.23
2018-07-14T13:25:03.457Z,99131.98
2018-07-14T13:27:31.460Z,99128.81
2018-07-14T13:29:59.253Z,99126.95
2018-07-14T13:32:29.207Z,99126.36
2018-07-14T13:34:58.370Z,99126.31
2018-07-14T13:37:26.884Z,99124.87
2018-07-14T13:39:54.615Z,99123.92
2018-07-14T13:42:27.776Z,99119.77
2018-07-14T13:44:58.614Z,99120.02
2018-07-14T13:47:26.633Z,99126.92
2018-07-14T13:49:54.609Z,99117.05
2018-07-14T13:52:25.212Z,99118.02
2018-07-14T13:54:53.713Z,99113.71
2018-07-14T13:57:21.736Z,99112.89
2018-07-14T13:59:53.395Z,99113.16
2018-07-14T14:02:24.814Z,99111.67
2018-07-14T14:04:56.683Z,99109.01
2018-07-14T14:07:24.646Z,99099.60
2018-07-14T14:09:53.054Z,99098.98
2018-07-14T14:12:22.738Z,99093.33
2018-07-14T14:14:52.130Z,99085.55
2018-07-14T14:17:19.830Z,99086.14
2018-07-14T14:19:48.933Z,99094.21
2018-07-14T14:22:16.743Z,99086.69
2018-07-14T14:24:46.312Z,99088.03
2018-07-14T14:27:15.290Z,99088.83
2018-07-14T14:29:43.014Z,99090.04
2018-07-14T14:32:11.389Z,99091.30
2018-07-14T14:34:39.425Z,99082.39
2018-07-14T14:37:07.096Z,99078.31
2018-07-14T14:39:35.430Z,99076.48
2018-07-14T14:42:03.491Z,99073.87
2018-07-14T14:44:31.197Z,99076.41
2018-07-14T14:46:58.953Z,99076.50
2018-07-14T14:49:27.057Z,99083.09
2018-07-14T14:51:54.765Z,99076.52
2018-07-14T14:54:23.358Z,99078.08
2018-07-14T14:56:51.359Z,99075.41
2018-07-14T14:59:19.060Z,99063.27
2018-07-14T15:01:47.955Z,99075.64
2018-07-14T15:04:16.784Z,99074.36
2018-07-14T15:06:44.488Z,99072.04
2018-07-14T15:09:12.793Z,99065.23
2018-07-14T15:11:42.462Z,99063.80
2018-07-14T15:14:11.236Z,99064.45
2018-07-14T15:16:38.925Z,99068.28
2018-07-14T15:19:06.911Z,99062.02
2018-07-14T15:21:34.622Z,99064.57
2018-07-14T15:27:20.102Z,99063.37
2018-07-14T15:29:47.914Z,99064.78
2018-07-14T15:32:15.676Z,99066.77
2018-07-14T15:34:44.678Z,99063.28
2018-07-14T15:37:13.225Z,99068.52
2018-07-14T15:39:41.897Z,99068.77
2018-07-14T15:42:11.127Z,99065.27
2018-07-14T15:44:38.843Z,99066.41
2018-07-14T15:47:07.643Z,99062.92
2018-07-14T15:49:37.186Z,99060.01
2018-07-14T15:52:08.164Z,99050.72
2018-07-14T15:54:35.968Z,99054.18
2018-07-14T15:57:06.281Z,99055.09
2018-07-14T15:59:33.957Z,99054.30
2018-07-14T16:02:01.657Z,99055.64
2018-07-14T16:04:29.677Z,99051.20
2018-07-14T16:06:57.410Z,99050.50
2018-07-14T16:09:28.652Z,99048.63
2018-07-14T16:11:56.896Z,99048.56
2018-07-14T16:14:26.362Z,99051.75
2018-07-14T16:16:54.348Z,99048.51
2018-07-14T16:19:22.427Z,99049.06
2018-07-14T16:21:50.204Z,99043.41
2018-07-14T16:24:18.157Z,99046.22
2018-07-14T16:26:46.242Z,99042.63
2018-07-14T16:29:14.622Z,99040.78
2018-07-14T16:31:42.387Z,99043.68
2018-07-14T16:34:12.038Z,99040.84
2018-07-14T16:36:39.742Z,99037.53
2018-07-14T16:39:07.479Z,99034.99
2018-07-14T16:41:35.687Z,99037.74
2018-07-14T16:44:05.312Z,99033.41
2018-07-14T16:46:33.259Z,99039.20
2018-07-14T16:49:01.753Z,99033.62
2018-07-14T16:51:29.486Z,99034.70
2018-07-14T16:53:59.207Z,99035.34
2018-07-14T16:56:31.781Z,99032.53
2018-07-14T16:59:00.067Z,99031.68
2018-07-14T17:01:28.556Z,99030.98
2018-07-14T17:03:56.713Z,99029.84
2018-07-14T17:06:27.659Z,99033.87
2018-07-14T17:08:55.464Z,99032.87
2018-07-14T17:11:23.559Z,99037.33
2018-07-14T17:13:52.523Z,99036.62
2018-07-14T17:16:24.005Z,99034.64
2018-07-14T17:18:52.455Z,99039.44
2018-07-14T17:21:20.171Z,99033.37
2018-07-14T17:23:47.909Z,99032.56
2018-07-14T17:26:16.351Z,99035.11
2018-07-14T17:28:45.085Z,99024.89
2018-07-14T17:31:12.991Z,99033.41
2018-07-14T17:33:41.102Z,99032.63
2018-07-14T17:36:14.868Z,99034.20
2018-07-14T17:38:42.976Z,99029.47
2018-07-14T17:43:43.669Z,99019.61
2018-07-14T17:46:12.491Z,99023.03
2018-07-14T17:48:40.382Z,99017.44
2018-07-14T17:51:08.399Z,99017.00
2018-07-14T17:53:38.009Z,99017.00
2018-07-14T17:56:05.909Z,99013.70
2018-07-14T17:58:35.558Z,99018.78
2018-07-14T18:01:05.083Z,99017.02
2018-07-14T18:03:35.219Z,99015.41
2018-07-14T18:06:02.998Z,99017.66
2018-07-14T18:08:32.145Z,99013.98
2018-07-14T18:11:01.404Z,99018.59
2018-07-14T18:13:29.306Z,99020.44
2018-07-14T18:15:57.397Z,99022.03
2018-07-14T18:18:25.099Z,99028.05
2018-07-14T18:20:54.197Z,99024.75
2018-07-14T18:23:22.436Z,99019.06
2018-07-14T18:25:50.809Z,99022.11
2018-07-14T18:28:18.600Z,99021.82
2018-07-14T18:30:51.250Z,99025.97
2018-07-14T18:33:22.982Z,99024.95
2018-07-14T18:35:55.540Z,99026.83
2018-07-14T18:38:24.393Z,99018.43
2018-07-14T18:40:52.393Z,99026.05
2018-07-14T18:43:20.737Z,99021.03
2018-07-14T18:45:50.513Z,99022.93
2018-07-14T18:48:25.481Z,99030.60
2018-07-14T18:50:54.634Z,99030.88
2018-07-14T18:53:24.550Z,99031.83
2018-07-14T18:55:53.635Z,99032.09
2018-07-14T18:58:25.649Z,99041.53
2018-07-14T19:00:53.768Z,99035.97
2018-07-14T19:03:24.810Z,99039.76
2018-07-14T19:05:54.303Z,99040.01
2018-07-14T19:08:27.586Z,99036.67
2018-07-14T19:10:56.150Z,99038.69
2018-07-14T19:13:24.183Z,99042.69
2018-07-14T19:15:56.715Z,99040.13
2018-07-14T19:18:24.959Z,99048.27
2018-07-14T19:20:52.945Z,99051.70
2018-07-14T19:23:21.223Z,99048.27
2018-07-14T19:25:50.477Z,99053.36
2018-07-14T19:28:18.578Z,99053.35
2018-07-14T19:30:51.534Z,99052.91
2018-07-14T19:33:21.914Z,99057.30
2018-07-14T19:35:49.778Z,99049.34
2018-07-14T19:38:19.777Z,99051.44
2018-07-14T19:40:47.940Z,99054.97
2018-07-14T19:43:17.134Z,99051.13
2018-07-14T19:45:45.332Z,99055.22
2018-07-14T19:48:13.914Z,99064.42
2018-07-14T19:50:42.609Z,99062.97
2018-07-14T19:53:13.086Z,99062.91
2018-07-14T19:55:42.563Z,99060.71
2018-07-14T19:58:10.746Z,99065.89
2018-07-14T20:00:39.783Z,99068.70
2018-07-14T20:03:07.970Z,99067.22
2018-07-14T20:05:36.949Z,99067.52
2018-07-14T20:08:07.285Z,99075.31
2018-07-14T20:10:36.757Z,99074.81
2018-07-14T20:13:09.422Z,99072.27
2018-07-14T20:15:39.658Z,99076.61
2018-07-14T20:18:08.579Z,99079.84
2018-07-14T20:20:39.481Z,99076.77
2018-07-14T20:23:07.318Z,99071.53
2018-07-14T20:25:37.556Z,99070.07
2018-07-14T20:28:07.546Z,99070.47
2018-07-14T20:30:35.453Z,99078.24
2018-07-14T20:33:03.466Z,99077.83
2018-07-14T20:35:32.772Z,99070.27
2018-07-14T20:38:16.457Z,99081.93
2018-07-14T20:40:45.682Z,99087.77
2018-07-14T20:43:14.402Z,99084.20
2018-07-14T20:45:42.692Z,99086.41
2018-07-14T20:48:11.195Z,99086.67
2018-07-14T20:50:41.450Z,99084.28
2018-07-14T20:53:09.911Z,99089.64
2018-07-14T20:55:37.617Z,99085.44
2018-07-14T20:58:08.451Z,99086.76
2018-07-14T21:00:38.739Z,99084.94
2018-07-14T21:03:10.474Z,99084.95
2018-07-14T21:05:40.085Z,99086.64
2018-07-14T21:08:10.390Z,99088.55
2018-07-14T21:10:39.770Z,99085.06
2018-07-14T21:13:08.491Z,99084.48
2018-07-14T21:15:36.826Z,99085.75
2018-07-14T21:18:05.707Z,99083.75
2018-07-14T21:20:33.586Z,99085.32
2018-07-14T21:23:01.859Z,99082.50
2018-07-14T21:25:29.757Z,99090.33
2018-07-14T21:28:02.308Z,99086.21
2018-07-14T21:30:31.444Z,99091.14
2018-07-14T21:33:01.862Z,99092.06
2018-07-14T21:35:30.731Z,99090.11
2018-07-14T21:38:03.323Z,99095.56
2018-07-14T21:40:31.388Z,99097.03
2018-07-14T21:42:59.660Z,99094.75
2018-07-14T21:49:59.607Z,99095.86
2018-07-14T21:52:27.808Z,99092.30
2018-07-14T21:55:00.099Z,99098.39
2018-07-14T21:57:29.300Z,99098.72
2018-07-14T21:59:58.731Z,99098.80
2018-07-14T22:02:27.241Z,99096.78
2018-07-14T22:04:56.328Z,99097.15
2018-07-14T22:07:25.153Z,99095.66
2018-07-14T22:09:53.369Z,99093.89
2018-07-14T22:12:21.174Z,99095.02
2018-07-14T22:14:50.701Z,99100.15
2018-07-14T22:17:21.688Z,99099.14
2018-07-14T22:19:51.650Z,99103.43
2018-07-14T22:22:20.739Z,99099.80
2018-07-14T22:24:53.242Z,99099.28
2018-07-14T22:27:22.164Z,99099.88
2018-07-14T22:29:54.602Z,99096.22
2018-07-14T22:32:22.363Z,99097.86
2018-07-14T22:34:53.728Z,99096.64
2018-07-14T22:37:22.605Z,99102.03
2018-07-14T22:39:50.893Z,99093.67
2018-07-14T22:42:19.165Z,99093.98
2018-07-14T22:44:47.237Z,99092.72
2018-07-14T22:47:14.966Z,99093.61
2018-07-14T22:49:42.699Z,99093.67
2018-07-14T22:52:14.432Z,99100.06
2018-07-14T22:54:44.090Z,99094.81
2018-07-14T22:57:12.928Z,99093.27
2018-07-14T22:59:40.629Z,99097.53
2018-07-14T23:02:09.215Z,99098.66
2018-07-14T23:04:37.264Z,99095.83
2018-07-14T23:07:04.953Z,99088.47
2018-07-14T23:09:33.240Z,99094.61
2018-07-14T23:12:02.576Z,99093.59
2018-07-14T23:14:30.292Z,99093.40
2018-07-14T23:16:57.978Z,99087.91
2018-07-14T23:19:27.382Z,99090.85
2018-07-14T23:21:55.069Z,99090.08
2018-07-14T23:24:22.802Z,99088.02
2018-07-14T23:26:51.855Z,99083.27
2018-07-14T23:29:19.603Z,99085.41
2018-07-14T23:31:47.271Z,99086.98
2018-07-14T23:34:18.936Z,99082.25
2018-07-14T23:36:47.577Z,99086.28
2018-07-14T23:39:17.657Z,99080.54
2018-07-14T23:41:45.875Z,99080.58
2018-07-14T23:44:14.558Z,99085.67
2018-07-14T23:46:42.283Z,99082.59
2018-07-14T23:49:10.706Z,99079.73
2018-07-14T23:51:39.274Z,99072.14
2018-07-14T23:54:10.827Z,99075.08
2018-07-14T23:56:38.514Z,99074.59
2018-07-14T23:59:09.841Z,99084.64
