createdAt,value
2023-01-10T05:59:32.496Z,8.00
2023-01-10T06:00:32.387Z,8.00
2023-01-10T09:45:31.436Z,796.00
2023-01-10T09:46:31.383Z,784.00
2023-01-10T09:47:31.264Z,796.00
2023-01-10T09:48:31.210Z,816.00
2023-01-10T09:49:31.120Z,860.00
2023-01-10T09:50:31.061Z,912.00
2023-01-10T09:51:30.996Z,940.00
2023-01-10T09:52:30.955Z,932.00
2023-01-10T09:53:30.873Z,932.00
2023-01-10T09:54:30.796Z,960.00
2023-01-10T09:55:32.359Z,1000.00
2023-01-10T09:56:30.650Z,1008.00
2023-01-10T09:57:30.592Z,1020.00
2023-01-10T09:58:30.510Z,1032.00
2023-01-10T09:59:30.437Z,1028.00
2023-01-10T10:00:30.375Z,992.00
2023-01-10T10:01:30.341Z,976.00
2023-01-10T10:02:30.232Z,984.00
2023-01-10T10:03:30.200Z,988.00
2023-01-10T10:04:30.173Z,1028.00
2023-01-10T10:05:30.031Z,1016.00
2023-01-10T10:06:29.958Z,1028.00
2023-01-10T10:07:29.895Z,1076.00
2023-01-10T10:08:29.841Z,1116.00
2023-01-10T10:09:29.759Z,1088.00
2023-01-10T10:10:29.684Z,1064.00
2023-01-10T10:11:29.622Z,1052.00
2023-01-10T10:12:29.645Z,1064.00
2023-01-10T10:13:29.491Z,1084.00
2023-01-10T10:14:29.416Z,1104.00
2023-01-10T10:15:29.357Z,1120.00
2023-01-10T10:16:29.368Z,1124.00
2023-01-10T10:17:29.210Z,1108.00
2023-01-10T10:18:29.143Z,1188.00
2023-01-10T10:19:29.084Z,1132.00
2023-01-10T10:20:29.008Z,1064.00
2023-01-10T10:21:28.937Z,1020.00
2023-01-10T10:22:28.871Z,1040.00
2023-01-10T10:23:28.807Z,1016.00
2023-01-10T10:24:28.734Z,984.00
2023-01-10T10:25:28.661Z,944.00
2023-01-10T10:26:28.629Z,844.00
2023-01-10T10:27:28.527Z,816.00
2023-01-10T10:28:28.456Z,816.00
2023-01-10T10:29:28.397Z,792.00
2023-01-10T10:30:28.325Z,752.00
2023-01-10T10:31:28.268Z,748.00
2023-01-10T10:32:28.187Z,760.00
2023-01-10T10:33:28.125Z,776.00
2023-01-10T10:34:28.057Z,728.00
2023-01-10T10:35:28.003Z,636.00
2023-01-10T10:36:27.914Z,640.00
2023-01-10T10:37:27.842Z,652.00
2023-01-10T10:38:27.777Z,684.00
2023-01-10T10:39:27.724Z,712.00
2023-01-10T10:40:27.643Z,728.00
2023-01-10T10:41:27.584Z,748.00
2023-01-10T10:42:27.515Z,800.00
2023-01-10T10:43:27.434Z,868.00
2023-01-10T10:44:27.416Z,884.00
2023-01-10T10:45:27.448Z,804.00
2023-01-10T10:46:27.236Z,740.00
2023-01-10T10:47:27.160Z,800.00
2023-01-10T10:48:27.100Z,824.00
2023-01-10T10:49:27.043Z,792.00
2023-01-10T10:50:26.964Z,756.00
2023-01-10T10:51:26.890Z,772.00
2023-01-10T10:52:26.821Z,768.00
2023-01-10T10:53:26.763Z,784.00
2023-01-10T10:54:26.684Z,800.00
2023-01-10T10:55:26.614Z,824.00
2023-01-10T10:56:26.574Z,884.00
2023-01-10T10:57:26.498Z,904.00
2023-01-10T10:58:26.414Z,912.00
2023-01-10T10:59:26.343Z,936.00
2023-01-10T11:00:26.277Z,976.00
2023-01-10T11:01:26.944Z,968.00
2023-01-10T11:02:26.171Z,956.00
2023-01-10T11:03:26.072Z,932.00
2023-01-10T11:04:26.034Z,964.00
2023-01-10T11:05:25.941Z,1004.00
2023-01-10T11:06:25.870Z,1072.00
2023-01-10T11:07:25.800Z,1096.00
2023-01-10T11:08:25.731Z,1092.00
2023-01-10T11:09:25.674Z,1116.00
2023-01-10T11:10:25.592Z,1160.00
2023-01-10T11:11:25.543Z,1168.00
2023-01-10T11:12:25.479Z,1224.00
2023-01-10T11:13:25.395Z,1244.00
2023-01-10T11:14:25.325Z,1296.00
2023-01-10T11:15:25.256Z,1276.00
2023-01-10T11:16:25.236Z,1184.00
2023-01-10T11:17:25.122Z,1152.00
2023-01-10T11:18:25.051Z,1148.00
2023-01-10T11:19:25.050Z,1140.00
2023-01-10T11:20:24.921Z,1164.00
2023-01-10T11:21:25.416Z,1216.00
2023-01-10T11:22:24.780Z,1164.00
2023-01-10T11:23:24.737Z,1212.00
2023-01-10T11:24:24.644Z,1304.00
2023-01-10T11:25:24.587Z,1348.00
2023-01-10T11:26:24.519Z,1332.00
2023-01-10T11:27:24.444Z,1336.00
2023-01-10T11:28:24.377Z,1328.00
2023-01-10T11:29:24.303Z,1256.00
2023-01-10T11:30:24.256Z,1216.00
2023-01-10T11:31:24.191Z,1176.00
2023-01-10T11:32:24.102Z,1160.00
2023-01-10T11:33:24.077Z,1176.00
2023-01-10T11:34:23.976Z,1224.00
2023-01-10T11:35:23.915Z,1244.00
2023-01-10T11:36:23.830Z,1272.00
2023-01-10T11:37:23.784Z,1308.00
2023-01-10T11:38:23.707Z,1328.00
2023-01-10T11:39:23.639Z,1404.00
2023-01-10T11:40:23.556Z,1304.00
2023-01-10T11:41:23.490Z,1364.00
2023-01-10T11:42:23.417Z,1300.00
2023-01-10T11:43:23.361Z,1352.00
2023-01-10T11:44:23.285Z,1368.00
2023-01-10T11:45:23.218Z,1292.00
2023-01-10T11:46:23.204Z,1312.00
2023-01-10T11:47:23.080Z,1308.00
2023-01-10T11:48:42.141Z,1396.00
2023-01-10T11:49:22.957Z,1468.00
2023-01-10T11:50:22.877Z,1404.00
2023-01-10T11:51:22.811Z,1424.00
2023-01-10T11:52:22.747Z,1364.00
2023-01-10T11:53:22.679Z,1356.00
2023-01-10T11:54:22.610Z,1308.00
2023-01-10T11:55:22.541Z,1284.00
2023-01-10T11:56:22.481Z,1328.00
2023-01-10T11:57:22.406Z,1388.00
2023-01-10T11:58:22.344Z,1372.00
2023-01-10T11:59:22.275Z,1412.00
2023-01-10T12:00:22.214Z,1364.00
2023-01-10T12:01:22.205Z,1340.00
2023-01-10T12:02:22.135Z,1304.00
2023-01-10T12:03:22.005Z,1248.00
2023-01-10T12:04:21.946Z,1156.00
2023-01-10T12:05:21.989Z,1084.00
2023-01-10T12:06:21.802Z,956.00
2023-01-10T12:07:21.729Z,1080.00
2023-01-10T12:08:21.661Z,984.00
2023-01-10T12:09:21.599Z,780.00
2023-01-10T12:10:21.524Z,652.00
2023-01-10T12:11:21.466Z,732.00
2023-01-10T12:12:21.397Z,812.00
2023-01-10T12:13:21.327Z,1044.00
2023-01-10T12:14:21.260Z,1032.00
2023-01-10T12:15:21.190Z,944.00
2023-01-10T12:16:21.147Z,996.00
2023-01-10T12:17:21.061Z,976.00
2023-01-10T12:18:20.991Z,912.00
2023-01-10T12:19:20.922Z,952.00
2023-01-10T12:20:20.867Z,936.00
2023-01-10T12:21:28.501Z,788.00
2023-01-10T12:23:25.149Z,564.00
2023-01-10T12:24:25.071Z,588.00
2023-01-10T12:26:29.445Z,536.00
2023-01-10T12:27:29.348Z,512.00
2023-01-10T13:41:16.867Z,628.00
2023-01-10T13:42:16.735Z,748.00
