createdAt,value
2018-12-23T00:00:16.345Z,13.80
2018-12-23T00:01:16.309Z,18.80
2018-12-23T00:02:16.275Z,16.30
2018-12-23T00:03:16.272Z,13.30
2018-12-23T00:04:16.282Z,15.40
2018-12-23T00:05:16.234Z,15.40
2018-12-23T00:06:16.225Z,13.90
2018-12-23T00:07:16.244Z,14.10
2018-12-23T00:08:16.204Z,13.30
2018-12-23T00:09:16.202Z,17.10
2018-12-23T00:10:16.179Z,15.00
2018-12-23T00:11:16.169Z,16.00
2018-12-23T00:12:16.156Z,14.20
2018-12-23T00:13:16.150Z,15.40
2018-12-23T00:14:16.190Z,12.30
2018-12-23T00:15:16.136Z,14.90
2018-12-23T00:16:16.111Z,14.50
2018-12-23T00:17:16.127Z,11.80
2018-12-23T00:18:16.082Z,14.10
2018-12-23T00:19:16.088Z,14.20
2018-12-23T00:20:16.083Z,12.80
2018-12-23T00:21:16.084Z,16.10
2018-12-23T00:22:16.038Z,14.70
2018-12-23T00:23:16.056Z,14.90
2018-12-23T00:24:16.022Z,14.30
2018-12-23T00:25:16.006Z,15.40
2018-12-23T00:26:15.996Z,14.00
2018-12-23T00:27:16.009Z,15.80
2018-12-23T00:28:15.975Z,12.00
2018-12-23T00:29:15.966Z,14.20
2018-12-23T00:30:15.949Z,15.40
2018-12-23T00:31:15.941Z,16.40
2018-12-23T00:32:15.957Z,15.90
2018-12-23T00:33:15.953Z,16.20
2018-12-23T00:34:15.910Z,13.10
2018-12-23T00:35:20.288Z,15.70
2018-12-23T00:36:15.887Z,20.20
2018-12-23T00:37:15.927Z,14.20
2018-12-23T00:38:15.883Z,11.00
2018-12-23T00:39:15.854Z,13.40
2018-12-23T00:40:15.840Z,17.40
2018-12-23T00:41:15.832Z,20.10
2018-12-23T00:42:15.824Z,16.90
2018-12-23T00:43:15.895Z,15.50
2018-12-23T00:44:15.806Z,20.30
2018-12-23T00:45:15.811Z,17.50
2018-12-23T00:46:15.767Z,21.70
2018-12-23T00:47:15.758Z,15.80
2018-12-23T00:48:15.749Z,15.40
2018-12-23T00:49:15.787Z,18.90
2018-12-23T00:50:15.811Z,18.80
2018-12-23T00:51:15.731Z,24.50
2018-12-23T00:52:15.707Z,21.00
2018-12-23T00:53:15.712Z,20.00
2018-12-23T00:54:15.678Z,21.50
2018-12-23T00:55:15.722Z,18.50
2018-12-23T00:56:15.661Z,17.50
2018-12-23T00:57:15.660Z,22.60
2018-12-23T00:58:15.641Z,16.30
2018-12-23T00:59:15.622Z,17.60
2018-12-23T01:00:15.669Z,16.20
2018-12-23T01:01:15.616Z,16.30
2018-12-23T01:02:15.591Z,18.60
2018-12-23T01:03:15.577Z,18.20
2018-12-23T01:04:15.565Z,19.10
2018-12-23T01:05:15.637Z,21.30
2018-12-23T01:06:15.563Z,15.30
2018-12-23T01:07:15.530Z,17.40
2018-12-23T01:08:15.542Z,17.30
2018-12-23T01:09:15.511Z,16.00
2018-12-23T01:10:15.499Z,17.70
2018-12-23T01:11:15.487Z,12.40
2018-12-23T01:12:15.552Z,17.00
2018-12-23T01:13:15.488Z,17.50
2018-12-23T01:14:15.458Z,16.10
2018-12-23T01:15:15.452Z,14.80
2018-12-23T01:16:15.431Z,16.30
2018-12-23T01:17:15.428Z,20.20
2018-12-23T01:18:15.463Z,20.00
2018-12-23T01:19:15.426Z,17.10
2018-12-23T01:20:15.385Z,21.40
2018-12-23T01:21:15.377Z,16.80
2018-12-23T01:22:15.404Z,16.40
2018-12-23T01:23:15.373Z,15.60
2018-12-23T01:24:15.340Z,20.70
2018-12-23T01:25:15.336Z,16.00
2018-12-23T01:26:15.316Z,22.60
2018-12-23T01:27:15.362Z,17.20
2018-12-23T01:28:15.311Z,18.70
2018-12-23T01:29:15.321Z,15.10
2018-12-23T01:30:15.288Z,20.90
2018-12-23T01:31:15.264Z,20.60
2018-12-23T01:32:15.251Z,13.70
2018-12-23T01:33:15.238Z,17.90
2018-12-23T01:34:15.276Z,16.10
2018-12-23T01:35:15.237Z,13.00
2018-12-23T01:36:15.210Z,18.50
2018-12-23T01:37:15.196Z,14.90
2018-12-23T01:38:15.185Z,17.30
2018-12-23T01:39:15.173Z,14.80
2018-12-23T01:40:15.168Z,15.80
2018-12-23T01:41:15.186Z,15.50
2018-12-23T01:42:15.146Z,16.20
2018-12-23T01:43:15.128Z,20.20
2018-12-23T01:44:15.117Z,14.40
2018-12-23T01:45:15.133Z,16.30
2018-12-23T01:46:15.112Z,21.10
2018-12-23T01:47:15.083Z,21.10
2018-12-23T01:48:15.109Z,20.10
2018-12-23T01:49:15.064Z,15.60
2018-12-23T01:50:15.048Z,16.00
2018-12-23T01:51:15.037Z,12.60
2018-12-23T01:52:15.069Z,13.30
2018-12-23T01:53:15.030Z,18.70
2018-12-23T01:54:15.015Z,14.30
2018-12-23T01:55:15.046Z,19.40
2018-12-23T01:56:14.983Z,14.40
2018-12-23T01:57:14.974Z,13.30
2018-12-23T01:58:14.980Z,13.30
2018-12-23T01:59:14.949Z,14.00
2018-12-23T02:00:14.951Z,16.30
2018-12-23T02:01:15.027Z,13.50
2018-12-23T02:02:14.921Z,20.70
2018-12-23T02:03:14.904Z,15.50
2018-12-23T02:04:14.927Z,14.00
2018-12-23T02:05:14.879Z,15.90
2018-12-23T02:06:14.867Z,16.20
2018-12-23T02:07:14.887Z,11.50
2018-12-23T02:08:14.847Z,21.00
2018-12-23T02:09:14.838Z,18.10
2018-12-23T02:10:14.859Z,12.00
2018-12-23T02:11:22.467Z,13.90
2018-12-23T02:12:14.799Z,25.60
2018-12-23T02:13:14.787Z,15.70
2018-12-23T02:14:14.787Z,19.80
2018-12-23T02:15:14.766Z,15.90
2018-12-23T02:16:14.765Z,15.20
2018-12-23T02:17:14.756Z,14.10
2018-12-23T02:18:14.731Z,15.70
2018-12-23T02:19:14.723Z,18.00
2018-12-23T02:20:14.727Z,13.90
2018-12-23T02:21:14.695Z,21.20
2018-12-23T02:22:14.717Z,14.70
2018-12-23T02:23:14.673Z,17.20
2018-12-23T02:24:14.672Z,13.90
2018-12-23T02:25:14.652Z,18.00
2018-12-23T02:26:14.644Z,17.80
2018-12-23T02:27:14.628Z,17.70
2018-12-23T02:28:14.648Z,16.10
2018-12-23T02:29:14.606Z,17.00
2018-12-23T02:30:14.599Z,18.60
2018-12-23T02:31:14.593Z,13.30
2018-12-23T02:32:14.714Z,13.30
2018-12-23T02:33:14.561Z,17.20
2018-12-23T02:34:14.632Z,15.10
2018-12-23T02:35:14.555Z,14.70
2018-12-23T02:36:14.526Z,10.30
2018-12-23T02:37:14.521Z,14.40
2018-12-23T02:38:14.506Z,15.00
2018-12-23T02:39:14.511Z,18.70
2018-12-23T02:40:14.486Z,16.20
2018-12-23T02:41:14.488Z,14.00
2018-12-23T02:42:14.467Z,15.30
2018-12-23T02:43:14.449Z,13.90
2018-12-23T02:44:14.440Z,14.80
2018-12-23T02:45:14.441Z,18.00
2018-12-23T02:46:14.421Z,17.60
2018-12-23T02:47:14.405Z,16.90
2018-12-23T02:48:14.400Z,20.60
2018-12-23T02:49:14.381Z,10.80
2018-12-23T02:50:14.388Z,15.00
2018-12-23T02:51:14.362Z,15.80
2018-12-23T02:52:14.358Z,15.80
2018-12-23T02:53:14.338Z,16.90
2018-12-23T02:54:14.349Z,17.40
2018-12-23T02:55:14.310Z,13.70
2018-12-23T02:56:14.317Z,14.40
2018-12-23T02:57:14.298Z,13.10
2018-12-23T02:58:14.284Z,15.40
2018-12-23T02:59:14.269Z,14.50
2018-12-23T03:00:14.272Z,15.30
2018-12-23T03:01:14.263Z,13.80
2018-12-23T03:02:14.238Z,15.70
2018-12-23T03:03:14.226Z,14.60
2018-12-23T03:04:14.211Z,13.40
2018-12-23T03:05:14.205Z,15.90
2018-12-23T03:06:14.203Z,15.40
2018-12-23T03:07:14.198Z,13.60
2018-12-23T03:08:14.172Z,17.10
2018-12-23T03:09:14.156Z,17.80
2018-12-23T03:10:14.145Z,12.80
2018-12-23T03:11:14.137Z,17.10
2018-12-23T03:12:14.127Z,13.20
2018-12-23T03:13:14.139Z,17.40
2018-12-23T03:14:14.099Z,13.90
2018-12-23T03:15:14.098Z,15.20
2018-12-23T03:16:14.075Z,15.40
2018-12-23T03:17:14.064Z,13.10
2018-12-23T03:18:14.055Z,15.10
2018-12-23T03:19:14.067Z,21.20
2018-12-23T03:20:14.035Z,17.60
2018-12-23T03:21:14.031Z,17.10
2018-12-23T03:22:14.033Z,15.70
2018-12-23T03:23:14.000Z,15.40
2018-12-23T03:24:14.005Z,11.20
2018-12-23T03:25:13.998Z,14.90
2018-12-23T03:26:13.967Z,14.70
2018-12-23T03:27:13.951Z,16.90
2018-12-23T03:28:13.962Z,13.10
2018-12-23T03:29:13.932Z,18.40
2018-12-23T03:30:13.922Z,15.30
2018-12-23T03:31:13.929Z,16.40
2018-12-23T03:32:13.901Z,16.00
2018-12-23T03:33:13.892Z,16.60
2018-12-23T03:34:13.918Z,13.70
2018-12-23T03:35:13.864Z,15.50
2018-12-23T03:36:15.235Z,15.30
2018-12-23T03:37:13.840Z,16.60
2018-12-23T03:38:13.830Z,12.60
2018-12-23T03:39:13.823Z,12.80
2018-12-23T03:40:13.808Z,12.30
2018-12-23T03:41:13.831Z,14.60
2018-12-23T03:42:13.803Z,43.20
2018-12-23T03:43:13.772Z,35.10
2018-12-23T03:44:13.760Z,29.40
2018-12-23T03:45:13.748Z,45.80
2018-12-23T03:46:13.742Z,52.30
2018-12-23T03:47:13.728Z,34.30
2018-12-23T03:48:13.749Z,29.20
2018-12-23T03:49:13.719Z,20.30
2018-12-23T03:50:13.693Z,19.00
2018-12-23T03:51:13.693Z,41.10
2018-12-23T03:52:13.671Z,32.50
2018-12-23T03:53:13.662Z,27.80
2018-12-23T03:54:13.657Z,18.10
2018-12-23T03:55:13.653Z,12.20
2018-12-23T03:56:13.627Z,17.20
2018-12-23T03:57:13.626Z,14.00
2018-12-23T03:58:13.610Z,17.80
2018-12-23T03:59:13.611Z,14.60
2018-12-23T04:00:13.579Z,21.00
2018-12-23T04:01:13.622Z,17.40
2018-12-23T04:02:13.566Z,19.80
2018-12-23T04:03:13.552Z,22.80
2018-12-23T04:04:13.543Z,23.10
2018-12-23T04:05:13.524Z,13.70
2018-12-23T04:06:13.533Z,22.20
2018-12-23T04:07:13.522Z,17.80
2018-12-23T04:08:13.505Z,18.00
2018-12-23T04:09:13.506Z,18.90
2018-12-23T04:10:13.492Z,18.30
2018-12-23T04:11:13.457Z,17.00
2018-12-23T04:12:13.462Z,18.70
2018-12-23T04:13:13.437Z,18.50
2018-12-23T04:14:13.429Z,17.40
2018-12-23T04:15:13.415Z,19.00
2018-12-23T04:16:13.441Z,24.70
2018-12-23T04:17:13.401Z,20.20
2018-12-23T04:18:13.403Z,20.90
2018-12-23T04:19:13.368Z,21.50
2018-12-23T04:20:13.539Z,21.90
2018-12-23T04:21:13.342Z,20.10
2018-12-23T04:22:13.332Z,15.90
2018-12-23T04:23:13.359Z,24.20
2018-12-23T04:24:13.312Z,24.20
2018-12-23T04:25:13.303Z,19.90
2018-12-23T04:26:13.288Z,24.30
2018-12-23T04:27:13.279Z,22.90
2018-12-23T04:28:13.265Z,24.60
2018-12-23T04:29:13.310Z,20.20
2018-12-23T04:30:13.247Z,23.60
2018-12-23T04:31:13.238Z,18.50
2018-12-23T04:32:13.225Z,27.10
2018-12-23T04:33:13.212Z,22.10
2018-12-23T04:34:13.205Z,24.50
2018-12-23T04:35:13.205Z,27.90
2018-12-23T04:36:13.188Z,31.80
2018-12-23T04:37:13.177Z,28.70
2018-12-23T04:38:13.153Z,21.30
2018-12-23T04:39:13.142Z,27.50
2018-12-23T04:40:13.137Z,29.20
2018-12-23T04:41:13.135Z,28.90
2018-12-23T04:42:13.124Z,25.80
2018-12-23T04:43:13.096Z,33.20
2018-12-23T04:44:13.105Z,30.10
2018-12-23T04:45:13.074Z,29.30
2018-12-23T04:46:13.062Z,34.90
2018-12-23T04:47:13.086Z,32.70
2018-12-23T04:48:13.049Z,25.60
2018-12-23T04:49:13.044Z,26.80
2018-12-23T04:50:13.036Z,28.40
2018-12-23T04:51:13.014Z,27.70
2018-12-23T04:52:13.011Z,25.50
2018-12-23T04:53:13.000Z,29.50
2018-12-23T04:54:12.973Z,26.80
2018-12-23T04:55:12.975Z,32.00
2018-12-23T04:56:12.959Z,28.90
2018-12-23T04:57:12.965Z,27.70
2018-12-23T04:58:12.928Z,27.10
2018-12-23T04:59:12.928Z,32.00
2018-12-23T05:00:12.908Z,32.80
2018-12-23T05:01:12.909Z,26.10
2018-12-23T05:02:12.885Z,33.70
2018-12-23T05:03:12.875Z,29.30
2018-12-23T05:04:12.870Z,25.60
2018-12-23T05:05:12.853Z,28.40
2018-12-23T05:06:12.861Z,26.40
2018-12-23T05:07:12.830Z,30.00
2018-12-23T05:08:12.855Z,26.70
2018-12-23T05:09:12.807Z,35.60
2018-12-23T05:10:12.797Z,32.20
2018-12-23T05:11:12.788Z,31.20
2018-12-23T05:12:12.787Z,32.00
2018-12-23T05:13:12.761Z,32.30
2018-12-23T05:14:12.768Z,32.10
2018-12-23T05:15:12.761Z,30.10
2018-12-23T05:16:12.734Z,30.20
2018-12-23T05:17:12.725Z,32.40
2018-12-23T05:18:12.706Z,29.10
2018-12-23T05:19:12.697Z,35.20
2018-12-23T05:20:12.717Z,31.50
2018-12-23T05:21:12.670Z,33.70
2018-12-23T05:22:12.660Z,30.60
2018-12-23T05:23:12.647Z,30.10
2018-12-23T05:24:12.655Z,34.50
2018-12-23T05:25:12.627Z,35.10
2018-12-23T05:26:12.632Z,34.90
2018-12-23T05:27:12.620Z,32.80
2018-12-23T05:28:12.605Z,33.50
2018-12-23T05:29:12.583Z,31.70
2018-12-23T05:30:12.572Z,44.40
2018-12-23T05:31:12.575Z,30.70
2018-12-23T05:32:12.546Z,34.90
2018-12-23T05:33:12.559Z,35.10
2018-12-23T05:34:12.526Z,43.10
2018-12-23T05:35:12.514Z,40.30
2018-12-23T05:36:12.506Z,34.80
2018-12-23T05:37:12.503Z,40.40
2018-12-23T05:38:12.482Z,40.00
2018-12-23T05:39:12.483Z,38.20
2018-12-23T05:40:12.457Z,37.50
2018-12-23T05:41:12.450Z,34.00
2018-12-23T05:42:12.434Z,40.70
2018-12-23T05:43:12.441Z,44.50
2018-12-23T05:44:12.429Z,40.00
2018-12-23T05:45:12.403Z,38.60
2018-12-23T05:46:12.395Z,38.70
2018-12-23T05:47:12.379Z,39.50
2018-12-23T05:48:12.367Z,36.30
2018-12-23T05:49:12.381Z,39.50
2018-12-23T05:50:12.368Z,36.30
2018-12-23T05:51:12.364Z,35.50
2018-12-23T05:52:12.321Z,36.00
2018-12-23T05:53:12.311Z,34.70
2018-12-23T05:54:12.305Z,41.50
2018-12-23T05:55:12.288Z,45.30
2018-12-23T05:56:12.325Z,41.10
2018-12-23T05:57:12.267Z,40.70
2018-12-23T05:58:12.253Z,41.00
2018-12-23T05:59:12.243Z,38.20
2018-12-23T06:00:12.230Z,41.00
2018-12-23T06:01:12.248Z,36.30
2018-12-23T06:02:12.236Z,37.90
2018-12-23T06:03:12.199Z,41.80
2018-12-23T06:04:12.190Z,33.40
2018-12-23T06:05:12.177Z,36.60
2018-12-23T06:06:12.170Z,41.80
2018-12-23T06:07:12.174Z,33.60
2018-12-23T06:08:12.157Z,42.60
2018-12-23T06:09:12.132Z,40.20
2018-12-23T06:10:12.122Z,37.90
2018-12-23T06:11:12.108Z,38.60
2018-12-23T06:12:12.097Z,37.30
2018-12-23T06:13:12.103Z,36.80
2018-12-23T06:14:12.106Z,37.00
2018-12-23T06:15:12.066Z,40.90
2018-12-23T06:16:12.053Z,40.90
2018-12-23T06:17:12.048Z,44.60
2018-12-23T06:18:12.030Z,38.70
2018-12-23T06:19:12.134Z,41.10
2018-12-23T06:20:12.024Z,42.60
2018-12-23T06:21:11.997Z,33.90
2018-12-23T06:22:11.983Z,32.60
2018-12-23T06:23:11.973Z,42.90
2018-12-23T06:24:11.976Z,39.20
2018-12-23T06:25:11.957Z,40.40
2018-12-23T06:26:11.948Z,37.20
2018-12-23T06:27:11.933Z,36.30
2018-12-23T06:28:11.943Z,44.20
2018-12-23T06:29:11.906Z,38.40
2018-12-23T06:30:11.907Z,40.60
2018-12-23T06:31:11.882Z,41.80
2018-12-23T06:32:11.872Z,41.60
2018-12-23T06:33:11.861Z,36.20
2018-12-23T06:34:11.889Z,39.30
2018-12-23T06:35:11.837Z,49.20
2018-12-23T06:36:11.826Z,45.30
2018-12-23T06:37:11.819Z,37.70
2018-12-23T06:38:11.803Z,40.40
2018-12-23T06:39:11.801Z,38.50
2018-12-23T06:40:11.791Z,38.90
2018-12-23T06:41:11.801Z,40.10
2018-12-23T06:42:11.760Z,43.20
2018-12-23T06:43:11.748Z,39.40
2018-12-23T06:44:11.737Z,34.80
2018-12-23T06:45:11.722Z,38.40
2018-12-23T06:46:11.712Z,45.50
2018-12-23T06:47:11.721Z,47.50
2018-12-23T06:48:11.697Z,34.80
2018-12-23T06:49:11.688Z,33.40
2018-12-23T06:50:11.669Z,41.40
2018-12-23T06:51:11.658Z,40.60
2018-12-23T06:52:11.646Z,43.00
2018-12-23T06:53:11.646Z,42.60
2018-12-23T06:54:11.625Z,69.50
2018-12-23T06:55:11.611Z,60.10
2018-12-23T06:56:11.627Z,53.70
2018-12-23T06:57:11.589Z,51.40
2018-12-23T06:58:11.594Z,53.40
2018-12-23T06:59:11.579Z,40.80
2018-12-23T07:00:11.554Z,54.40
2018-12-23T07:01:11.544Z,48.90
2018-12-23T07:02:11.557Z,55.50
2018-12-23T07:03:11.523Z,71.70
2018-12-23T07:04:11.529Z,83.60
2018-12-23T07:05:11.502Z,58.10
2018-12-23T07:06:11.508Z,56.50
2018-12-23T07:07:18.615Z,40.10
2018-12-23T07:08:12.503Z,49.80
2018-12-23T07:09:11.456Z,51.60
2018-12-23T07:10:11.446Z,46.20
2018-12-23T07:11:11.435Z,42.70
2018-12-23T07:12:11.441Z,65.40
2018-12-23T07:13:11.408Z,43.00
2018-12-23T07:14:11.426Z,61.60
2018-12-23T07:15:11.393Z,50.80
2018-12-23T07:16:11.376Z,41.10
2018-12-23T07:17:11.363Z,56.10
2018-12-23T07:18:11.371Z,46.60
2018-12-23T07:19:11.346Z,51.60
2018-12-23T07:20:11.354Z,64.00
2018-12-23T07:21:11.334Z,44.30
2018-12-23T07:22:11.310Z,44.00
2018-12-23T07:23:11.298Z,40.70
2018-12-23T07:24:11.297Z,38.80
2018-12-23T07:25:11.276Z,48.30
2018-12-23T07:26:11.296Z,49.20
2018-12-23T07:27:11.255Z,48.50
2018-12-23T07:28:11.249Z,43.20
2018-12-23T07:29:11.246Z,45.90
2018-12-23T07:30:11.224Z,52.90
2018-12-23T07:31:11.211Z,59.80
2018-12-23T07:32:11.196Z,55.20
2018-12-23T07:33:11.210Z,77.10
2018-12-23T07:34:11.175Z,60.20
2018-12-23T07:35:11.179Z,51.90
2018-12-23T07:36:11.152Z,46.00
2018-12-23T07:37:11.140Z,45.60
2018-12-23T07:38:11.135Z,50.90
2018-12-23T07:39:11.127Z,51.60
2018-12-23T07:40:11.142Z,47.30
2018-12-23T07:41:11.111Z,51.20
2018-12-23T07:42:11.086Z,48.50
2018-12-23T07:43:11.078Z,43.80
2018-12-23T07:44:11.066Z,48.10
2018-12-23T07:45:11.056Z,53.00
2018-12-23T07:46:11.108Z,49.30
2018-12-23T07:47:11.033Z,42.30
2018-12-23T07:48:11.036Z,45.80
2018-12-23T07:49:11.007Z,56.90
2018-12-23T07:50:10.994Z,49.00
2018-12-23T07:51:10.985Z,51.60
2018-12-23T07:52:10.995Z,46.10
2018-12-23T07:53:10.961Z,48.20
2018-12-23T07:54:10.980Z,42.30
2018-12-23T07:55:10.939Z,46.60
2018-12-23T07:56:10.930Z,45.40
2018-12-23T07:57:10.927Z,47.40
2018-12-23T07:58:10.908Z,52.70
2018-12-23T07:59:10.911Z,42.20
2018-12-23T08:00:10.898Z,42.60
2018-12-23T08:01:10.870Z,42.70
2018-12-23T08:02:10.859Z,46.40
2018-12-23T08:03:10.849Z,47.50
2018-12-23T08:04:10.838Z,55.30
2018-12-23T08:05:10.856Z,52.00
2018-12-23T08:06:10.829Z,48.40
2018-12-23T08:07:10.804Z,52.40
2018-12-23T08:08:10.817Z,46.60
2018-12-23T08:09:10.805Z,49.90
2018-12-23T08:10:10.773Z,46.40
2018-12-23T08:11:10.776Z,44.70
2018-12-23T08:12:10.746Z,47.70
2018-12-23T08:13:21.005Z,55.50
2018-12-23T08:14:10.726Z,43.60
2018-12-23T08:15:10.737Z,49.60
2018-12-23T08:16:10.706Z,46.20
2018-12-23T08:17:10.691Z,46.90
2018-12-23T08:18:10.733Z,44.40
2018-12-23T08:19:10.679Z,48.70
2018-12-23T08:20:10.682Z,46.70
2018-12-23T08:21:10.651Z,52.90
2018-12-23T08:22:10.634Z,52.20
2018-12-23T08:23:10.640Z,49.70
2018-12-23T08:24:10.636Z,48.20
2018-12-23T08:25:10.619Z,50.00
2018-12-23T08:26:10.589Z,48.60
2018-12-23T08:27:10.580Z,49.70
2018-12-23T08:28:10.582Z,45.10
2018-12-23T08:29:10.556Z,48.10
2018-12-23T08:30:10.557Z,47.50
2018-12-23T08:31:10.537Z,48.30
2018-12-23T08:32:10.520Z,52.40
2018-12-23T08:33:10.512Z,47.90
2018-12-23T08:34:10.521Z,50.80
2018-12-23T08:35:10.490Z,48.40
2018-12-23T08:36:10.494Z,47.10
2018-12-23T08:37:10.473Z,49.50
2018-12-23T08:38:10.460Z,50.20
2018-12-23T08:39:10.450Z,46.80
2018-12-23T08:40:10.448Z,46.00
2018-12-23T08:41:10.427Z,48.20
2018-12-23T08:42:10.428Z,48.30
2018-12-23T08:43:10.399Z,50.30
2018-12-23T08:44:10.466Z,46.10
2018-12-23T08:45:10.389Z,48.90
2018-12-23T08:46:10.416Z,50.50
2018-12-23T08:47:10.356Z,52.80
2018-12-23T08:48:10.361Z,51.80
2018-12-23T08:49:10.331Z,50.20
2018-12-23T08:50:10.325Z,49.70
2018-12-23T08:51:10.310Z,53.90
2018-12-23T08:52:10.328Z,51.90
2018-12-23T08:53:10.290Z,57.10
2018-12-23T08:54:10.283Z,47.40
2018-12-23T08:55:10.272Z,53.30
2018-12-23T08:56:10.259Z,47.70
2018-12-23T08:57:10.246Z,54.90
2018-12-23T08:58:10.229Z,54.60
2018-12-23T08:59:10.258Z,51.90
2018-12-23T09:00:10.207Z,51.80
2018-12-23T09:01:10.199Z,50.10
2018-12-23T09:02:10.204Z,50.80
2018-12-23T09:03:10.178Z,53.40
2018-12-23T09:04:10.165Z,49.70
2018-12-23T09:05:10.155Z,52.00
2018-12-23T09:06:10.182Z,60.20
2018-12-23T09:07:10.130Z,57.40
2018-12-23T09:08:10.158Z,49.50
2018-12-23T09:09:10.117Z,58.50
2018-12-23T09:10:10.120Z,54.90
2018-12-23T09:11:10.087Z,57.20
2018-12-23T09:12:10.082Z,51.70
2018-12-23T09:13:10.062Z,52.40
2018-12-23T09:14:10.067Z,56.90
2018-12-23T09:15:10.040Z,53.10
2018-12-23T09:16:10.049Z,53.50
2018-12-23T09:17:10.021Z,51.50
2018-12-23T09:18:10.025Z,59.90
2018-12-23T09:19:09.993Z,52.00
2018-12-23T09:20:09.984Z,53.10
2018-12-23T09:21:09.988Z,57.60
2018-12-23T09:22:09.978Z,54.70
2018-12-23T09:23:09.952Z,58.40
2018-12-23T09:24:09.991Z,56.90
2018-12-23T09:25:09.929Z,58.10
2018-12-23T09:26:09.917Z,53.00
2018-12-23T09:27:09.905Z,53.60
2018-12-23T09:28:09.911Z,52.80
2018-12-23T09:29:09.884Z,50.00
2018-12-23T09:30:09.892Z,54.20
2018-12-23T09:31:09.861Z,53.10
2018-12-23T09:32:09.850Z,56.80
2018-12-23T09:33:09.877Z,47.00
2018-12-23T09:34:09.832Z,52.30
2018-12-23T09:35:09.818Z,54.70
2018-12-23T09:36:09.831Z,56.90
2018-12-23T09:37:09.794Z,54.20
2018-12-23T09:38:09.782Z,52.40
2018-12-23T09:39:09.786Z,54.60
2018-12-23T09:40:09.760Z,57.60
2018-12-23T09:41:09.749Z,54.70
2018-12-23T09:42:09.783Z,56.80
2018-12-23T09:43:09.730Z,54.90
2018-12-23T09:44:09.746Z,55.20
2018-12-23T09:45:09.707Z,51.70
2018-12-23T09:46:09.698Z,70.30
2018-12-23T09:47:09.682Z,60.80
2018-12-23T09:48:09.682Z,54.80
2018-12-23T09:49:09.660Z,54.30
2018-12-23T09:50:09.667Z,56.20
2018-12-23T09:51:09.636Z,59.00
2018-12-23T09:52:09.630Z,54.30
2018-12-23T09:53:09.613Z,56.40
2018-12-23T09:54:09.602Z,56.50
2018-12-23T09:55:09.622Z,55.40
2018-12-23T09:56:09.595Z,58.90
2018-12-23T09:57:09.568Z,51.30
2018-12-23T09:58:09.563Z,55.70
2018-12-23T09:59:09.550Z,67.40
2018-12-23T10:00:09.538Z,58.90
2018-12-23T10:01:09.578Z,58.50
2018-12-23T10:02:09.534Z,55.60
2018-12-23T10:03:09.499Z,54.80
2018-12-23T10:04:09.490Z,59.90
2018-12-23T10:05:09.482Z,63.90
2018-12-23T10:06:09.466Z,58.50
2018-12-23T10:07:09.472Z,61.70
2018-12-23T10:08:10.284Z,53.50
2018-12-23T10:09:09.436Z,59.60
2018-12-23T10:10:09.507Z,52.10
2018-12-23T10:11:09.412Z,50.40
2018-12-23T10:12:09.399Z,51.60
2018-12-23T10:13:09.400Z,54.10
2018-12-23T10:14:09.402Z,56.80
2018-12-23T10:15:09.366Z,52.30
2018-12-23T10:16:09.357Z,55.30
2018-12-23T10:17:09.344Z,53.10
2018-12-23T10:18:09.350Z,51.10
2018-12-23T10:19:09.331Z,47.90
2018-12-23T10:20:09.333Z,53.10
2018-12-23T10:21:10.222Z,48.90
2018-12-23T10:22:09.299Z,52.20
2018-12-23T10:23:09.278Z,53.80
2018-12-23T10:24:09.278Z,57.30
2018-12-23T10:25:09.256Z,55.30
2018-12-23T10:26:09.259Z,49.30
2018-12-23T10:27:09.232Z,54.20
2018-12-23T10:28:09.219Z,51.70
2018-12-23T10:29:09.220Z,61.10
2018-12-23T10:30:09.201Z,50.50
2018-12-23T10:31:09.213Z,55.50
2018-12-23T10:32:09.180Z,54.60
2018-12-23T10:33:09.166Z,53.70
2018-12-23T10:34:09.181Z,57.60
2018-12-23T10:35:09.143Z,62.40
2018-12-23T10:36:09.135Z,62.20
2018-12-23T10:37:09.126Z,64.20
2018-12-23T10:38:09.112Z,58.80
2018-12-23T10:39:09.102Z,61.30
2018-12-23T10:40:09.113Z,64.70
2018-12-23T10:41:09.096Z,55.50
2018-12-23T10:42:09.071Z,52.90
2018-12-23T10:43:09.052Z,52.00
2018-12-23T10:44:09.040Z,57.60
2018-12-23T10:45:09.029Z,60.90
2018-12-23T10:46:09.015Z,57.20
2018-12-23T10:47:09.032Z,52.30
2018-12-23T10:48:09.042Z,57.20
2018-12-23T10:49:08.982Z,59.40
2018-12-23T10:50:08.975Z,64.30
2018-12-23T10:51:08.965Z,64.40
2018-12-23T10:52:08.978Z,64.00
2018-12-23T10:53:08.945Z,64.90
2018-12-23T10:54:08.954Z,59.20
2018-12-23T10:55:08.916Z,60.10
2018-12-23T10:56:08.904Z,64.30
2018-12-23T10:57:08.898Z,57.40
2018-12-23T10:58:08.906Z,59.60
2018-12-23T10:59:08.883Z,65.40
2018-12-23T11:00:08.860Z,72.60
2018-12-23T11:01:08.850Z,63.60
2018-12-23T11:02:13.657Z,59.80
2018-12-23T11:03:09.843Z,64.30
2018-12-23T11:04:08.818Z,64.70
2018-12-23T11:05:08.806Z,64.10
2018-12-23T11:06:08.794Z,60.90
2018-12-23T11:07:08.785Z,60.50
2018-12-23T11:08:08.791Z,61.40
2018-12-23T11:09:08.780Z,64.60
2018-12-23T11:10:08.751Z,58.30
2018-12-23T11:11:08.738Z,64.40
2018-12-23T11:12:08.724Z,64.60
2018-12-23T11:13:08.715Z,58.10
2018-12-23T11:14:08.703Z,56.70
2018-12-23T11:15:08.730Z,61.00
2018-12-23T11:16:08.681Z,57.20
2018-12-23T11:17:08.670Z,57.00
2018-12-23T11:18:08.658Z,60.20
2018-12-23T11:19:08.650Z,58.00
2018-12-23T11:20:08.650Z,62.00
2018-12-23T11:21:08.629Z,58.80
2018-12-23T11:22:08.629Z,60.80
2018-12-23T11:23:08.600Z,64.40
2018-12-23T11:24:08.591Z,71.70
2018-12-23T11:25:08.584Z,64.70
2018-12-23T11:26:08.579Z,71.30
2018-12-23T11:27:08.555Z,71.80
2018-12-23T11:28:08.569Z,61.60
2018-12-23T11:29:08.532Z,64.30
2018-12-23T11:30:08.523Z,63.40
2018-12-23T11:31:08.528Z,69.90
2018-12-23T11:32:08.500Z,76.00
2018-12-23T11:33:08.492Z,70.20
2018-12-23T11:34:08.489Z,70.60
2018-12-23T11:35:08.472Z,64.00
2018-12-23T11:36:08.459Z,60.30
2018-12-23T11:37:08.454Z,37.30
2018-12-23T11:38:08.449Z,38.10
2018-12-23T11:39:08.419Z,37.40
2018-12-23T11:40:08.422Z,33.10
2018-12-23T11:41:08.401Z,25.10
2018-12-23T11:42:08.386Z,21.50
2018-12-23T11:43:08.376Z,27.30
2018-12-23T11:44:08.382Z,26.20
2018-12-23T11:45:08.356Z,24.80
2018-12-23T11:46:08.359Z,23.40
2018-12-23T11:47:08.333Z,25.60
2018-12-23T11:48:08.325Z,28.20
2018-12-23T11:49:08.312Z,20.10
2018-12-23T11:50:08.326Z,18.20
2018-12-23T11:51:08.287Z,20.60
2018-12-23T11:52:08.305Z,21.00
2018-12-23T11:53:08.263Z,35.60
2018-12-23T11:54:08.253Z,31.70
2018-12-23T11:55:08.246Z,33.30
2018-12-23T11:56:08.279Z,27.60
2018-12-23T11:57:08.217Z,42.90
2018-12-23T11:58:08.237Z,36.20
2018-12-23T11:59:08.195Z,26.90
2018-12-23T12:00:08.187Z,23.30
2018-12-23T12:01:08.172Z,21.50
2018-12-23T12:02:15.103Z,24.80
2018-12-23T12:03:09.249Z,29.00
2018-12-23T12:04:08.157Z,20.30
2018-12-23T12:05:08.133Z,20.70
2018-12-23T12:06:08.119Z,20.20
2018-12-23T12:07:08.131Z,18.40
2018-12-23T12:08:08.095Z,18.70
2018-12-23T12:09:08.086Z,20.60
2018-12-23T12:10:08.082Z,21.70
2018-12-23T12:11:08.062Z,23.30
2018-12-23T12:12:08.051Z,19.30
2018-12-23T12:13:08.054Z,20.20
2018-12-23T12:14:08.027Z,24.70
2018-12-23T12:15:08.021Z,20.40
2018-12-23T12:16:08.017Z,23.80
2018-12-23T12:17:07.998Z,24.90
2018-12-23T12:18:07.983Z,23.00
2018-12-23T12:19:07.987Z,21.90
2018-12-23T12:20:07.963Z,25.30
2018-12-23T12:21:07.950Z,22.40
2018-12-23T12:22:07.967Z,27.90
2018-12-23T12:23:07.927Z,33.30
2018-12-23T12:24:07.918Z,26.40
2018-12-23T12:25:07.924Z,28.00
2018-12-23T12:26:07.893Z,29.30
2018-12-23T12:27:07.880Z,34.90
2018-12-23T12:28:07.875Z,43.00
2018-12-23T12:29:07.860Z,40.90
2018-12-23T12:30:07.860Z,48.60
2018-12-23T12:31:07.866Z,42.80
2018-12-23T12:32:07.825Z,49.30
2018-12-23T12:33:07.817Z,45.50
2018-12-23T12:34:07.804Z,37.00
2018-12-23T12:35:07.792Z,37.00
2018-12-23T12:36:07.794Z,41.20
2018-12-23T12:37:07.780Z,31.90
2018-12-23T12:38:07.757Z,31.90
2018-12-23T12:39:07.750Z,29.80
2018-12-23T12:40:07.735Z,39.20
2018-12-23T12:41:07.725Z,30.10
2018-12-23T12:42:07.743Z,31.90
2018-12-23T12:43:07.721Z,35.70
2018-12-23T12:44:07.696Z,32.20
2018-12-23T12:45:07.676Z,34.70
2018-12-23T12:46:07.666Z,34.00
2018-12-23T12:47:07.656Z,35.50
2018-12-23T12:48:07.655Z,33.30
2018-12-23T12:49:07.654Z,34.40
2018-12-23T12:50:07.625Z,31.30
2018-12-23T12:51:07.615Z,35.20
2018-12-23T12:52:07.602Z,34.60