createdAt,value
2019-02-27T00:00:20.376Z,90.30
2019-02-27T00:02:48.912Z,90.30
2019-02-27T00:05:17.438Z,90.50
2019-02-27T00:07:45.923Z,90.70
2019-02-27T00:10:14.458Z,90.70
2019-02-27T00:12:42.942Z,91.10
2019-02-27T00:15:11.475Z,91.00
2019-02-27T00:17:40.015Z,91.30
2019-02-27T00:20:08.834Z,91.70
2019-02-27T00:22:37.362Z,92.20
2019-02-27T00:25:06.184Z,92.50
2019-02-27T00:27:34.734Z,92.70
2019-02-27T00:30:05.737Z,92.60
2019-02-27T00:32:34.174Z,93.00
2019-02-27T00:35:06.469Z,93.00
2019-02-27T00:37:32.886Z,92.80
2019-02-27T00:40:05.273Z,92.80
2019-02-27T00:42:33.751Z,92.70
2019-02-27T00:45:01.875Z,92.80
2019-02-27T00:47:30.438Z,93.00
2019-02-27T00:49:58.986Z,93.30
2019-02-27T00:52:27.629Z,92.80
2019-02-27T00:54:56.186Z,92.90
2019-02-27T00:57:24.721Z,93.10
2019-02-27T00:59:53.255Z,93.00
2019-02-27T01:02:21.743Z,93.30
2019-02-27T01:04:50.360Z,93.50
2019-02-27T01:07:20.749Z,93.70
2019-02-27T01:10:11.982Z,93.70
2019-02-27T01:12:39.903Z,93.90
2019-02-27T01:15:13.678Z,93.80
2019-02-27T01:17:42.779Z,93.90
2019-02-27T01:20:15.235Z,93.90
2019-02-27T01:22:43.971Z,94.10
2019-02-27T01:25:12.870Z,94.10
2019-02-27T01:27:41.391Z,94.10
2019-02-27T01:30:17.515Z,93.90
2019-02-27T01:32:46.290Z,93.90
2019-02-27T01:35:18.192Z,94.20
2019-02-27T01:37:45.381Z,94.50
2019-02-27T01:40:17.924Z,94.30
2019-02-27T01:42:45.380Z,94.30
2019-02-27T01:45:20.721Z,94.40
2019-02-27T01:47:46.219Z,94.30
2019-02-27T01:50:33.136Z,94.30
2019-02-27T01:53:01.839Z,94.20
2019-02-27T01:55:30.434Z,94.00
2019-02-27T01:57:59.164Z,94.00
2019-02-27T02:00:27.762Z,94.00
2019-02-27T02:02:56.470Z,93.60
2019-02-27T02:05:27.461Z,93.30
2019-02-27T02:07:56.109Z,93.70
2019-02-27T02:10:28.095Z,93.60
2019-02-27T02:13:15.117Z,93.60
2019-02-27T02:15:54.876Z,93.20
2019-02-27T02:18:45.780Z,92.90
2019-02-27T02:21:32.093Z,92.90
2019-02-27T02:24:27.403Z,92.40
2019-02-27T02:27:20.115Z,92.00
2019-02-27T02:30:14.139Z,92.40
2019-02-27T02:32:52.070Z,92.00
2019-02-27T02:35:27.755Z,91.80
2019-02-27T02:38:14.451Z,91.70
2019-02-27T02:41:08.307Z,91.80
2019-02-27T02:43:56.700Z,91.80
2019-02-27T02:46:45.316Z,92.10
2019-02-27T02:49:28.510Z,92.20
2019-02-27T02:52:17.904Z,92.20
2019-02-27T02:54:58.336Z,92.20
2019-02-27T02:57:47.851Z,92.20
2019-02-27T03:00:39.046Z,92.20
2019-02-27T03:03:21.452Z,92.30
2019-02-27T03:06:14.022Z,92.40
2019-02-27T03:09:04.011Z,92.40
2019-02-27T03:11:54.866Z,92.40
2019-02-27T03:14:44.584Z,92.60
2019-02-27T03:17:53.767Z,92.40
2019-02-27T03:20:42.144Z,92.30
2019-02-27T03:23:39.489Z,92.00
2019-02-27T03:26:16.433Z,92.30
2019-02-27T03:29:04.071Z,92.60
2019-02-27T03:31:57.956Z,93.70
2019-02-27T03:34:48.375Z,94.00
2019-02-27T03:37:25.663Z,94.00
2019-02-27T03:40:30.819Z,93.90
2019-02-27T03:43:10.481Z,94.30
2019-02-27T03:45:41.723Z,94.40
2019-02-27T03:48:16.383Z,94.60
2019-02-27T03:50:59.939Z,95.00
2019-02-27T03:53:47.219Z,95.30
2019-02-27T03:56:54.958Z,95.80
2019-02-27T03:59:42.711Z,96.00
2019-02-27T04:02:42.045Z,96.30
2019-02-27T04:05:17.084Z,96.40
2019-02-27T04:08:15.530Z,96.40
2019-02-27T04:10:44.087Z,96.40
2019-02-27T04:13:12.551Z,96.80
2019-02-27T04:15:41.175Z,96.60
2019-02-27T04:18:08.638Z,96.50
2019-02-27T04:20:37.201Z,96.30
2019-02-27T04:23:11.172Z,96.10
2019-02-27T04:25:36.311Z,96.10
2019-02-27T04:28:04.899Z,96.40
2019-02-27T04:30:33.430Z,96.40
2019-02-27T04:33:01.918Z,96.40
2019-02-27T04:35:30.379Z,96.30
2019-02-27T04:37:58.891Z,96.40
2019-02-27T04:40:27.351Z,96.40
2019-02-27T04:42:56.998Z,96.20
2019-02-27T04:45:26.039Z,96.00
2019-02-27T04:47:54.562Z,96.00
2019-02-27T04:50:23.044Z,96.00
2019-02-27T04:52:51.503Z,96.00
2019-02-27T04:55:19.982Z,95.90
2019-02-27T04:57:48.463Z,95.80
2019-02-27T05:00:17.263Z,95.60
2019-02-27T05:02:45.755Z,95.60
2019-02-27T05:05:14.218Z,95.50
2019-02-27T05:07:42.755Z,95.40
2019-02-27T05:10:11.312Z,95.50
2019-02-27T05:12:39.878Z,95.40
2019-02-27T05:15:09.274Z,95.40
2019-02-27T05:17:37.759Z,95.30
2019-02-27T05:20:11.581Z,95.20
2019-02-27T05:22:38.736Z,95.40
2019-02-27T05:25:07.258Z,95.20
2019-02-27T05:27:35.815Z,95.40
2019-02-27T05:30:06.756Z,95.40
2019-02-27T05:32:35.254Z,95.40
2019-02-27T05:35:04.183Z,95.50
2019-02-27T05:37:32.719Z,95.80
2019-02-27T05:40:01.203Z,96.00
2019-02-27T05:42:29.664Z,95.90
2019-02-27T05:44:58.235Z,96.00
2019-02-27T05:47:26.694Z,95.90
2019-02-27T05:49:55.154Z,95.90
2019-02-27T05:52:23.639Z,96.20
2019-02-27T05:54:52.098Z,96.30
2019-02-27T05:57:21.044Z,96.40
2019-02-27T05:59:50.846Z,96.30
2019-02-27T06:02:19.425Z,96.30
2019-02-27T06:04:47.960Z,96.40
2019-02-27T06:07:18.713Z,96.40
2019-02-27T06:09:48.918Z,96.30
2019-02-27T06:12:16.879Z,96.20
2019-02-27T06:14:45.391Z,96.20
2019-02-27T06:17:13.848Z,96.30
2019-02-27T06:19:42.307Z,96.20
2019-02-27T06:22:10.865Z,96.10
2019-02-27T06:24:39.418Z,96.10
2019-02-27T06:27:07.920Z,95.90
2019-02-27T06:29:36.747Z,95.80
2019-02-27T06:32:05.207Z,95.90
2019-02-27T06:34:33.771Z,95.90
2019-02-27T06:37:02.322Z,96.40
2019-02-27T06:39:34.100Z,96.10
2019-02-27T06:42:01.027Z,96.20
2019-02-27T06:44:29.543Z,96.30
2019-02-27T06:46:58.016Z,96.30
2019-02-27T06:49:26.581Z,96.10
2019-02-27T06:51:55.068Z,96.00
2019-02-27T06:54:23.608Z,96.00
2019-02-27T06:56:52.095Z,96.10
2019-02-27T06:59:24.797Z,96.30
2019-02-27T07:01:50.875Z,96.80
2019-02-27T07:04:19.411Z,95.20
2019-02-27T07:06:47.979Z,93.20
2019-02-27T07:09:16.447Z,90.60
2019-02-27T07:11:46.230Z,85.30
2019-02-27T07:14:15.211Z,79.90
2019-02-27T07:16:43.691Z,75.10
2019-02-27T07:19:13.191Z,70.80
2019-02-27T07:21:42.507Z,67.30
2019-02-27T07:24:11.235Z,66.80
2019-02-27T07:26:39.771Z,63.80
2019-02-27T07:29:08.284Z,61.20
2019-02-27T07:31:36.759Z,58.20
2019-02-27T07:34:05.312Z,54.60
2019-02-27T07:36:36.003Z,52.10
2019-02-27T07:39:05.351Z,49.90
2019-02-27T07:41:33.915Z,47.10
2019-02-27T07:44:02.383Z,44.70
2019-02-27T07:46:30.883Z,40.60
2019-02-27T07:49:01.392Z,38.20
2019-02-27T07:51:29.571Z,37.50
2019-02-27T07:53:58.067Z,34.90
2019-02-27T07:56:26.531Z,33.40
2019-02-27T07:58:54.998Z,32.40
2019-02-27T08:01:24.206Z,30.90
2019-02-27T08:03:52.751Z,30.30
2019-02-27T08:06:23.370Z,30.50
2019-02-27T08:08:51.507Z,31.10
2019-02-27T08:11:20.053Z,30.40
2019-02-27T08:13:48.618Z,31.00
2019-02-27T08:16:17.088Z,30.00
2019-02-27T08:18:45.718Z,28.90
2019-02-27T08:21:14.187Z,27.80
2019-02-27T08:23:42.778Z,27.30
2019-02-27T08:26:11.386Z,27.00
2019-02-27T08:28:39.953Z,26.30
2019-02-27T08:31:08.515Z,26.00
2019-02-27T08:33:37.003Z,25.60
2019-02-27T08:36:05.467Z,25.40
2019-02-27T08:38:34.143Z,25.00
2019-02-27T08:41:02.611Z,25.60
2019-02-27T08:43:31.150Z,26.30
2019-02-27T08:46:02.095Z,26.10
2019-02-27T08:48:30.211Z,26.60
2019-02-27T08:50:58.775Z,26.40
2019-02-27T08:53:27.267Z,26.20
2019-02-27T08:55:55.871Z,25.50
2019-02-27T08:58:26.748Z,25.00
2019-02-27T09:00:54.771Z,24.50
2019-02-27T09:03:23.415Z,24.00
2019-02-27T09:05:53.695Z,23.30
2019-02-27T09:08:22.107Z,23.60
2019-02-27T09:10:50.643Z,24.40
2019-02-27T09:13:19.134Z,25.10
2019-02-27T09:15:47.600Z,25.40
2019-02-27T09:18:16.179Z,24.90
2019-02-27T09:20:44.706Z,23.10
2019-02-27T09:23:13.275Z,24.20
2019-02-27T09:25:42.396Z,25.00
2019-02-27T09:28:11.060Z,25.10
2019-02-27T09:30:39.666Z,22.90
2019-02-27T09:33:08.423Z,22.30
2019-02-27T09:35:38.717Z,21.50
2019-02-27T09:38:08.707Z,22.40
2019-02-27T09:40:39.010Z,23.40
2019-02-27T09:43:07.787Z,23.50
2019-02-27T09:45:36.468Z,22.60
2019-02-27T09:48:05.393Z,20.90
2019-02-27T09:50:37.012Z,20.20
2019-02-27T09:53:05.834Z,19.90
2019-02-27T09:55:34.714Z,20.00
2019-02-27T09:58:03.518Z,19.30
2019-02-27T10:00:34.500Z,20.30
2019-02-27T10:03:03.051Z,19.40
2019-02-27T10:05:36.240Z,17.10
2019-02-27T10:08:02.031Z,16.90
2019-02-27T10:10:30.580Z,16.50
2019-02-27T10:12:59.920Z,16.50
2019-02-27T10:15:28.552Z,16.90
2019-02-27T10:17:57.168Z,16.50
2019-02-27T10:20:25.918Z,16.10
2019-02-27T10:22:56.502Z,17.10
2019-02-27T10:25:24.790Z,17.00
2019-02-27T10:27:53.423Z,16.80
2019-02-27T10:30:22.062Z,17.80
2019-02-27T10:32:50.563Z,18.10
2019-02-27T10:35:19.092Z,15.40
2019-02-27T10:37:50.465Z,15.70
2019-02-27T10:40:20.447Z,16.60
2019-02-27T10:42:50.339Z,17.30
2019-02-27T10:45:19.408Z,17.80
2019-02-27T10:47:47.903Z,16.30
2019-02-27T10:50:16.643Z,15.70
2019-02-27T10:52:45.115Z,15.90
2019-02-27T10:55:15.606Z,15.00
2019-02-27T10:57:44.171Z,15.10
2019-02-27T11:00:33.760Z,15.20
2019-02-27T11:03:02.669Z,15.50
2019-02-27T11:05:33.551Z,15.10
2019-02-27T11:08:02.267Z,15.10
2019-02-27T11:10:30.875Z,15.80
2019-02-27T11:12:59.697Z,17.20
2019-02-27T11:15:28.331Z,18.70
2019-02-27T11:17:56.900Z,20.30
2019-02-27T11:20:25.372Z,21.30
2019-02-27T11:22:53.850Z,23.10
2019-02-27T11:25:32.166Z,24.10
2019-02-27T11:28:00.730Z,25.50
2019-02-27T11:30:40.359Z,27.20
2019-02-27T11:33:08.897Z,27.20
2019-02-27T11:35:37.460Z,27.40
2019-02-27T11:38:06.532Z,28.40
2019-02-27T11:40:35.072Z,28.10
2019-02-27T11:43:06.291Z,28.10
2019-02-27T11:45:33.847Z,27.90
2019-02-27T11:48:02.491Z,28.50
2019-02-27T11:50:31.023Z,28.00
2019-02-27T11:53:02.825Z,27.20
2019-02-27T11:55:29.947Z,27.80
2019-02-27T11:57:58.479Z,26.90
2019-02-27T12:00:28.883Z,26.90
2019-02-27T12:02:58.119Z,27.00
2019-02-27T12:05:31.384Z,27.60
2019-02-27T12:07:58.071Z,28.80
2019-02-27T12:10:31.074Z,27.80
2019-02-27T12:13:01.175Z,27.90
2019-02-27T12:15:30.148Z,27.50
2019-02-27T12:18:00.607Z,29.70
2019-02-27T12:20:29.191Z,29.80
2019-02-27T12:22:57.756Z,29.10
2019-02-27T12:25:29.150Z,29.30
2019-02-27T12:27:56.878Z,29.50
2019-02-27T12:30:30.378Z,29.70
2019-02-27T12:32:58.994Z,29.90
2019-02-27T12:35:35.510Z,29.60
2019-02-27T12:38:08.221Z,28.50
2019-02-27T12:40:35.270Z,28.40
2019-02-27T12:43:03.916Z,28.70
2019-02-27T12:45:32.641Z,29.70
2019-02-27T12:48:01.344Z,29.90
2019-02-27T12:50:31.425Z,29.40
2019-02-27T12:53:00.348Z,29.60
2019-02-27T12:55:29.232Z,30.00
2019-02-27T12:57:57.791Z,30.10
2019-02-27T13:00:30.928Z,30.00
2019-02-27T13:02:59.647Z,30.20
2019-02-27T13:05:28.696Z,30.30
2019-02-27T13:07:57.513Z,31.00
2019-02-27T13:10:26.999Z,31.80
2019-02-27T13:12:55.950Z,31.00
2019-02-27T13:15:26.767Z,30.90
2019-02-27T13:17:57.404Z,30.80
2019-02-27T13:20:28.520Z,30.30
2019-02-27T13:22:57.173Z,30.10
2019-02-27T13:25:26.059Z,29.70
2019-02-27T13:27:54.692Z,29.90
2019-02-27T13:30:24.430Z,30.00
2019-02-27T13:32:53.108Z,30.40
2019-02-27T13:35:22.984Z,29.60
2019-02-27T13:37:52.519Z,29.80
2019-02-27T13:40:29.199Z,30.00
2019-02-27T13:42:57.899Z,29.90
2019-02-27T13:45:28.707Z,29.60
2019-02-27T13:47:58.965Z,29.70
2019-02-27T13:50:27.866Z,29.80
2019-02-27T13:52:58.255Z,29.60
2019-02-27T13:55:26.869Z,29.30
2019-02-27T13:57:58.941Z,29.40
2019-02-27T14:00:33.525Z,29.20
2019-02-27T14:03:02.090Z,29.00
2019-02-27T14:05:35.139Z,28.20
2019-02-27T14:08:00.858Z,28.50
2019-02-27T14:10:31.584Z,28.90
2019-02-27T14:13:00.318Z,28.80
2019-02-27T14:15:28.899Z,28.60
2019-02-27T14:17:57.506Z,28.60
2019-02-27T14:20:27.046Z,28.70
2019-02-27T14:22:55.951Z,28.70
2019-02-27T14:25:32.592Z,28.40
2019-02-27T14:27:59.470Z,28.20
2019-02-27T14:30:30.904Z,28.50
2019-02-27T14:32:59.443Z,28.40
2019-02-27T14:35:27.935Z,28.60
2019-02-27T14:37:56.474Z,28.40
2019-02-27T14:40:25.139Z,28.30
2019-02-27T14:42:54.828Z,28.50
2019-02-27T14:45:25.173Z,28.50
2019-02-27T14:47:53.870Z,28.40
2019-02-27T14:50:23.655Z,28.20
2019-02-27T14:52:52.451Z,28.70
2019-02-27T14:55:22.159Z,28.70
2019-02-27T14:57:51.520Z,29.00
2019-02-27T15:00:28.927Z,29.00
2019-02-27T15:02:57.634Z,29.00
2019-02-27T15:05:26.548Z,29.40
2019-02-27T15:07:55.406Z,29.50
2019-02-27T15:10:24.478Z,29.10
2019-02-27T15:12:55.039Z,29.10
2019-02-27T15:15:31.404Z,29.20
2019-02-27T15:18:00.831Z,29.10
2019-02-27T15:20:31.332Z,29.00
2019-02-27T15:22:59.939Z,29.20
2019-02-27T15:25:28.503Z,29.50
2019-02-27T15:27:58.744Z,29.20
2019-02-27T15:30:32.031Z,29.20
2019-02-27T15:33:03.867Z,29.30
2019-02-27T15:35:30.786Z,29.10
2019-02-27T15:37:59.579Z,28.90
2019-02-27T15:40:30.157Z,29.20
2019-02-27T15:42:58.938Z,29.30
2019-02-27T15:45:28.470Z,29.10
2019-02-27T15:47:57.202Z,29.10
2019-02-27T15:50:33.403Z,29.00
2019-02-27T15:53:02.115Z,29.30
2019-02-27T15:55:34.166Z,29.10
2019-02-27T15:58:01.011Z,29.30
2019-02-27T16:00:29.911Z,29.40
2019-02-27T16:03:00.018Z,29.50
2019-02-27T16:05:31.435Z,29.50
2019-02-27T16:07:59.026Z,29.60
2019-02-27T16:10:28.360Z,29.40
2019-02-27T16:12:59.836Z,29.60
2019-02-27T16:15:27.326Z,29.50
2019-02-27T16:17:55.900Z,29.80
2019-02-27T16:20:29.274Z,30.10
2019-02-27T16:23:04.344Z,30.40
2019-02-27T16:25:29.902Z,30.90
2019-02-27T16:27:58.487Z,31.10
2019-02-27T16:30:32.864Z,31.30
2019-02-27T16:33:01.771Z,31.50
2019-02-27T16:35:30.382Z,31.80
2019-02-27T16:37:58.882Z,32.00
2019-02-27T16:40:28.794Z,32.30
2019-02-27T16:42:57.463Z,32.90
2019-02-27T16:45:39.229Z,33.30
2019-02-27T16:48:07.883Z,33.50
2019-02-27T16:50:36.456Z,34.00
2019-02-27T16:53:05.087Z,34.40
2019-02-27T16:55:37.062Z,34.80
2019-02-27T16:58:04.081Z,35.00
2019-02-27T17:00:37.522Z,35.20
2019-02-27T17:03:06.259Z,35.90
2019-02-27T17:05:34.814Z,36.80
2019-02-27T17:08:03.358Z,37.70
2019-02-27T17:10:33.491Z,38.30
2019-02-27T17:13:02.031Z,38.90
2019-02-27T17:15:34.691Z,39.50
2019-02-27T17:18:01.413Z,39.90
2019-02-27T17:20:30.228Z,40.60
2019-02-27T17:22:58.794Z,42.20
2019-02-27T17:25:30.047Z,42.00
2019-02-27T17:27:57.684Z,42.70
2019-02-27T17:30:28.898Z,43.30
2019-02-27T17:32:57.815Z,43.60
2019-02-27T17:35:26.473Z,44.00
2019-02-27T17:37:55.033Z,44.30
2019-02-27T17:40:23.577Z,44.80
2019-02-27T17:42:53.497Z,45.20
2019-02-27T17:45:27.204Z,45.80
2019-02-27T17:47:55.739Z,46.10
2019-02-27T17:50:24.571Z,46.50
2019-02-27T17:52:53.316Z,47.00
2019-02-27T17:55:21.963Z,47.30
2019-02-27T17:57:50.567Z,48.00
2019-02-27T18:00:28.195Z,48.00
2019-02-27T18:02:56.106Z,48.50
2019-02-27T18:05:25.296Z,49.10
2019-02-27T18:07:54.815Z,49.90
2019-02-27T18:10:23.437Z,50.60
2019-02-27T18:12:52.176Z,51.30
2019-02-27T18:15:22.154Z,51.30
2019-02-27T18:17:50.792Z,51.50
2019-02-27T18:20:24.409Z,51.70
2019-02-27T18:22:50.606Z,51.80
2019-02-27T18:25:19.517Z,51.80
2019-02-27T18:27:48.204Z,52.20
2019-02-27T18:30:24.167Z,52.40
2019-02-27T18:32:52.799Z,52.90
2019-02-27T18:35:21.542Z,53.50
2019-02-27T18:37:53.619Z,54.10
2019-02-27T18:40:21.136Z,54.70
2019-02-27T18:42:55.186Z,55.10
2019-02-27T18:45:29.576Z,55.40
2019-02-27T18:47:58.897Z,56.20
2019-02-27T18:50:27.664Z,56.70
2019-02-27T18:52:56.299Z,56.90
2019-02-27T18:55:29.205Z,57.30
2019-02-27T18:57:56.351Z,57.90
2019-02-27T19:00:26.331Z,58.10
2019-02-27T19:03:07.203Z,58.40
2019-02-27T19:05:38.229Z,58.60
2019-02-27T19:08:06.245Z,58.80
2019-02-27T19:10:34.920Z,59.20
2019-02-27T19:13:03.554Z,59.90
2019-02-27T19:15:32.203Z,60.60
2019-02-27T19:18:00.754Z,60.30
2019-02-27T19:21:00.957Z,60.70
2019-02-27T19:23:29.626Z,61.30
2019-02-27T19:25:58.290Z,61.60
2019-02-27T19:28:27.102Z,62.30
2019-02-27T19:30:55.815Z,62.80
2019-02-27T19:33:24.355Z,63.30
2019-02-27T19:35:55.923Z,63.20
2019-02-27T19:38:23.350Z,63.20
2019-02-27T19:40:51.977Z,63.50
2019-02-27T19:43:21.745Z,64.20
2019-02-27T19:45:50.340Z,64.60
2019-02-27T19:48:18.911Z,63.90
2019-02-27T19:50:47.447Z,63.60
2019-02-27T19:53:15.954Z,63.30
2019-02-27T19:55:44.494Z,63.40
2019-02-27T19:58:17.246Z,63.60
2019-02-27T20:00:48.428Z,63.80
2019-02-27T20:03:13.807Z,64.00
2019-02-27T20:05:42.515Z,64.90
2019-02-27T20:08:11.631Z,65.90
2019-02-27T20:10:40.234Z,66.20
2019-02-27T20:13:09.259Z,66.00
2019-02-27T20:15:38.183Z,66.40
2019-02-27T20:18:08.437Z,66.60
2019-02-27T20:20:40.934Z,66.50
2019-02-27T20:23:07.676Z,67.40
2019-02-27T20:25:36.244Z,67.40
2019-02-27T20:28:04.871Z,67.10
2019-02-27T20:30:33.342Z,67.60
2019-02-27T20:33:02.538Z,68.20
2019-02-27T20:35:31.788Z,68.60
2019-02-27T20:38:01.655Z,68.50
2019-02-27T20:40:33.939Z,69.20
2019-02-27T20:43:00.959Z,69.20
2019-02-27T20:45:29.499Z,69.30
2019-02-27T20:48:01.707Z,69.70
2019-02-27T20:50:37.547Z,70.40
2019-02-27T20:53:07.477Z,70.70
2019-02-27T20:55:36.023Z,71.30
2019-02-27T20:58:04.814Z,71.90
2019-02-27T21:00:36.568Z,72.10
2019-02-27T21:03:03.707Z,72.50
2019-02-27T21:05:32.545Z,72.80
2019-02-27T21:08:02.386Z,73.30
2019-02-27T21:10:32.860Z,73.20
2019-02-27T21:13:01.570Z,73.30
2019-02-27T21:15:32.541Z,74.10
2019-02-27T21:18:00.710Z,74.40
2019-02-27T21:20:29.303Z,75.20
2019-02-27T21:22:59.972Z,74.70
2019-02-27T21:25:28.271Z,75.20
2019-02-27T21:27:56.938Z,75.20
2019-02-27T21:30:26.174Z,75.90
2019-02-27T21:32:54.716Z,75.90
2019-02-27T21:35:26.245Z,76.70
2019-02-27T21:37:53.478Z,77.30
2019-02-27T21:40:22.018Z,78.00
2019-02-27T21:42:51.210Z,78.80
2019-02-27T21:45:21.968Z,78.70
2019-02-27T21:47:51.746Z,77.90
2019-02-27T21:50:23.370Z,77.80
2019-02-27T21:52:54.281Z,77.40
2019-02-27T21:55:22.237Z,77.20
2019-02-27T21:57:50.791Z,77.50
2019-02-27T22:00:22.476Z,77.90
2019-02-27T22:02:51.387Z,78.80
2019-02-27T22:05:20.189Z,77.90
2019-02-27T22:07:48.791Z,78.40
2019-02-27T22:10:19.734Z,78.30
2019-02-27T22:12:48.071Z,78.20
2019-02-27T22:15:22.894Z,78.90
2019-02-27T22:17:49.632Z,79.40
2019-02-27T22:20:18.271Z,80.10
2019-02-27T22:22:46.806Z,80.40
2019-02-27T22:25:15.454Z,80.20
2019-02-27T22:27:45.899Z,80.20
2019-02-27T22:30:19.191Z,80.00
2019-02-27T22:32:48.680Z,80.20
2019-02-27T22:35:17.479Z,80.50
2019-02-27T22:37:50.991Z,80.50
2019-02-27T22:40:21.159Z,80.90
2019-02-27T22:42:49.898Z,80.70
2019-02-27T22:45:19.405Z,81.10
2019-02-27T22:47:49.102Z,81.00
2019-02-27T22:50:18.874Z,81.10
2019-02-27T22:52:47.438Z,82.00
2019-02-27T22:55:15.970Z,81.40
2019-02-27T22:57:44.542Z,81.60
2019-02-27T23:00:48.819Z,82.20
2019-02-27T23:03:17.413Z,82.30
2019-02-27T23:05:46.014Z,82.00
2019-02-27T23:08:14.475Z,82.40
2019-02-27T23:10:43.142Z,82.70
2019-02-27T23:13:12.685Z,84.00
2019-02-27T23:15:41.862Z,84.70
2019-02-27T23:18:10.382Z,85.10
2019-02-27T23:20:38.847Z,85.70
2019-02-27T23:23:07.327Z,85.60
2019-02-27T23:25:36.018Z,85.40
2019-02-27T23:28:04.478Z,85.40
2019-02-27T23:30:33.147Z,85.30
2019-02-27T23:33:02.326Z,85.10
2019-02-27T23:35:31.591Z,85.60
2019-02-27T23:38:03.064Z,85.60
2019-02-27T23:40:30.418Z,86.10
2019-02-27T23:43:02.328Z,86.20
2019-02-27T23:45:29.495Z,86.30
2019-02-27T23:47:59.236Z,87.10
2019-02-27T23:50:28.248Z,87.40
2019-02-27T23:52:56.835Z,86.80
2019-02-27T23:55:26.390Z,86.70
2019-02-27T23:57:57.564Z,86.70
