createdAt,value
2022-08-31T00:02:39.434Z,99.90
2022-08-31T00:05:06.419Z,99.90
2022-08-31T00:07:35.046Z,99.90
2022-08-31T00:10:04.124Z,99.90
2022-08-31T00:12:30.969Z,99.90
2022-08-31T00:14:57.753Z,99.90
2022-08-31T00:17:24.517Z,99.90
2022-08-31T00:19:51.347Z,99.90
2022-08-31T00:22:18.101Z,99.90
2022-08-31T00:24:44.885Z,99.90
2022-08-31T00:27:12.157Z,99.90
2022-08-31T00:29:38.945Z,99.90
2022-08-31T00:32:05.878Z,99.90
2022-08-31T00:34:32.853Z,99.90
2022-08-31T00:37:01.030Z,99.90
2022-08-31T00:39:27.841Z,99.90
2022-08-31T00:41:54.645Z,99.90
2022-08-31T00:44:21.535Z,99.90
2022-08-31T00:46:48.347Z,99.90
2022-08-31T00:49:16.193Z,99.90
2022-08-31T00:51:52.897Z,99.90
2022-08-31T00:54:20.925Z,99.90
2022-08-31T00:56:47.721Z,99.90
2022-08-31T00:59:14.733Z,99.90
2022-08-31T01:01:41.567Z,99.90
2022-08-31T01:04:08.402Z,99.90
2022-08-31T01:06:35.156Z,99.90
2022-08-31T01:09:02.190Z,99.90
2022-08-31T01:11:28.970Z,99.90
2022-08-31T01:13:55.959Z,99.90
2022-08-31T01:16:24.658Z,99.90
2022-08-31T01:18:52.029Z,99.90
2022-08-31T01:21:27.967Z,99.90
2022-08-31T01:23:55.365Z,99.90
2022-08-31T01:26:22.799Z,99.90
2022-08-31T01:28:49.827Z,99.90
2022-08-31T01:31:20.256Z,99.90
2022-08-31T01:33:47.138Z,99.90
2022-08-31T01:36:16.115Z,99.90
2022-08-31T01:38:43.244Z,99.90
2022-08-31T01:41:10.085Z,99.90
2022-08-31T01:43:39.767Z,99.90
2022-08-31T01:46:09.302Z,99.90
2022-08-31T01:48:36.741Z,99.90
2022-08-31T01:51:08.323Z,99.90
2022-08-31T01:53:39.086Z,99.90
2022-08-31T01:56:12.366Z,99.90
2022-08-31T01:58:39.149Z,99.90
2022-08-31T02:01:10.629Z,99.90
2022-08-31T02:03:53.223Z,99.90
2022-08-31T02:06:24.006Z,99.90
2022-08-31T02:08:50.824Z,99.90
2022-08-31T02:11:17.603Z,99.90
2022-08-31T02:13:44.419Z,99.90
2022-08-31T02:16:11.246Z,99.90
2022-08-31T02:18:38.033Z,99.90
2022-08-31T02:21:04.866Z,99.90
2022-08-31T02:23:31.646Z,99.90
2022-08-31T02:25:58.531Z,99.90
2022-08-31T02:28:25.313Z,99.90
2022-08-31T02:30:52.094Z,99.90
2022-08-31T02:33:19.111Z,99.90
2022-08-31T02:35:45.953Z,99.90
2022-08-31T02:38:17.195Z,99.90
2022-08-31T02:40:45.150Z,99.90
2022-08-31T02:43:17.004Z,99.90
2022-08-31T02:45:53.704Z,99.90
2022-08-31T02:48:20.926Z,99.90
2022-08-31T02:50:48.234Z,99.90
2022-08-31T02:53:15.435Z,99.90
2022-08-31T02:55:43.051Z,99.90
2022-08-31T02:58:10.200Z,99.90
2022-08-31T03:00:37.029Z,99.90
2022-08-31T03:03:04.001Z,99.90
2022-08-31T03:05:30.888Z,99.90
2022-08-31T03:07:57.875Z,99.90
2022-08-31T03:10:24.830Z,99.90
2022-08-31T03:12:51.902Z,99.90
2022-08-31T03:15:19.145Z,99.90
2022-08-31T03:17:45.980Z,99.90
2022-08-31T03:20:12.839Z,99.90
2022-08-31T03:22:39.705Z,99.90
2022-08-31T03:25:06.988Z,99.90
2022-08-31T03:27:34.048Z,99.90
2022-08-31T03:30:00.803Z,99.90
2022-08-31T03:32:27.686Z,99.90
2022-08-31T03:34:55.353Z,99.90
2022-08-31T03:37:22.181Z,99.90
2022-08-31T03:39:49.173Z,99.90
2022-08-31T03:42:16.025Z,99.90
2022-08-31T03:44:42.818Z,99.90
2022-08-31T03:47:09.635Z,99.90
2022-08-31T03:49:41.360Z,99.90
2022-08-31T03:52:08.208Z,99.90
2022-08-31T03:54:35.655Z,99.90
2022-08-31T03:57:02.489Z,99.90
2022-08-31T03:59:29.271Z,99.90
2022-08-31T04:01:56.061Z,99.90
2022-08-31T04:04:22.993Z,99.90
2022-08-31T04:06:49.870Z,99.90
2022-08-31T04:09:16.870Z,99.90
2022-08-31T04:11:45.750Z,99.90
2022-08-31T04:14:12.742Z,99.90
2022-08-31T04:16:43.830Z,99.90
2022-08-31T04:19:11.516Z,99.90
2022-08-31T04:21:38.570Z,99.90
2022-08-31T04:24:07.907Z,99.90
2022-08-31T04:26:35.256Z,99.90
2022-08-31T04:29:04.397Z,99.90
2022-08-31T04:31:31.381Z,99.90
2022-08-31T04:33:58.307Z,99.90
2022-08-31T04:36:25.670Z,99.90
2022-08-31T04:38:52.808Z,99.90
2022-08-31T04:41:20.238Z,99.90
2022-08-31T04:43:47.962Z,99.90
2022-08-31T04:46:14.913Z,99.90
2022-08-31T04:48:41.757Z,99.90
2022-08-31T04:51:15.970Z,99.90
2022-08-31T04:53:42.971Z,99.90
2022-08-31T04:56:16.573Z,99.90
2022-08-31T04:58:44.211Z,99.90
2022-08-31T05:01:11.568Z,99.90
2022-08-31T05:03:38.512Z,99.90
2022-08-31T05:06:05.367Z,99.90
2022-08-31T05:08:32.146Z,99.90
2022-08-31T05:10:58.956Z,97.20
2022-08-31T05:13:25.775Z,94.50
2022-08-31T05:15:55.112Z,93.50
2022-08-31T05:18:21.984Z,92.40
2022-08-31T05:20:48.741Z,85.90
2022-08-31T05:23:15.513Z,78.70
2022-08-31T05:25:43.758Z,76.30
2022-08-31T05:28:10.941Z,72.70
2022-08-31T05:30:37.790Z,69.70
2022-08-31T05:33:04.606Z,67.90
2022-08-31T05:35:31.377Z,66.60
2022-08-31T05:37:58.164Z,65.00
2022-08-31T05:40:24.967Z,63.60
2022-08-31T05:42:51.891Z,63.30
2022-08-31T05:45:18.909Z,62.60
2022-08-31T05:47:45.681Z,61.60
2022-08-31T05:50:12.531Z,60.40
2022-08-31T05:52:39.450Z,59.00
2022-08-31T05:55:06.295Z,57.40
2022-08-31T05:57:33.163Z,56.40
2022-08-31T06:00:00.036Z,56.20
2022-08-31T06:02:27.667Z,54.80
2022-08-31T06:04:57.348Z,54.60
2022-08-31T06:07:24.426Z,52.50
2022-08-31T06:09:51.285Z,52.40
2022-08-31T06:12:20.062Z,51.80
2022-08-31T06:14:50.025Z,51.30
2022-08-31T06:17:19.586Z,50.00
2022-08-31T06:19:46.375Z,50.10
2022-08-31T06:22:13.162Z,49.70
2022-08-31T06:24:39.929Z,50.10
2022-08-31T06:27:07.373Z,49.90
2022-08-31T06:29:34.252Z,50.30
2022-08-31T06:32:01.051Z,49.60
2022-08-31T06:34:29.398Z,49.90
2022-08-31T06:36:56.302Z,49.10
2022-08-31T06:39:24.065Z,48.30
2022-08-31T06:41:52.709Z,48.50
2022-08-31T06:44:22.305Z,47.70
2022-08-31T06:46:49.106Z,48.00
2022-08-31T06:49:15.993Z,47.40
2022-08-31T06:51:42.966Z,47.20
2022-08-31T06:56:58.273Z,46.40
2022-08-31T06:59:28.545Z,46.20
2022-08-31T07:01:56.788Z,45.10
2022-08-31T07:04:23.602Z,45.20
2022-08-31T07:06:50.569Z,44.60
2022-08-31T07:09:18.398Z,45.10
2022-08-31T07:11:46.336Z,44.80
2022-08-31T07:14:14.135Z,44.90
2022-08-31T07:16:41.088Z,44.70
2022-08-31T07:19:08.098Z,44.80
2022-08-31T07:21:44.643Z,44.50
2022-08-31T07:24:11.936Z,44.80
2022-08-31T07:26:39.760Z,43.00
2022-08-31T07:29:06.998Z,42.50
2022-08-31T07:32:03.401Z,42.60
2022-08-31T07:34:30.523Z,42.50
2022-08-31T07:37:16.492Z,42.80
2022-08-31T07:40:06.374Z,42.90
2022-08-31T07:42:35.391Z,43.10
2022-08-31T07:45:02.414Z,42.20
2022-08-31T07:47:29.319Z,42.40
2022-08-31T07:49:56.562Z,40.80
2022-08-31T07:52:27.447Z,40.50
2022-08-31T07:54:54.910Z,40.60
2022-08-31T07:57:22.664Z,40.40
2022-08-31T07:59:54.471Z,40.50
2022-08-31T08:02:21.525Z,40.10
2022-08-31T08:04:51.052Z,40.60
2022-08-31T08:07:18.109Z,40.70
2022-08-31T08:09:48.434Z,40.70
2022-08-31T08:12:15.298Z,40.60
2022-08-31T08:14:42.172Z,40.20
2022-08-31T08:17:09.179Z,38.80
2022-08-31T08:19:36.041Z,38.90
2022-08-31T08:22:03.499Z,39.30
2022-08-31T08:24:31.706Z,38.90
2022-08-31T08:26:58.947Z,39.30
2022-08-31T08:29:27.022Z,38.80
2022-08-31T08:31:54.596Z,38.40
2022-08-31T08:34:32.157Z,37.60
2022-08-31T08:36:59.854Z,37.70
2022-08-31T08:39:27.053Z,38.40
2022-08-31T08:41:54.935Z,38.10
2022-08-31T08:44:21.726Z,38.20
2022-08-31T08:46:52.300Z,37.80
2022-08-31T08:49:20.581Z,38.10
2022-08-31T08:51:47.778Z,38.50
2022-08-31T08:54:19.569Z,39.50
2022-08-31T08:56:49.289Z,38.90
2022-08-31T08:59:19.518Z,38.20
2022-08-31T09:01:47.928Z,37.80
2022-08-31T09:04:17.230Z,37.90
2022-08-31T09:07:21.133Z,37.90
2022-08-31T09:09:53.825Z,38.60
2022-08-31T09:12:31.829Z,38.60
2022-08-31T09:15:17.948Z,39.30
2022-08-31T09:17:59.266Z,38.80
2022-08-31T09:20:28.271Z,39.30
2022-08-31T09:22:57.235Z,39.40
2022-08-31T09:25:33.113Z,40.00
2022-08-31T09:28:00.522Z,39.60
2022-08-31T09:30:36.458Z,39.30
2022-08-31T09:33:04.118Z,39.30
2022-08-31T09:35:40.561Z,39.10
2022-08-31T09:38:28.104Z,39.80
2022-08-31T09:40:54.969Z,39.90
2022-08-31T09:43:22.424Z,39.40
2022-08-31T09:46:08.206Z,40.80
2022-08-31T09:48:44.228Z,40.20
2022-08-31T09:51:12.113Z,40.60
2022-08-31T09:54:00.591Z,40.00
2022-08-31T09:56:27.400Z,40.20
2022-08-31T09:58:55.483Z,40.30
2022-08-31T10:01:24.899Z,39.70
2022-08-31T10:03:52.970Z,39.50
2022-08-31T10:06:30.329Z,40.60
2022-08-31T10:08:58.279Z,41.10
2022-08-31T10:11:27.006Z,40.80
2022-08-31T10:14:04.606Z,40.30
2022-08-31T10:16:42.716Z,38.50
2022-08-31T10:19:11.792Z,39.00
2022-08-31T10:21:39.030Z,39.40
2022-08-31T10:24:10.411Z,40.90
2022-08-31T10:26:38.046Z,43.20
2022-08-31T10:29:09.334Z,43.70
2022-08-31T10:31:48.566Z,45.40
2022-08-31T10:34:34.199Z,45.20
2022-08-31T10:37:08.090Z,46.00
2022-08-31T10:39:34.858Z,46.90
2022-08-31T10:42:05.491Z,47.90
2022-08-31T10:44:37.207Z,47.20
2022-08-31T10:47:05.566Z,47.40
2022-08-31T10:49:35.402Z,47.50
2022-08-31T10:52:10.307Z,47.60
2022-08-31T10:54:43.114Z,47.00
2022-08-31T10:57:32.082Z,47.30
2022-08-31T11:00:02.602Z,47.90
2022-08-31T11:02:42.643Z,48.40
2022-08-31T11:05:29.872Z,49.10
2022-08-31T11:08:02.585Z,47.60
2022-08-31T11:10:55.848Z,48.30
2022-08-31T11:13:26.072Z,48.90
2022-08-31T11:16:01.651Z,49.80
2022-08-31T11:18:40.382Z,50.30
2022-08-31T11:21:29.825Z,50.10
2022-08-31T11:24:02.442Z,49.80
2022-08-31T11:26:47.947Z,49.80
2022-08-31T11:29:19.301Z,50.20
2022-08-31T11:31:46.372Z,50.90
2022-08-31T11:34:17.214Z,50.30
2022-08-31T11:36:50.459Z,50.20
2022-08-31T11:39:36.309Z,50.40
2022-08-31T11:42:04.176Z,50.40
2022-08-31T11:44:31.455Z,51.30
2022-08-31T11:47:16.289Z,49.80
2022-08-31T11:49:44.905Z,49.80
2022-08-31T11:52:29.701Z,49.20
2022-08-31T11:54:58.705Z,49.00
2022-08-31T11:57:26.368Z,48.20
2022-08-31T11:59:53.213Z,49.30
2022-08-31T12:02:20.085Z,50.10
2022-08-31T12:04:51.179Z,49.60
2022-08-31T12:07:26.694Z,50.70
2022-08-31T12:10:17.650Z,50.80
2022-08-31T12:12:44.433Z,49.40
2022-08-31T12:15:11.233Z,49.50
2022-08-31T12:17:47.485Z,49.00
2022-08-31T12:20:28.588Z,49.70
2022-08-31T12:23:32.750Z,49.30
2022-08-31T12:26:28.842Z,50.90
2022-08-31T12:29:01.538Z,49.50
2022-08-31T12:31:28.429Z,50.40
2022-08-31T12:34:08.404Z,50.40
2022-08-31T12:36:35.803Z,49.40
2022-08-31T12:39:09.778Z,48.80
2022-08-31T12:41:47.442Z,48.30
2022-08-31T12:44:19.389Z,47.60
2022-08-31T12:46:46.189Z,47.70
2022-08-31T12:49:33.238Z,48.50
2022-08-31T12:52:20.290Z,49.30
2022-08-31T12:54:50.085Z,49.00
2022-08-31T12:57:27.111Z,48.30
2022-08-31T13:00:01.503Z,48.40
2022-08-31T13:02:29.769Z,49.00
2022-08-31T13:04:57.463Z,48.30
2022-08-31T13:07:29.014Z,48.70
2022-08-31T13:10:09.366Z,48.50
2022-08-31T13:12:36.350Z,48.50
2022-08-31T13:15:03.334Z,48.40
2022-08-31T13:17:30.457Z,48.40
2022-08-31T13:19:57.791Z,48.80
2022-08-31T13:22:28.489Z,49.40
2022-08-31T13:24:55.561Z,49.90
2022-08-31T13:27:23.362Z,48.80
2022-08-31T13:29:50.290Z,47.90
2022-08-31T13:32:33.037Z,49.50
2022-08-31T13:35:10.569Z,49.40
2022-08-31T13:37:38.450Z,50.40
2022-08-31T13:40:10.793Z,50.70
2022-08-31T13:42:45.630Z,51.50
2022-08-31T13:45:32.162Z,51.90
2022-08-31T13:48:12.386Z,51.80
2022-08-31T13:50:52.580Z,51.90
2022-08-31T13:53:38.162Z,51.90
2022-08-31T13:56:42.420Z,52.20
2022-08-31T13:59:17.941Z,52.50
2022-08-31T14:01:58.003Z,53.00
2022-08-31T14:04:44.270Z,52.90
2022-08-31T14:07:15.223Z,53.00
2022-08-31T14:09:46.898Z,53.50
2022-08-31T14:12:36.390Z,53.50
2022-08-31T14:15:09.178Z,54.00
2022-08-31T14:17:42.463Z,54.00
2022-08-31T14:20:33.868Z,54.50
2022-08-31T14:23:19.702Z,54.60
2022-08-31T14:25:46.506Z,54.80
2022-08-31T14:28:13.263Z,56.90
2022-08-31T14:30:40.673Z,56.90
2022-08-31T14:33:12.502Z,57.40
2022-08-31T14:35:40.746Z,57.80
2022-08-31T14:38:07.522Z,60.00
2022-08-31T14:40:34.352Z,62.00
2022-08-31T14:43:01.151Z,63.60
2022-08-31T14:45:27.892Z,64.60
2022-08-31T14:47:56.119Z,64.90
2022-08-31T14:50:24.780Z,62.30
2022-08-31T14:52:55.407Z,61.80
2022-08-31T14:55:22.666Z,61.60
2022-08-31T14:57:55.598Z,60.80
2022-08-31T15:00:23.289Z,60.30
2022-08-31T15:02:53.462Z,60.20
2022-08-31T15:05:23.367Z,60.60
2022-08-31T15:07:51.198Z,60.80
2022-08-31T15:10:19.195Z,62.00
2022-08-31T15:12:46.081Z,63.30
2022-08-31T15:15:20.357Z,64.50
2022-08-31T15:17:49.195Z,65.70
2022-08-31T15:20:21.053Z,67.20
2022-08-31T15:22:48.429Z,68.00
2022-08-31T15:25:15.342Z,67.30
2022-08-31T15:27:44.127Z,66.50
2022-08-31T15:30:14.851Z,65.60
2022-08-31T15:32:45.305Z,65.40
2022-08-31T15:35:14.277Z,66.40
2022-08-31T15:37:41.351Z,68.80
2022-08-31T15:40:10.186Z,69.90
2022-08-31T15:42:39.883Z,70.10
2022-08-31T15:45:07.246Z,71.30
2022-08-31T15:47:53.449Z,71.20
2022-08-31T15:50:21.606Z,71.60
2022-08-31T15:52:51.110Z,71.30
2022-08-31T15:55:21.726Z,72.50
2022-08-31T15:57:48.762Z,73.60
2022-08-31T16:00:16.694Z,73.10
2022-08-31T16:02:43.710Z,73.60
2022-08-31T16:05:10.784Z,73.80
2022-08-31T16:07:37.704Z,73.50
2022-08-31T16:10:11.275Z,73.50
2022-08-31T16:12:38.979Z,73.60
2022-08-31T16:15:06.327Z,73.40
2022-08-31T16:17:33.124Z,73.50
2022-08-31T16:19:59.986Z,73.10
2022-08-31T16:22:30.719Z,73.10
2022-08-31T16:24:58.116Z,73.40
2022-08-31T16:27:24.924Z,73.90
2022-08-31T16:29:52.141Z,74.50
2022-08-31T16:32:19.176Z,75.10
2022-08-31T16:34:45.929Z,76.20
2022-08-31T16:37:12.722Z,77.90
2022-08-31T16:39:40.472Z,80.00
2022-08-31T16:42:07.802Z,81.60
2022-08-31T16:44:37.084Z,84.20
2022-08-31T16:47:04.500Z,88.20
2022-08-31T16:49:34.241Z,90.60
2022-08-31T16:52:03.410Z,91.60
2022-08-31T16:54:30.432Z,92.50
2022-08-31T16:56:57.865Z,93.60
2022-08-31T16:59:25.716Z,93.20
2022-08-31T17:01:52.532Z,93.00
2022-08-31T17:04:41.233Z,93.20
2022-08-31T17:07:06.735Z,94.60
2022-08-31T17:09:33.566Z,94.50
2022-08-31T17:12:01.392Z,93.70
2022-08-31T17:14:36.008Z,93.60
2022-08-31T17:17:06.484Z,93.40
2022-08-31T17:19:33.942Z,93.90
2022-08-31T17:22:03.341Z,94.40
2022-08-31T17:24:31.246Z,94.30
2022-08-31T17:27:01.325Z,95.30
2022-08-31T17:29:32.213Z,96.50
2022-08-31T17:32:01.973Z,97.70
2022-08-31T17:34:29.275Z,98.50
2022-08-31T17:36:59.554Z,99.60
2022-08-31T17:39:26.669Z,99.90
2022-08-31T17:41:54.686Z,99.90
2022-08-31T17:44:23.078Z,99.90
2022-08-31T17:46:52.159Z,99.90
2022-08-31T17:49:20.160Z,99.90
2022-08-31T17:51:48.077Z,99.90
2022-08-31T17:54:15.719Z,99.90
2022-08-31T17:56:50.828Z,99.90
2022-08-31T17:59:24.266Z,99.90
2022-08-31T18:01:51.931Z,99.90
2022-08-31T18:04:19.043Z,99.90
2022-08-31T18:06:46.523Z,99.90
2022-08-31T18:09:17.019Z,99.90
2022-08-31T18:11:47.855Z,99.90
2022-08-31T18:14:18.541Z,99.90
2022-08-31T18:16:46.515Z,99.90
2022-08-31T18:19:13.452Z,99.90
2022-08-31T18:21:40.267Z,99.90
2022-08-31T18:24:07.229Z,99.90
2022-08-31T18:26:34.954Z,99.90
2022-08-31T18:29:01.790Z,99.90
2022-08-31T18:31:32.259Z,99.90
2022-08-31T18:33:59.571Z,99.90
2022-08-31T18:36:27.111Z,99.90
2022-08-31T18:38:54.378Z,99.90
2022-08-31T18:41:40.011Z,99.90
2022-08-31T18:44:25.403Z,99.90
2022-08-31T18:46:52.258Z,99.90
2022-08-31T18:49:22.186Z,99.90
2022-08-31T18:51:50.325Z,99.90
2022-08-31T18:54:20.487Z,99.90
2022-08-31T18:56:47.641Z,99.90
2022-08-31T18:59:14.736Z,99.90
2022-08-31T19:01:42.958Z,99.90
2022-08-31T19:04:10.100Z,99.90
2022-08-31T19:06:36.884Z,99.90
2022-08-31T19:09:03.758Z,99.90
2022-08-31T19:11:31.102Z,99.90
2022-08-31T19:13:59.199Z,99.90
2022-08-31T19:16:26.893Z,99.90
2022-08-31T19:18:56.775Z,99.90
2022-08-31T19:21:24.772Z,99.90
2022-08-31T19:23:51.863Z,99.90
2022-08-31T19:26:27.009Z,99.90
2022-08-31T19:28:54.335Z,99.90
2022-08-31T19:31:21.511Z,99.90
2022-08-31T19:33:48.560Z,99.90
2022-08-31T19:36:15.488Z,99.90
2022-08-31T19:38:42.411Z,99.90
2022-08-31T19:41:18.787Z,99.90
2022-08-31T19:43:52.332Z,99.90
2022-08-31T19:46:23.977Z,99.90
2022-08-31T19:48:50.883Z,99.90
2022-08-31T19:51:22.228Z,99.90
2022-08-31T19:53:49.867Z,99.90
2022-08-31T19:56:23.095Z,99.90
2022-08-31T19:58:50.646Z,99.90
2022-08-31T20:01:18.552Z,99.90
2022-08-31T20:03:47.979Z,99.90
2022-08-31T20:06:15.660Z,99.90
2022-08-31T20:08:42.803Z,99.90
2022-08-31T20:11:10.121Z,99.90
2022-08-31T20:13:38.442Z,99.90
2022-08-31T20:16:05.388Z,99.90
2022-08-31T20:18:32.290Z,99.90
2022-08-31T20:21:01.072Z,99.90
2022-08-31T20:23:29.588Z,99.90
2022-08-31T20:25:56.630Z,99.90
2022-08-31T20:28:27.074Z,99.90
2022-08-31T20:30:55.289Z,99.90
2022-08-31T20:33:22.324Z,99.90
2022-08-31T20:35:49.261Z,99.90
2022-08-31T20:38:16.393Z,99.90
2022-08-31T20:40:43.522Z,99.90
2022-08-31T20:43:12.635Z,99.90
2022-08-31T20:45:40.047Z,99.90
2022-08-31T20:48:25.255Z,99.90
2022-08-31T20:50:52.884Z,99.90
2022-08-31T20:53:39.058Z,99.90
2022-08-31T20:56:07.026Z,99.90
2022-08-31T20:58:33.790Z,99.90
2022-08-31T21:01:04.809Z,99.90
2022-08-31T21:03:31.633Z,99.90
2022-08-31T21:06:01.486Z,99.90
2022-08-31T21:08:28.591Z,99.90
2022-08-31T21:10:55.340Z,99.90
2022-08-31T21:13:22.093Z,99.90
2022-08-31T21:15:48.915Z,99.90
2022-08-31T21:18:19.115Z,99.90
2022-08-31T21:20:46.270Z,99.90
2022-08-31T21:23:13.452Z,99.90
2022-08-31T21:25:43.900Z,99.90
2022-08-31T21:28:14.112Z,99.90
2022-08-31T21:30:40.948Z,99.90
2022-08-31T21:33:07.735Z,99.90
2022-08-31T21:35:34.486Z,99.90
2022-08-31T21:38:03.202Z,99.90
2022-08-31T21:40:31.269Z,99.90
2022-08-31T21:42:58.437Z,99.90
2022-08-31T21:45:25.399Z,99.90
2022-08-31T21:47:52.150Z,99.90
2022-08-31T21:50:18.893Z,99.90
2022-08-31T21:52:45.708Z,99.90
2022-08-31T21:55:13.721Z,99.90
2022-08-31T21:57:41.002Z,99.90
2022-08-31T22:00:13.730Z,99.90
2022-08-31T22:02:45.322Z,99.90
2022-08-31T22:05:12.718Z,99.90
2022-08-31T22:07:40.129Z,99.90
2022-08-31T22:10:07.171Z,99.90
2022-08-31T22:12:34.001Z,99.90
2022-08-31T22:15:05.341Z,99.90
2022-08-31T22:17:56.113Z,99.90
2022-08-31T22:20:22.239Z,99.90
2022-08-31T22:22:49.050Z,99.90
2022-08-31T22:25:15.814Z,99.90
2022-08-31T22:27:43.179Z,99.90
2022-08-31T22:30:10.237Z,99.90
2022-08-31T22:32:37.680Z,99.90
2022-08-31T22:35:04.658Z,99.90
2022-08-31T22:37:34.182Z,99.90
2022-08-31T22:40:01.005Z,99.90
2022-08-31T22:42:27.864Z,99.90
2022-08-31T22:44:54.622Z,99.90
2022-08-31T22:47:21.513Z,99.90
2022-08-31T22:49:48.352Z,99.90
2022-08-31T22:52:17.450Z,99.90
2022-08-31T22:54:44.297Z,99.90
2022-08-31T22:57:11.080Z,99.90
2022-08-31T22:59:39.228Z,99.90
2022-08-31T23:02:06.019Z,99.90
2022-08-31T23:04:33.512Z,99.90
2022-08-31T23:07:01.473Z,99.90
2022-08-31T23:09:30.624Z,99.90
2022-08-31T23:11:57.641Z,99.90
2022-08-31T23:14:24.414Z,99.90
2022-08-31T23:16:57.174Z,99.90
2022-08-31T23:19:26.383Z,99.90
2022-08-31T23:21:56.699Z,99.90
2022-08-31T23:24:28.880Z,99.90
2022-08-31T23:27:03.031Z,99.90
2022-08-31T23:29:31.292Z,99.90
2022-08-31T23:31:59.532Z,99.90
2022-08-31T23:34:26.282Z,99.90
2022-08-31T23:36:54.013Z,99.90
2022-08-31T23:39:21.673Z,99.90
2022-08-31T23:41:48.875Z,99.90
2022-08-31T23:44:15.947Z,99.90
2022-08-31T23:46:43.814Z,99.90
2022-08-31T23:49:11.482Z,99.90
2022-08-31T23:51:38.455Z,99.90
2022-08-31T23:54:07.810Z,99.90
2022-08-31T23:56:36.156Z,99.90
2022-08-31T23:59:09.573Z,99.90
