createdAt,value
2017-02-05T00:00:00.697Z,923.67
2017-02-05T00:00:20.422Z,923.67
2017-02-05T00:00:40.211Z,923.66
2017-02-05T00:00:59.944Z,923.62
2017-02-05T00:01:20.300Z,923.64
2017-02-05T00:01:40.130Z,923.62
2017-02-05T00:01:59.904Z,923.64
2017-02-05T00:02:20.307Z,923.59
2017-02-05T00:02:40.728Z,923.61
2017-02-05T00:03:00.493Z,923.62
2017-02-05T00:03:20.896Z,923.64
2017-02-05T00:03:41.300Z,923.67
2017-02-05T00:04:01.682Z,923.64
2017-02-05T00:04:22.093Z,923.67
2017-02-05T00:04:42.487Z,923.67
2017-02-05T00:05:37.102Z,923.64
2017-02-05T00:05:57.491Z,923.58
2017-02-05T00:06:17.248Z,923.62
2017-02-05T00:06:36.995Z,923.59
2017-02-05T00:06:57.441Z,923.63
2017-02-05T00:07:17.160Z,923.6
2017-02-05T00:07:37.523Z,923.61
2017-02-05T00:07:57.946Z,923.6
2017-02-05T00:08:17.689Z,923.61
2017-02-05T00:08:38.099Z,923.58
2017-02-05T00:08:57.855Z,923.58
2017-02-05T00:09:17.589Z,923.54
2017-02-05T00:09:37.962Z,923.58
2017-02-05T00:09:58.348Z,923.57
2017-02-05T00:10:18.720Z,923.57
2017-02-05T00:10:37.800Z,923.57
2017-02-05T00:10:58.182Z,923.57
2017-02-05T00:11:17.936Z,923.55
2017-02-05T00:11:38.345Z,923.52
2017-02-05T00:11:58.748Z,923.51
2017-02-05T00:12:19.137Z,923.53
2017-02-05T00:12:39.519Z,923.49
2017-02-05T00:12:59.943Z,923.5
2017-02-05T00:13:20.317Z,923.42
2017-02-05T00:13:40.721Z,923.47
2017-02-05T00:14:01.113Z,923.46
2017-02-05T00:14:21.508Z,923.46
2017-02-05T00:14:41.948Z,923.47
2017-02-05T00:15:02.346Z,923.5
2017-02-05T00:15:22.712Z,923.49
2017-02-05T00:15:43.102Z,923.48
2017-02-05T00:16:03.476Z,923.53
2017-02-05T00:16:22.595Z,923.5
2017-02-05T00:16:42.310Z,923.51
2017-02-05T00:17:02.701Z,923.55
2017-02-05T00:17:23.095Z,923.55
2017-02-05T00:17:43.499Z,923.55
2017-02-05T00:18:03.922Z,923.54
2017-02-05T00:18:23.695Z,923.56
2017-02-05T00:18:44.089Z,923.58
2017-02-05T00:19:04.494Z,923.53
2017-02-05T00:19:24.286Z,923.54
2017-02-05T00:19:44.077Z,923.52
2017-02-05T00:20:04.476Z,923.52
2017-02-05T00:20:24.217Z,923.53
2017-02-05T00:20:44.636Z,923.53
2017-02-05T00:21:04.410Z,923.53
2017-02-05T00:21:24.828Z,923.53
2017-02-05T00:21:45.220Z,923.51
2017-02-05T00:22:04.354Z,923.54
2017-02-05T00:22:24.743Z,923.49
2017-02-05T00:22:44.511Z,923.48
2017-02-05T00:23:04.283Z,923.53
2017-02-05T00:23:24.729Z,923.5
2017-02-05T00:23:45.107Z,923.52
2017-02-05T00:24:06.115Z,923.52
2017-02-05T00:24:26.514Z,923.55
2017-02-05T00:24:46.910Z,923.56
2017-02-05T00:25:07.293Z,923.58
2017-02-05T00:25:27.688Z,923.6
2017-02-05T00:25:48.263Z,923.6
2017-02-05T00:26:08.624Z,923.6
2017-02-05T00:26:28.399Z,923.57
2017-02-05T00:26:48.953Z,923.6
2017-02-05T00:27:09.382Z,923.6
2017-02-05T00:27:29.817Z,923.62
2017-02-05T00:27:50.367Z,923.61
2017-02-05T00:28:10.841Z,923.61
2017-02-05T00:28:31.282Z,923.65
2017-02-05T00:28:51.647Z,923.63
2017-02-05T00:29:12.087Z,923.61
2017-02-05T00:29:32.547Z,923.59
2017-02-05T00:29:52.958Z,923.6
2017-02-05T00:30:13.388Z,923.56
2017-02-05T00:30:33.187Z,923.58
2017-02-05T00:30:53.632Z,923.6
2017-02-05T00:31:14.046Z,923.57
2017-02-05T00:31:34.547Z,923.64
2017-02-05T00:31:55.013Z,923.59
2017-02-05T00:32:15.424Z,923.57
2017-02-05T00:32:35.836Z,923.63
2017-02-05T00:32:56.240Z,923.61
2017-02-05T00:33:16.646Z,923.59
2017-02-05T00:33:37.056Z,923.58
2017-02-05T00:33:57.520Z,923.58
2017-02-05T00:34:17.945Z,923.57
2017-02-05T00:34:38.393Z,923.56
2017-02-05T00:34:58.797Z,923.57
2017-02-05T00:35:19.190Z,923.6
2017-02-05T00:35:39.578Z,923.56
2017-02-05T00:35:59.991Z,923.56
2017-02-05T00:36:20.415Z,923.56
2017-02-05T00:36:40.820Z,923.53
2017-02-05T00:37:01.268Z,923.53
2017-02-05T00:37:21.707Z,923.52
2017-02-05T00:37:42.099Z,923.55
2017-02-05T00:38:02.548Z,923.54
2017-02-05T00:38:22.985Z,923.54
2017-02-05T00:38:43.393Z,923.51
2017-02-05T00:39:03.771Z,923.43
2017-02-05T00:39:24.176Z,923.48
2017-02-05T00:39:44.592Z,923.45
2017-02-05T00:40:04.963Z,923.51
2017-02-05T00:40:25.419Z,923.53
2017-02-05T00:40:45.827Z,923.44
2017-02-05T00:41:06.497Z,923.53
2017-02-05T00:41:26.909Z,923.54
2017-02-05T00:41:47.367Z,923.55
2017-02-05T00:42:07.749Z,923.56
2017-02-05T00:42:27.541Z,923.54
2017-02-05T00:42:47.923Z,923.51
2017-02-05T00:43:08.298Z,923.53
2017-02-05T00:43:28.022Z,923.53
2017-02-05T00:43:48.455Z,923.56
2017-02-05T00:44:08.867Z,923.56
2017-02-05T00:44:29.299Z,923.55
2017-02-05T00:44:49.085Z,923.54
2017-02-05T00:45:09.502Z,923.51
2017-02-05T00:45:29.902Z,923.55
2017-02-05T00:45:50.307Z,923.53
2017-02-05T00:46:10.702Z,923.55
2017-02-05T00:46:31.061Z,923.48
2017-02-05T00:46:50.822Z,923.46
2017-02-05T00:47:10.544Z,923.49
2017-02-05T00:47:30.954Z,923.49
2017-02-05T00:47:51.420Z,923.45
2017-02-05T00:48:11.877Z,923.47
2017-02-05T00:48:32.293Z,923.49
2017-02-05T00:48:52.684Z,923.48
2017-02-05T00:49:13.098Z,923.47
2017-02-05T00:49:33.480Z,923.47
2017-02-05T00:49:53.867Z,923.47
2017-02-05T00:50:13.590Z,923.49
2017-02-05T00:50:33.371Z,923.4
2017-02-05T00:50:53.775Z,923.46
2017-02-05T00:51:14.133Z,923.44
2017-02-05T00:51:34.531Z,923.46
2017-02-05T00:51:54.935Z,923.45
2017-02-05T00:52:15.344Z,923.43
2017-02-05T00:52:35.733Z,923.45
2017-02-05T00:52:56.149Z,923.45
2017-02-05T00:53:16.573Z,923.44
2017-02-05T00:53:36.970Z,923.45
2017-02-05T00:53:57.386Z,923.36
2017-02-05T00:54:17.135Z,923.41
2017-02-05T00:54:37.510Z,923.44
2017-02-05T00:54:57.880Z,923.44
2017-02-05T00:55:16.975Z,923.43
2017-02-05T00:55:36.729Z,923.45
2017-02-05T00:55:57.156Z,923.43
2017-02-05T00:56:16.894Z,923.41
2017-02-05T00:56:36.640Z,923.42
2017-02-05T00:56:57.028Z,923.44
2017-02-05T00:57:16.819Z,923.43
2017-02-05T00:57:36.740Z,923.4
2017-02-05T00:57:57.115Z,923.43
2017-02-05T00:58:16.894Z,923.47
2017-02-05T00:58:36.662Z,923.38
2017-02-05T00:58:57.095Z,923.46
2017-02-05T00:59:17.553Z,923.39
2017-02-05T00:59:37.948Z,923.36
2017-02-05T00:59:57.675Z,923.41
2017-02-05T01:00:17.396Z,923.41
2017-02-05T01:00:37.788Z,923.44
2017-02-05T01:00:57.578Z,923.42
2017-02-05T01:01:18.013Z,923.44
2017-02-05T01:01:38.452Z,923.43
2017-02-05T01:01:58.866Z,923.39
2017-02-05T01:02:19.256Z,923.44
2017-02-05T01:02:39.657Z,923.44
2017-02-05T01:03:00.049Z,923.43
2017-02-05T01:03:20.507Z,923.41
2017-02-05T01:03:41.098Z,923.41
2017-02-05T01:04:01.473Z,923.41
2017-02-05T01:04:21.249Z,923.37
2017-02-05T01:04:41.697Z,923.45
2017-02-05T01:05:01.453Z,923.4
2017-02-05T01:05:21.199Z,923.48
2017-02-05T01:05:41.619Z,923.49
2017-02-05T01:06:02.039Z,923.53
2017-02-05T01:06:21.887Z,923.47
2017-02-05T01:06:41.673Z,923.44
2017-02-05T01:07:01.423Z,923.41
2017-02-05T01:07:21.178Z,923.47
2017-02-05T01:07:41.581Z,923.5
2017-02-05T01:08:01.346Z,923.58
2017-02-05T01:08:21.756Z,923.54
2017-02-05T01:08:41.492Z,923.56
2017-02-05T01:09:02.384Z,923.54
2017-02-05T01:09:23.070Z,923.58
2017-02-05T01:09:42.829Z,923.51
2017-02-05T01:10:03.226Z,923.55
2017-02-05T01:10:22.958Z,923.54
2017-02-05T01:10:43.358Z,923.59
2017-02-05T01:11:03.726Z,923.53
2017-02-05T01:11:24.100Z,923.52
2017-02-05T01:11:44.493Z,923.57
2017-02-05T01:12:04.917Z,923.58
2017-02-05T01:12:25.295Z,923.57
2017-02-05T01:12:45.027Z,923.55
2017-02-05T01:13:05.428Z,923.56
2017-02-05T01:13:25.883Z,923.52
2017-02-05T01:13:45.636Z,923.52
2017-02-05T01:14:05.965Z,923.58
2017-02-05T01:14:26.358Z,923.54
2017-02-05T01:14:46.730Z,923.56
2017-02-05T01:15:07.145Z,923.54
2017-02-05T01:15:27.568Z,923.47
2017-02-05T01:15:47.984Z,923.55
2017-02-05T01:16:08.385Z,923.55
2017-02-05T01:16:28.756Z,923.51
2017-02-05T01:16:48.512Z,923.51
2017-02-05T01:17:08.921Z,923.54
2017-02-05T01:17:29.339Z,923.51
2017-02-05T01:17:49.101Z,923.51
2017-02-05T01:18:09.481Z,923.5
2017-02-05T01:18:29.204Z,923.51
2017-02-05T01:18:49.573Z,923.51
2017-02-05T01:19:09.967Z,923.49
2017-02-05T01:19:30.390Z,923.51
2017-02-05T01:19:50.825Z,923.45
2017-02-05T01:20:11.217Z,923.45
2017-02-05T01:20:31.665Z,923.48
2017-02-05T01:20:52.109Z,923.48
2017-02-05T01:21:12.474Z,923.47
2017-02-05T01:21:32.228Z,923.51
2017-02-05T01:21:52.592Z,923.46
2017-02-05T01:22:12.975Z,923.42
2017-02-05T01:22:33.403Z,923.51
2017-02-05T01:22:53.761Z,923.52
2017-02-05T01:23:14.178Z,923.55
2017-02-05T01:23:34.545Z,923.57
2017-02-05T01:23:54.929Z,923.56
2017-02-05T01:24:14.684Z,923.54
2017-02-05T01:24:35.149Z,923.57
2017-02-05T01:24:55.557Z,923.58
2017-02-05T01:25:15.950Z,923.55
2017-02-05T01:25:36.357Z,923.57
2017-02-05T01:25:56.758Z,923.6
2017-02-05T01:26:17.628Z,923.58
2017-02-05T01:26:38.022Z,923.63
2017-02-05T01:26:58.385Z,923.62
2017-02-05T01:27:18.787Z,923.59
2017-02-05T01:27:39.198Z,923.58
2017-02-05T01:27:59.585Z,923.61
2017-02-05T01:28:18.684Z,923.58
2017-02-05T01:28:39.103Z,923.63
2017-02-05T01:28:59.534Z,923.62
2017-02-05T01:29:19.875Z,923.64
2017-02-05T01:29:39.628Z,923.69
2017-02-05T01:30:00.045Z,923.63
2017-02-05T01:30:19.206Z,923.61
2017-02-05T01:30:39.628Z,923.61
2017-02-05T01:31:00.016Z,923.63
2017-02-05T01:31:20.385Z,923.65
2017-02-05T01:31:40.754Z,923.69
2017-02-05T01:32:01.195Z,923.68
2017-02-05T01:32:21.623Z,923.68
2017-02-05T01:32:42.007Z,923.71
2017-02-05T01:33:02.383Z,923.67
2017-02-05T01:33:22.800Z,923.7
2017-02-05T01:33:43.209Z,923.64
2017-02-05T01:34:03.565Z,923.66
2017-02-05T01:34:23.988Z,923.62
2017-02-05T01:34:44.385Z,923.67
2017-02-05T01:35:04.786Z,923.71
2017-02-05T01:35:24.572Z,923.67
2017-02-05T01:35:44.998Z,923.62
2017-02-05T01:36:05.393Z,923.63
2017-02-05T01:36:25.168Z,923.62
2017-02-05T01:36:44.920Z,923.62
2017-02-05T01:37:05.272Z,923.62
2017-02-05T01:37:25.658Z,923.62
2017-02-05T01:37:46.045Z,923.56
2017-02-05T01:38:05.790Z,923.58
2017-02-05T01:38:26.176Z,923.57
2017-02-05T01:38:46.593Z,923.56
2017-02-05T01:39:06.976Z,923.58
2017-02-05T01:39:27.380Z,923.56
2017-02-05T01:39:47.780Z,923.57
2017-02-05T01:40:07.555Z,923.57
2017-02-05T01:40:27.936Z,923.57
2017-02-05T01:40:48.373Z,923.53
2017-02-05T01:41:08.730Z,923.56
2017-02-05T01:41:29.117Z,923.5
2017-02-05T01:41:48.902Z,923.52
2017-02-05T01:42:09.310Z,923.55
2017-02-05T01:42:29.738Z,923.54
2017-02-05T01:42:50.153Z,923.54
2017-02-05T01:43:10.535Z,923.49
2017-02-05T01:43:30.950Z,923.5
2017-02-05T01:44:05.147Z,923.46
2017-02-05T01:44:24.938Z,923.44
2017-02-05T01:44:44.649Z,923.47
2017-02-05T01:45:04.417Z,923.44
2017-02-05T01:45:24.831Z,923.47
2017-02-05T01:45:44.566Z,923.52
2017-02-05T01:46:04.977Z,923.45
2017-02-05T01:46:25.421Z,923.42
2017-02-05T01:46:45.216Z,923.43
2017-02-05T01:47:05.585Z,923.45
2017-02-05T01:47:25.988Z,923.42
2017-02-05T01:47:46.390Z,923.42
2017-02-05T01:48:06.811Z,923.44
2017-02-05T01:48:26.548Z,923.4
2017-02-05T01:48:46.931Z,923.41
2017-02-05T01:49:07.307Z,923.41
2017-02-05T01:49:27.693Z,923.44
2017-02-05T01:49:47.416Z,923.4
2017-02-05T01:50:07.819Z,923.44
2017-02-05T01:50:28.279Z,923.46
2017-02-05T01:50:48.646Z,923.47
2017-02-05T01:51:09.010Z,923.43
2017-02-05T01:51:29.400Z,923.43
2017-02-05T01:51:48.550Z,923.39
2017-02-05T01:52:09.009Z,923.44
2017-02-05T01:52:28.836Z,923.44
2017-02-05T01:52:48.575Z,923.44
2017-02-05T01:53:08.967Z,923.43
2017-02-05T01:53:29.349Z,923.44
2017-02-05T01:53:49.747Z,923.49
2017-02-05T01:54:10.170Z,923.5
2017-02-05T01:54:30.580Z,923.46
2017-02-05T01:54:51.013Z,923.48
2017-02-05T01:55:11.447Z,923.49
2017-02-05T01:55:31.204Z,923.48
2017-02-05T01:55:51.633Z,923.49
2017-02-05T01:56:12.046Z,923.47
2017-02-05T01:56:32.456Z,923.51
2017-02-05T01:56:52.858Z,923.55
2017-02-05T01:57:12.655Z,923.53
2017-02-05T01:57:33.214Z,923.51
2017-02-05T01:57:53.598Z,923.49
2017-02-05T01:58:13.382Z,923.53
2017-02-05T01:58:33.802Z,923.53
2017-02-05T01:58:54.223Z,923.51
2017-02-05T01:59:13.997Z,923.5
2017-02-05T01:59:34.410Z,923.52
2017-02-05T01:59:54.882Z,923.53
2017-02-05T02:00:14.653Z,923.54
2017-02-05T02:00:35.041Z,923.5
2017-02-05T02:00:55.466Z,923.52
2017-02-05T02:01:15.841Z,923.52
2017-02-05T02:01:35.627Z,923.5
2017-02-05T02:01:56.012Z,923.54
2017-02-05T02:02:16.377Z,923.56
2017-02-05T02:02:36.801Z,923.56
2017-02-05T02:02:57.187Z,923.51
2017-02-05T02:03:17.567Z,923.58
2017-02-05T02:03:37.975Z,923.56
2017-02-05T02:03:57.734Z,923.56
2017-02-05T02:04:18.143Z,923.56
2017-02-05T02:04:38.550Z,923.58
2017-02-05T02:04:58.969Z,923.61
2017-02-05T02:05:18.731Z,923.58
2017-02-05T02:05:39.114Z,923.57
2017-02-05T02:05:59.488Z,923.61
2017-02-05T02:06:19.880Z,923.57
2017-02-05T02:06:40.286Z,923.55
2017-02-05T02:07:00.710Z,923.61
2017-02-05T02:07:21.115Z,923.6
2017-02-05T02:07:41.488Z,923.61
2017-02-05T02:08:01.885Z,923.58
2017-02-05T02:08:21.660Z,923.58
2017-02-05T02:08:42.050Z,923.59
2017-02-05T02:09:01.829Z,923.56
2017-02-05T02:09:22.292Z,923.58
2017-02-05T02:09:42.718Z,923.58
2017-02-05T02:10:02.483Z,923.57
2017-02-05T02:10:20.996Z,923.61
2017-02-05T02:10:41.467Z,923.61
2017-02-05T02:11:01.905Z,923.59
2017-02-05T02:11:22.304Z,923.61
2017-02-05T02:11:42.043Z,923.57
2017-02-05T02:12:02.457Z,923.59
2017-02-05T02:12:21.573Z,923.6
2017-02-05T02:12:41.351Z,923.57
2017-02-05T02:13:01.788Z,923.61
2017-02-05T02:13:22.197Z,923.6
2017-02-05T02:13:41.957Z,923.6
2017-02-05T02:14:02.406Z,923.58
2017-02-05T02:14:22.838Z,923.61
2017-02-05T02:14:41.929Z,923.55
2017-02-05T02:15:02.326Z,923.56
2017-02-05T02:15:22.731Z,923.55
2017-02-05T02:15:43.231Z,923.55
2017-02-05T02:16:03.669Z,923.56
2017-02-05T02:16:23.452Z,923.59
2017-02-05T02:16:43.836Z,923.56
2017-02-05T02:17:04.217Z,923.53
2017-02-05T02:17:24.759Z,923.51
2017-02-05T02:17:45.152Z,923.55
2017-02-05T02:18:05.529Z,923.55
2017-02-05T02:18:25.935Z,923.5
2017-02-05T02:18:46.331Z,923.5
2017-02-05T02:19:06.766Z,923.52
2017-02-05T02:19:27.208Z,923.52
2017-02-05T02:19:47.612Z,923.5
2017-02-05T02:20:08.026Z,923.5
2017-02-05T02:20:27.797Z,923.5
2017-02-05T02:20:47.563Z,923.49
2017-02-05T02:21:07.327Z,923.52
2017-02-05T02:21:27.751Z,923.5
2017-02-05T02:21:48.181Z,923.55
2017-02-05T02:22:08.612Z,923.55
2017-02-05T02:22:28.968Z,923.55
2017-02-05T02:22:48.719Z,923.53
2017-02-05T02:23:08.465Z,923.51
2017-02-05T02:23:28.855Z,923.52
2017-02-05T02:23:48.587Z,923.55
2017-02-05T02:24:09.007Z,923.57
2017-02-05T02:24:29.398Z,923.54
2017-02-05T02:24:49.130Z,923.53
2017-02-05T02:25:09.488Z,923.6
2017-02-05T02:25:29.938Z,923.57
2017-02-05T02:25:50.392Z,923.54
2017-02-05T02:26:10.792Z,923.59
2017-02-05T02:26:30.531Z,923.59
2017-02-05T02:26:50.273Z,923.59
2017-02-05T02:27:10.051Z,923.57
2017-02-05T02:27:30.717Z,923.59
2017-02-05T02:27:50.508Z,923.58
2017-02-05T02:28:10.897Z,923.57
2017-02-05T02:28:30.622Z,923.55
2017-02-05T02:28:51.014Z,923.57
2017-02-05T02:29:11.440Z,923.55
2017-02-05T02:29:31.847Z,923.56
2017-02-05T02:29:52.238Z,923.56
2017-02-05T02:30:12.603Z,923.53
2017-02-05T02:30:33.016Z,923.53
2017-02-05T02:30:53.408Z,923.54
2017-02-05T02:31:13.811Z,923.56
2017-02-05T02:31:34.214Z,923.53
2017-02-05T02:31:54.610Z,923.49
2017-02-05T02:32:15.006Z,923.5
2017-02-05T02:32:35.408Z,923.5
2017-02-05T02:32:54.492Z,923.45
2017-02-05T02:33:14.896Z,923.47
2017-02-05T02:33:35.274Z,923.49
2017-02-05T02:33:55.026Z,923.47
2017-02-05T02:34:15.418Z,923.46
2017-02-05T02:34:35.828Z,923.5
2017-02-05T02:34:55.627Z,923.46
2017-02-05T02:35:16.040Z,923.44
2017-02-05T02:35:36.417Z,923.47
2017-02-05T02:35:56.175Z,923.42
2017-02-05T02:36:16.587Z,923.45
2017-02-05T02:36:36.992Z,923.43
2017-02-05T02:36:57.354Z,923.46
2017-02-05T02:37:17.735Z,923.42
2017-02-05T02:37:38.112Z,923.43
2017-02-05T02:37:58.539Z,923.41
2017-02-05T02:38:18.919Z,923.41
2017-02-05T02:38:38.670Z,923.36
2017-02-05T02:38:59.050Z,923.41
2017-02-05T02:39:19.444Z,923.41
2017-02-05T02:39:39.830Z,923.38
2017-02-05T02:40:00.241Z,923.41
2017-02-05T02:40:19.400Z,923.39
2017-02-05T02:40:39.810Z,923.36
2017-02-05T02:41:00.211Z,923.41
2017-02-05T02:41:20.642Z,923.39
2017-02-05T02:41:41.083Z,923.37
2017-02-05T02:42:01.471Z,923.38
2017-02-05T02:42:21.897Z,923.39
2017-02-05T02:42:42.260Z,923.4
2017-02-05T02:43:01.400Z,923.39
2017-02-05T02:43:21.753Z,923.39
2017-02-05T02:43:42.161Z,923.35
2017-02-05T02:44:01.923Z,923.36
2017-02-05T02:44:21.073Z,923.38
2017-02-05T02:44:40.844Z,923.36
2017-02-05T02:45:01.239Z,923.4
2017-02-05T02:45:21.012Z,923.39
2017-02-05T02:45:41.415Z,923.38
2017-02-05T02:46:01.856Z,923.33
2017-02-05T02:46:21.706Z,923.37
2017-02-05T02:46:42.449Z,923.38
2017-02-05T02:47:02.892Z,923.37
2017-02-05T02:47:23.388Z,923.38
2017-02-05T02:47:43.849Z,923.4
2017-02-05T02:48:04.311Z,923.37
2017-02-05T02:48:24.125Z,923.39
2017-02-05T02:48:43.964Z,923.41
2017-02-05T02:49:04.892Z,923.38
2017-02-05T02:49:25.292Z,923.44
2017-02-05T02:49:45.697Z,923.43
2017-02-05T02:50:06.119Z,923.38
2017-02-05T02:50:26.514Z,923.44
2017-02-05T02:50:46.999Z,923.43
2017-02-05T02:51:07.414Z,923.4
2017-02-05T02:51:27.883Z,923.44
2017-02-05T02:51:48.346Z,923.43
2017-02-05T02:52:08.716Z,923.4
2017-02-05T02:52:29.108Z,923.44
2017-02-05T02:52:48.830Z,923.43
2017-02-05T02:53:09.235Z,923.43
2017-02-05T02:53:29.631Z,923.44
2017-02-05T02:53:50.024Z,923.44
2017-02-05T02:54:10.386Z,923.46
2017-02-05T02:54:30.750Z,923.42
2017-02-05T02:54:51.135Z,923.45
2017-02-05T02:55:11.549Z,923.43
2017-02-05T02:55:31.950Z,923.48
2017-02-05T02:55:50.424Z,923.42
2017-02-05T02:56:10.819Z,923.43
2017-02-05T02:56:31.213Z,923.42
2017-02-05T02:56:50.980Z,923.43
2017-02-05T02:57:11.370Z,923.42
2017-02-05T02:57:31.790Z,923.46
2017-02-05T02:57:52.209Z,923.44
2017-02-05T02:58:11.945Z,923.45
2017-02-05T02:58:32.371Z,923.43
2017-02-05T02:58:53.512Z,923.4
2017-02-05T02:59:13.902Z,923.4
2017-02-05T02:59:34.304Z,923.43
2017-02-05T02:59:54.716Z,923.46
2017-02-05T03:00:14.528Z,923.43
2017-02-05T03:00:34.945Z,923.38
2017-02-05T03:00:55.353Z,923.36
2017-02-05T03:01:15.716Z,923.37
2017-02-05T03:01:36.156Z,923.36
2017-02-05T03:01:56.557Z,923.34
2017-02-05T03:02:17.006Z,923.31
2017-02-05T03:02:37.419Z,923.34
2017-02-05T03:02:57.824Z,923.31
2017-02-05T03:03:18.211Z,923.3
2017-02-05T03:03:38.603Z,923.31
2017-02-05T03:03:59.023Z,923.3
2017-02-05T03:04:19.439Z,923.28
2017-02-05T03:04:39.854Z,923.25
2017-02-05T03:05:00.264Z,923.22
2017-02-05T03:05:20.655Z,923.24
2017-02-05T03:05:41.029Z,923.26
2017-02-05T03:06:01.448Z,923.24
2017-02-05T03:06:20.556Z,923.24
2017-02-05T03:06:40.944Z,923.23
2017-02-05T03:07:01.365Z,923.23
2017-02-05T03:07:21.149Z,923.25
2017-02-05T03:07:41.524Z,923.23
2017-02-05T03:08:01.941Z,923.24
2017-02-05T03:08:22.337Z,923.22
2017-02-05T03:08:42.762Z,923.25
2017-02-05T03:09:03.181Z,923.23
2017-02-05T03:09:23.545Z,923.22
2017-02-05T03:09:43.333Z,923.26
2017-02-05T03:10:03.744Z,923.23
2017-02-05T03:10:23.495Z,923.23
2017-02-05T03:10:43.878Z,923.23
2017-02-05T03:11:04.293Z,923.19
2017-02-05T03:11:24.691Z,923.22
2017-02-05T03:11:45.079Z,923.25
2017-02-05T03:12:05.452Z,923.23
2017-02-05T03:12:25.873Z,923.21
2017-02-05T03:12:46.294Z,923.21
2017-02-05T03:13:06.683Z,923.21
2017-02-05T03:13:27.049Z,923.22
2017-02-05T03:13:46.810Z,923.21
2017-02-05T03:14:07.177Z,923.23
2017-02-05T03:14:27.585Z,923.16
2017-02-05T03:14:47.944Z,923.17
2017-02-05T03:15:08.345Z,923.16
2017-02-05T03:15:28.735Z,923.14
2017-02-05T03:15:48.488Z,923.15
2017-02-05T03:16:08.890Z,923.21
2017-02-05T03:16:28.662Z,923.15
2017-02-05T03:16:48.433Z,923.14
2017-02-05T03:17:08.848Z,923.15
2017-02-05T03:17:29.250Z,923.22
2017-02-05T03:17:49.643Z,923.19
2017-02-05T03:18:10.054Z,923.16
2017-02-05T03:18:30.462Z,923.16
2017-02-05T03:18:50.936Z,923.17
2017-02-05T03:19:11.335Z,923.19
2017-02-05T03:19:31.716Z,923.17
2017-02-05T03:19:52.147Z,923.19
2017-02-05T03:20:12.533Z,923.17
2017-02-05T03:20:32.955Z,923.22
2017-02-05T03:20:53.371Z,923.17
2017-02-05T03:21:13.796Z,923.17
2017-02-05T03:21:34.163Z,923.19
2017-02-05T03:21:54.572Z,923.22
2017-02-05T03:22:14.967Z,923.23
2017-02-05T03:22:35.364Z,923.22
2017-02-05T03:22:54.488Z,923.22
2017-02-05T03:23:14.878Z,923.22
2017-02-05T03:23:35.277Z,923.21
2017-02-05T03:23:55.714Z,923.23
2017-02-05T03:24:15.668Z,923.22
2017-02-05T03:24:36.058Z,923.22
2017-02-05T03:24:55.831Z,923.24
2017-02-05T03:25:16.260Z,923.22
2017-02-05T03:25:36.651Z,923.26
2017-02-05T03:25:57.081Z,923.26
2017-02-05T03:26:16.864Z,923.28
2017-02-05T03:26:37.255Z,923.29
2017-02-05T03:26:57.631Z,923.29
2017-02-05T03:27:18.047Z,923.27
2017-02-05T03:27:38.872Z,923.25
2017-02-05T03:27:59.292Z,923.28
2017-02-05T03:28:19.682Z,923.24
2017-02-05T03:28:40.090Z,923.28
2017-02-05T03:29:00.460Z,923.28
2017-02-05T03:29:20.887Z,923.26
2017-02-05T03:29:41.258Z,923.26
2017-02-05T03:30:01.652Z,923.28
2017-02-05T03:30:22.078Z,923.26
2017-02-05T03:30:41.200Z,923.28
2017-02-05T03:31:01.610Z,923.26
2017-02-05T03:31:21.973Z,923.29
2017-02-05T03:31:42.323Z,923.31
2017-02-05T03:32:02.720Z,923.28
2017-02-05T03:32:23.125Z,923.3
2017-02-05T03:32:43.512Z,923.29
2017-02-05T03:33:03.888Z,923.29
2017-02-05T03:33:24.291Z,923.28
2017-02-05T03:33:44.711Z,923.26
2017-02-05T03:34:04.483Z,923.29
2017-02-05T03:34:24.218Z,923.27
2017-02-05T03:34:44.630Z,923.29
2017-02-05T03:35:05.044Z,923.29
2017-02-05T03:35:24.833Z,923.26
2017-02-05T03:35:43.938Z,923.28
2017-02-05T03:36:04.360Z,923.24
2017-02-05T03:36:24.103Z,923.25
2017-02-05T03:36:43.876Z,923.23
2017-02-05T03:37:03.637Z,923.25
2017-02-05T03:37:24.018Z,923.19
2017-02-05T03:37:44.424Z,923.22
2017-02-05T03:38:04.831Z,923.19
2017-02-05T03:38:24.614Z,923.21
2017-02-05T03:38:45.072Z,923.2
2017-02-05T03:39:05.461Z,923.18
2017-02-05T03:39:25.831Z,923.16
2017-02-05T03:39:46.180Z,923.16
2017-02-05T03:40:06.579Z,923.16
2017-02-05T03:40:26.967Z,923.12
2017-02-05T03:40:47.360Z,923.15
2017-02-05T03:41:07.783Z,923.12
2017-02-05T03:41:28.196Z,923.15
2017-02-05T03:41:48.589Z,923.15
2017-02-05T03:42:08.981Z,923.11
2017-02-05T03:42:29.366Z,923.14
2017-02-05T03:42:49.732Z,923.09
2017-02-05T03:43:10.139Z,923.11
2017-02-05T03:43:30.543Z,923.12
2017-02-05T03:43:50.936Z,923.09
2017-02-05T03:44:10.689Z,923.07
2017-02-05T03:44:31.097Z,923.09
2017-02-05T03:44:51.501Z,923.1
2017-02-05T03:45:11.249Z,923.09
2017-02-05T03:45:31.644Z,923.11
2017-02-05T03:45:51.394Z,923.1
2017-02-05T03:46:11.913Z,923.13
2017-02-05T03:46:32.788Z,923.13
2017-02-05T03:46:53.155Z,923.1
2017-02-05T03:47:13.584Z,923.07
2017-02-05T03:47:33.984Z,923.09
2017-02-05T03:47:54.395Z,923.1
2017-02-05T03:48:14.788Z,923.13
2017-02-05T03:48:35.157Z,923.13
2017-02-05T03:48:55.585Z,923.12
2017-02-05T03:49:15.989Z,923.09
2017-02-05T03:49:36.415Z,923.11
2017-02-05T03:49:56.836Z,923.09
2017-02-05T03:50:17.258Z,923.09
2017-02-05T03:50:37.047Z,923.12
2017-02-05T03:50:57.438Z,923.08
2017-02-05T03:51:17.813Z,923.1
2017-02-05T03:51:38.205Z,923.12
2017-02-05T03:51:58.617Z,923.11
2017-02-05T03:52:18.370Z,923.06
2017-02-05T03:52:38.799Z,923.09
2017-02-05T03:52:59.213Z,923.11
2017-02-05T03:53:19.604Z,923.09
2017-02-05T03:53:40.011Z,923.06
2017-02-05T03:54:00.440Z,923.1
2017-02-05T03:54:20.843Z,923.1
2017-02-05T03:54:41.229Z,923.11
2017-02-05T03:55:01.642Z,923.11
2017-02-05T03:55:22.013Z,923.1
2017-02-05T03:55:41.831Z,923.08
2017-02-05T03:56:02.246Z,923.1
2017-02-05T03:56:22.014Z,923.11
2017-02-05T03:56:41.780Z,923.1
2017-02-05T03:57:02.152Z,923.09
2017-02-05T03:57:22.571Z,923.08
2017-02-05T03:57:42.949Z,923.05
2017-02-05T03:58:03.294Z,923.07
2017-02-05T03:58:23.053Z,923.06
2017-02-05T03:58:46.789Z,923.07
2017-02-05T03:59:07.835Z,923.08
2017-02-05T03:59:28.254Z,923.08
2017-02-05T03:59:48.652Z,923.09
2017-02-05T04:00:09.082Z,923.1
2017-02-05T04:00:29.498Z,923.05
2017-02-05T04:00:49.206Z,923.07
2017-02-05T04:01:09.578Z,923.05
2017-02-05T04:01:29.968Z,923.07
2017-02-05T04:01:49.089Z,923.08
2017-02-05T04:02:09.511Z,923.1
2017-02-05T04:02:30.014Z,923.11
2017-02-05T04:02:50.370Z,923.06
2017-02-05T04:03:10.802Z,923.13
2017-02-05T04:03:31.206Z,923.09
2017-02-05T04:03:51.630Z,923.09
2017-02-05T04:04:11.998Z,923.1
2017-02-05T04:04:32.394Z,923.12
2017-02-05T04:04:52.783Z,923.13
2017-02-05T04:05:13.364Z,923.1
2017-02-05T04:05:33.759Z,923.11
2017-02-05T04:05:54.188Z,923.08
2017-02-05T04:06:13.960Z,923.13
2017-02-05T04:06:34.365Z,923.1
2017-02-05T04:06:54.732Z,923.1
2017-02-05T04:07:14.500Z,923.13
2017-02-05T04:07:34.514Z,923.1
2017-02-05T04:07:54.909Z,923.04
2017-02-05T04:08:15.279Z,923.05
2017-02-05T04:08:35.667Z,923.05
2017-02-05T04:08:55.418Z,923
2017-02-05T04:09:15.789Z,922.99
2017-02-05T04:09:35.564Z,922.99
2017-02-05T04:09:55.967Z,922.95
2017-02-05T04:10:16.592Z,922.93
2017-02-05T04:10:37.047Z,922.93
2017-02-05T04:10:57.501Z,922.95
2017-02-05T04:11:17.271Z,922.93
2017-02-05T04:11:37.707Z,922.89
2017-02-05T04:11:58.120Z,922.9
2017-02-05T04:12:17.872Z,922.9
2017-02-05T04:12:38.284Z,922.91
2017-02-05T04:12:58.651Z,922.89
2017-02-05T04:13:19.044Z,922.9
2017-02-05T04:13:39.463Z,922.9
2017-02-05T04:13:59.223Z,922.89