createdAt,value
2018-08-04T00:02:13.147Z,15.67
2018-08-04T00:04:43.502Z,14.17
2018-08-04T00:07:13.152Z,14.00
2018-08-04T00:09:42.925Z,16.50
2018-08-04T00:12:14.171Z,15.20
2018-08-04T00:14:44.077Z,14.07
2018-08-04T00:17:14.747Z,14.80
2018-08-04T00:19:45.739Z,14.10
2018-08-04T00:22:15.254Z,13.70
2018-08-04T00:24:44.464Z,13.90
2018-08-04T00:27:16.181Z,16.20
2018-08-04T00:29:45.600Z,14.93
2018-08-04T00:32:16.196Z,15.17
2018-08-04T00:34:45.549Z,15.07
2018-08-04T00:37:18.054Z,14.57
2018-08-04T00:39:47.926Z,15.20
2018-08-04T00:42:18.154Z,15.20
2018-08-04T00:44:48.508Z,14.33
2018-08-04T00:47:18.663Z,14.80
2018-08-04T00:49:48.396Z,15.40
2018-08-04T00:52:18.189Z,14.93
2018-08-04T00:54:47.527Z,12.60
2018-08-04T00:57:17.096Z,14.03
2018-08-04T00:59:49.879Z,15.23
2018-08-04T01:02:19.365Z,14.80
2018-08-04T01:04:48.736Z,15.37
2018-08-04T01:07:19.259Z,15.67
2018-08-04T01:09:48.529Z,13.93
2018-08-04T01:12:17.841Z,15.33
2018-08-04T01:14:47.284Z,14.43
2018-08-04T01:17:18.943Z,14.13
2018-08-04T01:19:48.190Z,16.10
2018-08-04T01:22:18.441Z,15.40
2018-08-04T01:24:48.038Z,14.87
2018-08-04T01:27:17.567Z,14.80
2018-08-04T01:29:47.744Z,15.20
2018-08-04T01:32:17.941Z,16.50
2018-08-04T01:34:47.792Z,15.00
2018-08-04T01:37:17.438Z,14.57
2018-08-04T01:39:46.921Z,14.73
2018-08-04T01:42:16.784Z,14.30
2018-08-04T01:44:47.787Z,13.60
2018-08-04T01:47:18.916Z,17.27
2018-08-04T01:49:48.726Z,16.60
2018-08-04T01:52:18.583Z,14.27
2018-08-04T01:54:49.498Z,15.93
2018-08-04T01:57:20.010Z,15.00
2018-08-04T01:59:49.322Z,15.17
2018-08-04T02:02:19.108Z,14.87
2018-08-04T02:04:49.316Z,14.93
2018-08-04T02:07:18.911Z,15.10
2018-08-04T02:09:49.367Z,15.03
2018-08-04T02:12:19.002Z,15.23
2018-08-04T02:14:48.381Z,15.43
2018-08-04T02:17:21.660Z,15.73
2018-08-04T02:19:51.725Z,15.57
2018-08-04T02:22:20.952Z,14.40
2018-08-04T02:24:50.706Z,15.70
2018-08-04T02:27:21.274Z,14.10
2018-08-04T02:29:50.805Z,17.27
2018-08-04T02:32:20.450Z,16.10
2018-08-04T02:34:50.914Z,14.77
2018-08-04T02:37:21.885Z,16.40
2018-08-04T02:39:51.142Z,16.50
2018-08-04T02:42:21.283Z,15.00
2018-08-04T02:44:51.318Z,15.40
2018-08-04T02:47:22.858Z,14.63
2018-08-04T02:49:52.723Z,14.83
2018-08-04T02:52:22.101Z,15.70
2018-08-04T02:54:53.070Z,15.50
2018-08-04T02:57:22.735Z,15.63
2018-08-04T02:59:51.999Z,15.40
2018-08-04T03:02:29.427Z,15.70
2018-08-04T03:04:59.432Z,16.13
2018-08-04T03:07:29.509Z,15.80
2018-08-04T03:09:59.487Z,16.17
2018-08-04T03:12:29.173Z,14.73
2018-08-04T03:14:59.770Z,15.73
2018-08-04T03:17:29.343Z,15.50
2018-08-04T03:19:59.550Z,15.23
2018-08-04T03:22:32.550Z,17.13
2018-08-04T03:25:03.028Z,16.77
2018-08-04T03:27:33.269Z,16.03
2018-08-04T03:30:02.548Z,19.85
2018-08-04T03:32:32.482Z,18.15
2018-08-04T03:35:01.908Z,16.80
2018-08-04T03:37:31.248Z,16.63
2018-08-04T03:40:00.726Z,16.33
2018-08-04T03:42:29.964Z,16.97
2018-08-04T03:44:59.415Z,16.70
2018-08-04T03:47:28.904Z,16.32
2018-08-04T03:49:58.647Z,17.20
2018-08-04T03:52:27.919Z,18.10
2018-08-04T03:54:57.229Z,16.17
2018-08-04T03:57:36.510Z,17.10
2018-08-04T04:00:07.826Z,17.23
2018-08-04T04:02:54.864Z,16.50
2018-08-04T04:05:24.635Z,17.57
2018-08-04T04:07:54.053Z,16.65
2018-08-04T04:10:23.987Z,19.10
2018-08-04T04:12:53.387Z,17.37
2018-08-04T04:15:23.403Z,18.43
2018-08-04T04:17:52.704Z,16.13
2018-08-04T04:20:21.969Z,18.30
2018-08-04T04:22:51.264Z,17.12
2018-08-04T04:25:20.509Z,17.87
2018-08-04T04:27:49.841Z,16.65
2018-08-04T04:30:19.553Z,16.60
2018-08-04T04:32:49.088Z,16.60
2018-08-04T04:35:18.492Z,17.20
2018-08-04T04:37:49.287Z,16.30
2018-08-04T04:40:18.507Z,16.23
2018-08-04T04:42:47.746Z,16.70
2018-08-04T04:45:17.256Z,17.63
2018-08-04T04:47:46.681Z,15.93
2018-08-04T04:50:16.032Z,17.30
2018-08-04T04:52:45.264Z,17.43
2018-08-04T04:55:14.627Z,17.07
2018-08-04T04:57:43.930Z,16.87
2018-08-04T05:00:13.265Z,15.73
2018-08-04T05:02:42.670Z,18.63
2018-08-04T05:05:12.175Z,18.40
2018-08-04T05:07:42.084Z,19.17
2018-08-04T05:10:11.755Z,16.77
2018-08-04T05:12:40.982Z,17.00
2018-08-04T05:15:10.237Z,17.73
2018-08-04T05:17:39.727Z,17.17
2018-08-04T05:20:09.109Z,15.70
2018-08-04T05:22:38.819Z,16.50
2018-08-04T05:25:08.311Z,16.87
2018-08-04T05:27:37.619Z,14.87
2018-08-04T05:30:07.810Z,16.13
2018-08-04T05:32:37.032Z,15.70
2018-08-04T05:35:08.724Z,18.80
2018-08-04T05:37:39.789Z,17.00
2018-08-04T05:40:09.731Z,18.57
2018-08-04T05:42:41.366Z,17.43
2018-08-04T05:45:11.051Z,16.10
2018-08-04T05:47:41.087Z,16.37
2018-08-04T05:50:10.385Z,16.50
2018-08-04T05:52:40.678Z,15.73
2018-08-04T05:55:10.463Z,16.13
2018-08-04T05:57:39.841Z,14.50
2018-08-04T06:00:09.599Z,15.37
2018-08-04T06:02:38.951Z,14.30
2018-08-04T06:05:09.186Z,15.93
2018-08-04T06:07:40.027Z,15.70
2018-08-04T06:10:09.333Z,16.13
2018-08-04T06:12:39.377Z,14.57
2018-08-04T06:15:08.638Z,16.27
2018-08-04T06:17:39.594Z,15.30
2018-08-04T06:20:08.832Z,15.20
2018-08-04T06:22:38.360Z,15.70
2018-08-04T06:25:11.960Z,15.40
2018-08-04T06:27:41.385Z,15.90
2018-08-04T06:30:11.711Z,17.17
2018-08-04T06:32:41.879Z,14.70
2018-08-04T06:35:11.127Z,13.90
2018-08-04T06:37:42.430Z,15.40
2018-08-04T06:40:11.740Z,16.00
2018-08-04T06:42:41.002Z,16.07
2018-08-04T06:45:10.279Z,13.50
2018-08-04T06:47:50.022Z,12.80
2018-08-04T06:50:19.547Z,14.43
2018-08-04T06:52:51.642Z,14.70
2018-08-04T06:55:21.724Z,13.90
2018-08-04T06:57:52.045Z,14.57
2018-08-04T07:00:21.278Z,12.87
2018-08-04T07:02:51.104Z,13.40
2018-08-04T07:05:19.975Z,13.63
2018-08-04T07:07:51.448Z,12.73
2018-08-04T07:10:21.433Z,12.80
2018-08-04T07:12:50.645Z,12.30
2018-08-04T07:15:21.559Z,12.97
2018-08-04T07:17:50.899Z,12.90
2018-08-04T07:20:21.100Z,13.57
2018-08-04T07:22:51.235Z,13.77
2018-08-04T07:25:20.680Z,12.73
2018-08-04T07:27:50.408Z,13.80
2018-08-04T07:30:20.344Z,13.20
2018-08-04T07:32:49.728Z,12.77
2018-08-04T07:35:19.289Z,12.87
2018-08-04T07:37:50.280Z,14.90
2018-08-04T07:40:19.770Z,14.57
2018-08-04T07:42:49.784Z,15.77
2018-08-04T07:45:20.066Z,14.37
2018-08-04T07:47:50.267Z,14.57
2018-08-04T07:50:20.259Z,13.70
2018-08-04T07:52:50.038Z,14.07
2018-08-04T07:55:20.927Z,13.57
2018-08-04T07:57:53.136Z,13.00
2018-08-04T08:00:23.133Z,14.03
2018-08-04T08:02:52.940Z,13.77
2018-08-04T08:05:23.117Z,14.30
2018-08-04T08:07:53.759Z,14.60
2018-08-04T08:10:23.982Z,12.60
2018-08-04T08:12:55.628Z,12.87
2018-08-04T08:15:26.198Z,13.23
2018-08-04T08:17:56.852Z,14.20
2018-08-04T08:20:26.613Z,13.53
2018-08-04T08:22:58.842Z,13.60
2018-08-04T08:25:33.643Z,13.77
2018-08-04T08:28:03.497Z,14.83
2018-08-04T08:30:32.947Z,13.37
2018-08-04T08:33:02.929Z,13.80
2018-08-04T08:35:32.618Z,14.30
2018-08-04T08:38:03.502Z,13.67
2018-08-04T08:40:33.182Z,13.00
2018-08-04T08:43:03.191Z,13.03
2018-08-04T08:45:32.931Z,12.83
2018-08-04T08:48:02.662Z,14.33
2018-08-04T08:50:34.250Z,12.67
2018-08-04T08:53:04.015Z,13.87
2018-08-04T08:55:33.671Z,13.60
2018-08-04T08:58:04.864Z,14.87
2018-08-04T09:00:34.251Z,14.43
2018-08-04T09:03:04.630Z,12.37
2018-08-04T09:05:34.059Z,13.83
2018-08-04T09:08:03.755Z,13.47
2018-08-04T09:10:33.440Z,13.60
2018-08-04T09:13:03.004Z,12.70
2018-08-04T09:15:32.497Z,12.37
2018-08-04T09:18:03.277Z,12.90
2018-08-04T09:20:32.763Z,12.30
2018-08-04T09:23:02.340Z,10.77
2018-08-04T09:25:31.858Z,12.50
2018-08-04T09:28:02.114Z,12.20
2018-08-04T09:30:31.505Z,12.20
2018-08-04T09:33:01.080Z,12.07
2018-08-04T09:35:30.467Z,12.93
2018-08-04T09:38:00.068Z,11.60
2018-08-04T09:40:29.653Z,11.60
2018-08-04T09:42:59.375Z,11.93
2018-08-04T09:45:29.534Z,11.90
2018-08-04T09:48:01.231Z,12.73
2018-08-04T09:50:31.388Z,12.67
2018-08-04T09:53:01.007Z,13.90
2018-08-04T09:55:30.210Z,10.73
2018-08-04T09:57:59.532Z,11.60
2018-08-04T10:02:36.635Z,11.27
2018-08-04T10:05:05.939Z,9.17
2018-08-04T10:07:36.490Z,10.80
2018-08-04T10:10:05.807Z,10.27
2018-08-04T10:12:35.055Z,10.00
2018-08-04T10:15:05.521Z,8.73
2018-08-04T10:17:36.696Z,9.90
2018-08-04T10:20:08.605Z,9.40
2018-08-04T10:22:38.348Z,10.30
2018-08-04T10:25:08.381Z,10.93
2018-08-04T10:27:38.740Z,10.32
2018-08-04T10:30:11.344Z,11.27
2018-08-04T10:32:41.033Z,10.50
2018-08-04T10:35:10.312Z,9.77
2018-08-04T10:37:39.804Z,8.27
2018-08-04T10:40:09.315Z,9.97
2018-08-04T10:42:38.881Z,9.50
2018-08-04T10:45:10.008Z,10.27
2018-08-04T10:47:41.435Z,9.70
2018-08-04T10:50:10.960Z,8.77
2018-08-04T10:52:40.578Z,7.97
2018-08-04T10:55:09.982Z,8.20
2018-08-04T10:57:40.441Z,7.30
2018-08-04T11:00:10.492Z,8.03
2018-08-04T11:02:42.455Z,8.87
2018-08-04T11:05:11.849Z,7.50
2018-08-04T11:07:41.454Z,8.93
2018-08-04T11:10:10.856Z,8.80
2018-08-04T11:12:40.582Z,9.20
2018-08-04T11:15:09.962Z,9.50
2018-08-04T11:17:39.662Z,9.67
2018-08-04T11:20:09.264Z,10.00
2018-08-04T11:22:38.737Z,7.87
2018-08-04T11:25:08.302Z,8.23
2018-08-04T11:27:37.770Z,7.80
2018-08-04T11:30:08.382Z,8.87
2018-08-04T11:32:38.599Z,8.70
2018-08-04T11:35:08.034Z,8.87
2018-08-04T11:37:37.851Z,9.57
2018-08-04T11:40:07.326Z,9.23
2018-08-04T11:42:36.853Z,9.20
2018-08-04T11:45:06.535Z,8.57
2018-08-04T11:47:36.292Z,9.90
2018-08-04T11:50:05.631Z,8.50
2018-08-04T11:52:34.855Z,9.47
2018-08-04T11:55:05.111Z,8.63
2018-08-04T11:57:34.346Z,9.67
2018-08-04T12:00:04.967Z,9.00
2018-08-04T12:02:35.347Z,9.07
2018-08-04T12:05:05.338Z,8.90
2018-08-04T12:07:35.411Z,9.33
2018-08-04T12:10:05.673Z,8.70
2018-08-04T12:12:35.013Z,7.77
2018-08-04T12:15:04.634Z,9.30
2018-08-04T12:17:34.417Z,8.87
2018-08-04T12:20:04.658Z,8.17
2018-08-04T12:22:34.344Z,8.13
2018-08-04T12:25:04.432Z,8.13
2018-08-04T12:27:34.090Z,8.30
2018-08-04T12:30:03.181Z,8.27
2018-08-04T12:32:34.595Z,7.67
2018-08-04T12:35:09.914Z,8.53
2018-08-04T12:37:40.015Z,8.70
2018-08-04T12:40:09.525Z,9.20
2018-08-04T12:42:38.996Z,10.83
2018-08-04T12:45:09.223Z,8.60
2018-08-04T12:47:39.483Z,8.87
2018-08-04T12:50:10.014Z,8.40
2018-08-04T12:52:39.412Z,7.40
2018-08-04T12:55:09.440Z,7.90
2018-08-04T12:57:39.066Z,7.20
2018-08-04T13:00:09.674Z,8.80
2018-08-04T13:02:39.831Z,7.87
2018-08-04T13:05:09.744Z,8.50
2018-08-04T13:07:41.166Z,7.80
2018-08-04T13:10:11.977Z,7.23
2018-08-04T13:12:41.522Z,7.57
2018-08-04T13:15:11.664Z,8.00
2018-08-04T13:17:41.050Z,7.40
2018-08-04T13:20:12.109Z,7.00
2018-08-04T13:22:43.373Z,8.73
2018-08-04T13:25:13.176Z,8.20
2018-08-04T13:27:42.525Z,8.70
2018-08-04T13:30:11.891Z,7.70
2018-08-04T13:32:41.346Z,7.33
2018-08-04T13:35:11.520Z,8.30
2018-08-04T13:37:41.307Z,7.80
2018-08-04T13:40:13.812Z,7.50
2018-08-04T13:42:43.263Z,7.47
2018-08-04T13:45:14.924Z,7.17
2018-08-04T13:47:44.515Z,6.90
2018-08-04T13:50:16.684Z,7.70
2018-08-04T13:52:46.792Z,8.00
2018-08-04T13:55:16.247Z,7.37
2018-08-04T13:57:45.879Z,8.53
2018-08-04T14:00:17.992Z,7.53
2018-08-04T14:02:47.347Z,7.00
2018-08-04T14:05:16.996Z,7.77
2018-08-04T14:07:46.703Z,6.80
2018-08-04T14:10:16.881Z,6.60
2018-08-04T14:12:46.653Z,7.13
2018-08-04T14:15:16.627Z,7.13
2018-08-04T14:17:46.339Z,6.67
2018-08-04T14:20:16.954Z,6.80
2018-08-04T14:22:46.324Z,7.10
2018-08-04T14:25:16.381Z,6.67
2018-08-04T14:27:45.665Z,7.60
2018-08-04T14:30:15.903Z,7.47
2018-08-04T14:32:45.108Z,7.60
2018-08-04T14:35:15.964Z,7.37
2018-08-04T14:37:45.424Z,6.93
2018-08-04T14:40:15.857Z,7.67
2018-08-04T14:42:45.385Z,7.90
2018-08-04T14:45:17.169Z,8.23
2018-08-04T14:47:46.728Z,13.50
2018-08-04T14:50:18.064Z,7.63
2018-08-04T14:52:47.329Z,6.23
2018-08-04T14:55:21.204Z,7.23
2018-08-04T14:57:51.570Z,7.90
2018-08-04T15:00:21.713Z,7.83
2018-08-04T15:02:50.923Z,6.97
2018-08-04T15:05:20.437Z,6.97
2018-08-04T15:07:58.072Z,7.90
2018-08-04T15:10:27.247Z,6.30
2018-08-04T15:13:59.340Z,8.10
2018-08-04T15:17:20.308Z,7.40
2018-08-04T15:19:49.812Z,7.67
2018-08-04T15:22:19.074Z,7.40
2018-08-04T15:24:49.227Z,7.10
2018-08-04T15:27:18.621Z,7.60
2018-08-04T15:29:50.888Z,7.30
2018-08-04T15:32:23.948Z,7.30
2018-08-04T15:34:52.759Z,7.80
2018-08-04T15:37:26.698Z,7.40
2018-08-04T15:39:57.985Z,7.53
2018-08-04T15:42:28.739Z,6.50
2018-08-04T15:44:57.895Z,7.43
2018-08-04T15:47:29.716Z,6.73
2018-08-04T15:49:59.115Z,7.57
2018-08-04T15:52:28.330Z,8.27
2018-08-04T15:54:57.529Z,8.20
2018-08-04T15:57:30.367Z,7.27
2018-08-04T15:59:59.552Z,7.33
2018-08-04T16:02:30.415Z,6.93
2018-08-04T16:04:59.575Z,8.27
2018-08-04T16:07:28.894Z,8.03
2018-08-04T16:09:58.229Z,7.83
2018-08-04T16:12:28.113Z,7.80
2018-08-04T16:14:57.334Z,7.90
2018-08-04T16:17:28.990Z,7.50
2018-08-04T16:19:58.812Z,8.37
2018-08-04T16:22:28.034Z,8.03
2018-08-04T16:24:57.255Z,7.93
2018-08-04T16:27:26.566Z,7.60
2018-08-04T16:29:55.738Z,8.83
2018-08-04T16:32:28.215Z,9.20
2018-08-04T16:34:57.411Z,8.50
2018-08-04T16:37:30.096Z,8.13
2018-08-04T16:39:59.999Z,9.20
2018-08-04T16:42:29.435Z,9.97
2018-08-04T16:44:59.402Z,9.30
2018-08-04T16:47:30.852Z,9.60
2018-08-04T16:50:00.152Z,9.90
2018-08-04T16:52:29.575Z,8.20
2018-08-04T16:54:58.773Z,7.80
2018-08-04T16:57:30.111Z,8.63
2018-08-04T16:59:59.342Z,8.70
2018-08-04T17:02:30.596Z,8.03
2018-08-04T17:04:59.754Z,8.40
2018-08-04T17:07:29.073Z,10.40
2018-08-04T17:09:57.884Z,9.27
2018-08-04T17:12:28.092Z,8.97
2018-08-04T17:14:57.290Z,9.47
2018-08-04T17:17:29.741Z,9.60
2018-08-04T17:19:58.969Z,9.37
2018-08-04T17:22:28.245Z,9.80
2018-08-04T17:24:58.351Z,9.90
2018-08-04T17:27:27.570Z,9.30
2018-08-04T17:29:56.761Z,9.17
2018-08-04T17:32:29.455Z,9.70
2018-08-04T17:34:58.312Z,8.70
2018-08-04T17:37:27.572Z,8.43
2018-08-04T17:39:56.703Z,10.50
2018-08-04T17:42:25.889Z,8.70
2018-08-04T17:44:55.082Z,9.93
2018-08-04T17:47:25.905Z,10.07
2018-08-04T17:49:55.100Z,9.70
2018-08-04T17:52:24.283Z,8.57
2018-08-04T17:54:53.506Z,9.60
2018-08-04T17:57:24.813Z,9.23
2018-08-04T17:59:53.937Z,8.50
2018-08-04T18:02:24.890Z,9.40
2018-08-04T18:04:54.906Z,8.83
2018-08-04T18:07:25.234Z,8.00
2018-08-04T18:09:54.462Z,10.17
2018-08-04T18:12:24.379Z,9.40
2018-08-04T18:14:54.539Z,9.37
2018-08-04T18:17:26.971Z,9.57
2018-08-04T18:19:56.099Z,9.87
2018-08-04T18:22:25.311Z,9.17
2018-08-04T18:24:54.727Z,10.27
2018-08-04T18:27:24.127Z,9.00
2018-08-04T18:29:53.340Z,9.40
2018-08-04T18:32:24.146Z,9.03
2018-08-04T18:34:53.333Z,15.40
2018-08-04T18:37:22.747Z,10.53
2018-08-04T18:39:51.938Z,10.80
2018-08-04T18:42:21.200Z,9.10
2018-08-04T18:44:50.411Z,10.70
2018-08-04T18:47:25.398Z,10.07
2018-08-04T18:49:54.778Z,9.90
2018-08-04T18:52:23.642Z,9.00
2018-08-04T18:54:53.231Z,9.83
2018-08-04T18:57:22.493Z,11.03
2018-08-04T18:59:51.683Z,15.40
2018-08-04T19:02:23.282Z,16.83
2018-08-04T19:04:52.500Z,11.40
2018-08-04T19:07:21.713Z,11.93
2018-08-04T19:09:50.950Z,11.20
2018-08-04T19:12:20.238Z,11.43
2018-08-04T19:14:49.461Z,12.90
2018-08-04T19:17:19.821Z,10.03
2018-08-04T19:19:49.369Z,10.17
2018-08-04T19:22:18.607Z,10.13
2018-08-04T19:24:47.768Z,8.83
2018-08-04T19:27:17.170Z,9.90
2018-08-04T19:29:46.425Z,10.13
2018-08-04T19:32:15.948Z,15.73
2018-08-04T19:34:45.259Z,12.20
2018-08-04T19:37:15.464Z,9.90
2018-08-04T19:39:44.713Z,10.60
2018-08-04T19:42:13.900Z,8.97
2018-08-04T19:44:43.191Z,10.90
2018-08-04T19:47:12.596Z,11.13
2018-08-04T19:49:41.840Z,10.10
2018-08-04T19:52:11.159Z,11.07
2018-08-04T19:54:40.497Z,10.83
2018-08-04T19:57:09.844Z,10.93
2018-08-04T19:59:39.069Z,11.30
2018-08-04T20:02:07.891Z,11.37
2018-08-04T20:04:37.254Z,11.50
2018-08-04T20:07:06.600Z,10.67
2018-08-04T20:09:35.866Z,11.43
2018-08-04T20:12:05.299Z,10.70
2018-08-04T20:14:34.526Z,11.13
2018-08-04T20:17:03.775Z,10.57
2018-08-04T20:19:33.001Z,11.33
2018-08-04T20:22:02.197Z,12.87
2018-08-04T20:24:31.404Z,12.80
2018-08-04T20:27:00.799Z,12.20
2018-08-04T20:29:30.196Z,10.10
2018-08-04T20:31:59.382Z,11.30
2018-08-04T20:34:28.628Z,12.13
2018-08-04T20:36:57.989Z,11.37
2018-08-04T20:39:27.187Z,10.80
2018-08-04T20:41:57.262Z,12.13
2018-08-04T20:44:26.494Z,10.63
2018-08-04T20:46:55.958Z,11.70
2018-08-04T20:49:25.203Z,10.87
2018-08-04T20:51:54.406Z,11.57
2018-08-04T20:54:23.660Z,10.93
2018-08-04T20:56:52.996Z,10.53
2018-08-04T20:59:22.275Z,11.07
2018-08-04T21:01:58.468Z,10.40
2018-08-04T21:04:28.704Z,10.80
2018-08-04T21:06:58.056Z,12.30
2018-08-04T21:09:27.281Z,12.67
2018-08-04T21:11:56.821Z,12.27
2018-08-04T21:14:27.013Z,13.03
2018-08-04T21:16:57.342Z,12.00
2018-08-04T21:19:27.075Z,11.30
2018-08-04T21:21:56.309Z,12.60
2018-08-04T21:24:26.368Z,12.40
2018-08-04T21:26:56.176Z,12.97
2018-08-04T21:29:25.471Z,10.70
2018-08-04T21:31:54.720Z,11.60
2018-08-04T21:34:23.977Z,11.50
2018-08-04T21:36:53.289Z,13.27
2018-08-04T21:39:22.490Z,12.60
2018-08-04T21:41:51.773Z,12.03
2018-08-04T21:44:21.015Z,11.60
2018-08-04T21:46:51.287Z,11.80
2018-08-04T21:49:21.037Z,13.30
2018-08-04T21:51:50.998Z,12.90
2018-08-04T21:54:20.368Z,11.23
2018-08-04T21:56:49.756Z,11.60
2018-08-04T21:59:18.935Z,11.97
2018-08-04T22:01:54.627Z,11.10
2018-08-04T22:04:24.082Z,11.93
2018-08-04T22:08:02.475Z,11.70
2018-08-04T22:10:31.715Z,11.43
2018-08-04T22:13:00.987Z,13.90
2018-08-04T22:15:30.186Z,12.57
2018-08-04T22:18:00.508Z,12.57
2018-08-04T22:20:30.483Z,12.87
2018-08-04T22:22:59.694Z,11.43
2018-08-04T22:25:29.989Z,12.50
2018-08-04T22:27:59.782Z,11.97
2018-08-04T22:30:29.013Z,12.70
2018-08-04T22:32:58.217Z,12.60
2018-08-04T22:35:27.440Z,11.80
2018-08-04T22:37:56.777Z,13.27
2018-08-04T22:40:25.973Z,13.40
2018-08-04T22:42:55.265Z,12.83
2018-08-04T22:45:29.328Z,13.03
2018-08-04T22:47:58.704Z,14.13
2018-08-04T22:50:27.940Z,14.87
2018-08-04T22:52:57.166Z,13.07
2018-08-04T22:55:26.355Z,13.43
2018-08-04T22:57:56.904Z,12.43
2018-08-04T23:00:26.142Z,15.20
2018-08-04T23:02:56.506Z,14.70
2018-08-04T23:05:25.746Z,14.97
2018-08-04T23:07:55.169Z,13.37
2018-08-04T23:10:24.378Z,13.03
2018-08-04T23:12:53.606Z,13.10
2018-08-04T23:15:22.806Z,13.87
2018-08-04T23:17:52.145Z,14.47
2018-08-04T23:20:21.405Z,13.57
2018-08-04T23:22:50.844Z,13.50
2018-08-04T23:25:20.468Z,14.67
2018-08-04T23:27:50.658Z,13.83
2018-08-04T23:30:20.605Z,15.17
2018-08-04T23:32:50.827Z,15.27
2018-08-04T23:35:20.425Z,14.40
2018-08-04T23:37:50.320Z,14.67
2018-08-04T23:40:19.461Z,13.80
2018-08-04T23:42:48.655Z,14.17
2018-08-04T23:45:17.921Z,14.03
2018-08-04T23:47:48.354Z,15.10
2018-08-04T23:50:18.825Z,17.27
2018-08-04T23:52:48.188Z,14.63
2018-08-04T23:55:17.391Z,15.03
2018-08-04T23:57:47.787Z,14.90
