createdAt,value
2023-02-27T00:01:35.058Z,75.43
2023-02-27T00:06:36.771Z,75.54
2023-02-27T00:11:38.646Z,75.56
2023-02-27T00:16:43.955Z,75.72
2023-02-27T00:21:45.720Z,75.95
2023-02-27T00:26:47.342Z,76.16
2023-02-27T00:31:50.740Z,76.34
2023-02-27T00:36:52.954Z,76.51
2023-02-27T00:41:54.675Z,76.68
2023-02-27T00:46:56.345Z,76.80
2023-02-27T00:51:58.043Z,76.69
2023-02-27T00:56:59.735Z,76.35
2023-02-27T01:02:01.454Z,75.96
2023-02-27T01:07:03.654Z,75.63
2023-02-27T01:12:05.848Z,75.60
2023-02-27T01:17:07.482Z,75.33
2023-02-27T01:22:09.159Z,75.20
2023-02-27T01:27:10.909Z,75.06
2023-02-27T01:32:12.676Z,74.97
2023-02-27T01:37:14.411Z,74.55
2023-02-27T01:42:27.354Z,74.32
2023-02-27T01:47:28.976Z,74.34
2023-02-27T01:52:32.548Z,74.07
2023-02-27T01:57:36.005Z,74.00
2023-02-27T02:02:40.819Z,73.93
2023-02-27T02:07:43.795Z,73.78
2023-02-27T02:12:47.019Z,73.67
2023-02-27T02:18:16.308Z,73.58
2023-02-27T02:23:46.153Z,73.40
2023-02-27T02:29:12.060Z,73.15
2023-02-27T02:34:53.195Z,73.34
2023-02-27T02:40:27.289Z,73.42
2023-02-27T02:45:53.404Z,72.89
2023-02-27T02:51:12.090Z,72.86
2023-02-27T02:56:24.345Z,72.79
2023-02-27T03:01:49.239Z,72.60
2023-02-27T03:06:58.456Z,71.64
2023-02-27T03:12:05.396Z,71.54
2023-02-27T03:17:15.869Z,71.39
2023-02-27T03:22:23.577Z,71.39
2023-02-27T03:27:30.273Z,71.21
2023-02-27T03:32:45.934Z,70.83
2023-02-27T03:38:06.631Z,70.49
2023-02-27T03:43:26.273Z,70.61
2023-02-27T03:48:30.201Z,70.69
2023-02-27T03:53:41.587Z,70.78
2023-02-27T03:58:43.681Z,70.83
2023-02-27T04:03:52.759Z,70.69
2023-02-27T04:09:21.644Z,70.81
2023-02-27T04:14:52.257Z,70.80
2023-02-27T04:20:26.222Z,70.92
2023-02-27T04:26:17.973Z,71.39
2023-02-27T04:31:35.137Z,71.73
2023-02-27T04:36:57.105Z,71.79
2023-02-27T04:42:06.662Z,72.01
2023-02-27T04:47:11.459Z,72.13
2023-02-27T04:52:18.286Z,72.61
2023-02-27T04:57:28.150Z,72.49
2023-02-27T05:02:36.792Z,72.70
2023-02-27T05:07:47.950Z,72.71
2023-02-27T05:13:14.216Z,72.82
2023-02-27T05:18:19.124Z,72.91
2023-02-27T05:23:32.770Z,72.74
2023-02-27T05:28:46.101Z,73.04
2023-02-27T05:33:56.747Z,73.13
2023-02-27T05:39:04.218Z,73.30
2023-02-27T05:44:18.168Z,73.25
2023-02-27T05:49:41.784Z,73.33
2023-02-27T05:54:58.604Z,73.42
2023-02-27T06:00:05.183Z,73.58
2023-02-27T06:05:15.396Z,73.42
2023-02-27T06:10:19.576Z,73.30
2023-02-27T06:15:21.277Z,73.13
2023-02-27T06:20:23.295Z,73.05
2023-02-27T06:25:25.080Z,72.95
2023-02-27T06:30:27.202Z,72.29
2023-02-27T06:35:29.619Z,71.91
2023-02-27T06:40:31.289Z,71.50
2023-02-27T06:45:32.949Z,71.28
2023-02-27T06:50:35.275Z,71.38
2023-02-27T06:55:37.197Z,71.14
2023-02-27T07:00:38.905Z,71.51
2023-02-27T07:05:41.967Z,71.35
2023-02-27T07:10:46.949Z,71.07
2023-02-27T07:15:50.467Z,69.89
2023-02-27T07:20:52.276Z,69.91
2023-02-27T07:25:53.948Z,69.16
2023-02-27T07:30:56.304Z,68.43
2023-02-27T07:35:58.202Z,68.52
2023-02-27T07:40:59.967Z,68.28
2023-02-27T07:46:04.089Z,68.20
2023-02-27T07:51:06.622Z,68.06
2023-02-27T07:56:08.810Z,67.56
2023-02-27T08:01:10.465Z,68.01
2023-02-27T08:06:12.239Z,68.39
2023-02-27T08:11:13.862Z,67.86
2023-02-27T08:16:15.586Z,68.09
2023-02-27T08:21:17.310Z,67.78
2023-02-27T08:26:18.998Z,67.54
2023-02-27T08:31:20.728Z,67.12
2023-02-27T08:36:22.490Z,67.67
2023-02-27T08:41:24.137Z,67.59
2023-02-27T08:46:26.442Z,67.90
2023-02-27T08:51:29.039Z,67.72
2023-02-27T08:56:33.811Z,68.28
2023-02-27T09:01:35.568Z,68.87
2023-02-27T09:06:37.677Z,68.81
2023-02-27T09:11:39.732Z,69.44
2023-02-27T09:16:41.503Z,69.28
2023-02-27T09:21:43.215Z,71.23
2023-02-27T09:26:46.449Z,71.74
2023-02-27T09:31:48.513Z,70.00
2023-02-27T09:36:50.625Z,69.35
2023-02-27T09:42:04.128Z,68.22
2023-02-27T09:47:10.986Z,67.55
2023-02-27T09:52:14.606Z,66.19
2023-02-27T09:57:40.622Z,65.29
2023-02-27T10:03:06.146Z,65.74
2023-02-27T10:08:19.630Z,64.45
2023-02-27T10:13:27.299Z,62.90
2023-02-27T10:18:33.389Z,62.96
2023-02-27T10:24:15.465Z,61.01
2023-02-27T10:29:36.574Z,60.70
2023-02-27T10:34:41.304Z,61.12
2023-02-27T10:39:47.820Z,63.62
2023-02-27T10:44:54.492Z,64.17
2023-02-27T10:49:56.396Z,65.40
2023-02-27T10:55:18.484Z,64.39
2023-02-27T11:00:53.596Z,61.98
2023-02-27T11:06:04.586Z,61.46
2023-02-27T11:11:11.834Z,61.32
2023-02-27T11:16:20.878Z,60.67
2023-02-27T11:21:22.948Z,58.75
2023-02-27T11:26:34.797Z,57.51
2023-02-27T11:31:38.216Z,56.53
2023-02-27T11:36:41.772Z,55.97
2023-02-27T11:41:44.996Z,55.79
2023-02-27T11:46:48.870Z,58.69
2023-02-27T11:52:42.530Z,59.93
2023-02-27T11:57:47.191Z,58.27
2023-02-27T12:03:26.667Z,56.33
2023-02-27T12:08:50.519Z,57.66
2023-02-27T12:14:19.621Z,56.72
2023-02-27T12:19:38.355Z,55.90
2023-02-27T12:25:07.206Z,57.23
2023-02-27T12:30:21.473Z,56.95
2023-02-27T12:35:33.103Z,56.18
2023-02-27T12:40:46.852Z,54.92
2023-02-27T12:46:00.537Z,54.62
2023-02-27T12:51:27.806Z,55.09
2023-02-27T12:56:42.584Z,55.59
2023-02-27T13:01:59.789Z,54.86
2023-02-27T13:07:20.148Z,54.99
2023-02-27T13:12:54.231Z,52.95
2023-02-27T13:18:09.259Z,52.87
2023-02-27T13:23:18.090Z,51.03
2023-02-27T13:28:25.429Z,51.41
2023-02-27T13:33:54.566Z,52.32
2023-02-27T13:38:57.532Z,52.78
2023-02-27T13:44:20.215Z,52.00
2023-02-27T13:49:29.736Z,52.64
2023-02-27T13:54:36.370Z,53.39
2023-02-27T13:59:40.783Z,55.24
2023-02-27T14:04:51.608Z,57.66
2023-02-27T14:10:20.270Z,57.92
2023-02-27T14:15:21.953Z,58.96
2023-02-27T14:20:27.464Z,58.64
2023-02-27T14:25:44.338Z,59.86
2023-02-27T14:30:55.594Z,58.95
2023-02-27T14:36:04.899Z,58.61
2023-02-27T14:41:28.086Z,58.42
2023-02-27T14:46:38.982Z,56.85
2023-02-27T14:51:40.709Z,56.35
2023-02-27T14:57:06.454Z,56.36
2023-02-27T15:02:35.684Z,55.70
2023-02-27T15:07:39.871Z,56.46
2023-02-27T15:12:41.731Z,57.52
2023-02-27T15:17:48.226Z,56.32
2023-02-27T15:22:50.033Z,57.13
2023-02-27T15:27:51.807Z,56.75
2023-02-27T15:32:55.798Z,55.30
2023-02-27T15:37:59.493Z,55.15
2023-02-27T15:43:01.674Z,55.24
2023-02-27T15:48:04.030Z,55.67
2023-02-27T15:53:08.380Z,56.58
2023-02-27T15:58:31.056Z,55.91
2023-02-27T16:03:37.987Z,56.49
2023-02-27T16:08:46.369Z,56.16
2023-02-27T16:13:48.720Z,56.99
2023-02-27T16:18:59.328Z,57.62
2023-02-27T16:24:21.780Z,58.61
2023-02-27T16:29:35.768Z,58.91
2023-02-27T16:34:45.370Z,59.67
2023-02-27T16:39:51.008Z,61.11
2023-02-27T16:44:52.721Z,60.72
2023-02-27T16:49:54.360Z,60.53
2023-02-27T16:54:56.325Z,60.37
2023-02-27T16:59:58.779Z,60.70
2023-02-27T17:05:00.828Z,61.05
2023-02-27T17:10:03.211Z,61.21
2023-02-27T17:15:05.285Z,61.53
2023-02-27T17:20:07.775Z,62.04
2023-02-27T17:25:10.076Z,62.54
2023-02-27T17:30:13.710Z,62.47
2023-02-27T17:35:15.453Z,62.58
2023-02-27T17:40:17.783Z,62.48
2023-02-27T17:45:21.082Z,62.43
2023-02-27T17:50:22.714Z,61.11
2023-02-27T17:55:24.644Z,61.07
2023-02-27T18:00:26.440Z,60.66
2023-02-27T18:05:29.541Z,60.54
2023-02-27T18:10:31.170Z,59.34
2023-02-27T18:15:33.528Z,59.42
2023-02-27T18:20:35.221Z,59.47
2023-02-27T18:25:37.724Z,59.29
2023-02-27T18:30:39.469Z,59.57
2023-02-27T18:35:41.519Z,59.40
2023-02-27T18:40:43.278Z,59.18
2023-02-27T18:45:45.565Z,59.10
2023-02-27T18:50:48.223Z,59.42
2023-02-27T18:55:50.040Z,59.85
2023-02-27T19:00:51.996Z,60.09
2023-02-27T19:05:54.716Z,59.46
2023-02-27T19:10:57.408Z,59.57
2023-02-27T19:16:04.648Z,59.75
2023-02-27T19:21:06.675Z,59.99
2023-02-27T19:26:12.031Z,60.09
2023-02-27T19:31:16.399Z,60.26
2023-02-27T19:36:21.051Z,60.62
2023-02-27T19:41:23.939Z,61.19
2023-02-27T19:46:33.723Z,61.25
2023-02-27T19:51:35.550Z,61.06
2023-02-27T19:56:37.239Z,61.16
2023-02-27T20:01:39.782Z,61.40
2023-02-27T20:06:44.301Z,61.48
2023-02-27T20:11:48.166Z,61.58
2023-02-27T20:16:52.882Z,61.76
2023-02-27T20:21:56.372Z,62.24
2023-02-27T20:26:59.374Z,62.89
2023-02-27T20:32:01.489Z,63.18
2023-02-27T20:37:03.381Z,63.27
2023-02-27T20:42:05.790Z,63.31
2023-02-27T20:47:08.976Z,63.49
2023-02-27T20:52:10.689Z,63.75
2023-02-27T20:57:12.300Z,64.01
2023-02-27T21:02:14.463Z,64.02
2023-02-27T21:07:18.704Z,64.15
2023-02-27T21:12:20.383Z,64.34
2023-02-27T21:17:23.588Z,63.51
2023-02-27T21:22:25.220Z,63.49
2023-02-27T21:27:27.062Z,63.61
2023-02-27T21:32:28.788Z,63.68
2023-02-27T21:37:30.478Z,63.21
2023-02-27T21:42:32.118Z,61.25
2023-02-27T21:47:33.830Z,61.82
2023-02-27T21:52:35.582Z,62.36
2023-02-27T21:57:39.562Z,62.41
2023-02-27T22:02:42.772Z,62.78
2023-02-27T22:07:44.548Z,63.09
2023-02-27T22:12:47.025Z,63.35
2023-02-27T22:17:54.698Z,63.14
2023-02-27T22:22:57.168Z,62.98
2023-02-27T22:27:59.809Z,63.06
2023-02-27T22:33:01.556Z,62.83
2023-02-27T22:38:03.240Z,62.54
2023-02-27T22:43:06.174Z,62.29
2023-02-27T22:48:08.584Z,61.81
2023-02-27T22:53:12.202Z,61.77
2023-02-27T22:58:13.816Z,61.95
2023-02-27T23:03:17.494Z,61.98
2023-02-27T23:08:19.108Z,62.22
2023-02-27T23:13:21.042Z,62.34
2023-02-27T23:18:22.802Z,62.49
2023-02-27T23:23:24.691Z,62.51
2023-02-27T23:28:26.710Z,62.70
2023-02-27T23:33:29.624Z,62.76
2023-02-27T23:38:31.345Z,62.62
2023-02-27T23:43:33.773Z,62.63
2023-02-27T23:48:35.862Z,62.26
2023-02-27T23:53:40.328Z,62.19
2023-02-27T23:58:42.444Z,61.93
