createdAt,value
2022-09-16T09:09:51.428Z,258.75
2022-09-16T09:10:52.982Z,343.12
2022-09-16T09:11:53.679Z,343.12
2022-09-16T09:12:55.041Z,343.12
2022-09-16T09:13:54.784Z,320.62
2022-09-16T09:14:55.325Z,258.75
2022-09-16T09:15:55.832Z,343.12
2022-09-16T09:16:56.338Z,343.12
2022-09-16T09:17:56.844Z,343.12
2022-09-16T09:18:57.346Z,343.12
2022-09-16T09:19:58.261Z,343.12
2022-09-16T09:20:58.789Z,348.75
2022-09-16T09:21:59.292Z,348.75
2022-09-16T09:22:59.803Z,348.75
2022-09-16T09:24:00.314Z,343.12
2022-09-16T09:25:00.990Z,348.75
2022-09-16T09:26:01.490Z,348.75
2022-09-16T09:27:01.999Z,348.75
2022-09-16T09:28:02.503Z,348.75
2022-09-16T09:29:03.010Z,348.75
2022-09-16T09:30:03.573Z,348.75
2022-09-16T09:31:08.669Z,348.75
2022-09-16T09:32:05.047Z,348.75
2022-09-16T09:33:22.119Z,348.75
2022-09-16T09:34:06.104Z,354.38
2022-09-16T09:35:06.650Z,354.38
2022-09-16T09:36:07.161Z,354.38
2022-09-16T09:37:07.680Z,354.38
2022-09-16T09:38:11.340Z,354.38
2022-09-16T09:39:08.853Z,354.38
2022-09-16T09:40:09.653Z,360.00
2022-09-16T09:41:10.496Z,360.00
2022-09-16T09:42:11.050Z,354.38
2022-09-16T09:43:17.634Z,365.62
2022-09-16T09:44:13.057Z,360.00
2022-09-16T09:45:13.511Z,360.00
2022-09-16T09:46:13.456Z,365.62
2022-09-16T09:47:14.101Z,360.00
2022-09-16T09:48:14.715Z,360.00
2022-09-16T09:49:15.538Z,360.00
2022-09-16T09:50:16.216Z,360.00
2022-09-16T09:51:16.732Z,360.00
2022-09-16T09:52:17.232Z,360.00
2022-09-16T09:53:17.751Z,360.00
2022-09-16T09:54:18.261Z,365.62
2022-09-16T09:55:18.934Z,365.62
2022-09-16T09:56:19.433Z,365.62
2022-09-16T09:57:19.942Z,365.62
2022-09-16T09:58:20.468Z,365.62
2022-09-16T09:59:21.148Z,365.62
2022-09-16T10:00:21.893Z,365.62
2022-09-16T10:01:28.572Z,365.62
2022-09-16T10:02:23.121Z,365.62
2022-09-16T10:03:23.631Z,365.62
2022-09-16T10:04:24.140Z,365.62
2022-09-16T10:05:24.686Z,365.62
2022-09-16T10:06:25.194Z,365.62
2022-09-16T10:07:26.149Z,365.62
2022-09-16T10:08:26.684Z,365.62
2022-09-16T10:09:28.413Z,365.62
2022-09-16T10:10:29.480Z,365.62
2022-09-16T10:11:28.613Z,365.62
2022-09-16T10:12:29.318Z,365.62
2022-09-16T10:13:29.890Z,365.62
2022-09-16T10:14:30.412Z,365.62
2022-09-16T10:15:30.951Z,376.88
2022-09-16T10:16:31.524Z,365.62
2022-09-16T10:17:32.875Z,371.25
2022-09-16T10:18:32.941Z,371.25
2022-09-16T10:19:33.452Z,371.25
2022-09-16T10:20:34.151Z,376.88
2022-09-16T10:21:34.759Z,371.25
2022-09-16T10:22:35.292Z,371.25
2022-09-16T10:23:35.835Z,376.88
2022-09-16T10:24:36.404Z,371.25
2022-09-16T10:25:37.088Z,371.25
2022-09-16T10:26:37.845Z,371.25
2022-09-16T10:27:38.658Z,371.25
2022-09-16T10:28:39.169Z,376.88
2022-09-16T10:29:39.815Z,371.25
2022-09-16T10:30:40.390Z,382.50
2022-09-16T10:31:41.041Z,376.88
2022-09-16T10:32:44.480Z,376.88
2022-09-16T10:33:42.384Z,376.88
2022-09-16T10:34:42.888Z,376.88
2022-09-16T10:35:43.446Z,376.88
2022-09-16T10:36:43.967Z,376.88
2022-09-16T10:37:44.490Z,376.88
2022-09-16T10:38:45.004Z,376.88
2022-09-16T10:39:45.511Z,376.88
2022-09-16T10:40:46.197Z,376.88
2022-09-16T10:41:46.710Z,376.88
2022-09-16T10:42:49.791Z,376.88
2022-09-16T10:43:47.971Z,376.88
2022-09-16T10:44:48.481Z,376.88
2022-09-16T10:45:49.093Z,382.50
2022-09-16T10:46:49.766Z,382.50
2022-09-16T10:47:50.279Z,382.50
2022-09-16T10:48:50.796Z,382.50
2022-09-16T10:49:51.326Z,382.50
2022-09-16T10:50:51.899Z,382.50
2022-09-16T10:51:52.400Z,382.50
2022-09-16T10:52:52.904Z,382.50
2022-09-16T10:53:53.408Z,382.50
2022-09-16T10:54:54.106Z,382.50
2022-09-16T10:55:54.845Z,382.50
2022-09-16T10:56:55.359Z,382.50
2022-09-16T10:57:55.866Z,382.50
2022-09-16T10:58:56.372Z,382.50
2022-09-16T10:59:56.885Z,382.50
2022-09-16T11:00:57.524Z,382.50
2022-09-16T11:01:58.952Z,382.50
2022-09-16T11:02:58.670Z,382.50
2022-09-16T11:03:59.198Z,382.50
2022-09-16T11:04:59.706Z,382.50
2022-09-16T11:06:00.266Z,382.50
2022-09-16T11:07:00.766Z,382.50
2022-09-16T11:08:01.271Z,382.50
2022-09-16T11:09:01.776Z,382.50
2022-09-16T11:10:02.285Z,382.50
2022-09-16T11:11:03.202Z,382.50
2022-09-16T11:12:05.355Z,382.50
2022-09-16T11:13:04.621Z,388.12
2022-09-16T11:14:05.127Z,388.12
2022-09-16T11:15:05.643Z,388.12
2022-09-16T11:16:06.290Z,388.12
2022-09-16T11:17:06.829Z,388.12
2022-09-16T11:18:07.347Z,388.12
2022-09-16T11:19:07.852Z,388.12
2022-09-16T11:20:08.357Z,388.12
2022-09-16T11:21:08.933Z,388.12
2022-09-16T11:22:09.447Z,388.12
2022-09-16T11:23:09.959Z,388.12
2022-09-16T11:24:10.474Z,388.12
2022-09-16T11:25:10.980Z,393.75
2022-09-16T11:26:11.668Z,388.12
2022-09-16T11:27:13.434Z,382.50
2022-09-16T11:28:12.939Z,382.50
2022-09-16T11:29:13.472Z,382.50
2022-09-16T11:30:13.979Z,388.12
2022-09-16T11:31:14.602Z,382.50
2022-09-16T11:32:15.157Z,388.12
2022-09-16T11:33:16.419Z,388.12
2022-09-16T11:34:16.624Z,388.12
2022-09-16T11:35:17.136Z,388.12
2022-09-16T11:36:17.678Z,388.12
2022-09-16T11:37:18.184Z,382.50
2022-09-16T11:38:18.695Z,388.12
2022-09-16T11:39:19.202Z,388.12
2022-09-16T11:40:19.847Z,388.12
2022-09-16T11:41:20.558Z,382.50
2022-09-16T11:42:21.061Z,388.12
2022-09-16T11:43:21.580Z,382.50
2022-09-16T11:44:22.086Z,382.50
2022-09-16T11:45:22.624Z,382.50
2022-09-16T11:46:23.222Z,382.50
2022-09-16T11:47:23.752Z,382.50
2022-09-16T11:48:24.249Z,382.50
2022-09-16T11:49:24.758Z,382.50
2022-09-16T11:50:25.270Z,382.50
2022-09-16T11:51:25.817Z,382.50
2022-09-16T11:52:26.602Z,382.50
2022-09-16T11:53:30.551Z,382.50
2022-09-16T11:54:27.757Z,382.50
2022-09-16T11:55:28.283Z,382.50
2022-09-16T11:56:28.978Z,382.50
2022-09-16T11:57:29.481Z,382.50
2022-09-16T11:58:29.988Z,382.50
2022-09-16T11:59:30.493Z,382.50
2022-09-16T12:00:30.999Z,382.50
2022-09-16T12:01:31.657Z,388.12
2022-09-16T12:02:32.446Z,376.88
2022-09-16T12:03:33.096Z,376.88
2022-09-16T12:04:36.190Z,382.50
2022-09-16T12:05:34.247Z,376.88
2022-09-16T12:06:34.903Z,376.88
2022-09-16T12:07:35.412Z,376.88
2022-09-16T12:08:35.916Z,376.88
2022-09-16T12:09:36.423Z,382.50
2022-09-16T12:10:36.942Z,376.88
2022-09-16T12:11:37.711Z,376.88
2022-09-16T12:12:38.218Z,376.88
2022-09-16T12:13:38.726Z,376.88
2022-09-16T12:14:39.243Z,376.88
2022-09-16T12:15:39.758Z,371.25
2022-09-16T12:16:40.301Z,371.25
2022-09-16T12:17:40.845Z,371.25
2022-09-16T12:18:41.376Z,371.25
2022-09-16T12:19:41.885Z,371.25
2022-09-16T12:20:42.389Z,371.25
2022-09-16T12:21:42.933Z,371.25
2022-09-16T12:22:43.450Z,371.25
2022-09-16T12:23:43.963Z,365.62
2022-09-16T12:24:44.473Z,365.62
2022-09-16T12:25:46.320Z,365.62
2022-09-16T12:26:45.671Z,365.62
2022-09-16T12:27:46.181Z,365.62
2022-09-16T12:28:46.686Z,365.62
2022-09-16T12:29:47.204Z,365.62
2022-09-16T12:30:47.772Z,365.62
2022-09-16T12:31:48.356Z,365.62
2022-09-16T12:32:48.863Z,360.00
2022-09-16T12:33:49.367Z,360.00
2022-09-16T12:34:49.879Z,360.00
2022-09-16T12:35:50.384Z,360.00
2022-09-16T12:36:50.927Z,360.00
2022-09-16T12:37:51.431Z,360.00
2022-09-16T12:38:51.929Z,354.38
2022-09-16T12:39:52.525Z,354.38
2022-09-16T12:40:53.060Z,354.38
2022-09-16T12:41:53.748Z,354.38
2022-09-16T12:42:54.267Z,354.38
2022-09-16T12:44:02.129Z,354.38
2022-09-16T12:44:55.643Z,348.75
2022-09-16T12:45:56.152Z,348.75
2022-09-16T12:46:56.798Z,348.75
2022-09-16T12:47:57.353Z,348.75
2022-09-16T12:48:57.861Z,354.38
2022-09-16T12:49:58.366Z,348.75
2022-09-16T12:50:58.877Z,348.75
2022-09-16T12:51:59.455Z,343.12
2022-09-16T12:53:00.172Z,343.12
2022-09-16T12:54:00.690Z,343.12
2022-09-16T12:55:08.161Z,343.12
2022-09-16T12:56:02.064Z,343.12
2022-09-16T12:57:03.049Z,343.12
2022-09-16T12:58:03.546Z,343.12
2022-09-16T12:59:04.045Z,343.12
2022-09-16T13:00:04.553Z,343.12
2022-09-16T13:01:05.067Z,337.50
2022-09-16T13:02:05.726Z,337.50
2022-09-16T13:03:06.340Z,337.50
2022-09-16T13:04:06.895Z,337.50
2022-09-16T13:05:07.409Z,331.88
2022-09-16T13:06:07.913Z,331.88
2022-09-16T13:07:08.513Z,331.88
2022-09-16T13:08:09.017Z,326.25
2022-09-16T13:09:09.528Z,326.25
2022-09-16T13:10:10.032Z,326.25
2022-09-16T13:11:53.742Z,326.25
2022-09-16T13:13:12.339Z,320.62
2022-09-16T13:14:12.849Z,320.62
2022-09-16T13:15:13.387Z,315.00
2022-09-16T13:16:14.014Z,315.00
2022-09-16T13:17:14.661Z,315.00
2022-09-16T13:18:15.163Z,315.00
2022-09-16T13:19:15.672Z,315.00
2022-09-16T13:20:16.183Z,315.00
2022-09-16T13:21:16.694Z,309.38
2022-09-16T13:22:17.235Z,309.38
2022-09-16T13:23:17.750Z,309.38
2022-09-16T13:24:18.254Z,309.38
2022-09-16T13:25:18.763Z,309.38
2022-09-16T13:26:19.271Z,309.38
2022-09-16T13:27:19.953Z,309.38
2022-09-16T13:28:20.462Z,309.38
2022-09-16T13:29:20.973Z,309.38
2022-09-16T13:30:21.483Z,309.38
2022-09-16T13:31:22.139Z,309.38
2022-09-16T13:32:22.704Z,315.00
2022-09-16T13:33:26.472Z,320.62
2022-09-16T13:34:24.064Z,326.25
2022-09-16T13:35:24.574Z,337.50
2022-09-16T13:36:25.078Z,354.38
2022-09-16T13:37:25.642Z,382.50
2022-09-16T13:38:26.150Z,478.12
2022-09-16T13:39:26.663Z,601.88
2022-09-16T13:40:27.263Z,680.62
2022-09-16T13:41:27.848Z,748.12
2022-09-16T13:42:28.538Z,838.12
2022-09-16T13:43:29.056Z,894.38
2022-09-16T13:44:29.566Z,950.62
2022-09-16T13:45:30.074Z,1001.25
2022-09-16T13:46:30.638Z,916.88
2022-09-16T13:47:31.391Z,781.88
2022-09-16T13:48:31.900Z,776.25
2022-09-16T13:49:32.412Z,815.62
2022-09-16T13:50:32.913Z,871.88
2022-09-16T13:51:36.137Z,916.88
2022-09-16T13:52:34.073Z,922.50
2022-09-16T13:53:34.596Z,928.12
2022-09-16T13:54:48.039Z,928.12
2022-09-16T13:55:35.973Z,928.12
2022-09-16T13:56:36.486Z,939.38
2022-09-16T13:57:37.161Z,990.00
2022-09-16T13:58:37.879Z,1091.25
2022-09-16T13:59:38.643Z,1096.88
2022-09-16T14:00:39.186Z,1102.50
2022-09-16T14:01:56.008Z,1113.75
2022-09-16T14:02:40.702Z,1091.25
2022-09-16T14:03:41.273Z,1096.88
2022-09-16T14:04:41.795Z,1125.00
2022-09-16T14:05:42.335Z,1102.50
2022-09-16T14:06:42.850Z,1063.12
2022-09-16T14:07:43.453Z,1012.50
2022-09-16T14:08:43.967Z,1012.50
2022-09-16T14:09:47.248Z,1023.75
2022-09-16T14:10:45.105Z,995.62
2022-09-16T14:11:45.605Z,978.75
2022-09-16T14:12:46.407Z,978.75
2022-09-16T14:13:46.917Z,990.00
2022-09-16T14:14:48.236Z,1001.25
2022-09-16T14:15:48.123Z,984.38
2022-09-16T14:16:48.647Z,950.62
2022-09-16T14:17:51.482Z,933.75
2022-09-16T14:18:49.704Z,894.38
2022-09-16T14:19:51.412Z,871.88
2022-09-16T14:20:50.922Z,871.88
2022-09-16T14:21:51.429Z,877.50
2022-09-16T14:22:52.097Z,905.62
2022-09-16T14:23:55.693Z,900.00
2022-09-16T14:25:00.943Z,860.62
2022-09-16T14:25:55.514Z,843.75
2022-09-16T14:26:54.744Z,871.88
2022-09-16T14:27:55.454Z,883.12
2022-09-16T14:28:56.075Z,883.12
2022-09-16T14:29:56.625Z,888.75
2022-09-16T14:30:57.266Z,877.50
2022-09-16T14:31:57.846Z,838.12
2022-09-16T14:32:58.385Z,821.25
2022-09-16T14:33:58.901Z,810.00
2022-09-16T14:34:59.410Z,770.62
2022-09-16T14:35:59.928Z,731.25
2022-09-16T14:37:00.444Z,731.25
2022-09-16T14:38:01.004Z,759.38
2022-09-16T14:39:01.538Z,804.38
2022-09-16T14:40:02.130Z,793.12
2022-09-16T14:41:02.712Z,714.38
2022-09-16T14:42:03.232Z,675.00
2022-09-16T14:43:03.967Z,646.88
2022-09-16T14:44:04.477Z,635.62
2022-09-16T14:45:04.989Z,618.75
2022-09-16T14:46:05.496Z,613.12
2022-09-16T14:47:09.525Z,601.88
2022-09-16T14:48:06.910Z,573.75
2022-09-16T14:49:07.411Z,556.88
2022-09-16T14:50:07.924Z,545.62
2022-09-16T14:51:08.427Z,534.38
2022-09-16T14:52:08.939Z,523.12
2022-09-16T14:53:09.484Z,517.50
2022-09-16T14:54:12.770Z,511.88
2022-09-16T14:55:12.494Z,511.88
2022-09-16T14:56:11.521Z,506.25
2022-09-16T14:57:12.033Z,511.88
2022-09-16T14:58:12.709Z,495.00
2022-09-16T14:59:13.225Z,489.38
2022-09-16T15:00:13.739Z,489.38
2022-09-16T15:01:14.342Z,483.75
2022-09-16T15:02:15.065Z,472.50
2022-09-16T15:03:16.429Z,455.62
2022-09-16T15:04:16.436Z,461.25
2022-09-16T15:05:16.950Z,450.00
2022-09-16T15:06:17.458Z,444.38
2022-09-16T15:07:17.963Z,438.75
2022-09-16T15:08:18.537Z,427.50
2022-09-16T15:09:19.388Z,421.88
2022-09-16T15:10:20.559Z,416.25
2022-09-16T15:11:46.657Z,410.62
2022-09-16T15:12:35.977Z,399.38
2022-09-16T15:13:34.547Z,393.75
2022-09-16T15:14:38.375Z,382.50
2022-09-16T15:15:38.138Z,376.88
2022-09-16T15:16:26.188Z,365.62
2022-09-16T15:17:35.471Z,354.38
2022-09-16T15:18:32.490Z,343.12
2022-09-16T15:19:39.583Z,348.75
2022-09-16T15:20:28.799Z,337.50
2022-09-16T15:21:28.740Z,326.25
2022-09-16T15:22:29.413Z,303.75
2022-09-16T15:23:30.130Z,275.62
2022-09-16T15:24:30.652Z,253.12
2022-09-16T15:25:31.156Z,247.50
2022-09-16T15:26:31.667Z,241.88
2022-09-16T15:27:40.827Z,236.25
2022-09-16T15:28:32.854Z,230.62
2022-09-16T15:29:46.187Z,230.62
2022-09-16T15:34:12.418Z,213.75
2022-09-16T15:35:14.277Z,213.75
2022-09-16T15:36:14.812Z,202.50
2022-09-16T15:37:15.326Z,196.88
2022-09-16T15:38:15.886Z,185.62
2022-09-16T15:39:16.437Z,174.38
2022-09-16T15:40:17.073Z,168.75
2022-09-16T15:41:17.669Z,157.50
2022-09-16T15:42:18.222Z,151.88
2022-09-16T15:43:18.742Z,140.62
2022-09-16T15:44:19.338Z,135.00
2022-09-16T15:45:19.966Z,129.38
2022-09-16T15:46:20.586Z,123.75
2022-09-16T15:47:21.123Z,118.12
2022-09-16T15:48:21.634Z,112.50
2022-09-16T15:49:22.208Z,106.88
2022-09-16T15:50:22.736Z,101.25
2022-09-16T15:51:28.367Z,95.62
2022-09-16T15:52:25.601Z,90.00
2022-09-16T15:53:24.634Z,90.00
2022-09-16T15:54:25.190Z,84.38
2022-09-16T15:55:25.694Z,78.75
2022-09-16T15:56:26.201Z,78.75
2022-09-16T15:57:26.708Z,67.50
2022-09-16T15:58:27.209Z,67.50
2022-09-16T15:59:36.843Z,67.50
2022-09-16T16:00:28.454Z,61.88
2022-09-16T16:01:29.049Z,56.25
2022-09-16T16:02:29.679Z,56.25
2022-09-16T16:03:30.198Z,50.62
2022-09-16T16:04:31.095Z,45.00
2022-09-16T16:05:31.249Z,45.00
2022-09-16T16:06:31.770Z,39.38
2022-09-16T16:07:32.273Z,39.38
2022-09-16T16:08:32.792Z,33.75
2022-09-16T16:09:33.401Z,33.75
2022-09-16T16:10:35.760Z,33.75
2022-09-16T16:11:34.876Z,28.12
2022-09-16T16:12:35.401Z,28.12
2022-09-16T16:13:35.911Z,28.12
2022-09-16T16:14:36.572Z,22.50
2022-09-16T16:15:37.268Z,22.50
2022-09-16T16:17:11.092Z,22.50
2022-09-16T16:17:38.399Z,16.88
2022-09-16T16:18:38.917Z,16.88
2022-09-16T16:19:39.517Z,16.88
2022-09-16T16:20:40.027Z,16.88
2022-09-16T16:21:40.545Z,11.25
2022-09-16T16:22:41.063Z,11.25
2022-09-16T16:23:41.573Z,11.25
2022-09-16T16:24:42.139Z,11.25
2022-09-16T16:25:42.646Z,11.25
2022-09-16T16:26:43.151Z,5.62
2022-09-16T16:27:43.678Z,5.62
2022-09-16T16:28:44.186Z,5.62
2022-09-16T16:29:44.738Z,5.62
2022-09-16T16:30:48.839Z,5.62
2022-09-16T16:31:47.928Z,5.62
2022-09-16T16:32:47.025Z,5.62
2022-09-16T16:33:47.777Z,0.00
2022-09-16T16:34:48.509Z,0.00
2022-09-16T16:35:49.013Z,0.00
2022-09-16T16:36:49.519Z,0.00
2022-09-16T16:37:50.021Z,0.00
2022-09-16T16:38:50.527Z,0.00
2022-09-16T16:39:51.155Z,0.00
2022-09-16T16:40:51.724Z,0.00
2022-09-16T16:41:52.239Z,0.00
2022-09-16T16:42:52.747Z,0.00
2022-09-16T16:43:53.390Z,0.00
2022-09-16T16:44:55.152Z,0.00
2022-09-16T16:45:55.296Z,0.00
2022-09-16T16:46:56.412Z,0.00
2022-09-16T16:47:56.898Z,0.00
2022-09-16T16:48:58.169Z,0.00
2022-09-16T16:50:00.945Z,0.00
2022-09-16T16:50:59.208Z,0.00
2022-09-16T16:51:59.812Z,0.00
2022-09-16T16:53:00.534Z,0.00
2022-09-16T16:54:01.486Z,0.00
2022-09-16T16:55:02.795Z,0.00
2022-09-16T16:56:15.443Z,0.00
2022-09-16T16:57:05.041Z,0.00
2022-09-16T16:58:04.296Z,0.00
2022-09-16T16:59:04.983Z,0.00
2022-09-16T17:00:06.594Z,0.00
2022-09-16T17:01:07.216Z,0.00
2022-09-16T17:02:08.046Z,0.00
2022-09-16T17:03:08.790Z,0.00
2022-09-16T17:04:09.660Z,0.00
2022-09-16T17:05:11.170Z,0.00
2022-09-16T17:06:11.622Z,0.00
2022-09-16T17:07:25.818Z,0.00
2022-09-16T17:08:13.004Z,0.00
2022-09-16T17:09:15.973Z,0.00
2022-09-16T17:10:14.765Z,0.00
2022-09-16T17:11:15.117Z,0.00
2022-09-16T17:12:15.788Z,0.00
2022-09-16T17:13:16.336Z,0.00
2022-09-16T17:14:16.628Z,0.00
2022-09-16T17:15:17.749Z,0.00
2022-09-16T17:16:18.236Z,0.00
2022-09-16T17:17:18.683Z,0.00
2022-09-16T17:18:19.635Z,0.00
2022-09-16T17:19:20.476Z,0.00
2022-09-16T17:20:21.526Z,0.00
2022-09-16T17:21:22.033Z,0.00
2022-09-16T17:26:05.098Z,0.00
2022-09-16T17:27:02.978Z,0.00
2022-09-16T17:28:16.522Z,0.00
2022-09-16T17:31:29.907Z,0.00
2022-09-16T17:33:55.808Z,0.00
2022-09-16T17:35:01.015Z,0.00
2022-09-16T17:36:25.450Z,0.00
2022-09-16T17:40:25.202Z,0.00
2022-09-16T17:41:26.241Z,0.00
2022-09-16T17:42:27.188Z,0.00
2022-09-16T17:43:32.163Z,0.00
2022-09-16T17:44:28.634Z,0.00
2022-09-16T17:45:29.206Z,0.00
2022-09-16T17:46:29.948Z,0.00
2022-09-16T17:47:30.642Z,0.00
2022-09-16T17:48:31.217Z,0.00
2022-09-16T17:49:31.807Z,0.00
2022-09-16T17:50:34.089Z,0.00
2022-09-16T17:51:33.439Z,0.00
2022-09-16T17:52:37.048Z,0.00
2022-09-16T17:53:35.154Z,0.00
2022-09-16T17:54:35.718Z,0.00
2022-09-16T17:55:36.784Z,0.00
2022-09-16T17:56:36.905Z,0.00
2022-09-16T17:57:37.461Z,0.00
2022-09-16T17:58:38.199Z,0.00
2022-09-16T17:59:39.970Z,0.00
2022-09-16T18:00:39.911Z,0.00
2022-09-16T18:01:40.058Z,0.00
2022-09-16T18:02:40.827Z,0.00
2022-09-16T18:03:41.461Z,0.00
2022-09-16T18:04:42.081Z,0.00
2022-09-16T18:05:42.875Z,0.00
2022-09-16T18:06:43.649Z,0.00
2022-09-16T18:07:44.245Z,0.00
2022-09-16T18:08:44.801Z,0.00
2022-09-16T18:09:45.362Z,0.00
2022-09-16T18:10:45.927Z,0.00
2022-09-16T18:11:46.699Z,0.00
2022-09-16T18:12:47.263Z,0.00
2022-09-16T18:13:52.463Z,0.00
2022-09-16T18:14:48.737Z,0.00
2022-09-16T18:15:49.328Z,0.00
2022-09-16T18:16:50.376Z,0.00
2022-09-16T18:17:51.175Z,0.00
2022-09-16T18:18:51.269Z,0.00
2022-09-16T18:19:51.834Z,0.00
2022-09-16T18:20:52.411Z,0.00
2022-09-16T18:21:53.031Z,0.00
2022-09-16T18:22:53.594Z,0.00
2022-09-16T18:23:54.181Z,0.00
2022-09-16T18:24:54.789Z,0.00
2022-09-16T18:25:55.395Z,0.00
2022-09-16T18:26:55.993Z,0.00
2022-09-16T18:27:56.561Z,0.00
2022-09-16T18:29:12.962Z,0.00
2022-09-16T18:29:58.035Z,0.00
2022-09-16T18:30:58.709Z,0.00
2022-09-16T18:31:59.318Z,0.00
2022-09-16T18:33:00.005Z,0.00
2022-09-16T18:34:00.586Z,0.00
2022-09-16T18:35:01.145Z,0.00
2022-09-16T18:36:01.902Z,0.00
2022-09-16T18:37:02.676Z,0.00
2022-09-16T18:38:03.244Z,0.00
2022-09-16T18:39:03.798Z,0.00
2022-09-16T18:40:04.428Z,0.00
2022-09-16T18:41:05.037Z,0.00
2022-09-16T18:42:05.657Z,0.00
2022-09-16T18:43:06.638Z,0.00
2022-09-16T18:44:07.749Z,0.00
2022-09-16T18:45:07.999Z,0.00
2022-09-16T18:46:08.651Z,0.00
2022-09-16T18:47:09.352Z,0.00
2022-09-16T18:48:14.745Z,0.00
2022-09-16T18:49:10.792Z,0.00
2022-09-16T18:50:11.363Z,0.00
2022-09-16T18:51:11.940Z,0.00
2022-09-16T18:52:12.603Z,0.00
2022-09-16T18:53:13.159Z,0.00
2022-09-16T18:54:14.537Z,0.00
2022-09-16T18:55:14.603Z,0.00
2022-09-16T18:56:15.172Z,0.00
2022-09-16T18:57:15.783Z,0.00
2022-09-16T18:58:16.354Z,0.00
2022-09-16T18:59:21.636Z,0.00
2022-09-16T19:00:18.332Z,0.00
2022-09-16T19:01:18.636Z,0.00
2022-09-16T19:02:19.423Z,0.00
2022-09-16T19:03:19.950Z,0.00
2022-09-16T19:04:20.673Z,0.00
2022-09-16T19:05:21.256Z,0.00
2022-09-16T19:06:22.000Z,0.00
2022-09-16T19:07:27.428Z,0.00
2022-09-16T19:08:23.569Z,0.00
2022-09-16T19:09:24.196Z,0.00
2022-09-16T19:10:25.467Z,0.00
2022-09-16T19:11:25.521Z,0.00
2022-09-16T19:12:26.172Z,0.00
2022-09-16T19:13:26.731Z,0.00
2022-09-16T19:14:27.345Z,0.00
2022-09-16T19:15:27.975Z,0.00
2022-09-16T19:16:28.546Z,0.00
2022-09-16T19:17:29.292Z,0.00
2022-09-16T19:18:30.017Z,0.00
2022-09-16T19:19:30.579Z,0.00
2022-09-16T19:20:32.576Z,0.00
2022-09-16T19:21:31.651Z,0.00
2022-09-16T19:22:32.254Z,0.00
2022-09-16T19:23:32.811Z,0.00
2022-09-16T19:24:33.370Z,0.00
2022-09-16T19:25:33.931Z,0.00
2022-09-16T19:26:34.487Z,0.00
2022-09-16T19:27:35.094Z,0.00
2022-09-16T19:28:35.653Z,0.00
2022-09-16T19:29:36.213Z,0.00
2022-09-16T19:30:36.812Z,0.00
2022-09-16T19:31:37.373Z,0.00
2022-09-16T19:32:38.073Z,0.00
2022-09-16T19:33:38.795Z,0.00
2022-09-16T19:34:39.357Z,0.00
2022-09-16T19:35:39.922Z,0.00
2022-09-16T19:36:40.592Z,0.00
2022-09-16T19:37:41.321Z,0.00
2022-09-16T19:38:41.891Z,0.00
2022-09-16T19:39:42.454Z,0.00
2022-09-16T19:40:43.020Z,0.00
2022-09-16T19:41:43.578Z,0.00
2022-09-16T19:42:44.245Z,0.00
2022-09-16T19:43:44.808Z,0.00
2022-09-16T19:44:45.397Z,0.00
2022-09-16T19:45:45.995Z,0.00
2022-09-16T19:46:46.586Z,0.00
2022-09-16T19:47:47.192Z,0.00
2022-09-16T19:48:47.866Z,0.00
2022-09-16T19:49:48.429Z,0.00
2022-09-16T19:50:48.990Z,0.00
2022-09-16T19:51:55.343Z,0.00
2022-09-16T19:52:51.436Z,0.00
2022-09-16T19:53:51.042Z,0.00
2022-09-16T19:54:51.610Z,0.00
2022-09-16T19:55:52.353Z,0.00
2022-09-16T19:56:53.036Z,0.00
2022-09-16T19:57:53.677Z,0.00
2022-09-16T19:58:54.238Z,0.00
2022-09-16T19:59:55.005Z,0.00
2022-09-16T20:00:56.527Z,0.00
2022-09-16T20:01:56.438Z,0.00
2022-09-16T20:02:57.353Z,0.00
2022-09-16T20:03:58.254Z,0.00
2022-09-16T20:04:58.809Z,0.00
2022-09-16T20:05:59.375Z,0.00
2022-09-16T20:06:59.958Z,0.00
2022-09-16T20:08:01.349Z,0.00
2022-09-16T20:09:01.661Z,0.00
2022-09-16T20:10:02.421Z,0.00
2022-09-16T20:11:02.999Z,0.00
2022-09-16T20:12:03.747Z,0.00
2022-09-16T20:13:04.525Z,0.00
2022-09-16T20:14:05.082Z,0.00
2022-09-16T20:15:05.643Z,0.00
2022-09-16T20:16:06.236Z,0.00
2022-09-16T20:17:06.836Z,0.00
2022-09-16T20:18:07.521Z,0.00
2022-09-16T20:19:08.217Z,0.00
2022-09-16T20:20:08.799Z,0.00
2022-09-16T20:21:09.415Z,0.00
2022-09-16T20:22:10.005Z,0.00
2022-09-16T20:23:10.609Z,0.00
2022-09-16T20:24:11.181Z,0.00
2022-09-16T20:25:22.963Z,0.00
2022-09-16T20:26:12.664Z,0.00
2022-09-16T20:27:13.222Z,0.00
2022-09-16T20:28:13.814Z,0.00
2022-09-16T20:29:14.401Z,0.00
2022-09-16T20:30:14.964Z,0.00
2022-09-16T20:31:15.636Z,0.00
2022-09-16T20:32:16.198Z,0.00
2022-09-16T20:33:16.799Z,0.00
2022-09-16T20:34:17.481Z,0.00
2022-09-16T20:35:18.042Z,0.00
2022-09-16T20:36:18.618Z,0.00
2022-09-16T20:37:19.187Z,0.00
2022-09-16T20:38:19.873Z,0.00
2022-09-16T20:39:20.430Z,0.00
2022-09-16T20:40:21.096Z,0.00
2022-09-16T20:41:21.723Z,0.00
2022-09-16T20:42:22.302Z,0.00
2022-09-16T20:43:22.928Z,0.00
2022-09-16T20:44:23.482Z,0.00
2022-09-16T20:45:24.049Z,0.00
2022-09-16T20:46:24.618Z,0.00
2022-09-16T20:47:25.186Z,0.00
2022-09-16T20:48:25.844Z,0.00
2022-09-16T20:49:26.530Z,0.00
2022-09-16T20:50:27.090Z,0.00
2022-09-16T20:51:27.651Z,0.00
2022-09-16T20:52:28.219Z,0.00
2022-09-16T20:53:28.881Z,0.00
2022-09-16T20:54:29.438Z,0.00
2022-09-16T20:55:29.999Z,0.00
2022-09-16T20:56:37.721Z,0.00
2022-09-16T20:57:31.469Z,0.00
2022-09-16T20:58:32.077Z,0.00
2022-09-16T20:59:32.643Z,0.00
2022-09-16T21:00:33.220Z,0.00
2022-09-16T21:01:33.911Z,0.00
2022-09-16T21:02:34.577Z,0.00
2022-09-16T21:03:35.192Z,0.00
2022-09-16T21:04:35.887Z,0.00
2022-09-16T21:05:36.450Z,0.00
2022-09-16T21:06:37.015Z,0.00
2022-09-16T21:07:37.580Z,0.00
2022-09-16T21:08:38.345Z,0.00
2022-09-16T21:09:38.902Z,0.00
2022-09-16T21:10:39.457Z,0.00
2022-09-16T21:11:40.017Z,0.00
2022-09-16T21:12:40.574Z,0.00
2022-09-16T21:13:41.265Z,0.00
2022-09-16T21:14:41.867Z,0.00
2022-09-16T21:15:42.423Z,0.00
2022-09-16T21:16:43.149Z,0.00
2022-09-16T21:17:43.763Z,0.00
2022-09-16T21:18:44.409Z,0.00
2022-09-16T21:19:45.129Z,0.00
2022-09-16T21:20:45.693Z,0.00
2022-09-16T21:21:46.253Z,0.00
2022-09-16T21:22:46.818Z,0.00
2022-09-16T21:23:47.524Z,0.00
2022-09-16T21:24:48.109Z,0.00
2022-09-16T21:25:48.669Z,0.00
2022-09-16T21:26:49.230Z,0.00
2022-09-16T21:27:49.802Z,0.00
2022-09-16T21:28:50.401Z,0.00
2022-09-16T21:29:50.963Z,0.00
2022-09-16T21:30:51.524Z,0.00
2022-09-16T21:31:52.145Z,0.00
2022-09-16T21:32:52.744Z,0.00
2022-09-16T21:33:53.339Z,0.00
2022-09-16T21:34:54.023Z,0.00
2022-09-16T21:35:54.591Z,0.00
2022-09-16T21:36:55.153Z,0.00
2022-09-16T21:37:55.712Z,0.00
2022-09-16T21:38:56.391Z,0.00
2022-09-16T21:39:57.004Z,0.00
2022-09-16T21:40:57.585Z,0.00
2022-09-16T21:41:58.149Z,0.00
2022-09-16T21:42:58.712Z,0.00
2022-09-16T21:43:59.335Z,0.00
2022-09-16T21:44:59.892Z,0.00
2022-09-16T21:46:00.536Z,0.00
2022-09-16T21:47:01.160Z,0.00
2022-09-16T21:48:01.726Z,0.00
2022-09-16T21:49:02.406Z,0.00
2022-09-16T21:50:03.098Z,0.00
2022-09-16T21:51:03.674Z,0.00
2022-09-16T21:52:04.237Z,0.00
2022-09-16T21:53:04.790Z,0.00
2022-09-16T21:54:05.393Z,0.00
2022-09-16T21:55:05.959Z,0.00
2022-09-16T21:56:06.522Z,0.00
2022-09-16T21:57:07.086Z,0.00
2022-09-16T21:58:07.653Z,0.00
2022-09-16T21:59:08.247Z,0.00
2022-09-16T22:00:08.816Z,0.00
2022-09-16T22:01:09.435Z,0.00
2022-09-16T22:02:10.097Z,0.00
2022-09-16T22:03:10.814Z,0.00
2022-09-16T22:04:11.414Z,0.00
2022-09-16T22:05:12.102Z,0.00
2022-09-16T22:06:12.663Z,0.00
2022-09-16T22:07:13.227Z,0.00
2022-09-16T22:08:13.791Z,0.00
2022-09-16T22:09:14.551Z,0.00
2022-09-16T22:10:15.111Z,0.00
2022-09-16T22:11:15.664Z,0.00
2022-09-16T22:12:16.230Z,0.00
2022-09-16T22:13:16.789Z,0.00
2022-09-16T22:14:17.449Z,0.00
2022-09-16T22:15:18.009Z,0.00
2022-09-16T22:16:18.683Z,0.00
2022-09-16T22:17:19.269Z,0.00
2022-09-16T22:18:19.828Z,0.00
2022-09-16T22:19:20.479Z,0.00
2022-09-16T22:20:21.168Z,0.00
2022-09-16T22:21:21.735Z,0.00
2022-09-16T22:22:22.293Z,0.00
2022-09-16T22:23:22.858Z,0.00