createdAt,value
2018-04-07T00:01:12.705Z,1.30
2018-04-07T00:03:41.707Z,3.43
2018-04-07T00:06:09.222Z,2.33
2018-04-07T00:08:36.719Z,1.13
2018-04-07T00:11:04.240Z,1.67
2018-04-07T00:13:31.742Z,1.25
2018-04-07T00:15:59.256Z,2.63
2018-04-07T00:18:26.743Z,1.80
2018-04-07T00:20:54.234Z,1.55
2018-04-07T00:23:21.759Z,0.93
2018-04-07T00:25:49.270Z,0.80
2018-04-07T00:28:16.783Z,3.07
2018-04-07T00:30:45.307Z,1.37
2018-04-07T00:33:12.870Z,1.10
2018-04-07T00:35:40.356Z,1.00
2018-04-07T00:38:08.629Z,2.47
2018-04-07T00:40:36.146Z,1.60
2018-04-07T00:43:03.639Z,1.67
2018-04-07T00:45:31.177Z,1.17
2018-04-07T00:47:58.665Z,3.03
2018-04-07T00:50:26.155Z,1.73
2018-04-07T00:52:57.798Z,4.47
2018-04-07T00:55:25.297Z,0.90
2018-04-07T00:57:52.837Z,3.83
2018-04-07T01:00:21.142Z,1.00
2018-04-07T01:02:48.647Z,1.87
2018-04-07T01:05:16.153Z,2.23
2018-04-07T01:07:44.428Z,2.67
2018-04-07T01:10:12.701Z,2.40
2018-04-07T01:12:40.215Z,1.57
2018-04-07T01:15:07.730Z,1.93
2018-04-07T01:17:36.025Z,1.30
2018-04-07T01:20:04.290Z,1.83
2018-04-07T01:22:32.570Z,2.42
2018-04-07T01:25:00.052Z,1.60
2018-04-07T01:27:27.568Z,1.63
2018-04-07T01:29:55.058Z,2.17
2018-04-07T01:32:22.569Z,1.87
2018-04-07T01:34:50.044Z,6.23
2018-04-07T01:37:18.294Z,2.75
2018-04-07T01:39:45.801Z,2.50
2018-04-07T01:42:13.311Z,1.93
2018-04-07T01:44:41.576Z,3.17
2018-04-07T01:47:09.835Z,1.13
2018-04-07T01:49:37.347Z,3.17
2018-04-07T01:52:04.876Z,1.70
2018-04-07T01:54:32.383Z,1.10
2018-04-07T01:56:59.909Z,1.73
2018-04-07T01:59:28.157Z,1.40
2018-04-07T02:01:55.662Z,1.50
2018-04-07T02:04:23.933Z,5.03
2018-04-07T02:06:52.206Z,1.50
2018-04-07T02:09:19.710Z,1.17
2018-04-07T02:11:47.235Z,4.23
2018-04-07T02:14:15.523Z,2.00
2018-04-07T02:16:43.771Z,3.27
2018-04-07T02:19:11.293Z,2.07
2018-04-07T02:21:38.785Z,1.33
2018-04-07T02:24:06.297Z,2.57
2018-04-07T02:26:34.554Z,1.33
2018-04-07T02:29:02.051Z,1.53
2018-04-07T02:31:29.550Z,3.03
2018-04-07T02:33:57.055Z,1.10
2018-04-07T02:36:25.335Z,4.23
2018-04-07T02:38:53.604Z,1.73
2018-04-07T02:41:21.119Z,1.33
2018-04-07T02:43:48.608Z,2.23
2018-04-07T02:46:16.100Z,2.00
2018-04-07T02:48:44.526Z,1.67
2018-04-07T02:51:12.026Z,1.70
2018-04-07T02:53:39.534Z,2.53
2018-04-07T02:56:07.028Z,3.53
2018-04-07T02:58:34.533Z,1.03
2018-04-07T03:01:02.036Z,1.67
2018-04-07T03:03:29.532Z,3.03
2018-04-07T03:05:57.053Z,3.07
2018-04-07T03:08:24.547Z,1.57
2018-04-07T03:10:52.048Z,1.47
2018-04-07T03:13:19.539Z,2.23
2018-04-07T03:15:47.045Z,2.43
2018-04-07T03:18:14.533Z,2.77
2018-04-07T03:20:42.042Z,1.80
2018-04-07T03:23:09.559Z,1.77
2018-04-07T03:25:37.047Z,2.60
2018-04-07T03:28:05.323Z,1.30
2018-04-07T03:30:33.591Z,3.10
2018-04-07T03:33:01.887Z,3.23
2018-04-07T03:35:30.151Z,1.42
2018-04-07T03:37:57.637Z,1.47
2018-04-07T03:40:25.142Z,1.95
2018-04-07T03:42:52.652Z,1.30
2018-04-07T03:45:20.932Z,1.40
2018-04-07T03:47:49.196Z,2.75
2018-04-07T03:50:16.682Z,3.80
2018-04-07T03:52:44.966Z,1.40
2018-04-07T03:55:13.217Z,2.53
2018-04-07T03:57:40.718Z,2.17
2018-04-07T04:00:08.250Z,1.30
2018-04-07T04:02:35.732Z,3.27
2018-04-07T04:05:03.274Z,1.92
2018-04-07T04:07:30.782Z,2.53
2018-04-07T04:09:58.270Z,3.40
2018-04-07T04:12:25.786Z,4.50
2018-04-07T04:14:54.050Z,1.60
2018-04-07T04:17:22.358Z,2.90
2018-04-07T04:19:49.869Z,2.73
2018-04-07T04:22:18.270Z,4.27
2018-04-07T04:24:45.772Z,4.13
2018-04-07T04:27:13.263Z,2.23
2018-04-07T04:29:40.767Z,1.60
2018-04-07T04:32:09.041Z,3.00
2018-04-07T04:34:36.522Z,5.43
2018-04-07T04:37:04.794Z,3.97
2018-04-07T04:39:33.063Z,2.53
2018-04-07T04:42:00.618Z,2.10
2018-04-07T04:44:28.107Z,1.50
2018-04-07T04:46:56.363Z,3.07
2018-04-07T04:49:23.870Z,4.67
2018-04-07T04:51:52.131Z,2.50
2018-04-07T04:54:20.400Z,2.17
2018-04-07T04:56:48.741Z,1.53
2018-04-07T04:59:17.003Z,1.47
2018-04-07T05:01:44.519Z,3.03
2018-04-07T05:04:12.004Z,2.90
2018-04-07T05:06:40.285Z,2.43
2018-04-07T05:09:08.546Z,1.97
2018-04-07T05:11:36.046Z,1.47
2018-04-07T05:14:03.580Z,1.90
2018-04-07T05:16:31.882Z,3.55
2018-04-07T05:18:59.406Z,2.80
2018-04-07T05:21:26.904Z,2.83
2018-04-07T05:23:54.404Z,1.98
2018-04-07T05:26:21.913Z,2.00
2018-04-07T05:28:50.188Z,2.53
2018-04-07T05:31:18.398Z,1.45
2018-04-07T05:33:45.909Z,1.80
2018-04-07T05:36:13.407Z,2.90
2018-04-07T05:38:41.717Z,2.27
2018-04-07T05:41:09.183Z,2.10
2018-04-07T05:43:36.691Z,1.77
2018-04-07T05:46:04.215Z,1.57
2018-04-07T05:51:53.432Z,1.60
2018-04-07T05:57:19.378Z,1.53
2018-04-07T05:59:47.637Z,1.80
2018-04-07T06:02:15.906Z,0.90
2018-04-07T06:04:43.430Z,2.93
2018-04-07T06:07:10.926Z,1.50
2018-04-07T06:09:38.417Z,1.67
2018-04-07T06:12:06.686Z,3.53
2018-04-07T06:14:34.951Z,1.97
2018-04-07T06:17:02.456Z,2.60
2018-04-07T06:19:29.949Z,1.43
2018-04-07T06:21:57.433Z,3.50
2018-04-07T06:24:24.929Z,3.10
2018-04-07T06:26:52.456Z,1.45
2018-04-07T06:29:19.974Z,2.23
2018-04-07T06:31:47.470Z,1.27
2018-04-07T06:34:14.991Z,1.67
2018-04-07T06:36:42.471Z,3.83
2018-04-07T06:39:09.952Z,4.03
2018-04-07T06:41:37.462Z,3.27
2018-04-07T06:44:05.726Z,2.60
2018-04-07T06:46:33.250Z,2.85
2018-04-07T06:49:00.762Z,3.47
2018-04-07T06:51:28.262Z,2.53
2018-04-07T06:53:55.764Z,4.93
2018-04-07T06:56:23.289Z,2.00
2018-04-07T06:58:50.780Z,2.17
2018-04-07T07:01:18.422Z,2.93
2018-04-07T07:03:45.948Z,1.20
2018-04-07T07:06:14.202Z,2.20
2018-04-07T07:08:41.723Z,1.77
2018-04-07T07:11:09.250Z,2.37
2018-04-07T07:13:36.739Z,1.17
2018-04-07T07:16:04.225Z,2.70
2018-04-07T07:18:31.766Z,1.30
2018-04-07T07:20:59.280Z,1.73
2018-04-07T07:23:26.774Z,4.70
2018-04-07T07:25:55.063Z,1.67
2018-04-07T07:28:23.322Z,5.27
2018-04-07T07:30:50.842Z,3.17
2018-04-07T07:33:18.381Z,1.50
2018-04-07T07:35:45.867Z,2.83
2018-04-07T07:38:13.357Z,3.83
2018-04-07T07:40:40.861Z,2.77
2018-04-07T07:43:09.115Z,2.83
2018-04-07T07:45:36.613Z,5.77
2018-04-07T07:48:04.135Z,13.47
2018-04-07T07:50:31.633Z,2.53
2018-04-07T07:52:59.127Z,3.33
2018-04-07T07:55:26.647Z,1.53
2018-04-07T07:57:54.906Z,4.00
2018-04-07T08:00:22.415Z,1.97
2018-04-07T08:02:49.916Z,4.37
2018-04-07T08:05:17.403Z,2.90
2018-04-07T08:07:45.681Z,1.93
2018-04-07T08:10:13.952Z,5.43
2018-04-07T08:12:41.490Z,2.63
2018-04-07T08:15:09.004Z,2.60
2018-04-07T08:17:37.279Z,4.10
2018-04-07T08:20:05.566Z,2.50
2018-04-07T08:22:33.835Z,5.03
2018-04-07T08:25:01.365Z,3.33
2018-04-07T08:27:28.858Z,3.70
2018-04-07T08:29:57.113Z,4.80
2018-04-07T08:32:24.634Z,4.40
2018-04-07T08:34:52.145Z,3.37
2018-04-07T08:37:19.659Z,4.23
2018-04-07T08:39:47.172Z,5.47
2018-04-07T08:42:14.700Z,6.53
2018-04-07T08:44:42.198Z,5.17
2018-04-07T08:47:09.728Z,4.73
2018-04-07T08:49:37.227Z,5.97
2018-04-07T08:52:04.755Z,3.93
2018-04-07T08:54:32.263Z,3.80
2018-04-07T08:56:59.768Z,7.70
2018-04-07T08:59:27.346Z,3.70
2018-04-07T09:01:54.850Z,4.10
2018-04-07T09:04:22.353Z,5.87
2018-04-07T09:06:49.875Z,4.47
2018-04-07T09:09:17.367Z,6.00
2018-04-07T09:11:45.655Z,5.17
2018-04-07T09:14:13.148Z,5.13
2018-04-07T09:16:40.659Z,6.67
2018-04-07T09:19:08.999Z,6.00
2018-04-07T09:21:36.515Z,7.57
2018-04-07T09:24:04.819Z,5.80
2018-04-07T09:26:32.339Z,6.67
2018-04-07T09:28:59.848Z,4.50
2018-04-07T09:31:27.386Z,4.40
2018-04-07T09:33:55.646Z,4.77
2018-04-07T09:36:23.180Z,5.13
2018-04-07T09:38:50.675Z,6.03
2018-04-07T09:41:18.165Z,8.90
2018-04-07T09:43:45.714Z,5.33
2018-04-07T09:46:14.006Z,5.53
2018-04-07T09:48:41.517Z,6.10
2018-04-07T09:51:09.014Z,7.97
2018-04-07T09:53:37.275Z,5.83
2018-04-07T09:56:04.792Z,8.03
2018-04-07T09:58:32.301Z,5.82
2018-04-07T10:01:00.619Z,5.27
2018-04-07T10:03:29.416Z,6.20
2018-04-07T10:05:56.939Z,6.90
2018-04-07T10:08:24.441Z,9.00
2018-04-07T10:10:52.761Z,6.73
2018-04-07T10:13:20.268Z,9.83
2018-04-07T10:15:48.551Z,8.13
2018-04-07T10:18:16.806Z,9.73
2018-04-07T10:20:44.320Z,8.40
2018-04-07T10:23:11.832Z,8.33
2018-04-07T10:25:39.372Z,8.55
2018-04-07T10:28:06.912Z,8.03
2018-04-07T10:30:34.428Z,9.03
2018-04-07T10:33:01.966Z,6.87
2018-04-07T10:35:29.475Z,9.00
2018-04-07T10:37:57.739Z,8.13
2018-04-07T10:40:25.241Z,7.57
2018-04-07T10:42:52.756Z,10.33
2018-04-07T10:45:20.285Z,9.93
2018-04-07T10:47:47.775Z,7.87
2018-04-07T10:50:15.288Z,8.23
2018-04-07T10:52:42.817Z,7.90
2018-04-07T10:55:10.338Z,8.90
2018-04-07T10:57:37.858Z,9.90
2018-04-07T11:00:06.171Z,8.50
2018-04-07T11:02:33.694Z,9.93
2018-04-07T11:05:01.199Z,9.63
2018-04-07T11:07:28.778Z,8.63
2018-04-07T11:09:56.299Z,9.50
2018-04-07T11:12:24.595Z,10.17
2018-04-07T11:14:52.108Z,10.53
2018-04-07T11:17:19.640Z,8.00
2018-04-07T11:19:47.150Z,10.80
2018-04-07T11:22:14.651Z,8.93
2018-04-07T11:24:42.169Z,7.50
2018-04-07T11:27:09.681Z,8.13
2018-04-07T11:29:37.193Z,9.47
2018-04-07T11:32:04.714Z,8.80
2018-04-07T11:34:32.211Z,11.67
2018-04-07T11:36:59.739Z,10.23
2018-04-07T11:39:27.245Z,8.07
2018-04-07T11:41:54.763Z,6.90
2018-04-07T11:44:22.264Z,9.40
2018-04-07T11:46:49.786Z,9.20
2018-04-07T11:49:18.992Z,7.10
2018-04-07T11:51:46.494Z,8.20
2018-04-07T11:54:14.016Z,8.77
2018-04-07T11:56:41.512Z,14.33
2018-04-07T11:59:09.030Z,10.80
2018-04-07T12:01:37.308Z,7.70
2018-04-07T12:04:04.840Z,10.43
2018-04-07T12:06:32.332Z,10.17
2018-04-07T12:09:00.596Z,9.17
2018-04-07T12:11:28.128Z,10.23
2018-04-07T12:13:55.614Z,7.80
2018-04-07T12:16:23.158Z,6.87
2018-04-07T12:18:50.737Z,9.50
2018-04-07T12:21:18.953Z,9.57
2018-04-07T12:23:46.456Z,10.00
2018-04-07T12:26:13.967Z,12.57
2018-04-07T12:28:42.274Z,9.87
2018-04-07T12:31:09.818Z,10.73
2018-04-07T12:33:38.260Z,7.97
2018-04-07T12:36:05.787Z,9.03
2018-04-07T12:38:33.302Z,11.17
2018-04-07T12:41:00.828Z,9.60
2018-04-07T12:43:28.343Z,10.10
2018-04-07T12:45:56.624Z,8.13
2018-04-07T12:48:24.890Z,8.43
2018-04-07T12:50:52.391Z,9.70
2018-04-07T12:53:20.695Z,7.47
2018-04-07T12:55:48.200Z,9.67
2018-04-07T12:58:15.711Z,9.67
2018-04-07T13:00:43.218Z,10.43
2018-04-07T13:03:10.736Z,9.17
2018-04-07T13:05:38.260Z,8.77
2018-04-07T13:08:06.524Z,9.60
2018-04-07T13:10:34.014Z,7.73
2018-04-07T13:13:02.319Z,9.63
2018-04-07T13:15:29.807Z,9.57
2018-04-07T13:17:57.406Z,10.40
2018-04-07T13:20:25.700Z,8.60
2018-04-07T13:22:53.989Z,7.93
2018-04-07T13:25:22.317Z,6.27
2018-04-07T13:27:49.818Z,5.20
2018-04-07T13:30:17.344Z,6.73
2018-04-07T13:32:44.871Z,5.83
2018-04-07T13:35:12.374Z,6.77
2018-04-07T13:37:39.900Z,8.60
2018-04-07T13:40:07.409Z,8.83
2018-04-07T13:42:34.935Z,10.03
2018-04-07T13:45:02.447Z,9.33
2018-04-07T13:47:29.968Z,7.87
2018-04-07T13:49:57.474Z,5.57
2018-04-07T13:52:25.003Z,11.23
2018-04-07T13:54:52.515Z,9.10
2018-04-07T13:57:20.812Z,9.50
2018-04-07T13:59:49.080Z,10.27
2018-04-07T14:02:16.586Z,8.53
2018-04-07T14:04:44.085Z,11.30
2018-04-07T14:07:11.624Z,12.70
2018-04-07T14:09:39.122Z,7.17
2018-04-07T14:12:06.674Z,8.57
2018-04-07T14:14:34.207Z,9.03
2018-04-07T14:17:01.722Z,9.10
2018-04-07T14:19:29.264Z,11.97
2018-04-07T14:21:56.749Z,7.73
2018-04-07T14:24:25.030Z,13.00
2018-04-07T14:26:53.327Z,5.93
2018-04-07T14:29:21.583Z,9.33
2018-04-07T14:31:49.117Z,8.03
2018-04-07T14:34:16.684Z,11.43
2018-04-07T14:36:44.334Z,8.37
2018-04-07T14:39:11.894Z,9.40
2018-04-07T14:41:39.450Z,8.03
2018-04-07T14:44:07.000Z,8.57
2018-04-07T14:46:34.516Z,7.17
2018-04-07T14:49:02.071Z,7.33
2018-04-07T14:51:29.602Z,7.90
2018-04-07T14:53:57.213Z,10.00
2018-04-07T14:56:24.818Z,7.80
2018-04-07T14:58:53.088Z,8.87
2018-04-07T15:01:20.673Z,7.43
2018-04-07T15:03:48.198Z,7.63
2018-04-07T15:06:15.721Z,7.13
2018-04-07T15:08:43.280Z,7.10
2018-04-07T15:11:10.806Z,6.10
2018-04-07T15:13:38.345Z,4.53
2018-04-07T15:16:05.851Z,5.53
2018-04-07T15:18:33.341Z,6.33
2018-04-07T15:21:00.874Z,9.83
2018-04-07T15:23:28.375Z,3.73
2018-04-07T15:25:55.880Z,6.67
2018-04-07T15:28:24.171Z,5.05
2018-04-07T15:30:52.433Z,6.00
2018-04-07T15:33:19.947Z,7.53
2018-04-07T15:35:47.438Z,6.70
2018-04-07T15:38:14.954Z,6.67
2018-04-07T15:40:42.477Z,7.30
2018-04-07T15:43:09.969Z,6.67
2018-04-07T15:45:38.251Z,5.70
2018-04-07T15:48:05.760Z,7.93
2018-04-07T15:50:33.296Z,10.23
2018-04-07T15:53:01.557Z,5.20
2018-04-07T15:55:29.064Z,11.02
2018-04-07T15:57:56.582Z,7.77
2018-04-07T16:00:24.836Z,9.43
2018-04-07T16:02:52.349Z,8.53
2018-04-07T16:05:19.867Z,8.33
2018-04-07T16:07:47.386Z,11.00
2018-04-07T16:10:14.945Z,4.40
2018-04-07T16:12:42.462Z,10.17
2018-04-07T16:15:10.726Z,7.30
2018-04-07T16:17:38.245Z,11.60
2018-04-07T16:20:05.746Z,9.00
2018-04-07T16:22:33.298Z,6.68
2018-04-07T16:25:00.792Z,7.63
2018-04-07T16:27:28.287Z,9.97
2018-04-07T16:29:55.832Z,10.37
2018-04-07T16:32:24.118Z,10.70
2018-04-07T16:34:52.435Z,6.00
2018-04-07T16:37:19.971Z,9.00
2018-04-07T16:39:47.474Z,5.10
2018-04-07T16:42:15.033Z,15.70
2018-04-07T16:44:42.542Z,10.83
2018-04-07T16:47:10.842Z,5.27
2018-04-07T16:49:38.355Z,7.30
2018-04-07T16:52:05.852Z,6.40
2018-04-07T16:54:34.167Z,6.70
2018-04-07T16:57:01.675Z,7.97
2018-04-07T16:59:29.219Z,10.80
2018-04-07T17:01:56.740Z,9.03
2018-04-07T17:04:24.255Z,10.55
2018-04-07T17:06:51.770Z,6.87
2018-04-07T17:09:19.259Z,5.37
2018-04-07T17:11:46.785Z,5.33
2018-04-07T17:14:14.278Z,7.13
2018-04-07T17:16:41.772Z,7.53
2018-04-07T17:19:09.285Z,9.23
2018-04-07T17:21:36.773Z,5.60
2018-04-07T17:24:04.334Z,5.73
2018-04-07T17:26:31.844Z,9.17
2018-04-07T17:29:00.120Z,7.17
2018-04-07T17:31:27.661Z,9.30
2018-04-07T17:33:55.178Z,8.33
2018-04-07T17:36:22.694Z,5.47
2018-04-07T17:38:50.192Z,7.63
2018-04-07T17:41:18.459Z,7.80
2018-04-07T17:43:45.982Z,9.27
2018-04-07T17:46:13.492Z,8.13
2018-04-07T17:48:40.998Z,8.90
2018-04-07T17:51:08.518Z,7.50
2018-04-07T17:53:36.778Z,8.60
2018-04-07T17:56:04.313Z,8.73
2018-04-07T17:58:31.810Z,6.73
2018-04-07T18:00:59.330Z,7.17
2018-04-07T18:03:26.829Z,10.10
2018-04-07T18:05:54.334Z,7.57
2018-04-07T18:08:21.846Z,6.97
2018-04-07T18:10:49.344Z,7.63
2018-04-07T18:13:18.566Z,8.00
2018-04-07T18:15:46.065Z,11.83
2018-04-07T18:18:13.587Z,12.53
2018-04-07T18:20:41.110Z,7.57
2018-04-07T18:23:08.613Z,10.67
2018-04-07T18:25:36.127Z,10.55
2018-04-07T18:28:03.647Z,9.23
2018-04-07T18:30:31.179Z,14.27
2018-04-07T18:32:59.453Z,18.23
2018-04-07T18:35:26.952Z,13.40
2018-04-07T18:37:54.478Z,14.50
2018-04-07T18:40:21.958Z,8.70
2018-04-07T18:42:50.234Z,15.97
2018-04-07T18:45:18.513Z,15.67
2018-04-07T18:47:46.777Z,10.43
2018-04-07T18:50:14.307Z,7.53
2018-04-07T18:52:41.800Z,12.13
2018-04-07T18:55:09.318Z,13.03
2018-04-07T18:57:36.805Z,6.80
2018-04-07T19:00:04.332Z,9.90
2018-04-07T19:02:31.838Z,8.77
2018-04-07T19:04:59.330Z,8.67
2018-04-07T19:07:26.859Z,8.97
2018-04-07T19:09:54.391Z,8.70
2018-04-07T19:12:21.902Z,8.97
2018-04-07T19:14:49.436Z,15.20
2018-04-07T19:17:16.932Z,12.17
2018-04-07T19:19:44.444Z,9.77
2018-04-07T19:22:11.947Z,10.10
2018-04-07T19:24:39.465Z,11.77
2018-04-07T19:27:06.974Z,12.17
2018-04-07T19:29:34.484Z,9.90
2018-04-07T19:32:02.035Z,14.77
2018-04-07T19:34:29.526Z,13.57
2018-04-07T19:36:57.027Z,12.43
2018-04-07T19:39:24.548Z,10.43
2018-04-07T19:41:52.053Z,11.10
2018-04-07T19:44:19.575Z,12.57
2018-04-07T19:46:47.078Z,13.83
2018-04-07T19:49:14.622Z,10.83
2018-04-07T19:51:42.988Z,15.07
2018-04-07T19:54:10.507Z,10.77
2018-04-07T19:56:38.817Z,14.80
2018-04-07T19:59:06.324Z,7.60
2018-04-07T20:01:33.831Z,10.97
2018-04-07T20:04:02.103Z,9.23
2018-04-07T20:06:30.363Z,7.80
2018-04-07T20:08:57.885Z,9.67
2018-04-07T20:11:25.374Z,8.23
2018-04-07T20:13:52.883Z,15.17
2018-04-07T20:16:20.419Z,11.33
2018-04-07T20:18:47.917Z,11.43
2018-04-07T20:21:15.425Z,5.97
2018-04-07T20:23:42.922Z,8.83
2018-04-07T20:26:11.196Z,9.70
2018-04-07T20:28:38.739Z,11.13
2018-04-07T20:31:06.242Z,11.37
2018-04-07T20:33:34.519Z,11.37
2018-04-07T20:36:02.786Z,10.57
2018-04-07T20:38:30.299Z,15.13
2018-04-07T20:40:57.815Z,12.40
2018-04-07T20:43:25.309Z,12.98
2018-04-07T20:45:52.921Z,6.93
2018-04-07T20:48:21.336Z,11.50
2018-04-07T20:50:49.650Z,12.87
2018-04-07T20:53:17.176Z,13.10
2018-04-07T20:55:45.448Z,9.10
2018-04-07T20:58:12.978Z,7.93
2018-04-07T21:00:40.477Z,8.70
2018-04-07T21:03:07.981Z,8.40
2018-04-07T21:05:35.505Z,12.40
2018-04-07T21:08:03.004Z,12.43
2018-04-07T21:10:30.510Z,11.00
2018-04-07T21:12:58.023Z,10.83
2018-04-07T21:15:25.513Z,11.43
2018-04-07T21:17:53.029Z,12.83
2018-04-07T21:20:21.298Z,10.80
2018-04-07T21:22:49.031Z,9.80
2018-04-07T21:25:16.698Z,18.53
2018-04-07T21:27:44.381Z,11.67
2018-04-07T21:30:12.954Z,13.50
2018-04-07T21:32:40.686Z,16.17
2018-04-07T21:35:08.179Z,6.83
2018-04-07T21:37:35.698Z,9.40
2018-04-07T21:40:03.993Z,7.07
2018-04-07T21:42:31.505Z,9.67
2018-04-07T21:44:59.000Z,10.10
2018-04-07T21:47:27.260Z,9.50
2018-04-07T21:49:54.775Z,10.23
2018-04-07T21:52:22.285Z,13.80
2018-04-07T21:54:49.793Z,8.63
2018-04-07T21:57:17.295Z,9.07
2018-04-07T21:59:44.794Z,11.60
2018-04-07T22:02:13.088Z,10.93
2018-04-07T22:04:41.381Z,9.60
2018-04-07T22:07:08.900Z,10.63
2018-04-07T22:09:36.409Z,12.77
2018-04-07T22:12:03.980Z,14.40
2018-04-07T22:14:31.470Z,9.47
2018-04-07T22:16:58.994Z,11.23
2018-04-07T22:19:26.522Z,18.67
2018-04-07T22:21:54.039Z,8.57
2018-04-07T22:24:21.555Z,12.07
2018-04-07T22:26:49.054Z,15.57
2018-04-07T22:29:16.550Z,11.10
2018-04-07T22:31:44.103Z,12.00
2018-04-07T22:34:11.588Z,8.50
2018-04-07T22:36:39.091Z,9.70
2018-04-07T22:39:06.621Z,17.80
2018-04-07T22:41:34.129Z,13.17
2018-04-07T22:44:01.640Z,10.02
2018-04-07T22:46:29.187Z,10.20
2018-04-07T22:48:57.475Z,12.20
2018-04-07T22:51:24.959Z,12.67
2018-04-07T22:53:52.449Z,8.53
2018-04-07T22:56:20.723Z,5.90
2018-04-07T22:58:48.982Z,15.23
2018-04-07T23:01:16.502Z,9.30
2018-04-07T23:03:43.999Z,15.73
2018-04-07T23:06:11.509Z,6.07
2018-04-07T23:08:39.025Z,9.17
2018-04-07T23:11:06.516Z,11.83
2018-04-07T23:13:34.808Z,9.90
2018-04-07T23:16:02.302Z,15.37
2018-04-07T23:18:29.813Z,7.50
2018-04-07T23:20:58.136Z,11.53
2018-04-07T23:23:25.623Z,12.00
2018-04-07T23:25:53.159Z,16.73
2018-04-07T23:28:20.648Z,12.77
2018-04-07T23:30:48.146Z,14.00
2018-04-07T23:33:16.431Z,13.53
2018-04-07T23:35:44.707Z,13.90
2018-04-07T23:38:12.993Z,12.03
2018-04-07T23:40:41.242Z,9.03
2018-04-07T23:43:08.747Z,8.30
2018-04-07T23:45:37.012Z,17.23
2018-04-07T23:48:05.281Z,9.33
2018-04-07T23:50:32.785Z,9.43
2018-04-07T23:53:00.286Z,8.70
2018-04-07T23:55:27.782Z,13.80
2018-04-07T23:57:56.066Z,10.33
