createdAt,value
2022-12-25T00:02:40.435Z,18.30
2022-12-25T00:12:40.365Z,16.30
2022-12-25T00:32:40.482Z,16.70
2022-12-25T00:52:40.399Z,15.80
2022-12-25T01:02:41.527Z,18.10
2022-12-25T01:12:40.390Z,16.70
2022-12-25T01:22:40.430Z,22.30
2022-12-25T01:32:40.588Z,17.20
2022-12-25T01:42:40.887Z,19.40
2022-12-25T02:02:40.492Z,17.20
2022-12-25T02:12:40.764Z,18.00
2022-12-25T02:22:40.464Z,17.50
2022-12-25T02:32:41.705Z,17.60
2022-12-25T02:42:40.635Z,18.70
2022-12-25T03:02:40.390Z,19.50
2022-12-25T03:12:40.524Z,20.10
2022-12-25T03:22:40.372Z,20.50
2022-12-25T03:32:40.405Z,22.40
2022-12-25T03:42:40.408Z,24.20
2022-12-25T03:52:40.393Z,19.20
2022-12-25T04:02:40.653Z,21.50
2022-12-25T04:12:40.422Z,20.20
2022-12-25T04:22:40.518Z,21.20
2022-12-25T04:32:40.455Z,22.10
2022-12-25T04:42:40.407Z,24.00
2022-12-25T04:52:40.412Z,20.20
2022-12-25T05:02:40.667Z,22.40
2022-12-25T05:12:40.405Z,19.90
2022-12-25T05:22:40.467Z,20.30
2022-12-25T05:32:40.439Z,19.00
2022-12-25T05:42:40.467Z,18.70
2022-12-25T05:52:40.439Z,19.60
2022-12-25T06:02:40.647Z,19.20
2022-12-25T06:12:40.447Z,19.50
2022-12-25T06:22:40.463Z,19.00
2022-12-25T06:32:40.554Z,20.50
2022-12-25T06:42:40.471Z,19.60
2022-12-25T06:52:40.486Z,17.30
2022-12-25T07:02:40.568Z,18.00
2022-12-25T07:12:40.565Z,17.90
2022-12-25T07:22:40.507Z,19.60
2022-12-25T07:32:42.388Z,18.10
2022-12-25T07:42:40.519Z,18.80
2022-12-25T07:52:43.597Z,19.50
2022-12-25T08:02:40.691Z,18.20
2022-12-25T08:12:40.485Z,21.20
2022-12-25T08:22:40.489Z,19.60
2022-12-25T08:32:40.515Z,21.50
2022-12-25T08:42:40.508Z,20.10
2022-12-25T08:52:40.511Z,20.90
2022-12-25T09:02:41.031Z,19.70
2022-12-25T09:12:40.505Z,21.70
2022-12-25T09:22:40.509Z,22.40
2022-12-25T09:32:40.517Z,21.60
2022-12-25T09:42:40.531Z,22.90
2022-12-25T09:52:40.542Z,20.70
2022-12-25T10:02:40.671Z,22.20
2022-12-25T10:12:40.528Z,21.30
2022-12-25T10:22:40.522Z,22.70
2022-12-25T10:32:40.525Z,24.50
2022-12-25T10:42:40.564Z,16.50
2022-12-25T10:52:40.635Z,15.90
2022-12-25T11:02:40.810Z,17.30
2022-12-25T11:12:40.544Z,16.60
2022-12-25T11:22:40.638Z,20.60
2022-12-25T11:32:40.628Z,19.80
2022-12-25T11:42:40.610Z,20.40
2022-12-25T11:52:40.730Z,21.50
2022-12-25T12:02:40.866Z,18.70
2022-12-25T12:12:46.656Z,23.40
2022-12-25T12:22:40.621Z,29.70
2022-12-25T12:32:40.612Z,26.10
2022-12-25T12:42:40.624Z,27.60
2022-12-25T12:52:40.579Z,27.80
2022-12-25T13:02:40.843Z,24.90
2022-12-25T13:12:40.691Z,21.90
2022-12-25T13:22:40.617Z,20.10
2022-12-25T13:32:40.707Z,19.00
2022-12-25T13:52:40.640Z,21.50
2022-12-25T14:02:40.780Z,23.50
2022-12-25T14:12:40.619Z,19.80
2022-12-25T14:22:40.619Z,21.20
2022-12-25T14:32:40.650Z,26.70
2022-12-25T14:42:40.652Z,33.20
2022-12-25T14:52:40.623Z,34.10
2022-12-25T15:02:40.919Z,31.90
2022-12-25T15:12:40.672Z,34.70
2022-12-25T15:23:09.917Z,28.90
2022-12-25T15:32:40.692Z,32.00
2022-12-25T15:42:40.687Z,29.60
2022-12-25T15:52:40.652Z,26.50
2022-12-25T16:02:40.966Z,30.00
2022-12-25T16:12:40.654Z,31.40
2022-12-25T16:22:40.678Z,33.70
2022-12-25T16:32:40.686Z,31.80
2022-12-25T16:42:40.668Z,28.40
2022-12-25T16:52:40.714Z,32.80
2022-12-25T17:02:41.016Z,32.20
2022-12-25T17:12:40.699Z,40.10
2022-12-25T17:22:40.777Z,39.90
2022-12-25T17:32:40.686Z,39.40
2022-12-25T17:42:40.732Z,34.50
2022-12-25T17:52:40.847Z,38.30
2022-12-25T18:02:40.909Z,41.10
2022-12-25T18:12:40.753Z,40.70
2022-12-25T18:22:40.746Z,41.50
2022-12-25T18:32:40.695Z,42.50
2022-12-25T18:42:40.780Z,42.20
2022-12-25T18:52:48.730Z,41.50
2022-12-25T19:02:41.155Z,41.80
2022-12-25T19:12:40.735Z,40.00
2022-12-25T19:22:40.876Z,37.00
2022-12-25T19:32:40.779Z,39.50
2022-12-25T19:42:40.782Z,46.60
2022-12-25T19:52:40.765Z,40.80
2022-12-25T20:02:40.934Z,43.70
2022-12-25T20:12:40.801Z,33.00
2022-12-25T20:22:40.915Z,38.00
2022-12-25T20:32:46.457Z,39.30
2022-12-25T20:42:40.900Z,38.10
2022-12-25T20:52:40.809Z,34.50
2022-12-25T21:02:41.293Z,29.30
2022-12-25T21:12:40.817Z,31.00
2022-12-25T21:22:40.848Z,38.30
2022-12-25T21:32:40.799Z,35.40
2022-12-25T21:42:41.491Z,35.70
2022-12-25T21:52:40.899Z,34.60
2022-12-25T22:02:40.989Z,34.60
2022-12-25T22:12:40.999Z,42.50
2022-12-25T22:22:40.817Z,35.40
2022-12-25T22:32:40.849Z,40.70
2022-12-25T22:42:40.803Z,31.00
2022-12-25T22:52:40.822Z,27.70
2022-12-25T23:02:41.025Z,26.00
2022-12-25T23:12:40.820Z,23.90
2022-12-25T23:22:40.787Z,22.90
2022-12-25T23:32:40.837Z,25.70
2022-12-25T23:42:40.822Z,22.50
2022-12-25T23:52:40.791Z,21.60
