createdAt,value
2018-01-01T00:00:01.046Z,198.62
2018-01-01T00:02:27.766Z,177.05
2018-01-01T00:04:53.739Z,165.10
2018-01-01T00:07:19.699Z,173.13
2018-01-01T00:09:46.461Z,141.52
2018-01-01T00:12:13.183Z,135.50
2018-01-01T00:14:39.152Z,149.60
2018-01-01T00:17:05.444Z,203.30
2018-01-01T00:19:31.452Z,245.65
2018-01-01T00:21:57.452Z,305.58
2018-01-01T00:24:25.143Z,306.87
2018-01-01T00:26:51.148Z,311.35
2018-01-01T00:29:17.107Z,305.80
2018-01-01T00:31:43.835Z,283.65
2018-01-01T00:34:10.555Z,292.33
2018-01-01T00:36:36.524Z,228.02
2018-01-01T00:39:02.549Z,175.68
2018-01-01T00:41:28.472Z,150.40
2018-01-01T00:43:54.651Z,120.70
2018-01-01T00:46:20.613Z,64.95
2018-01-01T00:48:46.590Z,60.88
2018-01-01T00:51:12.583Z,41.72
2018-01-01T00:53:38.530Z,31.27
2018-01-01T00:56:04.497Z,19.20
2018-01-01T00:58:30.472Z,18.30
2018-01-01T01:00:56.419Z,21.73
2018-01-01T01:03:23.108Z,20.00
2018-01-01T01:05:49.059Z,18.67
2018-01-01T01:08:15.064Z,16.02
2018-01-01T01:10:40.999Z,14.02
2018-01-01T01:13:06.975Z,11.52
2018-01-01T01:15:32.912Z,12.00
2018-01-01T01:17:58.867Z,13.05
2018-01-01T01:20:26.320Z,15.40
2018-01-01T01:22:52.275Z,14.97
2018-01-01T01:25:18.235Z,19.33
2018-01-01T01:27:44.248Z,18.33
2018-01-01T01:30:10.207Z,15.10
2018-01-01T01:32:36.191Z,19.73
2018-01-01T01:35:02.205Z,18.45
2018-01-01T01:37:28.175Z,19.33
2018-01-01T01:39:54.159Z,19.23
2018-01-01T01:42:20.122Z,17.67
2018-01-01T01:44:46.835Z,16.85
2018-01-01T01:47:13.141Z,16.37
2018-01-01T01:49:39.091Z,18.20
2018-01-01T01:52:05.039Z,19.15
2018-01-01T01:54:34.597Z,18.52
2018-01-01T01:57:00.567Z,19.60
2018-01-01T01:59:34.364Z,17.80
2018-01-01T02:02:01.085Z,15.85
2018-01-01T02:04:27.052Z,18.83
2018-01-01T02:06:53.035Z,16.40
2018-01-01T02:09:18.992Z,18.05
2018-01-01T02:11:44.984Z,17.80
2018-01-01T02:14:11.816Z,18.20
2018-01-01T02:16:37.783Z,18.75
2018-01-01T02:19:03.729Z,19.03
2018-01-01T02:21:29.698Z,17.37
2018-01-01T02:23:56.393Z,21.00
2018-01-01T02:26:22.348Z,16.85
2018-01-01T02:28:49.071Z,16.35
2018-01-01T02:31:22.010Z,19.87
2018-01-01T02:33:47.959Z,18.37
2018-01-01T02:36:14.105Z,18.15
2018-01-01T02:38:40.071Z,17.02
2018-01-01T02:41:06.046Z,16.08
2018-01-01T02:43:31.995Z,21.07
2018-01-01T02:45:58.708Z,17.23
2018-01-01T02:48:24.674Z,17.52
2018-01-01T02:50:50.645Z,15.70
2018-01-01T02:53:16.598Z,14.50
2018-01-01T02:55:43.318Z,13.30
2018-01-01T02:58:10.768Z,18.12
2018-01-01T03:00:36.724Z,15.52
2018-01-01T03:03:02.711Z,14.98
2018-01-01T03:05:28.676Z,14.80
2018-01-01T03:07:54.648Z,15.02
2018-01-01T03:10:20.626Z,17.93
2018-01-01T03:12:46.586Z,14.60
2018-01-01T03:15:12.544Z,18.45
2018-01-01T03:17:39.257Z,24.08
2018-01-01T03:20:05.212Z,38.00
2018-01-01T03:22:31.165Z,56.22
2018-01-01T03:24:58.067Z,15.83
2018-01-01T03:27:24.807Z,22.13
2018-01-01T03:29:51.496Z,19.87
2018-01-01T03:32:17.455Z,20.77
2018-01-01T03:34:44.183Z,16.52
2018-01-01T03:37:10.139Z,19.57
2018-01-01T03:39:36.100Z,17.73
2018-01-01T03:42:02.067Z,20.37
2018-01-01T03:44:28.787Z,19.67
2018-01-01T03:46:54.726Z,19.40
2018-01-01T03:49:21.424Z,17.33
2018-01-01T03:51:47.396Z,19.23
2018-01-01T03:54:13.379Z,15.77
2018-01-01T03:56:40.835Z,16.13
2018-01-01T03:59:06.792Z,18.10
2018-01-01T04:01:32.748Z,17.80
2018-01-01T04:03:58.699Z,14.30
2018-01-01T04:06:24.659Z,17.08
2018-01-01T04:08:50.617Z,15.95
2018-01-01T04:11:16.584Z,14.65
2018-01-01T04:13:43.311Z,17.62
2018-01-01T04:16:10.043Z,14.05
2018-01-01T04:18:35.995Z,15.95
2018-01-01T04:21:01.984Z,16.30
2018-01-01T04:23:27.945Z,17.50
2018-01-01T04:25:53.923Z,16.98
2018-01-01T04:28:19.900Z,14.90
2018-01-01T04:30:45.869Z,16.70
2018-01-01T04:33:11.823Z,14.20
2018-01-01T04:35:37.783Z,15.52
2018-01-01T04:38:03.779Z,16.60
2018-01-01T04:40:29.752Z,16.08
2018-01-01T04:42:55.738Z,16.25
2018-01-01T04:45:21.703Z,19.20
2018-01-01T04:47:47.655Z,14.85
2018-01-01T04:50:13.662Z,16.93
2018-01-01T04:52:40.371Z,14.73
2018-01-01T04:55:06.328Z,14.70
2018-01-01T04:57:33.043Z,15.68
2018-01-01T04:59:59.000Z,13.13
2018-01-01T05:02:24.980Z,12.45
2018-01-01T05:04:50.959Z,14.90
2018-01-01T05:07:16.951Z,17.02
2018-01-01T05:09:43.640Z,15.80
2018-01-01T05:12:09.999Z,15.63
2018-01-01T05:14:36.723Z,15.73
2018-01-01T05:17:02.691Z,12.35
2018-01-01T05:19:28.675Z,12.27
2018-01-01T05:21:54.639Z,11.18
2018-01-01T05:24:21.349Z,14.10
2018-01-01T05:26:48.076Z,12.32
2018-01-01T05:29:14.047Z,14.15
2018-01-01T05:31:40.021Z,13.65
2018-01-01T05:34:05.968Z,12.63
2018-01-01T05:36:31.955Z,14.30
2018-01-01T05:38:57.914Z,14.27
2018-01-01T05:41:23.884Z,9.82
2018-01-01T05:43:56.782Z,14.60
2018-01-01T05:46:24.251Z,12.98
2018-01-01T05:48:50.943Z,13.30
2018-01-01T05:51:16.906Z,11.83
2018-01-01T05:53:43.619Z,12.68
2018-01-01T05:56:09.571Z,11.43
2018-01-01T05:58:35.553Z,10.45
2018-01-01T06:01:01.704Z,11.63
2018-01-01T06:03:27.673Z,12.90
2018-01-01T06:05:53.624Z,9.07
2018-01-01T06:08:19.606Z,12.20
2018-01-01T06:10:45.559Z,10.00
2018-01-01T06:13:11.499Z,13.90
2018-01-01T06:15:37.499Z,12.27
2018-01-01T06:18:03.468Z,9.50
2018-01-01T06:20:30.180Z,9.70
2018-01-01T06:22:56.132Z,7.68
2018-01-01T06:25:22.838Z,11.60
2018-01-01T06:27:48.792Z,10.32
2018-01-01T06:30:15.487Z,13.18
2018-01-01T06:32:41.464Z,10.45
2018-01-01T06:35:07.457Z,12.95
2018-01-01T06:37:40.447Z,11.43
2018-01-01T06:40:07.168Z,10.23
2018-01-01T06:42:33.175Z,6.90
2018-01-01T06:44:59.141Z,9.20
2018-01-01T06:47:25.839Z,9.10
2018-01-01T06:49:51.841Z,7.63
2018-01-01T06:52:17.795Z,9.98
2018-01-01T06:54:43.761Z,6.53
2018-01-01T06:57:09.742Z,7.53
2018-01-01T06:59:35.721Z,7.07
2018-01-01T07:02:01.676Z,4.90
2018-01-01T07:04:34.502Z,7.05
2018-01-01T07:07:00.455Z,6.35
2018-01-01T07:09:26.411Z,7.30
2018-01-01T07:11:52.639Z,4.90
2018-01-01T07:14:18.583Z,6.70
2018-01-01T07:16:45.294Z,4.53
2018-01-01T07:19:11.252Z,4.68
2018-01-01T07:21:37.263Z,6.50
2018-01-01T07:24:03.919Z,4.70
2018-01-01T07:26:29.887Z,6.78
2018-01-01T07:28:55.831Z,5.80
2018-01-01T07:31:22.535Z,4.45
2018-01-01T07:33:48.503Z,5.10
2018-01-01T07:36:15.206Z,3.60
2018-01-01T07:38:41.183Z,4.03
2018-01-01T07:41:07.143Z,3.92
2018-01-01T07:43:33.100Z,4.72
2018-01-01T07:45:59.803Z,4.60
2018-01-01T07:48:25.779Z,6.20
2018-01-01T07:50:51.728Z,5.40
2018-01-01T07:53:17.991Z,6.65
2018-01-01T07:55:43.963Z,6.15
2018-01-01T07:58:09.896Z,5.32
2018-01-01T08:00:35.876Z,5.30
2018-01-01T08:03:02.577Z,8.85
2018-01-01T08:05:28.546Z,8.60
2018-01-01T08:07:54.520Z,6.07
2018-01-01T08:10:20.491Z,4.90
2018-01-01T08:12:46.459Z,8.60
2018-01-01T08:15:12.464Z,5.17
2018-01-01T08:17:38.499Z,9.02
2018-01-01T08:20:04.448Z,4.53
2018-01-01T08:22:31.188Z,7.43
2018-01-01T08:24:57.903Z,6.07
2018-01-01T08:27:23.886Z,6.70
2018-01-01T08:29:49.857Z,9.00
2018-01-01T08:32:15.902Z,10.57
2018-01-01T08:34:42.627Z,6.35
2018-01-01T08:37:09.375Z,6.43
2018-01-01T08:39:36.119Z,6.78
2018-01-01T08:42:02.843Z,6.32
2018-01-01T08:44:29.571Z,5.82
2018-01-01T08:46:55.539Z,8.52
2018-01-01T08:49:21.512Z,7.75
2018-01-01T08:51:47.875Z,6.60
2018-01-01T08:54:14.595Z,8.25
2018-01-01T08:56:41.299Z,6.00
2018-01-01T08:59:07.315Z,8.93
2018-01-01T09:01:33.291Z,8.15
2018-01-01T09:03:59.985Z,7.25
2018-01-01T09:06:25.991Z,7.45
2018-01-01T09:08:59.067Z,9.73
2018-01-01T09:11:25.098Z,12.55
2018-01-01T09:13:51.073Z,11.00
2018-01-01T09:16:17.801Z,9.37
2018-01-01T09:18:43.780Z,9.25
2018-01-01T09:21:09.755Z,9.20
2018-01-01T09:23:36.562Z,11.32
2018-01-01T09:26:02.528Z,7.37
2018-01-01T09:28:29.260Z,11.18
2018-01-01T09:30:55.218Z,9.50
2018-01-01T09:33:21.244Z,9.82
2018-01-01T09:35:47.219Z,7.10
2018-01-01T09:38:13.936Z,6.30
2018-01-01T09:40:39.908Z,9.75
2018-01-01T09:43:05.890Z,9.85
2018-01-01T09:45:31.850Z,10.50
2018-01-01T09:47:58.140Z,9.35
2018-01-01T09:50:24.917Z,12.07
2018-01-01T09:52:50.877Z,11.63
2018-01-01T09:55:16.860Z,8.15
2018-01-01T09:57:42.855Z,10.90
2018-01-01T10:00:09.559Z,9.32
2018-01-01T10:02:35.544Z,11.77
2018-01-01T10:05:01.547Z,9.45
2018-01-01T10:07:28.282Z,12.20
2018-01-01T10:09:54.991Z,8.48
2018-01-01T10:12:20.956Z,9.30
2018-01-01T10:14:47.254Z,6.53
2018-01-01T10:17:13.220Z,9.95
2018-01-01T10:19:39.179Z,9.13
2018-01-01T10:22:05.175Z,10.13
2018-01-01T10:24:31.135Z,9.43
2018-01-01T10:26:57.132Z,8.50
2018-01-01T10:29:23.922Z,12.05
2018-01-01T10:31:50.631Z,11.88
2018-01-01T10:34:16.625Z,12.63
2018-01-01T10:36:42.612Z,10.50
2018-01-01T10:39:15.531Z,9.10
2018-01-01T10:41:41.551Z,13.38
2018-01-01T10:44:07.592Z,11.63
2018-01-01T10:46:33.564Z,11.25
2018-01-01T10:48:59.527Z,10.35
2018-01-01T10:51:25.505Z,12.47
2018-01-01T10:53:51.482Z,9.43
2018-01-01T10:56:17.479Z,7.60
2018-01-01T10:58:43.495Z,14.00
2018-01-01T11:01:09.467Z,5.28
2018-01-01T11:03:36.201Z,7.10
2018-01-01T11:06:03.044Z,9.07
2018-01-01T11:08:29.824Z,11.63
2018-01-01T11:10:55.752Z,11.47
2018-01-01T11:13:21.942Z,9.90
2018-01-01T11:15:48.656Z,8.77
2018-01-01T11:18:14.638Z,11.30
2018-01-01T11:20:40.649Z,8.35
2018-01-01T11:23:06.604Z,8.32
2018-01-01T11:25:32.571Z,8.05
2018-01-01T11:27:59.283Z,8.95
2018-01-01T11:30:25.255Z,9.90
2018-01-01T11:32:51.232Z,11.80
2018-01-01T11:35:17.207Z,9.30
2018-01-01T11:37:43.167Z,11.20
2018-01-01T11:40:09.132Z,12.07
2018-01-01T11:42:35.087Z,10.07
2018-01-01T11:45:01.049Z,12.13
2018-01-01T11:47:27.875Z,9.30
2018-01-01T11:49:53.853Z,7.87
2018-01-01T11:52:19.792Z,13.00
2018-01-01T11:54:45.755Z,10.25
2018-01-01T11:57:12.485Z,9.50
2018-01-01T11:59:39.431Z,10.23
2018-01-01T12:02:06.128Z,8.55
2018-01-01T12:04:32.106Z,8.88
2018-01-01T12:06:58.083Z,8.75
2018-01-01T12:09:24.057Z,11.85
2018-01-01T12:11:50.020Z,7.62
2018-01-01T12:14:15.980Z,13.13
2018-01-01T12:16:42.694Z,12.20
2018-01-01T12:19:09.608Z,10.77
2018-01-01T12:21:35.575Z,6.75
2018-01-01T12:24:02.292Z,11.27
2018-01-01T12:26:28.259Z,10.82
2018-01-01T12:28:54.207Z,9.85
2018-01-01T12:31:20.155Z,9.55
2018-01-01T12:33:46.138Z,11.43
2018-01-01T12:36:12.095Z,9.63
2018-01-01T12:38:38.084Z,10.63
2018-01-01T12:41:04.063Z,12.93
2018-01-01T12:43:30.797Z,9.10
2018-01-01T12:45:56.754Z,7.65
2018-01-01T12:48:23.772Z,10.38
2018-01-01T12:50:50.476Z,6.17
2018-01-01T12:53:16.450Z,11.85
2018-01-01T12:55:42.435Z,6.68
2018-01-01T12:58:08.409Z,9.90
2018-01-01T13:00:34.391Z,6.03
2018-01-01T13:03:01.114Z,9.55
2018-01-01T13:05:33.970Z,6.65
2018-01-01T13:07:59.935Z,7.75
2018-01-01T13:10:26.967Z,6.10
2018-01-01T13:12:52.970Z,8.15
2018-01-01T13:15:26.027Z,8.10
2018-01-01T13:17:52.005Z,5.65
2018-01-01T13:20:17.976Z,8.32
2018-01-01T13:22:43.960Z,8.75
2018-01-01T13:25:10.660Z,7.60
2018-01-01T13:27:36.626Z,9.18
2018-01-01T13:30:03.386Z,8.40
2018-01-01T13:32:29.385Z,9.68
2018-01-01T13:34:55.319Z,7.70
2018-01-01T13:37:21.319Z,8.32
2018-01-01T13:39:48.045Z,10.05
2018-01-01T13:42:14.025Z,6.18
2018-01-01T13:44:39.997Z,7.12
2018-01-01T13:47:06.731Z,9.05
2018-01-01T13:49:32.731Z,7.33
2018-01-01T13:51:58.703Z,9.57
2018-01-01T13:54:24.988Z,8.60
2018-01-01T13:56:51.709Z,8.50
2018-01-01T13:59:17.675Z,6.85
2018-01-01T14:01:44.432Z,7.87
2018-01-01T14:04:10.393Z,4.78
2018-01-01T14:06:36.384Z,7.85
2018-01-01T14:09:02.416Z,10.02
2018-01-01T14:11:28.387Z,10.52
2018-01-01T14:13:54.371Z,10.68
2018-01-01T14:16:20.362Z,6.63
2018-01-01T14:18:46.346Z,10.95
2018-01-01T14:21:12.296Z,7.12
2018-01-01T14:23:38.282Z,7.45
2018-01-01T14:26:04.255Z,7.22
2018-01-01T14:28:30.374Z,9.63
2018-01-01T14:30:56.365Z,8.13
2018-01-01T14:33:23.068Z,10.13
2018-01-01T14:35:49.033Z,7.62
2018-01-01T14:38:15.725Z,8.00
2018-01-01T14:40:41.988Z,9.10
2018-01-01T14:43:07.942Z,8.32
2018-01-01T14:45:33.917Z,9.80
2018-01-01T14:47:59.916Z,10.00
2018-01-01T14:50:25.902Z,7.20
2018-01-01T14:52:51.906Z,7.62
2018-01-01T14:55:18.620Z,9.00
2018-01-01T14:57:44.662Z,7.40
2018-01-01T15:00:11.368Z,9.70
2018-01-01T15:02:37.333Z,6.90
2018-01-01T15:05:04.052Z,9.50
2018-01-01T15:07:30.094Z,9.88
2018-01-01T15:09:56.831Z,9.60
2018-01-01T15:12:23.556Z,8.18
2018-01-01T15:14:49.554Z,7.80
2018-01-01T15:17:15.511Z,7.47
2018-01-01T15:19:42.221Z,9.75
2018-01-01T15:22:08.204Z,12.60
2018-01-01T15:24:34.173Z,10.00
2018-01-01T15:27:00.132Z,8.80
2018-01-01T15:29:26.113Z,8.20
2018-01-01T15:31:52.083Z,9.23
2018-01-01T15:34:18.048Z,9.50
2018-01-01T15:36:44.025Z,13.35
2018-01-01T15:39:09.972Z,8.80
2018-01-01T15:41:43.192Z,9.30
2018-01-01T15:44:09.157Z,10.27
2018-01-01T15:46:35.108Z,30.20
2018-01-01T15:49:01.096Z,43.67
2018-01-01T15:51:27.101Z,31.13
2018-01-01T15:53:54.029Z,7.95
2018-01-01T15:56:20.003Z,8.88
2018-01-01T15:58:45.971Z,12.23
2018-01-01T16:01:12.691Z,10.55
2018-01-01T16:03:38.681Z,10.07
2018-01-01T16:06:04.683Z,8.40
2018-01-01T16:08:31.756Z,8.98
2018-01-01T16:10:57.731Z,11.20
2018-01-01T16:13:24.445Z,15.88
2018-01-01T16:15:50.419Z,7.45
2018-01-01T16:18:16.411Z,13.43
2018-01-01T16:20:43.140Z,8.60
2018-01-01T16:23:09.104Z,11.30
2018-01-01T16:25:35.072Z,7.35
2018-01-01T16:28:01.073Z,8.70
2018-01-01T16:30:27.032Z,14.77
2018-01-01T16:32:53.732Z,8.95
2018-01-01T16:35:19.714Z,7.75
2018-01-01T16:37:46.411Z,9.25
2018-01-01T16:40:12.401Z,11.93
2018-01-01T16:42:38.416Z,12.20
2018-01-01T16:45:04.398Z,9.57
2018-01-01T16:47:31.092Z,9.55
2018-01-01T16:49:57.065Z,8.43
2018-01-01T16:52:23.815Z,9.93
2018-01-01T16:54:49.813Z,11.93
2018-01-01T16:57:16.515Z,9.55
2018-01-01T16:59:42.492Z,8.95
2018-01-01T17:02:08.472Z,14.00
2018-01-01T17:04:34.518Z,8.43
2018-01-01T17:07:01.257Z,9.60
2018-01-01T17:09:28.003Z,11.63
2018-01-01T17:11:54.759Z,12.00
2018-01-01T17:14:27.751Z,11.73
2018-01-01T17:16:53.726Z,11.50
2018-01-01T17:19:19.749Z,11.02
2018-01-01T17:21:45.705Z,10.85
2018-01-01T17:24:11.668Z,12.07
2018-01-01T17:26:37.680Z,10.50
2018-01-01T17:29:03.670Z,9.43
2018-01-01T17:31:30.749Z,10.43
2018-01-01T17:33:56.731Z,9.10
2018-01-01T17:36:22.736Z,9.10
2018-01-01T17:38:48.743Z,10.07
2018-01-01T17:41:14.740Z,12.10
2018-01-01T17:43:40.725Z,10.20
2018-01-01T17:46:07.456Z,34.67
2018-01-01T17:50:53.751Z,10.95
2018-01-01T17:53:20.471Z,9.70
2018-01-01T17:55:46.467Z,12.27
2018-01-01T17:58:12.458Z,9.40
2018-01-01T18:00:39.175Z,8.65
2018-01-01T18:03:05.961Z,10.60
2018-01-01T18:05:31.951Z,9.25
2018-01-01T18:07:57.939Z,11.60
2018-01-01T18:10:23.939Z,10.68
2018-01-01T18:12:49.905Z,9.17
2018-01-01T18:15:16.630Z,8.52
2018-01-01T18:17:42.644Z,14.15
2018-01-01T18:20:08.604Z,14.13
2018-01-01T18:22:35.311Z,8.70
2018-01-01T18:25:01.307Z,9.57
2018-01-01T18:27:27.261Z,6.93
2018-01-01T18:29:53.240Z,11.70
2018-01-01T18:32:19.245Z,9.85
2018-01-01T18:34:45.244Z,9.43
2018-01-01T18:37:11.184Z,9.90
2018-01-01T18:39:37.437Z,11.63
2018-01-01T18:42:03.407Z,16.17
2018-01-01T18:44:30.107Z,15.05
2018-01-01T18:46:56.107Z,11.90
2018-01-01T18:49:22.071Z,12.52
2018-01-01T18:51:48.790Z,11.07
2018-01-01T18:54:14.775Z,13.90
2018-01-01T18:56:41.680Z,11.25
2018-01-01T18:59:07.651Z,14.15
2018-01-01T19:01:33.628Z,13.70
2018-01-01T19:04:00.343Z,14.80
2018-01-01T19:06:26.303Z,19.48
2018-01-01T19:08:53.004Z,11.15
2018-01-01T19:11:19.242Z,14.10
2018-01-01T19:13:45.203Z,10.10
2018-01-01T19:16:11.156Z,10.85
2018-01-01T19:18:37.161Z,13.35
2018-01-01T19:21:03.140Z,10.17
2018-01-01T19:23:29.859Z,12.95
2018-01-01T19:25:56.222Z,13.77
2018-01-01T19:28:22.935Z,15.57
2018-01-01T19:30:48.912Z,19.12
2018-01-01T19:33:14.927Z,11.23
2018-01-01T19:35:40.903Z,13.62
2018-01-01T19:38:07.621Z,13.90
2018-01-01T19:40:33.712Z,18.45
2018-01-01T19:42:59.696Z,20.80
2018-01-01T19:45:26.415Z,19.48
2018-01-01T19:47:59.503Z,21.63
2018-01-01T19:50:25.468Z,16.55
2018-01-01T19:52:51.470Z,17.52
2018-01-01T19:55:18.203Z,15.75
2018-01-01T19:57:44.925Z,108.43
2018-01-01T20:00:10.897Z,15.20
2018-01-01T20:02:37.727Z,16.20
2018-01-01T20:05:03.703Z,15.55
2018-01-01T20:07:29.659Z,14.60
2018-01-01T20:09:56.392Z,11.38
2018-01-01T20:12:23.091Z,17.50
2018-01-01T20:14:49.077Z,14.55
2018-01-01T20:17:15.068Z,12.88
2018-01-01T20:19:41.783Z,19.02
2018-01-01T20:22:07.747Z,20.25
2018-01-01T20:24:34.472Z,15.07
2018-01-01T20:27:01.202Z,13.95
2018-01-01T20:29:27.915Z,16.45
2018-01-01T20:31:53.904Z,19.05
2018-01-01T20:34:19.880Z,15.38
2018-01-01T20:36:45.853Z,17.17
2018-01-01T20:39:11.844Z,20.00
2018-01-01T20:41:38.575Z,20.55
2018-01-01T20:44:05.284Z,16.00
2018-01-01T20:46:31.263Z,15.57
2018-01-01T20:48:57.216Z,17.80
2018-01-01T20:51:23.184Z,20.45
2018-01-01T20:53:49.911Z,13.07
2018-01-01T20:56:16.642Z,13.32
2018-01-01T20:58:42.620Z,14.55
2018-01-01T21:01:09.817Z,15.50
2018-01-01T21:03:35.783Z,17.58
2018-01-01T21:06:01.776Z,16.02
2018-01-01T21:08:28.528Z,14.00
2018-01-01T21:10:54.521Z,15.30
2018-01-01T21:13:20.511Z,11.88
2018-01-01T21:15:46.873Z,15.00
2018-01-01T21:18:12.887Z,11.23
2018-01-01T21:20:38.868Z,9.75
2018-01-01T21:23:04.873Z,12.03
2018-01-01T21:25:30.893Z,10.00
2018-01-01T21:27:57.567Z,15.88
2018-01-01T21:30:23.556Z,13.82
2018-01-01T21:32:49.516Z,14.27
2018-01-01T21:35:15.789Z,13.38
2018-01-01T21:37:42.522Z,12.68
2018-01-01T21:40:09.235Z,13.10
2018-01-01T21:42:35.271Z,16.42
2018-01-01T21:45:01.264Z,15.87
2018-01-01T21:47:27.243Z,14.60
2018-01-01T21:49:53.228Z,16.65
2018-01-01T21:52:19.204Z,13.13
2018-01-01T21:54:45.195Z,13.23
2018-01-01T21:57:11.934Z,13.73
2018-01-01T21:59:38.656Z,100.80
2018-01-01T22:02:04.667Z,16.92
2018-01-01T22:04:30.659Z,12.40
2018-01-01T22:06:56.636Z,13.10
2018-01-01T22:09:23.363Z,11.73
2018-01-01T22:11:57.028Z,9.80
2018-01-01T22:14:23.014Z,11.23
2018-01-01T22:16:48.991Z,12.57
2018-01-01T22:19:14.977Z,13.98
2018-01-01T22:21:41.371Z,13.48
2018-01-01T22:24:08.067Z,15.65
2018-01-01T22:26:34.047Z,12.20
2018-01-01T22:29:00.053Z,12.60
2018-01-01T22:31:26.759Z,15.65
2018-01-01T22:33:52.752Z,13.50
2018-01-01T22:36:18.727Z,11.10
2018-01-01T22:38:52.541Z,12.20
2018-01-01T22:41:19.248Z,13.13
2018-01-01T22:43:45.232Z,14.65
2018-01-01T22:46:11.220Z,12.37
2018-01-01T22:48:37.940Z,13.18
2018-01-01T22:51:03.894Z,13.55
2018-01-01T22:53:29.860Z,11.12
2018-01-01T22:55:55.894Z,10.77
2018-01-01T22:58:23.341Z,12.00
2018-01-01T23:00:49.331Z,18.17
2018-01-01T23:03:15.315Z,9.70
2018-01-01T23:05:42.047Z,12.63
2018-01-01T23:08:08.005Z,14.93
2018-01-01T23:10:34.016Z,13.55
2018-01-01T23:13:00.381Z,20.58
2018-01-01T23:15:26.379Z,14.27
2018-01-01T23:17:52.361Z,12.63
2018-01-01T23:20:18.408Z,11.52
2018-01-01T23:22:45.099Z,11.12
2018-01-01T23:25:11.088Z,11.90
2018-01-01T23:27:37.071Z,10.10
2018-01-01T23:30:03.035Z,11.93
2018-01-01T23:32:29.004Z,12.02
2018-01-01T23:34:54.952Z,12.23
2018-01-01T23:37:21.689Z,10.10
2018-01-01T23:39:48.395Z,12.00
2018-01-01T23:42:14.368Z,10.95
2018-01-01T23:44:40.340Z,12.65
2018-01-01T23:47:06.348Z,11.57
2018-01-01T23:49:32.308Z,14.33
2018-01-01T23:51:59.052Z,12.82
2018-01-01T23:54:25.771Z,12.00
2018-01-01T23:56:51.724Z,12.77
2018-01-01T23:59:17.675Z,13.70
