createdAt,value
2023-09-08T00:02:45.273Z,99.90
2023-09-08T00:14:15.847Z,99.90
2023-09-08T00:25:41.690Z,99.90
2023-09-08T00:31:13.417Z,99.90
2023-09-08T00:42:09.888Z,99.90
2023-09-08T00:48:16.861Z,99.90
2023-09-08T00:54:09.236Z,99.90
2023-09-08T01:00:11.252Z,99.90
2023-09-08T01:16:59.233Z,99.90
2023-09-08T01:22:48.111Z,99.90
2023-09-08T01:29:49.174Z,99.90
2023-09-08T01:35:39.903Z,99.90
2023-09-08T01:40:35.186Z,99.90
2023-09-08T01:46:36.440Z,99.90
2023-09-08T02:04:09.649Z,99.90
2023-09-08T02:09:45.719Z,99.90
2023-09-08T02:15:38.295Z,99.90
2023-09-08T02:27:12.809Z,99.90
2023-09-08T02:32:28.641Z,99.90
2023-09-08T05:06:08.132Z,99.90
2023-09-08T05:11:10.175Z,99.90
2023-09-08T05:16:12.903Z,99.90
2023-09-08T05:21:15.378Z,99.90
2023-09-08T05:26:17.274Z,99.90
2023-09-08T05:31:19.134Z,99.90
2023-09-08T05:36:21.069Z,99.90
2023-09-08T05:41:23.106Z,99.90
2023-09-08T05:46:25.451Z,99.90
2023-09-08T05:51:27.510Z,99.90
2023-09-08T05:56:35.158Z,99.90
2023-09-08T06:01:37.569Z,99.90
2023-09-08T06:06:39.559Z,99.90
2023-09-08T06:11:41.694Z,99.90
2023-09-08T06:16:43.623Z,99.90
2023-09-08T06:21:45.515Z,99.90
2023-09-08T06:26:47.527Z,99.90
2023-09-08T06:31:49.555Z,99.90
2023-09-08T06:36:51.467Z,99.90
2023-09-08T06:41:53.394Z,99.90
2023-09-08T06:46:55.374Z,99.90
2023-09-08T06:51:57.243Z,99.90
2023-09-08T06:56:59.216Z,99.90
2023-09-08T07:02:01.758Z,99.90
2023-09-08T07:07:08.371Z,99.90
2023-09-08T07:12:10.498Z,99.90
2023-09-08T07:17:12.586Z,99.90
2023-09-08T07:22:14.508Z,99.90
2023-09-08T07:27:16.983Z,99.90
2023-09-08T07:32:19.703Z,99.90
2023-09-08T07:37:25.350Z,99.90
2023-09-08T07:42:28.411Z,99.90
2023-09-08T07:47:31.803Z,99.90
2023-09-08T07:52:40.101Z,99.90
2023-09-08T07:57:47.170Z,99.90
2023-09-08T08:02:51.262Z,99.90
2023-09-08T08:07:53.881Z,99.90
2023-09-08T08:12:58.355Z,99.90
2023-09-08T08:18:00.463Z,99.90
2023-09-08T08:23:06.431Z,99.90
2023-09-08T08:28:08.998Z,99.90
2023-09-08T08:33:12.089Z,99.90
2023-09-08T08:38:14.170Z,99.90
2023-09-08T08:43:16.199Z,99.90
2023-09-08T08:48:19.641Z,99.90
2023-09-08T08:53:22.404Z,99.90
2023-09-08T08:58:27.737Z,99.90
2023-09-08T09:03:30.734Z,99.90
2023-09-08T09:08:36.307Z,99.90
2023-09-08T09:13:41.554Z,99.90
2023-09-08T09:18:56.882Z,99.90
2023-09-08T09:23:59.085Z,99.90
2023-09-08T09:29:02.355Z,99.90
2023-09-08T09:34:06.785Z,99.90
2023-09-08T09:39:38.714Z,99.90
2023-09-08T09:44:42.256Z,99.90
2023-09-08T09:49:56.769Z,99.90
2023-09-08T09:55:04.197Z,99.90
2023-09-08T10:00:07.377Z,99.90
2023-09-08T10:05:15.289Z,99.90
2023-09-08T10:10:18.416Z,99.90
2023-09-08T10:15:25.184Z,99.90
2023-09-08T10:20:32.566Z,99.90
2023-09-08T10:25:39.927Z,99.90
2023-09-08T10:30:42.910Z,99.90
2023-09-08T10:35:45.171Z,99.90
2023-09-08T10:40:47.087Z,99.90
2023-09-08T10:45:49.163Z,98.40
2023-09-08T10:50:51.095Z,99.90
2023-09-08T10:56:10.758Z,99.90
2023-09-08T11:01:27.616Z,98.80
2023-09-08T11:06:31.699Z,99.00
2023-09-08T11:11:34.541Z,89.90
2023-09-08T11:16:36.741Z,93.40
2023-09-08T11:21:42.189Z,82.10
2023-09-08T11:26:48.032Z,81.30
2023-09-08T11:31:53.571Z,77.40
2023-09-08T11:36:55.755Z,71.00
2023-09-08T11:42:02.061Z,70.90
2023-09-08T11:47:05.049Z,67.40
2023-09-08T11:52:10.397Z,65.20
2023-09-08T11:57:13.219Z,60.30
2023-09-08T12:02:15.760Z,61.70
2023-09-08T12:07:20.130Z,57.70
2023-09-08T12:12:22.251Z,56.70
2023-09-08T12:17:26.330Z,53.80
2023-09-08T12:22:28.818Z,55.40
2023-09-08T12:27:30.707Z,52.10
2023-09-08T12:32:33.595Z,50.20
2023-09-08T12:37:36.259Z,48.30
2023-09-08T12:42:41.413Z,47.90
2023-09-08T12:47:51.059Z,46.40
2023-09-08T12:52:53.159Z,45.90
2023-09-08T12:57:56.222Z,44.80
2023-09-08T13:02:58.118Z,42.30
2023-09-08T13:08:00.066Z,41.60
2023-09-08T13:13:02.060Z,40.10
2023-09-08T13:18:04.254Z,40.40
2023-09-08T13:23:08.012Z,39.20
2023-09-08T13:28:09.964Z,38.50
2023-09-08T13:33:11.907Z,38.60
2023-09-08T13:38:13.784Z,37.00
2023-09-08T13:43:16.395Z,36.50
2023-09-08T13:48:19.345Z,36.50
2023-09-08T13:53:21.858Z,35.30
2023-09-08T13:58:26.531Z,34.20
2023-09-08T14:03:30.650Z,34.70
2023-09-08T14:13:38.645Z,34.30
2023-09-08T14:18:40.957Z,34.40
2023-09-08T14:23:42.870Z,34.30
2023-09-08T14:28:44.730Z,33.30
2023-09-08T14:33:46.591Z,32.40
2023-09-08T14:38:48.536Z,32.40
2023-09-08T14:43:50.399Z,32.80
2023-09-08T14:48:52.434Z,32.50
2023-09-08T14:53:54.429Z,34.20
2023-09-08T14:58:56.333Z,34.70
2023-09-08T15:03:58.333Z,35.80
2023-09-08T15:09:00.246Z,33.20
2023-09-08T15:14:02.180Z,33.10
2023-09-08T15:19:04.171Z,31.90
2023-09-08T15:24:06.634Z,31.80
2023-09-08T15:29:10.337Z,30.70
2023-09-08T15:34:13.498Z,31.90
2023-09-08T15:39:15.441Z,32.10
2023-09-08T15:44:18.213Z,32.70
2023-09-08T15:49:21.956Z,31.40
2023-09-08T15:54:25.160Z,28.50
2023-09-08T15:59:27.187Z,29.90
2023-09-08T16:04:29.185Z,28.90
2023-09-08T16:09:31.193Z,30.00
2023-09-08T16:14:33.513Z,30.80
2023-09-08T16:19:36.442Z,31.40
2023-09-08T16:24:38.365Z,31.90
2023-09-08T16:29:40.462Z,32.70
2023-09-08T16:34:42.424Z,33.00
2023-09-08T16:39:45.961Z,33.60
2023-09-08T16:44:48.574Z,34.60
2023-09-08T16:49:50.532Z,35.40
2023-09-08T16:54:52.421Z,35.70
2023-09-08T16:59:54.290Z,36.70
2023-09-08T17:04:56.353Z,37.20
2023-09-08T17:09:58.456Z,38.20
2023-09-08T17:15:00.526Z,39.30
2023-09-08T17:20:03.722Z,40.50
2023-09-08T17:25:06.262Z,41.60
2023-09-08T17:30:10.204Z,41.30
2023-09-08T17:35:12.835Z,42.50
2023-09-08T17:40:16.858Z,42.50
2023-09-08T17:45:19.640Z,43.10
2023-09-08T17:50:21.562Z,44.30
2023-09-08T17:55:25.235Z,46.10
2023-09-08T18:00:27.257Z,46.60
2023-09-08T18:05:31.274Z,49.30
2023-09-08T18:10:33.178Z,50.40
2023-09-08T18:15:35.271Z,51.50
2023-09-08T18:20:37.230Z,52.90
2023-09-08T18:25:39.186Z,53.90
2023-09-08T18:30:45.153Z,55.10
2023-09-08T18:35:47.104Z,56.90
2023-09-08T18:40:49.012Z,58.60
2023-09-08T18:45:50.948Z,60.80
2023-09-08T18:50:52.920Z,63.10
2023-09-08T18:55:54.990Z,64.00
2023-09-08T19:00:57.341Z,67.20
2023-09-08T19:05:59.859Z,68.50
2023-09-08T19:11:01.821Z,71.90
2023-09-08T19:16:05.425Z,72.00
2023-09-08T19:21:07.273Z,72.20
2023-09-08T19:26:09.347Z,72.50
2023-09-08T19:31:30.752Z,76.60
2023-09-08T19:36:32.864Z,79.80
2023-09-08T19:41:34.920Z,73.90
2023-09-08T19:46:39.955Z,88.60
2023-09-08T19:51:41.966Z,91.80
