createdAt,value
2019-02-22T00:01:32.436Z,73.31
2019-02-22T00:04:03.072Z,73.28
2019-02-22T00:06:33.547Z,72.85
2019-02-22T00:09:05.312Z,72.79
2019-02-22T00:11:35.814Z,72.55
2019-02-22T00:14:06.225Z,73.29
2019-02-22T00:16:36.510Z,74.78
2019-02-22T00:19:07.002Z,76.17
2019-02-22T00:21:37.359Z,75.81
2019-02-22T00:24:07.785Z,76.61
2019-02-22T00:26:38.219Z,77.18
2019-02-22T00:29:08.530Z,77.35
2019-02-22T00:31:39.109Z,78.53
2019-02-22T00:34:09.417Z,78.52
2019-02-22T00:36:40.076Z,77.77
2019-02-22T00:39:10.539Z,77.65
2019-02-22T00:41:41.039Z,78.72
2019-02-22T00:44:11.495Z,79.06
2019-02-22T00:46:41.823Z,79.14
2019-02-22T00:49:12.311Z,79.28
2019-02-22T00:51:42.759Z,79.28
2019-02-22T00:54:13.080Z,80.09
2019-02-22T00:56:43.385Z,80.05
2019-02-22T00:59:13.862Z,79.67
2019-02-22T01:01:44.260Z,79.77
2019-02-22T01:04:14.721Z,79.86
2019-02-22T01:06:45.123Z,80.06
2019-02-22T01:09:15.530Z,80.16
2019-02-22T01:11:45.884Z,80.01
2019-02-22T01:14:16.339Z,79.79
2019-02-22T01:16:46.823Z,79.62
2019-02-22T01:19:17.256Z,79.95
2019-02-22T01:21:47.824Z,80.21
2019-02-22T01:24:18.280Z,80.38
2019-02-22T01:26:48.627Z,79.87
2019-02-22T01:29:19.091Z,80.43
2019-02-22T01:31:49.540Z,79.81
2019-02-22T01:34:19.832Z,79.74
2019-02-22T01:36:50.301Z,79.63
2019-02-22T01:39:20.678Z,79.58
2019-02-22T01:41:51.043Z,79.85
2019-02-22T01:44:25.174Z,79.80
2019-02-22T01:46:55.570Z,79.40
2019-02-22T01:49:25.984Z,79.64
2019-02-22T01:51:56.445Z,79.26
2019-02-22T01:54:26.839Z,79.44
2019-02-22T01:56:57.294Z,79.46
2019-02-22T01:59:27.745Z,79.71
2019-02-22T02:01:58.079Z,79.92
2019-02-22T02:04:28.534Z,80.08
2019-02-22T02:06:58.953Z,80.09
2019-02-22T02:09:29.462Z,79.58
2019-02-22T02:12:01.836Z,79.52
2019-02-22T02:14:32.003Z,79.74
2019-02-22T02:17:02.427Z,79.60
2019-02-22T02:19:32.709Z,79.44
2019-02-22T02:22:03.074Z,79.60
2019-02-22T02:24:33.488Z,79.53
2019-02-22T02:27:03.844Z,79.56
2019-02-22T02:29:34.253Z,79.54
2019-02-22T02:32:04.598Z,79.47
2019-02-22T02:34:35.041Z,78.92
2019-02-22T02:37:05.497Z,78.78
2019-02-22T02:39:35.873Z,78.76
2019-02-22T02:42:06.257Z,79.06
2019-02-22T02:44:36.717Z,79.41
2019-02-22T02:47:07.196Z,79.22
2019-02-22T02:49:37.638Z,79.08
2019-02-22T02:52:08.081Z,79.11
2019-02-22T02:54:38.475Z,78.94
2019-02-22T02:57:08.899Z,79.25
2019-02-22T02:59:39.276Z,79.07
2019-02-22T03:02:17.761Z,79.02
2019-02-22T03:04:48.087Z,79.37
2019-02-22T03:07:36.037Z,79.03
2019-02-22T03:10:07.738Z,79.27
2019-02-22T03:12:38.114Z,78.87
2019-02-22T03:15:10.123Z,78.67
2019-02-22T03:17:40.495Z,78.64
2019-02-22T03:20:11.303Z,78.82
2019-02-22T03:22:41.726Z,78.84
2019-02-22T03:25:12.162Z,78.74
2019-02-22T03:27:42.526Z,78.48
2019-02-22T03:30:13.043Z,78.36
2019-02-22T03:32:43.403Z,78.71
2019-02-22T03:35:13.829Z,78.30
2019-02-22T03:37:44.229Z,78.47
2019-02-22T03:40:14.607Z,78.61
2019-02-22T03:42:45.073Z,78.87
2019-02-22T03:45:15.363Z,79.68
2019-02-22T03:47:45.761Z,79.78
2019-02-22T03:50:16.149Z,79.66
2019-02-22T03:52:50.328Z,80.60
2019-02-22T03:55:20.811Z,81.11
2019-02-22T03:57:51.289Z,82.50
2019-02-22T04:00:21.741Z,84.26
2019-02-22T04:02:52.184Z,84.47
2019-02-22T04:05:22.562Z,84.22
2019-02-22T04:07:52.892Z,84.20
2019-02-22T04:10:23.396Z,84.66
2019-02-22T04:12:53.955Z,85.12
2019-02-22T04:15:24.275Z,85.36
2019-02-22T04:17:54.719Z,85.31
2019-02-22T04:20:25.132Z,84.50
2019-02-22T04:22:55.485Z,84.69
2019-02-22T04:25:25.865Z,84.16
2019-02-22T04:27:56.303Z,84.35
2019-02-22T04:30:26.744Z,84.14
2019-02-22T04:32:57.182Z,83.91
2019-02-22T04:35:27.509Z,84.38
2019-02-22T04:37:57.851Z,84.14
2019-02-22T04:40:28.164Z,83.65
2019-02-22T04:42:58.630Z,83.67
2019-02-22T04:45:28.926Z,84.21
2019-02-22T04:47:59.259Z,84.55
2019-02-22T04:50:29.538Z,84.60
2019-02-22T04:52:59.999Z,85.06
2019-02-22T04:55:30.434Z,85.32
2019-02-22T04:58:00.870Z,85.27
2019-02-22T05:00:31.289Z,85.38
2019-02-22T05:03:01.610Z,85.90
2019-02-22T05:05:31.902Z,86.72
2019-02-22T05:08:02.243Z,87.05
2019-02-22T05:10:32.675Z,87.08
2019-02-22T05:13:03.019Z,87.60
2019-02-22T05:15:33.441Z,87.51
2019-02-22T05:18:03.823Z,87.55
2019-02-22T05:20:34.161Z,87.69
2019-02-22T05:23:07.412Z,87.62
2019-02-22T05:25:36.989Z,87.94
2019-02-22T05:28:07.381Z,87.67
2019-02-22T05:30:37.829Z,87.31
2019-02-22T05:33:08.241Z,86.97
2019-02-22T05:35:38.707Z,86.34
2019-02-22T05:38:09.230Z,86.22
2019-02-22T05:40:39.674Z,86.00
2019-02-22T05:43:09.981Z,86.33
2019-02-22T05:45:40.311Z,86.05
2019-02-22T05:48:10.721Z,85.54
2019-02-22T05:50:41.163Z,85.70
2019-02-22T05:53:11.548Z,86.15
2019-02-22T05:55:44.133Z,86.28
2019-02-22T05:58:14.002Z,85.86
2019-02-22T06:00:44.485Z,85.97
2019-02-22T06:03:15.002Z,86.59
2019-02-22T06:05:45.444Z,87.21
2019-02-22T06:08:15.923Z,86.67
2019-02-22T06:10:46.412Z,86.23
2019-02-22T06:13:16.817Z,86.04
2019-02-22T06:15:47.191Z,85.90
2019-02-22T06:18:17.502Z,85.90
2019-02-22T06:20:48.082Z,85.98
2019-02-22T06:23:18.558Z,85.57
2019-02-22T06:25:49.015Z,85.63
2019-02-22T06:28:19.398Z,85.62
2019-02-22T06:30:49.853Z,85.66
2019-02-22T06:33:20.272Z,85.49
2019-02-22T06:35:50.671Z,85.65
2019-02-22T06:38:20.996Z,85.34
2019-02-22T06:40:51.360Z,85.37
2019-02-22T06:43:21.657Z,85.64
2019-02-22T06:45:52.094Z,85.70
2019-02-22T06:48:22.413Z,85.32
2019-02-22T06:50:52.858Z,85.34
2019-02-22T06:53:23.609Z,85.10
2019-02-22T06:55:53.984Z,85.23
2019-02-22T06:58:24.313Z,85.05
2019-02-22T07:00:54.806Z,85.17
2019-02-22T07:03:25.104Z,84.88
2019-02-22T07:05:55.504Z,84.99
2019-02-22T07:08:26.058Z,85.06
2019-02-22T07:11:18.331Z,85.03
2019-02-22T07:13:48.720Z,85.23
2019-02-22T07:16:19.096Z,85.21
2019-02-22T07:18:50.003Z,85.33
2019-02-22T07:21:20.529Z,85.34
2019-02-22T07:23:50.945Z,85.55
2019-02-22T07:26:21.371Z,85.73
2019-02-22T07:28:51.857Z,85.87
2019-02-22T07:31:22.272Z,85.94
2019-02-22T07:33:52.638Z,85.69
2019-02-22T07:36:23.005Z,85.78
2019-02-22T07:38:53.474Z,85.79
2019-02-22T07:41:23.814Z,85.63
2019-02-22T07:43:54.217Z,85.29
2019-02-22T07:46:24.589Z,85.39
2019-02-22T07:48:55.029Z,85.57
2019-02-22T07:51:25.386Z,85.71
2019-02-22T07:53:55.712Z,85.61
2019-02-22T07:56:26.062Z,85.54
2019-02-22T07:58:56.523Z,85.10
2019-02-22T08:01:27.115Z,84.90
2019-02-22T08:03:57.725Z,85.00
2019-02-22T08:06:28.221Z,84.81
2019-02-22T08:08:58.681Z,84.70
2019-02-22T08:11:29.145Z,84.43
2019-02-22T08:13:59.586Z,83.95
2019-02-22T08:16:30.023Z,83.92
2019-02-22T08:19:01.834Z,83.36
2019-02-22T08:21:32.455Z,83.01
2019-02-22T08:24:02.801Z,82.67
2019-02-22T08:26:33.371Z,82.70
2019-02-22T08:29:03.686Z,82.71
2019-02-22T08:31:34.074Z,82.70
2019-02-22T08:34:04.516Z,82.45
2019-02-22T08:36:34.935Z,82.47
2019-02-22T08:39:05.991Z,82.59
2019-02-22T08:41:36.332Z,82.61
2019-02-22T08:44:06.749Z,82.69
2019-02-22T08:46:37.206Z,82.77
2019-02-22T08:49:07.651Z,83.16
2019-02-22T08:51:38.080Z,83.17
2019-02-22T08:54:08.510Z,83.08
2019-02-22T08:56:38.893Z,82.94
2019-02-22T08:59:09.171Z,82.19
2019-02-22T09:01:39.611Z,81.92
2019-02-22T09:04:09.876Z,81.84
2019-02-22T09:06:40.346Z,82.02
2019-02-22T09:09:11.917Z,81.84
2019-02-22T09:11:42.378Z,81.70
2019-02-22T09:14:12.794Z,82.15
2019-02-22T09:16:43.223Z,82.07
2019-02-22T09:19:13.524Z,82.19
2019-02-22T09:21:43.966Z,81.72
2019-02-22T09:24:14.423Z,81.08
2019-02-22T09:26:44.847Z,81.08
2019-02-22T09:29:15.331Z,81.27
2019-02-22T09:31:45.732Z,81.06
2019-02-22T09:34:16.079Z,80.78
2019-02-22T09:36:46.485Z,80.79
2019-02-22T09:39:16.928Z,80.16
2019-02-22T09:41:47.361Z,80.14
2019-02-22T09:44:17.816Z,79.67
2019-02-22T09:46:48.244Z,79.72
2019-02-22T09:49:18.650Z,79.53
2019-02-22T09:51:48.959Z,79.40
2019-02-22T09:54:19.369Z,79.57
2019-02-22T09:56:50.954Z,78.97
2019-02-22T09:59:21.562Z,79.08
2019-02-22T10:01:52.040Z,78.55
2019-02-22T10:04:22.552Z,77.97
2019-02-22T10:06:52.995Z,77.88
2019-02-22T10:09:23.430Z,77.69
2019-02-22T10:11:53.809Z,77.37
2019-02-22T10:14:24.228Z,77.68
2019-02-22T10:16:54.591Z,77.05
2019-02-22T10:19:25.030Z,76.33
2019-02-22T10:21:57.516Z,76.58
2019-02-22T10:24:27.509Z,76.96
2019-02-22T10:26:57.985Z,76.45
2019-02-22T10:29:28.453Z,76.05
2019-02-22T10:31:59.087Z,75.74
2019-02-22T10:34:29.606Z,74.63
2019-02-22T10:36:59.803Z,74.81
2019-02-22T10:39:31.350Z,74.02
2019-02-22T10:42:01.733Z,74.64
2019-02-22T10:44:32.094Z,74.44
2019-02-22T10:47:02.592Z,74.74
2019-02-22T10:49:32.987Z,74.17
2019-02-22T10:52:03.433Z,73.67
2019-02-22T10:54:33.862Z,73.01
2019-02-22T10:57:04.261Z,72.68
2019-02-22T10:59:34.638Z,72.90
2019-02-22T11:02:05.038Z,72.30
2019-02-22T11:04:35.364Z,72.53
2019-02-22T11:07:05.796Z,70.62
2019-02-22T11:09:36.219Z,71.25
2019-02-22T11:12:09.546Z,72.17
2019-02-22T11:14:39.907Z,71.84
2019-02-22T11:17:10.397Z,72.05
2019-02-22T11:19:40.942Z,71.21
2019-02-22T11:22:11.612Z,70.63
2019-02-22T11:24:42.064Z,70.80
2019-02-22T11:27:12.461Z,69.15
2019-02-22T11:29:42.964Z,65.79
2019-02-22T11:32:13.485Z,65.57
2019-02-22T11:34:43.874Z,64.71
2019-02-22T11:37:14.244Z,63.43
2019-02-22T11:39:44.747Z,61.57
2019-02-22T11:42:15.177Z,62.70
2019-02-22T11:44:45.605Z,63.27
2019-02-22T11:47:16.258Z,62.34
2019-02-22T11:49:46.775Z,61.34
2019-02-22T11:52:17.252Z,60.49
2019-02-22T11:54:48.202Z,62.28
2019-02-22T11:57:19.605Z,63.04
2019-02-22T11:59:50.144Z,62.06
2019-02-22T12:02:20.591Z,62.72
2019-02-22T12:04:50.971Z,63.09
2019-02-22T12:07:21.506Z,62.69
2019-02-22T12:09:51.820Z,62.46
2019-02-22T12:12:22.221Z,62.36
2019-02-22T12:14:52.626Z,62.92
2019-02-22T12:17:22.965Z,61.94
2019-02-22T12:19:53.403Z,63.49
2019-02-22T12:22:23.835Z,64.73
2019-02-22T12:24:54.226Z,65.00
2019-02-22T12:27:24.559Z,64.18
2019-02-22T12:29:55.082Z,63.41
2019-02-22T12:32:25.418Z,64.06
2019-02-22T12:34:55.863Z,64.01
2019-02-22T12:37:26.331Z,63.86
2019-02-22T12:39:56.719Z,63.87
2019-02-22T12:42:27.187Z,64.78
2019-02-22T12:45:02.973Z,64.67
2019-02-22T12:47:29.667Z,64.70
2019-02-22T12:50:00.144Z,65.59
2019-02-22T12:52:30.550Z,65.31
2019-02-22T12:55:00.960Z,65.58
2019-02-22T12:57:31.346Z,65.18
2019-02-22T13:00:01.813Z,65.17
2019-02-22T13:02:32.232Z,65.17
2019-02-22T13:05:02.743Z,64.74
2019-02-22T13:07:33.273Z,64.01
2019-02-22T13:10:03.594Z,64.01
2019-02-22T13:12:34.031Z,64.72
2019-02-22T13:15:13.653Z,65.12
2019-02-22T13:17:36.868Z,65.48
2019-02-22T13:20:08.234Z,65.08
2019-02-22T13:22:38.795Z,64.77
2019-02-22T13:25:09.438Z,67.98
2019-02-22T13:27:39.881Z,69.91
2019-02-22T13:30:11.745Z,70.01
2019-02-22T13:32:42.379Z,69.87
2019-02-22T13:35:13.027Z,69.73
2019-02-22T13:37:43.492Z,70.50
2019-02-22T13:40:14.790Z,69.87
2019-02-22T13:42:45.194Z,71.14
2019-02-22T13:45:26.185Z,70.89
2019-02-22T13:47:48.030Z,69.93
2019-02-22T13:50:18.418Z,69.24
2019-02-22T13:52:48.843Z,70.33
2019-02-22T13:55:19.232Z,69.01
2019-02-22T13:57:49.677Z,69.82
2019-02-22T14:00:20.174Z,66.90
2019-02-22T14:02:50.829Z,67.67
2019-02-22T14:05:21.277Z,67.55
2019-02-22T14:07:55.875Z,66.84
2019-02-22T14:10:26.700Z,65.85
2019-02-22T14:12:57.156Z,66.23
2019-02-22T14:15:37.534Z,65.06
2019-02-22T14:17:59.726Z,66.10
2019-02-22T14:20:30.132Z,65.26
2019-02-22T14:23:00.521Z,65.29
2019-02-22T14:25:30.914Z,65.30
2019-02-22T14:28:01.327Z,65.77
2019-02-22T14:30:31.690Z,66.57
2019-02-22T14:33:02.194Z,65.15
2019-02-22T14:35:32.691Z,65.22
2019-02-22T14:38:03.167Z,63.02
2019-02-22T14:40:33.615Z,63.74
2019-02-22T14:43:04.145Z,62.67
2019-02-22T14:45:34.637Z,62.98
2019-02-22T14:48:05.039Z,62.87
2019-02-22T14:50:35.655Z,63.43
2019-02-22T14:53:06.159Z,64.50
2019-02-22T14:55:36.447Z,64.63
2019-02-22T14:58:06.950Z,63.67
2019-02-22T15:00:37.398Z,64.82
2019-02-22T15:03:07.785Z,65.77
2019-02-22T15:05:38.263Z,65.93
2019-02-22T15:08:08.721Z,66.44
2019-02-22T15:10:39.099Z,67.12
2019-02-22T15:13:12.513Z,67.58
2019-02-22T15:16:03.647Z,66.69
2019-02-22T15:18:32.751Z,66.31
2019-02-22T15:21:03.102Z,66.89
2019-02-22T15:23:33.400Z,67.14
2019-02-22T15:26:03.803Z,67.31
2019-02-22T15:28:34.180Z,67.71
2019-02-22T15:31:04.857Z,67.98
2019-02-22T15:33:35.352Z,68.50
2019-02-22T15:36:06.561Z,69.41
2019-02-22T15:38:36.892Z,69.91
2019-02-22T15:41:09.399Z,68.71
2019-02-22T15:43:39.489Z,69.26
2019-02-22T15:46:12.491Z,69.62
2019-02-22T15:48:42.027Z,69.12
2019-02-22T15:51:13.164Z,68.60
2019-02-22T15:53:44.077Z,68.23
2019-02-22T15:56:14.511Z,68.72
2019-02-22T15:58:46.322Z,68.36
2019-02-22T16:01:16.697Z,68.70
2019-02-22T16:04:12.026Z,68.59
2019-02-22T16:06:42.433Z,69.09
2019-02-22T16:09:13.054Z,69.69
2019-02-22T16:11:43.405Z,69.98
2019-02-22T16:14:13.726Z,69.42
2019-02-22T16:16:44.194Z,69.45
2019-02-22T16:19:14.669Z,70.00
2019-02-22T16:21:45.116Z,70.03
2019-02-22T16:24:15.430Z,70.59
2019-02-22T16:26:45.741Z,69.83
2019-02-22T16:29:16.098Z,70.37
2019-02-22T16:31:46.549Z,70.21
2019-02-22T16:34:16.982Z,70.80
2019-02-22T16:36:47.429Z,70.60
2019-02-22T16:39:17.756Z,70.72
2019-02-22T16:41:48.043Z,70.39
2019-02-22T16:44:18.440Z,70.30
2019-02-22T16:46:48.793Z,70.12
2019-02-22T16:49:19.272Z,70.10
2019-02-22T16:51:49.822Z,70.12
2019-02-22T16:54:20.192Z,70.59
2019-02-22T16:56:50.612Z,70.41
2019-02-22T16:59:21.917Z,70.66
2019-02-22T17:01:52.336Z,71.02
2019-02-22T17:04:22.786Z,71.13
2019-02-22T17:06:53.098Z,71.36
2019-02-22T17:09:23.564Z,71.20
2019-02-22T17:11:54.015Z,71.20
2019-02-22T17:14:24.493Z,71.14
2019-02-22T17:16:54.985Z,70.97
2019-02-22T17:19:25.319Z,70.60
2019-02-22T17:21:55.626Z,70.19
2019-02-22T17:24:26.051Z,70.04
2019-02-22T17:26:56.435Z,69.76
2019-02-22T17:29:26.874Z,69.84
2019-02-22T17:31:57.282Z,69.06
2019-02-22T17:34:27.736Z,69.15
2019-02-22T17:36:58.066Z,68.88
2019-02-22T17:39:28.404Z,68.57
2019-02-22T17:41:58.880Z,68.86
2019-02-22T17:44:29.131Z,69.04
2019-02-22T17:46:59.540Z,69.00
2019-02-22T17:49:29.962Z,69.81
2019-02-22T17:52:00.175Z,69.96
2019-02-22T17:54:30.593Z,70.07
2019-02-22T17:57:00.938Z,70.04
2019-02-22T17:59:31.326Z,69.83
2019-02-22T18:02:01.707Z,69.70
2019-02-22T18:04:32.056Z,69.77
2019-02-22T18:07:02.416Z,69.85
2019-02-22T18:09:32.930Z,69.67
2019-02-22T18:12:03.316Z,70.03
2019-02-22T18:14:33.725Z,69.80
2019-02-22T18:17:08.413Z,70.27
2019-02-22T18:19:36.140Z,70.61
2019-02-22T18:22:06.585Z,70.46
2019-02-22T18:24:37.025Z,70.54
2019-02-22T18:27:07.361Z,70.28
2019-02-22T18:29:37.905Z,70.17
2019-02-22T18:32:08.350Z,69.95
2019-02-22T18:34:38.797Z,69.82
2019-02-22T18:37:09.185Z,69.80
2019-02-22T18:39:39.656Z,69.52
2019-02-22T18:42:10.101Z,69.55
2019-02-22T18:44:40.547Z,69.69
2019-02-22T18:47:19.026Z,69.68
2019-02-22T18:49:43.015Z,69.68
2019-02-22T18:52:13.346Z,69.54
2019-02-22T18:54:46.171Z,69.09
2019-02-22T18:57:15.983Z,69.34
2019-02-22T18:59:46.402Z,69.79
2019-02-22T19:02:16.938Z,70.24
2019-02-22T19:04:47.277Z,70.68
2019-02-22T19:07:17.796Z,70.75
2019-02-22T19:09:48.355Z,70.93
2019-02-22T19:12:18.786Z,71.22
2019-02-22T19:14:49.077Z,70.69
2019-02-22T19:17:29.893Z,71.19
2019-02-22T19:19:51.682Z,70.75
2019-02-22T19:22:22.110Z,70.46
2019-02-22T19:24:52.634Z,70.24
2019-02-22T19:27:23.057Z,70.15
2019-02-22T19:29:53.448Z,70.01
2019-02-22T19:32:23.898Z,69.44
2019-02-22T19:34:54.591Z,69.80
2019-02-22T19:37:26.046Z,69.71
2019-02-22T19:39:56.451Z,69.69
2019-02-22T19:42:26.933Z,69.65
2019-02-22T19:44:57.383Z,69.85
2019-02-22T19:47:27.703Z,69.54
2019-02-22T19:49:58.124Z,69.67
2019-02-22T19:52:28.460Z,69.65
2019-02-22T19:54:58.782Z,69.27
2019-02-22T19:57:29.222Z,69.16
2019-02-22T19:59:59.716Z,69.19
2019-02-22T20:02:30.145Z,69.44
2019-02-22T20:05:00.493Z,69.25
2019-02-22T20:07:30.749Z,68.68
2019-02-22T20:10:02.982Z,68.90
2019-02-22T20:12:33.491Z,68.46
2019-02-22T20:15:04.193Z,68.65
2019-02-22T20:17:34.672Z,68.64
2019-02-22T20:20:06.003Z,68.74
2019-02-22T20:22:36.288Z,68.89
2019-02-22T20:25:07.190Z,69.33
2019-02-22T20:27:37.692Z,69.21
2019-02-22T20:30:10.595Z,69.69
2019-02-22T20:32:41.122Z,69.78
2019-02-22T20:35:15.065Z,69.67
2019-02-22T20:37:52.611Z,69.50
2019-02-22T20:40:17.569Z,69.49
2019-02-22T20:42:48.000Z,69.10
2019-02-22T20:45:18.414Z,69.03
2019-02-22T20:47:48.826Z,68.75
2019-02-22T20:50:19.121Z,68.31
2019-02-22T20:52:49.573Z,68.27
2019-02-22T20:55:19.992Z,68.10
2019-02-22T20:57:50.412Z,67.74
2019-02-22T21:00:20.843Z,67.85
2019-02-22T21:02:51.216Z,67.69
2019-02-22T21:05:21.633Z,67.60
2019-02-22T21:07:52.163Z,67.29
2019-02-22T21:10:22.561Z,67.36
2019-02-22T21:12:52.956Z,67.34
2019-02-22T21:15:23.463Z,66.57
2019-02-22T21:17:53.766Z,66.89
2019-02-22T21:20:24.186Z,66.62
2019-02-22T21:22:54.579Z,66.01
2019-02-22T21:25:24.918Z,65.33
2019-02-22T21:27:55.439Z,65.32
2019-02-22T21:30:25.892Z,65.49
2019-02-22T21:32:57.638Z,66.23
2019-02-22T21:35:27.960Z,65.37
2019-02-22T21:37:58.290Z,65.05
2019-02-22T21:40:28.620Z,65.14
2019-02-22T21:42:59.055Z,65.63
2019-02-22T21:45:29.893Z,64.77
2019-02-22T21:48:00.372Z,64.26
2019-02-22T21:50:30.808Z,63.50
2019-02-22T21:53:01.279Z,64.11
2019-02-22T21:55:31.650Z,64.01
2019-02-22T21:58:02.089Z,63.17
2019-02-22T22:00:32.911Z,63.17
2019-02-22T22:03:03.464Z,63.68
2019-02-22T22:05:34.128Z,64.86
2019-02-22T22:08:04.606Z,65.67
2019-02-22T22:10:34.939Z,65.60
2019-02-22T22:13:05.477Z,65.99
2019-02-22T22:15:35.787Z,66.38
2019-02-22T22:18:06.197Z,66.08
2019-02-22T22:20:36.574Z,66.88
2019-02-22T22:23:07.068Z,66.47
2019-02-22T22:25:37.457Z,66.99
2019-02-22T22:28:07.909Z,66.85
2019-02-22T22:30:38.338Z,67.18
2019-02-22T22:33:08.781Z,66.72
2019-02-22T22:35:39.212Z,66.13
2019-02-22T22:38:09.704Z,66.30
2019-02-22T22:40:40.145Z,66.32
2019-02-22T22:43:10.547Z,66.16
2019-02-22T22:45:40.862Z,66.69
2019-02-22T22:48:11.296Z,66.60
2019-02-22T22:50:41.721Z,66.09
2019-02-22T22:53:12.114Z,66.60
2019-02-22T22:55:42.400Z,66.32
2019-02-22T22:58:12.833Z,66.62
2019-02-22T23:01:24.964Z,65.76
2019-02-22T23:03:55.496Z,65.56
2019-02-22T23:06:25.942Z,65.43
2019-02-22T23:08:56.408Z,65.36
2019-02-22T23:11:26.866Z,65.84
2019-02-22T23:13:57.160Z,65.50
2019-02-22T23:16:27.498Z,65.74
2019-02-22T23:19:01.947Z,65.60
2019-02-22T23:21:30.290Z,65.52
2019-02-22T23:24:00.663Z,65.36
2019-02-22T23:26:31.166Z,65.14
2019-02-22T23:29:01.972Z,65.79
2019-02-22T23:31:32.600Z,65.20
2019-02-22T23:34:03.028Z,64.95
2019-02-22T23:36:33.480Z,65.20
2019-02-22T23:39:04.942Z,65.27
2019-02-22T23:41:35.378Z,65.74
2019-02-22T23:44:06.036Z,65.79
2019-02-22T23:46:36.517Z,66.50
2019-02-22T23:49:13.112Z,66.33
2019-02-22T23:51:39.255Z,65.97
2019-02-22T23:54:09.594Z,66.04
2019-02-22T23:56:39.949Z,66.00
2019-02-22T23:59:10.380Z,66.24
