createdAt,value
2019-02-06T00:01:00.005Z,21.83
2019-02-06T00:03:30.005Z,25.57
2019-02-06T00:06:00.392Z,23.73
2019-02-06T00:08:30.716Z,25.50
2019-02-06T00:11:00.738Z,29.00
2019-02-06T00:13:31.328Z,25.77
2019-02-06T00:16:01.626Z,23.00
2019-02-06T00:18:31.622Z,24.30
2019-02-06T00:21:01.753Z,26.93
2019-02-06T00:23:31.719Z,24.13
2019-02-06T00:26:01.993Z,25.00
2019-02-06T00:28:32.344Z,22.97
2019-02-06T00:31:02.427Z,23.07
2019-02-06T00:33:32.726Z,20.73
2019-02-06T00:36:03.095Z,22.07
2019-02-06T00:38:33.051Z,25.60
2019-02-06T00:41:03.024Z,24.80
2019-02-06T00:43:33.058Z,24.23
2019-02-06T00:46:03.043Z,24.87
2019-02-06T00:48:32.919Z,21.70
2019-02-06T00:51:02.923Z,22.13
2019-02-06T00:53:32.936Z,21.97
2019-02-06T00:56:03.213Z,23.90
2019-02-06T00:58:33.414Z,22.47
2019-02-06T01:01:03.471Z,23.30
2019-02-06T01:03:33.440Z,25.30
2019-02-06T01:06:03.622Z,26.07
2019-02-06T01:08:33.786Z,25.30
2019-02-06T01:11:04.190Z,23.27
2019-02-06T01:13:34.085Z,22.93
2019-02-06T01:16:04.059Z,21.43
2019-02-06T01:18:34.023Z,20.87
2019-02-06T01:21:04.072Z,20.40
2019-02-06T01:23:34.060Z,20.73
2019-02-06T01:26:04.556Z,23.57
2019-02-06T01:28:34.701Z,20.60
2019-02-06T01:31:09.584Z,21.13
2019-02-06T01:33:39.513Z,22.53
2019-02-06T01:36:09.435Z,23.73
2019-02-06T01:38:39.488Z,22.93
2019-02-06T01:41:09.485Z,21.40
2019-02-06T01:43:39.443Z,21.70
2019-02-06T01:46:09.443Z,19.73
2019-02-06T01:48:39.338Z,21.10
2019-02-06T01:51:09.556Z,20.53
2019-02-06T01:53:39.664Z,22.23
2019-02-06T01:56:09.714Z,20.60
2019-02-06T01:58:39.596Z,22.10
2019-02-06T02:01:09.650Z,23.27
2019-02-06T02:03:39.566Z,20.50
2019-02-06T02:06:09.697Z,18.87
2019-02-06T02:08:44.661Z,20.83
2019-02-06T02:11:14.687Z,22.13
2019-02-06T02:13:47.494Z,20.77
2019-02-06T02:16:17.414Z,26.37
2019-02-06T02:18:47.387Z,22.10
2019-02-06T02:21:17.438Z,20.93
2019-02-06T02:23:47.410Z,22.47
2019-02-06T02:26:19.222Z,21.57
2019-02-06T02:28:49.173Z,20.53
2019-02-06T02:31:19.118Z,21.87
2019-02-06T02:33:48.996Z,19.10
2019-02-06T02:36:19.287Z,20.10
2019-02-06T02:38:49.354Z,21.90
2019-02-06T02:41:19.617Z,22.00
2019-02-06T02:43:49.521Z,20.57
2019-02-06T02:46:19.413Z,19.77
2019-02-06T02:48:49.375Z,21.80
2019-02-06T02:51:19.391Z,20.00
2019-02-06T02:53:49.332Z,22.73
2019-02-06T02:56:19.222Z,24.73
2019-02-06T02:58:49.149Z,21.40
2019-02-06T03:01:41.031Z,21.33
2019-02-06T03:04:19.269Z,18.90
2019-02-06T03:06:50.118Z,19.17
2019-02-06T03:09:20.072Z,20.23
2019-02-06T03:11:50.080Z,22.50
2019-02-06T03:14:20.114Z,21.33
2019-02-06T03:16:50.007Z,20.63
2019-02-06T03:19:20.391Z,22.60
2019-02-06T03:21:50.289Z,22.97
2019-02-06T03:24:20.222Z,24.27
2019-02-06T03:26:50.660Z,23.27
2019-02-06T03:29:20.548Z,22.13
2019-02-06T03:31:51.141Z,21.17
2019-02-06T03:34:21.078Z,22.40
2019-02-06T03:36:51.210Z,23.77
2019-02-06T03:39:21.219Z,23.13
2019-02-06T03:41:51.600Z,22.87
2019-02-06T03:44:21.705Z,23.23
2019-02-06T03:46:51.595Z,24.43
2019-02-06T03:49:21.604Z,22.43
2019-02-06T03:51:51.537Z,24.47
2019-02-06T03:54:21.553Z,20.17
2019-02-06T03:56:51.961Z,24.07
2019-02-06T03:59:21.893Z,21.67
2019-02-06T04:01:52.130Z,25.70
2019-02-06T04:04:22.008Z,23.63
2019-02-06T04:06:58.233Z,25.83
2019-02-06T04:09:23.799Z,30.37
2019-02-06T04:11:53.691Z,24.13
2019-02-06T04:14:23.875Z,22.17
2019-02-06T04:16:53.825Z,24.73
2019-02-06T04:19:23.780Z,26.20
2019-02-06T04:21:53.779Z,25.10
2019-02-06T04:24:24.203Z,26.70
2019-02-06T04:26:54.159Z,25.10
2019-02-06T04:29:24.608Z,26.00
2019-02-06T04:31:54.493Z,27.87
2019-02-06T04:34:24.479Z,27.47
2019-02-06T04:37:05.824Z,28.83
2019-02-06T04:39:26.110Z,31.40
2019-02-06T04:41:56.051Z,32.33
2019-02-06T04:44:25.992Z,31.60
2019-02-06T04:46:55.890Z,31.63
2019-02-06T04:49:25.825Z,33.77
2019-02-06T04:51:55.742Z,31.00
2019-02-06T04:54:25.761Z,31.40
2019-02-06T04:56:55.773Z,34.27
2019-02-06T04:59:26.055Z,36.37
2019-02-06T05:01:55.991Z,38.67
2019-02-06T05:04:25.956Z,37.73
2019-02-06T05:06:55.886Z,39.70
2019-02-06T05:09:26.125Z,37.30
2019-02-06T05:11:56.114Z,41.00
2019-02-06T05:14:26.390Z,38.83
2019-02-06T05:16:56.416Z,39.03
2019-02-06T05:19:26.440Z,41.67
2019-02-06T05:21:56.353Z,41.63
2019-02-06T05:24:26.645Z,40.10
2019-02-06T05:26:56.811Z,39.80
2019-02-06T05:29:26.685Z,42.80
2019-02-06T05:31:56.597Z,45.73
2019-02-06T05:34:27.120Z,43.70
2019-02-06T05:36:57.758Z,46.23
2019-02-06T05:39:27.717Z,45.43
2019-02-06T05:41:57.980Z,46.77
2019-02-06T05:44:28.013Z,44.83
2019-02-06T05:46:57.960Z,46.53
2019-02-06T05:49:28.340Z,45.67
2019-02-06T05:51:58.680Z,48.57
2019-02-06T05:54:28.558Z,44.50
2019-02-06T05:56:58.531Z,40.30
2019-02-06T05:59:28.446Z,45.53
2019-02-06T06:01:58.454Z,44.47
2019-02-06T06:04:28.402Z,46.90
2019-02-06T06:06:58.800Z,46.23
2019-02-06T06:09:28.751Z,48.57
2019-02-06T06:11:58.670Z,49.90
2019-02-06T06:14:28.832Z,49.57
2019-02-06T06:16:59.090Z,48.70
2019-02-06T06:19:29.101Z,50.77
2019-02-06T06:21:59.284Z,52.77
2019-02-06T06:24:29.631Z,57.17
2019-02-06T06:26:59.564Z,54.30
2019-02-06T06:29:29.741Z,53.23
2019-02-06T06:31:59.700Z,50.50
2019-02-06T06:34:29.641Z,56.27
2019-02-06T06:37:00.236Z,51.13
2019-02-06T06:39:30.186Z,56.90
2019-02-06T06:42:00.492Z,52.03
2019-02-06T06:44:30.460Z,56.77
2019-02-06T06:47:01.307Z,54.60
2019-02-06T06:49:31.318Z,59.90
2019-02-06T06:52:03.885Z,53.13
2019-02-06T06:54:33.239Z,48.97
2019-02-06T06:57:03.973Z,53.30
2019-02-06T06:59:34.152Z,55.57
2019-02-06T07:02:05.350Z,52.73
2019-02-06T07:04:36.425Z,51.63
2019-02-06T07:07:07.110Z,54.83
2019-02-06T07:09:37.223Z,51.00
2019-02-06T07:12:08.229Z,52.33
2019-02-06T07:14:39.071Z,48.03
2019-02-06T07:17:09.250Z,55.13
2019-02-06T07:19:39.690Z,49.20
2019-02-06T07:22:09.676Z,48.37
2019-02-06T07:24:39.740Z,52.47
2019-02-06T07:27:12.308Z,51.37
2019-02-06T07:29:42.297Z,49.53
2019-02-06T07:32:12.630Z,59.40
2019-02-06T07:34:42.631Z,42.13
2019-02-06T07:37:12.529Z,48.00
2019-02-06T07:39:42.443Z,50.20
2019-02-06T07:42:12.370Z,48.13
2019-02-06T07:44:42.429Z,47.67
2019-02-06T07:47:12.863Z,47.67
2019-02-06T07:49:42.904Z,47.03
2019-02-06T07:52:12.881Z,44.80
2019-02-06T07:54:43.224Z,47.83
2019-02-06T07:57:13.256Z,49.03
2019-02-06T07:59:43.247Z,48.93
2019-02-06T08:02:13.513Z,46.57
2019-02-06T08:04:43.662Z,48.73
2019-02-06T08:07:13.659Z,46.40
2019-02-06T08:09:43.657Z,46.20
2019-02-06T08:12:14.003Z,45.37
2019-02-06T08:14:44.092Z,51.90
2019-02-06T08:17:14.904Z,47.73
2019-02-06T08:19:44.936Z,51.90
2019-02-06T08:22:15.279Z,47.00
2019-02-06T08:24:45.266Z,44.80
2019-02-06T08:27:16.183Z,45.93
2019-02-06T08:29:46.681Z,44.63
2019-02-06T08:32:16.531Z,46.00
2019-02-06T08:34:46.530Z,42.93
2019-02-06T08:37:16.468Z,47.07
2019-02-06T08:39:46.468Z,44.77
2019-02-06T08:42:16.720Z,44.93
2019-02-06T08:44:46.990Z,42.93
2019-02-06T08:47:17.052Z,44.10
2019-02-06T08:49:47.758Z,43.30
2019-02-06T08:52:17.965Z,45.93
2019-02-06T08:54:47.842Z,44.83
2019-02-06T08:57:17.856Z,43.90
2019-02-06T08:59:48.130Z,44.87
2019-02-06T09:02:18.194Z,45.73
2019-02-06T09:04:55.565Z,44.93
2019-02-06T09:07:20.075Z,40.80
2019-02-06T09:09:50.556Z,42.00
2019-02-06T09:12:20.931Z,41.17
2019-02-06T09:14:50.995Z,43.07
2019-02-06T09:17:21.023Z,46.73
2019-02-06T09:19:50.984Z,43.50
2019-02-06T09:22:20.956Z,46.27
2019-02-06T09:24:50.898Z,41.77
2019-02-06T09:27:21.164Z,41.10
2019-02-06T09:29:51.220Z,39.97
2019-02-06T09:32:23.052Z,38.17
2019-02-06T09:34:53.092Z,41.50
2019-02-06T09:37:24.355Z,41.63
2019-02-06T09:39:54.436Z,37.73
2019-02-06T09:42:24.602Z,40.37
2019-02-06T09:44:55.755Z,37.83
2019-02-06T09:47:26.091Z,38.13
2019-02-06T09:49:57.972Z,38.37
2019-02-06T09:52:28.883Z,38.33
2019-02-06T09:54:59.161Z,40.00
2019-02-06T09:57:29.222Z,35.73
2019-02-06T09:59:59.367Z,34.20
2019-02-06T10:02:29.676Z,36.10
2019-02-06T10:04:59.646Z,35.17
2019-02-06T10:07:29.761Z,33.10
2019-02-06T10:10:00.328Z,40.03
2019-02-06T10:12:30.292Z,38.37
2019-02-06T10:15:00.401Z,39.43
2019-02-06T10:17:30.317Z,35.57
2019-02-06T10:20:00.350Z,37.00
2019-02-06T10:22:30.677Z,39.83
2019-02-06T10:25:00.965Z,34.90
2019-02-06T10:27:31.073Z,33.23
2019-02-06T10:30:03.847Z,36.30
2019-02-06T10:32:32.703Z,38.27
2019-02-06T10:35:02.699Z,37.87
2019-02-06T10:37:33.194Z,33.73
2019-02-06T10:40:03.323Z,36.97
2019-02-06T10:42:33.274Z,33.87
2019-02-06T10:45:03.324Z,37.30
2019-02-06T10:47:33.579Z,29.20
2019-02-06T10:50:03.770Z,32.47
2019-02-06T10:52:34.108Z,30.47
2019-02-06T10:55:04.643Z,32.20
2019-02-06T10:57:34.828Z,29.87
2019-02-06T11:00:10.939Z,30.50
2019-02-06T11:02:41.049Z,29.60
2019-02-06T11:05:11.709Z,27.17
2019-02-06T11:07:41.775Z,30.50
2019-02-06T11:10:12.882Z,27.97
2019-02-06T11:12:42.789Z,31.17
2019-02-06T11:15:13.638Z,23.03
2019-02-06T11:17:43.727Z,26.00
2019-02-06T11:20:17.642Z,22.57
2019-02-06T11:22:51.618Z,21.13
2019-02-06T11:25:21.848Z,24.17
2019-02-06T11:27:51.767Z,21.17
2019-02-06T11:30:25.071Z,21.27
2019-02-06T11:32:55.745Z,23.00
2019-02-06T11:35:25.923Z,21.63
2019-02-06T11:37:56.415Z,22.03
2019-02-06T11:40:26.588Z,20.50
2019-02-06T11:42:57.263Z,23.00
2019-02-06T11:45:30.889Z,21.23
2019-02-06T11:48:01.168Z,21.33
2019-02-06T11:50:42.634Z,22.70
2019-02-06T11:53:22.073Z,21.57
2019-02-06T11:55:52.361Z,20.90
2019-02-06T11:58:22.437Z,20.97
2019-02-06T12:01:08.104Z,19.30
2019-02-06T12:03:38.039Z,20.27
2019-02-06T12:06:08.191Z,18.43
2019-02-06T12:08:38.343Z,20.90
2019-02-06T12:11:08.459Z,16.73
2019-02-06T12:13:38.474Z,14.90
2019-02-06T12:16:08.542Z,15.93
2019-02-06T12:18:38.566Z,21.80
2019-02-06T12:21:08.630Z,18.00
2019-02-06T12:23:38.657Z,16.00
2019-02-06T12:26:09.117Z,16.27
2019-02-06T12:28:39.047Z,17.27
2019-02-06T12:31:09.030Z,18.13
2019-02-06T12:33:39.439Z,18.77
2019-02-06T12:36:09.798Z,18.00
2019-02-06T12:38:40.039Z,16.97
2019-02-06T12:41:10.219Z,14.87
2019-02-06T12:43:40.152Z,16.67
2019-02-06T12:46:10.056Z,17.80
2019-02-06T12:48:40.279Z,15.00
2019-02-06T12:51:10.475Z,19.10
2019-02-06T12:53:40.791Z,16.00
2019-02-06T12:56:10.855Z,15.47
2019-02-06T12:58:41.072Z,15.63
2019-02-06T13:01:11.366Z,16.57
2019-02-06T13:03:41.322Z,21.93
2019-02-06T13:06:11.297Z,16.07
2019-02-06T13:08:41.733Z,17.10
2019-02-06T13:11:11.985Z,16.00
2019-02-06T13:13:45.044Z,18.63
2019-02-06T13:16:13.602Z,18.57
2019-02-06T13:18:43.750Z,17.47
2019-02-06T13:21:13.897Z,20.80
2019-02-06T13:23:44.272Z,18.00
2019-02-06T13:26:14.491Z,18.43
2019-02-06T13:28:44.622Z,19.87
2019-02-06T13:31:14.603Z,16.83
2019-02-06T13:33:44.523Z,19.67
2019-02-06T13:36:14.550Z,18.57
2019-02-06T13:38:44.524Z,17.67
2019-02-06T13:41:14.787Z,18.73
2019-02-06T13:43:44.738Z,19.20
2019-02-06T13:46:14.705Z,17.00
2019-02-06T13:48:44.642Z,16.23
2019-02-06T13:51:19.050Z,17.50
2019-02-06T13:53:46.893Z,16.77
2019-02-06T13:56:16.835Z,19.03
2019-02-06T13:58:46.777Z,18.53
2019-02-06T14:01:25.312Z,16.57
2019-02-06T14:03:48.662Z,17.17
2019-02-06T14:06:18.759Z,17.00
2019-02-06T14:08:48.700Z,16.40
2019-02-06T14:11:18.674Z,16.77
2019-02-06T14:13:48.628Z,16.53
2019-02-06T14:16:18.986Z,18.53
2019-02-06T14:18:49.186Z,19.30
2019-02-06T14:21:19.082Z,17.67
2019-02-06T14:24:04.156Z,19.10
2019-02-06T14:26:47.614Z,22.23
2019-02-06T14:30:16.184Z,25.17
2019-02-06T14:33:34.527Z,19.17
2019-02-06T14:36:47.203Z,19.63
2019-02-06T14:40:22.114Z,19.83
2019-02-06T14:43:32.121Z,22.43
2019-02-06T14:46:59.507Z,20.97
2019-02-06T14:50:10.459Z,21.90
2019-02-06T14:53:24.540Z,22.20
2019-02-06T14:56:56.622Z,18.13
2019-02-06T14:59:51.966Z,21.00
2019-02-06T15:03:17.538Z,22.20
2019-02-06T15:06:56.804Z,22.13
2019-02-06T15:10:06.266Z,18.70
2019-02-06T15:13:04.100Z,19.40
2019-02-06T15:16:30.841Z,19.70
2019-02-06T15:19:32.921Z,18.13
2019-02-06T15:22:46.510Z,19.23
2019-02-06T15:26:02.703Z,18.73
2019-02-06T15:29:30.884Z,16.73
2019-02-06T15:32:38.952Z,19.57
2019-02-06T15:35:58.038Z,20.50
2019-02-06T15:39:22.690Z,19.10
2019-02-06T15:42:18.739Z,16.60
2019-02-06T15:45:46.401Z,19.90
2019-02-06T15:49:09.420Z,18.40
2019-02-06T15:52:20.752Z,21.07
2019-02-06T15:55:24.263Z,17.90
2019-02-06T15:58:21.199Z,21.60
2019-02-06T16:01:25.603Z,18.20
2019-02-06T16:05:26.095Z,15.53
2019-02-06T16:08:41.581Z,18.70
2019-02-06T16:11:55.845Z,19.30
2019-02-06T16:15:10.138Z,19.13
2019-02-06T16:18:01.376Z,16.47
2019-02-06T16:21:06.164Z,18.73
2019-02-06T16:24:15.927Z,18.30
2019-02-06T16:27:34.724Z,18.97
2019-02-06T16:30:44.270Z,18.00
2019-02-06T16:34:12.820Z,17.43
2019-02-06T16:37:40.187Z,22.00
2019-02-06T16:41:04.725Z,20.07
2019-02-06T16:44:43.609Z,16.90
2019-02-06T16:47:55.866Z,22.50
2019-02-06T16:50:48.706Z,18.00
2019-02-06T16:54:22.495Z,20.27
2019-02-06T16:57:34.998Z,22.33
2019-02-06T17:00:58.593Z,20.80
2019-02-06T17:04:14.240Z,21.63
2019-02-06T17:07:25.089Z,21.10
2019-02-06T17:10:40.995Z,21.30
2019-02-06T17:13:54.151Z,20.67
2019-02-06T17:17:09.761Z,21.50
2019-02-06T17:20:07.078Z,20.37
2019-02-06T17:22:57.417Z,20.13
2019-02-06T17:26:07.841Z,22.97
2019-02-06T17:29:09.103Z,19.63
2019-02-06T17:33:11.201Z,20.80
2019-02-06T17:36:44.755Z,25.50
2019-02-06T17:39:51.098Z,22.13
2019-02-06T17:43:10.259Z,52.60
2019-02-06T17:46:36.460Z,43.60
2019-02-06T17:49:56.377Z,22.43
2019-02-06T17:53:30.121Z,19.77
2019-02-06T17:56:00.088Z,25.70
2019-02-06T17:58:36.831Z,23.73
2019-02-06T18:01:41.775Z,22.87
2019-02-06T18:04:21.452Z,23.33
2019-02-06T18:06:51.531Z,22.10
2019-02-06T18:09:21.598Z,25.90
2019-02-06T18:11:53.107Z,24.80
2019-02-06T18:14:23.159Z,24.73
2019-02-06T18:16:53.210Z,25.20
2019-02-06T18:19:23.668Z,28.60
2019-02-06T18:21:54.131Z,25.87
2019-02-06T18:24:24.265Z,24.67
2019-02-06T18:26:55.340Z,23.53
2019-02-06T18:29:25.578Z,27.00
2019-02-06T18:31:55.586Z,23.53
2019-02-06T18:34:25.659Z,22.20
2019-02-06T18:36:56.060Z,25.23
2019-02-06T18:39:26.170Z,33.43
2019-02-06T18:41:56.311Z,64.60
2019-02-06T18:44:26.309Z,36.83
2019-02-06T18:46:56.847Z,27.70
2019-02-06T18:49:26.801Z,22.90
2019-02-06T18:51:56.849Z,22.33
2019-02-06T18:54:27.131Z,23.83
2019-02-06T18:56:57.563Z,24.93
2019-02-06T18:59:27.546Z,33.67
2019-02-06T19:01:57.592Z,35.50
2019-02-06T19:04:27.672Z,37.03
2019-02-06T19:06:57.667Z,24.43
2019-02-06T19:09:28.995Z,26.97
2019-02-06T19:11:59.641Z,96.47
2019-02-06T19:14:29.886Z,31.47
2019-02-06T19:17:00.019Z,73.43
2019-02-06T19:19:31.367Z,50.07
2019-02-06T19:22:01.301Z,38.97
2019-02-06T19:24:32.691Z,29.53
2019-02-06T19:27:03.910Z,23.67
2019-02-06T19:29:35.077Z,23.23
2019-02-06T19:32:05.609Z,23.37
2019-02-06T19:34:36.425Z,22.37
2019-02-06T19:37:08.555Z,44.97
2019-02-06T19:39:38.462Z,41.63
2019-02-06T19:42:08.906Z,28.43
2019-02-06T19:44:39.129Z,24.33
2019-02-06T19:47:12.027Z,23.73
2019-02-06T19:49:42.454Z,23.03
2019-02-06T19:52:13.752Z,23.83
2019-02-06T19:54:46.181Z,20.93
2019-02-06T19:57:16.331Z,27.23
2019-02-06T19:59:47.198Z,34.97
2019-02-06T20:02:17.084Z,23.97
2019-02-06T20:04:50.852Z,54.77
2019-02-06T20:07:20.875Z,48.17
2019-02-06T20:09:50.889Z,29.87
2019-02-06T20:12:21.423Z,23.47
2019-02-06T20:14:52.410Z,22.23
2019-02-06T20:17:25.321Z,22.77
2019-02-06T20:19:55.615Z,22.33
2019-02-06T20:22:26.792Z,21.90
2019-02-06T20:24:56.928Z,22.20
2019-02-06T20:27:28.299Z,22.03
2019-02-06T20:29:58.869Z,24.27
2019-02-06T20:32:30.409Z,20.83
2019-02-06T20:35:00.583Z,24.73
2019-02-06T20:37:31.220Z,48.30
2019-02-06T20:40:02.996Z,37.83
2019-02-06T20:42:35.062Z,28.40
2019-02-06T20:45:06.301Z,29.80
2019-02-06T20:47:37.374Z,31.83
2019-02-06T20:50:15.699Z,32.90
2019-02-06T20:52:45.672Z,22.40
2019-02-06T20:55:19.584Z,22.53
2019-02-06T20:57:50.258Z,23.17
2019-02-06T21:00:27.003Z,57.57
2019-02-06T21:03:07.530Z,22.57
2019-02-06T21:05:38.488Z,17.03
2019-02-06T21:08:09.456Z,20.73
2019-02-06T21:10:39.646Z,33.73
2019-02-06T21:13:10.215Z,25.63
2019-02-06T21:15:40.755Z,22.30
2019-02-06T21:18:10.861Z,19.33
2019-02-06T21:20:42.671Z,23.13
2019-02-06T21:23:13.744Z,20.50
2019-02-06T21:25:43.671Z,21.13
2019-02-06T21:28:14.328Z,21.97
2019-02-06T21:30:46.858Z,19.53
2019-02-06T21:33:16.181Z,20.20
2019-02-06T21:35:46.282Z,20.80
2019-02-06T21:38:16.660Z,21.13
2019-02-06T21:40:47.760Z,24.07
2019-02-06T21:43:18.375Z,25.40
2019-02-06T21:45:48.364Z,24.97
2019-02-06T21:48:22.176Z,22.53
2019-02-06T21:50:52.139Z,21.40
2019-02-06T21:53:22.411Z,20.67
2019-02-06T21:55:52.605Z,19.90
2019-02-06T21:58:22.587Z,21.83
2019-02-06T22:00:52.545Z,19.70
2019-02-06T22:03:23.302Z,19.27
2019-02-06T22:05:54.410Z,21.67
2019-02-06T22:08:24.353Z,20.40
2019-02-06T22:10:55.984Z,20.83
2019-02-06T22:13:27.738Z,19.73
2019-02-06T22:15:58.634Z,22.77
2019-02-06T22:18:28.702Z,21.87
2019-02-06T22:20:59.167Z,20.73
2019-02-06T22:23:31.042Z,26.10
2019-02-06T22:26:01.205Z,21.80
2019-02-06T22:28:31.361Z,22.77
2019-02-06T22:31:02.890Z,22.87
2019-02-06T22:33:32.875Z,21.43
2019-02-06T22:36:02.809Z,28.07
2019-02-06T22:38:32.713Z,27.37
2019-02-06T22:41:02.748Z,24.07
2019-02-06T22:43:33.298Z,23.47
2019-02-06T22:46:03.511Z,21.20
2019-02-06T22:48:33.814Z,18.80
2019-02-06T22:51:04.001Z,22.27
2019-02-06T22:53:34.391Z,24.03
2019-02-06T22:56:06.543Z,25.67
2019-02-06T22:58:37.333Z,19.73
2019-02-06T23:01:52.067Z,20.20
2019-02-06T23:04:21.992Z,24.37
2019-02-06T23:06:53.178Z,22.70
2019-02-06T23:09:23.873Z,21.80
2019-02-06T23:11:54.006Z,26.03
2019-02-06T23:14:23.960Z,22.80
2019-02-06T23:16:53.982Z,21.40
2019-02-06T23:19:24.243Z,26.50
2019-02-06T23:21:54.155Z,20.27
2019-02-06T23:24:24.070Z,24.63
2019-02-06T23:26:54.028Z,22.43
2019-02-06T23:29:24.212Z,23.87
2019-02-06T23:31:54.119Z,27.20
2019-02-06T23:34:24.130Z,22.10
2019-02-06T23:36:54.078Z,27.47
2019-02-06T23:39:24.061Z,20.10
2019-02-06T23:41:53.963Z,21.10
2019-02-06T23:44:28.913Z,19.93
2019-02-06T23:46:56.229Z,22.17
2019-02-06T23:49:26.633Z,23.53
2019-02-06T23:51:56.674Z,18.20
2019-02-06T23:54:26.643Z,25.10
2019-02-06T23:56:56.873Z,23.13
2019-02-06T23:59:26.958Z,20.73
