createdAt,value
2018-10-09T18:25:14.494Z,998.47
2018-10-09T18:25:53.471Z,998.47
2018-10-09T18:27:46.344Z,998.45
2018-10-09T18:28:46.320Z,998.46
2018-10-09T18:30:39.200Z,998.49
2018-10-09T18:31:39.168Z,998.54
2018-10-09T18:33:32.049Z,998.50
2018-10-09T18:34:32.022Z,998.51
2018-10-09T18:36:24.912Z,998.50
2018-10-09T18:37:24.876Z,998.51
2018-10-09T18:39:17.746Z,998.52
2018-10-09T18:40:17.748Z,998.54
2018-10-09T18:42:10.617Z,998.53
2018-10-09T18:43:10.585Z,998.52
2018-10-09T18:45:03.486Z,998.52
2018-10-09T18:46:03.473Z,998.50
2018-10-09T18:47:56.333Z,998.50
2018-10-09T18:48:56.306Z,998.55
2018-10-09T18:50:49.197Z,998.52
2018-10-09T18:51:49.169Z,998.48
2018-10-09T18:53:42.253Z,998.57
2018-10-09T18:54:42.241Z,998.54
2018-10-09T18:56:35.125Z,998.55
2018-10-09T18:57:35.097Z,998.52
2018-10-09T18:59:27.986Z,998.55
2018-10-09T19:00:27.956Z,998.50
2018-10-09T19:02:21.850Z,998.51
2018-10-09T19:03:21.825Z,998.48
2018-10-09T19:05:14.719Z,998.46
2018-10-09T19:06:14.691Z,998.45
2018-10-09T19:08:07.566Z,998.46
2018-10-09T19:09:07.551Z,998.48
2018-10-09T19:11:00.975Z,998.48
2018-10-09T19:12:00.937Z,998.46
2018-10-09T19:13:00.934Z,998.50
2018-10-09T19:14:00.925Z,998.48
2018-10-09T19:15:00.929Z,998.51
2018-10-09T19:16:00.911Z,998.52
2018-10-09T19:17:00.902Z,998.47
2018-10-09T19:18:00.941Z,998.46
2018-10-09T19:19:00.882Z,998.47
2018-10-09T19:20:00.879Z,998.49
2018-10-09T19:21:00.877Z,998.54
2018-10-09T19:22:00.863Z,998.50
2018-10-09T19:23:00.857Z,998.47
2018-10-09T19:24:00.842Z,998.50
2018-10-09T19:25:00.833Z,998.53
2018-10-09T19:26:00.830Z,998.49
2018-10-09T19:27:00.830Z,998.54
2018-10-09T19:28:00.812Z,998.54
2018-10-09T19:29:00.801Z,998.54
2018-10-09T19:30:00.797Z,998.51
2018-10-09T19:31:00.788Z,998.55
2018-10-09T19:32:00.779Z,998.54
2018-10-09T19:33:00.776Z,998.53
2018-10-09T19:34:00.767Z,998.56
2018-10-09T19:35:00.765Z,998.54
2018-10-09T19:36:00.744Z,998.58
2018-10-09T19:37:00.739Z,998.59
2018-10-09T19:38:00.739Z,998.60
2018-10-09T19:39:00.724Z,998.62
2018-10-09T19:40:00.770Z,998.64
2018-10-09T19:41:00.714Z,998.64
2018-10-09T19:42:00.700Z,998.61
2018-10-09T19:43:00.691Z,998.59
2018-10-09T19:44:00.684Z,998.58
2018-10-09T19:45:00.702Z,998.61
2018-10-09T19:46:00.669Z,998.65
2018-10-09T19:47:00.661Z,998.62
2018-10-09T19:48:00.668Z,998.61
2018-10-09T19:49:00.642Z,998.66
2018-10-09T19:50:00.639Z,998.65
2018-10-09T19:51:00.829Z,998.66
2018-10-09T19:52:00.622Z,998.62
2018-10-09T19:53:00.612Z,998.65
2018-10-09T19:54:00.605Z,998.63
2018-10-09T19:55:00.596Z,998.66
2018-10-09T19:56:00.585Z,998.65
2018-10-09T19:57:00.585Z,998.66
2018-10-09T19:58:01.586Z,998.64
2018-10-09T19:59:01.590Z,998.59
2018-10-09T20:00:01.276Z,998.61
2018-10-09T20:01:01.168Z,998.65
2018-10-09T20:02:01.363Z,998.61
2018-10-09T20:03:01.670Z,998.58
2018-10-09T20:04:00.677Z,998.60
2018-10-09T20:05:00.648Z,998.58
2018-10-09T20:06:00.510Z,998.57
2018-10-09T20:07:00.502Z,998.56
2018-10-09T20:08:00.494Z,998.57
2018-10-09T20:09:00.588Z,998.65
2018-10-09T20:10:00.474Z,998.58
2018-10-09T20:11:00.468Z,998.56
2018-10-09T20:12:00.458Z,998.59
2018-10-09T20:13:00.463Z,998.60
2018-10-09T20:14:00.771Z,998.60
2018-10-09T20:15:00.474Z,998.60
2018-10-09T20:16:00.431Z,998.60
2018-10-09T20:17:00.425Z,998.60
2018-10-09T20:18:00.417Z,998.56
2018-10-09T20:19:00.730Z,998.59
2018-10-09T20:20:00.443Z,998.57
2018-10-09T20:21:00.430Z,998.59
2018-10-09T20:22:00.389Z,998.56
2018-10-09T20:23:00.409Z,998.59
2018-10-09T20:24:00.373Z,998.56
2018-10-09T20:25:00.767Z,998.55
2018-10-09T20:26:00.603Z,998.55
2018-10-09T20:27:00.796Z,998.57
2018-10-09T20:28:00.334Z,998.56
2018-10-09T20:29:00.326Z,998.54
2018-10-09T20:30:00.329Z,998.55
2018-10-09T20:31:00.313Z,998.54
2018-10-09T20:32:00.309Z,998.50
2018-10-09T20:33:00.302Z,998.56
2018-10-09T20:34:00.299Z,998.54
2018-10-09T20:35:00.278Z,998.55
2018-10-09T20:36:00.272Z,998.55
2018-10-09T20:37:00.299Z,998.56
2018-10-09T20:38:00.258Z,998.60
2018-10-09T20:39:00.248Z,998.55
2018-10-09T20:40:00.241Z,998.57
2018-10-09T20:41:00.242Z,998.55
2018-10-09T20:42:00.321Z,998.58
2018-10-09T20:43:00.229Z,998.56
2018-10-09T20:44:00.209Z,998.57
2018-10-09T20:45:00.204Z,998.58
2018-10-09T20:46:00.192Z,998.54
2018-10-09T20:47:00.374Z,998.52
2018-10-09T20:48:00.230Z,998.51
2018-10-09T20:49:00.170Z,998.54
2018-10-09T20:50:00.166Z,998.56
2018-10-09T20:51:00.153Z,998.54
2018-10-09T20:52:00.145Z,998.53
2018-10-09T20:53:00.141Z,998.56
2018-10-09T20:54:00.135Z,998.57
2018-10-09T20:55:00.123Z,998.57
2018-10-09T20:56:00.115Z,998.53
2018-10-09T20:57:00.105Z,998.59
2018-10-09T20:58:00.095Z,998.59
2018-10-09T20:59:00.089Z,998.58
2018-10-09T21:00:00.080Z,998.57
2018-10-09T21:01:00.083Z,998.57
2018-10-09T21:02:00.067Z,998.58
2018-10-09T21:03:00.058Z,998.63
2018-10-09T21:04:00.047Z,998.59
2018-10-09T21:05:00.052Z,998.56
2018-10-09T21:06:00.067Z,998.60
2018-10-09T21:07:00.027Z,998.59
2018-10-09T21:08:00.013Z,998.63
2018-10-09T21:09:00.007Z,998.59
2018-10-09T21:10:00.020Z,998.59
2018-10-09T21:11:00.000Z,998.54
2018-10-09T21:11:59.986Z,998.58
2018-10-09T21:12:59.979Z,998.55
2018-10-09T21:13:59.972Z,998.56
2018-10-09T21:14:59.964Z,998.58
2018-10-09T21:16:00.731Z,998.55
2018-10-09T21:17:00.660Z,998.57
2018-10-09T21:17:59.995Z,998.60
2018-10-09T21:18:59.930Z,998.59
2018-10-09T21:19:59.931Z,998.59
2018-10-09T21:20:59.915Z,998.58
2018-10-09T21:22:00.139Z,998.55
2018-10-09T21:22:59.907Z,998.54
2018-10-09T21:23:59.896Z,998.50
2018-10-09T21:24:59.887Z,998.53
2018-10-09T21:25:59.875Z,998.51
2018-10-09T21:27:00.397Z,998.46
2018-10-09T21:28:00.599Z,998.45
2018-10-09T21:29:00.209Z,998.51
2018-10-09T21:29:59.941Z,998.48
2018-10-09T21:31:00.009Z,998.53
2018-10-09T21:31:59.938Z,998.47
2018-10-09T21:32:59.819Z,998.45
2018-10-09T21:33:59.815Z,998.49
2018-10-09T21:34:59.802Z,998.48
2018-10-09T21:35:59.797Z,998.46
2018-10-09T21:36:59.794Z,998.48
2018-10-09T21:37:59.782Z,998.51
2018-10-09T21:38:59.784Z,998.50
2018-10-09T21:39:59.769Z,998.52
2018-10-09T21:40:59.755Z,998.50
2018-10-09T21:41:59.742Z,998.48
2018-10-09T21:42:59.764Z,998.45
2018-10-09T21:43:59.734Z,998.48
2018-10-09T21:44:59.734Z,998.47
2018-10-09T21:45:59.717Z,998.47
2018-10-09T21:46:59.708Z,998.41
2018-10-09T21:47:59.699Z,998.42
2018-10-09T21:48:59.690Z,998.42
2018-10-09T21:49:59.692Z,998.41
2018-10-09T21:50:59.679Z,998.40
2018-10-09T21:51:59.671Z,998.41
2018-10-09T21:52:59.659Z,998.40
2018-10-09T21:53:59.651Z,998.38
2018-10-09T21:54:59.644Z,998.40
2018-10-09T21:55:59.636Z,998.39
2018-10-09T21:56:59.636Z,998.36
2018-10-09T21:57:59.619Z,998.37
2018-10-09T21:58:59.614Z,998.39
2018-10-09T21:59:59.605Z,998.35
2018-10-09T22:00:59.595Z,998.35
2018-10-09T22:01:59.588Z,998.39
2018-10-09T22:02:59.583Z,998.40
2018-10-09T22:03:59.574Z,998.37
2018-10-09T22:04:59.560Z,998.38
2018-10-09T22:05:59.565Z,998.39
2018-10-09T22:06:59.542Z,998.41
2018-10-09T22:07:59.537Z,998.39
2018-10-09T22:08:59.535Z,998.35
2018-10-09T22:09:59.525Z,998.39
2018-10-09T22:10:59.515Z,998.40
2018-10-09T22:11:59.508Z,998.42
2018-10-09T22:12:59.497Z,998.42
2018-10-09T22:13:59.491Z,998.35
2018-10-09T22:14:59.482Z,998.35
2018-10-09T22:15:59.478Z,998.34
2018-10-09T22:16:59.465Z,998.32
2018-10-09T22:17:59.457Z,998.34
2018-10-09T22:18:59.457Z,998.36
2018-10-09T22:19:59.444Z,998.37
2018-10-09T22:20:59.432Z,998.38
2018-10-09T22:21:59.426Z,998.36
2018-10-09T22:22:59.416Z,998.40
2018-10-09T22:23:59.410Z,998.38
2018-10-09T22:24:59.406Z,998.37
2018-10-09T22:25:59.395Z,998.34
2018-10-09T22:26:59.385Z,998.33
2018-10-09T22:27:59.380Z,998.37
2018-10-09T22:28:59.366Z,998.36
2018-10-09T22:29:59.363Z,998.35
2018-10-09T22:30:59.357Z,998.34
2018-10-09T22:31:59.346Z,998.40
2018-10-09T22:32:59.336Z,998.36
2018-10-09T22:33:59.330Z,998.38
2018-10-09T22:34:59.319Z,998.38
2018-10-09T22:35:59.314Z,998.39
2018-10-09T22:36:59.311Z,998.36
2018-10-09T22:37:59.299Z,998.40
2018-10-09T22:38:59.290Z,998.35
2018-10-09T22:39:59.284Z,998.33
2018-10-09T22:40:59.267Z,998.33
2018-10-09T22:41:59.263Z,998.32
2018-10-09T22:42:59.264Z,998.37
2018-10-09T22:43:59.315Z,998.35
2018-10-09T22:44:59.235Z,998.36
2018-10-09T22:45:59.234Z,998.35
2018-10-09T22:46:59.222Z,998.37
2018-10-09T22:47:59.216Z,998.34
2018-10-09T22:48:59.211Z,998.37
2018-10-09T22:49:59.202Z,998.32
2018-10-09T22:50:59.195Z,998.36
2018-10-09T22:51:59.175Z,998.29
2018-10-09T22:52:59.173Z,998.30
2018-10-09T22:53:59.174Z,998.27
2018-10-09T22:54:59.163Z,998.31
2018-10-09T22:55:59.151Z,998.33
2018-10-09T22:56:59.143Z,998.31
2018-10-09T22:57:59.135Z,998.32
2018-10-09T22:58:59.125Z,998.27
2018-10-09T22:59:59.115Z,998.34
2018-10-09T23:00:59.435Z,998.30
2018-10-09T23:01:59.105Z,998.31
2018-10-09T23:02:59.094Z,998.33
2018-10-09T23:03:59.088Z,998.32
2018-10-09T23:04:59.076Z,998.31
2018-10-09T23:05:59.072Z,998.30
2018-10-09T23:06:59.067Z,998.33
2018-10-09T23:07:59.055Z,998.31
2018-10-09T23:08:59.041Z,998.29
2018-10-09T23:09:59.036Z,998.30
2018-10-09T23:10:59.031Z,998.28
2018-10-09T23:11:59.022Z,998.29
2018-10-09T23:12:59.013Z,998.35
2018-10-09T23:13:58.999Z,998.29
2018-10-09T23:14:58.996Z,998.28
2018-10-09T23:15:58.987Z,998.25
2018-10-09T23:16:58.989Z,998.28
2018-10-09T23:17:58.972Z,998.23
2018-10-09T23:18:59.022Z,998.24
2018-10-09T23:19:58.954Z,998.21
2018-10-09T23:20:58.944Z,998.21
2018-10-09T23:21:58.936Z,998.20
2018-10-09T23:22:58.932Z,998.21
2018-10-09T23:23:58.923Z,998.22
2018-10-09T23:24:58.915Z,998.15
2018-10-09T23:25:58.899Z,998.16
2018-10-09T23:26:58.896Z,998.17
2018-10-09T23:27:58.889Z,998.14
2018-10-09T23:28:58.887Z,998.14
2018-10-09T23:29:58.872Z,998.18
2018-10-09T23:30:58.864Z,998.17
2018-10-09T23:31:58.856Z,998.15
2018-10-09T23:32:58.848Z,998.13
2018-10-09T23:33:58.840Z,998.11
2018-10-09T23:34:58.835Z,998.11
2018-10-09T23:35:58.824Z,998.07
2018-10-09T23:36:59.126Z,998.08
2018-10-09T23:37:58.997Z,998.06
2018-10-09T23:38:59.110Z,998.05
2018-10-09T23:39:59.295Z,998.06
2018-10-09T23:40:59.095Z,998.08
2018-10-09T23:41:58.851Z,998.07
2018-10-09T23:42:59.315Z,998.04
2018-10-09T23:43:59.001Z,998.01
2018-10-09T23:44:59.103Z,998.01
2018-10-09T23:45:59.302Z,997.99
2018-10-09T23:46:59.391Z,998.02
2018-10-09T23:47:59.576Z,997.97
2018-10-09T23:48:58.945Z,997.96
2018-10-09T23:49:59.006Z,997.97
2018-10-09T23:50:58.762Z,997.96
2018-10-09T23:51:59.369Z,997.95
2018-10-09T23:52:59.063Z,997.98
2018-10-09T23:54:58.784Z,997.90
2018-10-09T23:55:59.104Z,997.93
2018-10-09T23:56:59.128Z,997.95
2018-10-09T23:57:58.993Z,997.86
2018-10-09T23:58:58.896Z,997.89
2018-10-09T23:59:59.345Z,997.93
