createdAt,value
2019-01-26T00:00:46.219Z,0
2019-01-26T00:01:48.319Z,0
2019-01-26T00:02:50.988Z,0
2019-01-26T00:03:53.095Z,0
2019-01-26T00:04:55.175Z,0
2019-01-26T00:05:57.294Z,0
2019-01-26T00:06:59.379Z,0
2019-01-26T00:08:02.157Z,0
2019-01-26T00:09:04.259Z,0
2019-01-26T00:10:06.342Z,0
2019-01-26T00:11:08.741Z,0
2019-01-26T00:12:10.843Z,0
2019-01-26T00:13:12.939Z,0
2019-01-26T00:14:15.045Z,0
2019-01-26T00:15:17.159Z,0
2019-01-26T00:16:22.517Z,0
2019-01-26T00:17:24.634Z,0
2019-01-26T00:18:26.738Z,0
2019-01-26T00:19:29.213Z,0
2019-01-26T00:20:31.316Z,0
2019-01-26T00:21:33.429Z,0
2019-01-26T00:22:35.510Z,0
2019-01-26T00:23:37.624Z,0
2019-01-26T00:24:39.722Z,0
2019-01-26T00:25:41.813Z,0
2019-01-26T00:26:43.933Z,0
2019-01-26T00:27:46.024Z,0
2019-01-26T00:28:48.128Z,0
2019-01-26T00:29:50.209Z,0
2019-01-26T00:30:52.324Z,0
2019-01-26T00:31:54.411Z,0
2019-01-26T00:32:56.808Z,0
2019-01-26T00:33:58.912Z,0
2019-01-26T00:35:01.023Z,0
2019-01-26T00:36:03.138Z,0
2019-01-26T00:37:05.633Z,0
2019-01-26T00:38:07.736Z,0
2019-01-26T00:39:09.819Z,0
2019-01-26T00:40:11.915Z,0
2019-01-26T00:41:14.302Z,0
2019-01-26T00:42:16.404Z,0
2019-01-26T00:43:18.484Z,0
2019-01-26T00:44:20.588Z,0
2019-01-26T00:45:22.733Z,0
2019-01-26T00:46:29.767Z,0
2019-01-26T00:47:31.862Z,0
2019-01-26T00:48:34.356Z,0
2019-01-26T00:49:36.454Z,0
2019-01-26T00:50:38.566Z,0
2019-01-26T00:51:40.958Z,0
2019-01-26T00:52:43.048Z,0
2019-01-26T00:53:45.149Z,0
2019-01-26T00:54:47.552Z,0
2019-01-26T00:55:49.632Z,0
2019-01-26T00:56:51.732Z,0
2019-01-26T00:57:53.904Z,0
2019-01-26T00:58:56.640Z,0
2019-01-26T00:59:58.777Z,0
2019-01-26T01:01:00.874Z,0
2019-01-26T01:02:02.985Z,0
2019-01-26T01:03:05.076Z,0
2019-01-26T01:04:07.210Z,0
2019-01-26T01:05:09.310Z,0
2019-01-26T01:06:11.413Z,0
2019-01-26T01:07:13.516Z,0
2019-01-26T01:08:15.599Z,0
2019-01-26T01:09:18.004Z,0
2019-01-26T01:10:20.119Z,0
2019-01-26T01:11:22.604Z,0
2019-01-26T01:12:24.701Z,0
2019-01-26T01:13:26.811Z,0
2019-01-26T01:14:28.901Z,0
2019-01-26T01:15:30.993Z,0
2019-01-26T01:16:37.283Z,0
2019-01-26T01:17:39.373Z,0
2019-01-26T01:18:41.475Z,0
2019-01-26T01:19:43.598Z,0
2019-01-26T01:20:45.879Z,0
2019-01-26T01:21:48.741Z,0
2019-01-26T01:22:50.861Z,0
2019-01-26T01:23:52.956Z,0
2019-01-26T01:24:55.054Z,0
2019-01-26T01:25:57.162Z,0
2019-01-26T01:26:59.261Z,0
2019-01-26T01:28:01.359Z,0
2019-01-26T01:29:03.474Z,0
2019-01-26T01:30:05.570Z,0
2019-01-26T01:31:07.659Z,0
2019-01-26T01:32:09.772Z,0
2019-01-26T01:33:13.453Z,0
2019-01-26T01:34:15.557Z,0
2019-01-26T01:35:18.036Z,0
2019-01-26T01:36:20.143Z,0
2019-01-26T01:37:22.232Z,0
2019-01-26T01:38:24.341Z,0
2019-01-26T01:39:26.881Z,0
2019-01-26T01:40:29.011Z,0
2019-01-26T01:41:31.126Z,0
2019-01-26T01:42:33.222Z,0
2019-01-26T01:43:35.319Z,0
2019-01-26T01:44:37.414Z,0
2019-01-26T01:45:39.532Z,0
2019-01-26T01:46:44.289Z,0
2019-01-26T01:47:47.188Z,0
2019-01-26T01:48:49.630Z,0
2019-01-26T01:49:51.718Z,0
2019-01-26T01:50:53.832Z,0
2019-01-26T01:51:55.934Z,0
2019-01-26T01:52:58.337Z,0
2019-01-26T01:54:00.446Z,0
2019-01-26T01:55:03.221Z,0
2019-01-26T01:56:05.323Z,0
2019-01-26T01:57:07.410Z,0
2019-01-26T01:58:09.514Z,0
2019-01-26T01:59:12.198Z,0
2019-01-26T02:00:14.582Z,0
2019-01-26T02:01:16.664Z,0
2019-01-26T02:02:18.784Z,0
2019-01-26T02:03:20.881Z,0
2019-01-26T02:04:22.973Z,0
2019-01-26T02:05:25.365Z,0
2019-01-26T02:06:27.452Z,0
2019-01-26T02:07:29.558Z,0
2019-01-26T02:08:31.663Z,0
2019-01-26T02:09:33.777Z,0
2019-01-26T02:10:35.856Z,0
2019-01-26T02:11:37.975Z,0
2019-01-26T02:12:40.087Z,0
2019-01-26T02:13:42.177Z,0
2019-01-26T02:14:44.296Z,0
2019-01-26T02:15:46.385Z,0
2019-01-26T02:16:51.861Z,0
2019-01-26T02:17:53.952Z,0
2019-01-26T02:18:56.074Z,0
2019-01-26T02:19:58.162Z,0
2019-01-26T02:21:00.260Z,0
2019-01-26T02:22:02.642Z,0
2019-01-26T02:23:04.739Z,0
2019-01-26T02:24:06.843Z,0
2019-01-26T02:25:08.947Z,0
2019-01-26T02:26:11.034Z,0
2019-01-26T02:27:13.137Z,0
2019-01-26T02:28:15.260Z,0
2019-01-26T02:29:17.351Z,0
2019-01-26T02:30:19.762Z,0
2019-01-26T02:31:21.878Z,0
2019-01-26T02:32:24.257Z,0
2019-01-26T02:33:26.361Z,0
2019-01-26T02:34:29.045Z,0
2019-01-26T02:35:31.459Z,0
2019-01-26T02:36:34.237Z,0
2019-01-26T02:37:36.341Z,0
2019-01-26T02:38:38.446Z,0
2019-01-26T02:39:40.527Z,0
2019-01-26T02:40:42.637Z,0
2019-01-26T02:41:45.025Z,0
2019-01-26T02:42:47.140Z,0
2019-01-26T02:43:49.790Z,0
2019-01-26T02:44:51.906Z,0
2019-01-26T02:45:54.412Z,0
2019-01-26T02:46:59.780Z,0
2019-01-26T02:48:01.968Z,0
2019-01-26T02:49:04.061Z,0
2019-01-26T02:50:06.157Z,0
2019-01-26T02:51:08.271Z,0
2019-01-26T02:52:10.397Z,0
2019-01-26T02:53:12.509Z,0
2019-01-26T02:54:14.619Z,0
2019-01-26T02:55:16.742Z,0
2019-01-26T02:56:19.107Z,0
2019-01-26T02:57:21.263Z,0
2019-01-26T02:58:23.772Z,0
2019-01-26T02:59:26.246Z,0
2019-01-26T03:00:28.347Z,0
2019-01-26T03:01:30.491Z,0
2019-01-26T03:02:32.590Z,0
2019-01-26T03:03:35.270Z,0
2019-01-26T03:04:37.438Z,0
2019-01-26T03:05:39.818Z,0
2019-01-26T03:06:42.309Z,0
2019-01-26T03:07:44.451Z,0
2019-01-26T03:08:46.839Z,0
2019-01-26T03:09:48.942Z,0
2019-01-26T03:10:51.051Z,0
2019-01-26T03:11:53.448Z,0
2019-01-26T03:12:56.127Z,0
2019-01-26T03:13:58.523Z,0
2019-01-26T03:15:01.026Z,0
2019-01-26T03:16:03.160Z,0
2019-01-26T03:17:07.980Z,0
2019-01-26T03:18:10.111Z,0
2019-01-26T03:19:12.214Z,0
2019-01-26T03:20:14.588Z,0
2019-01-26T03:21:16.712Z,0
2019-01-26T03:22:18.807Z,0
2019-01-26T03:23:20.909Z,0
2019-01-26T03:24:23.007Z,0
2019-01-26T03:25:25.422Z,0
2019-01-26T03:26:27.519Z,0
2019-01-26T03:27:30.020Z,0
2019-01-26T03:28:32.126Z,0
2019-01-26T03:29:34.215Z,0
2019-01-26T03:30:36.792Z,0
2019-01-26T03:31:39.228Z,0
2019-01-26T03:32:41.741Z,0
2019-01-26T03:33:43.857Z,0
2019-01-26T03:34:46.364Z,0
2019-01-26T03:35:48.467Z,0
2019-01-26T03:36:50.600Z,0
2019-01-26T03:37:53.041Z,0
2019-01-26T03:38:56.070Z,0
2019-01-26T03:39:58.190Z,0
2019-01-26T03:41:00.332Z,0
2019-01-26T03:42:02.424Z,0
2019-01-26T03:43:04.554Z,0
2019-01-26T03:44:07.045Z,0
2019-01-26T03:45:09.812Z,0
2019-01-26T03:46:11.949Z,0
2019-01-26T03:47:15.449Z,0
2019-01-26T03:48:17.626Z,0
2019-01-26T03:49:19.723Z,0
2019-01-26T03:50:22.164Z,0
2019-01-26T03:51:24.567Z,0
2019-01-26T03:52:26.684Z,0
2019-01-26T03:53:28.804Z,0
2019-01-26T03:54:30.889Z,0
2019-01-26T03:55:33.694Z,0
2019-01-26T03:56:36.109Z,0
2019-01-26T03:57:38.603Z,0
2019-01-26T03:58:40.699Z,0
2019-01-26T03:59:42.838Z,0
2019-01-26T04:00:44.938Z,0
2019-01-26T04:01:47.049Z,0
2019-01-26T04:02:49.194Z,0
2019-01-26T04:03:51.307Z,0
2019-01-26T04:04:53.424Z,0
2019-01-26T04:05:55.851Z,0
2019-01-26T04:06:57.968Z,0
2019-01-26T04:08:00.068Z,0
2019-01-26T04:09:02.498Z,0
2019-01-26T04:10:04.598Z,0
2019-01-26T04:11:06.703Z,0
2019-01-26T04:12:08.829Z,0
2019-01-26T04:13:10.945Z,0
2019-01-26T04:14:13.035Z,0
2019-01-26T04:15:15.154Z,0
2019-01-26T04:16:17.268Z,0
2019-01-26T04:17:23.602Z,0
2019-01-26T04:18:25.749Z,0
2019-01-26T04:19:28.136Z,0
2019-01-26T04:20:30.261Z,0
2019-01-26T04:21:32.753Z,0
2019-01-26T04:22:34.869Z,0
2019-01-26T04:23:37.280Z,0
2019-01-26T04:24:39.407Z,0
2019-01-26T04:25:41.521Z,0
2019-01-26T04:26:43.620Z,0
2019-01-26T04:27:45.748Z,0
2019-01-26T04:28:47.871Z,0
2019-01-26T04:29:50.286Z,0
2019-01-26T04:30:52.692Z,0
2019-01-26T04:31:54.782Z,0
2019-01-26T04:32:56.900Z,0
2019-01-26T04:33:59.005Z,0
2019-01-26T04:35:01.247Z,0
2019-01-26T04:36:03.649Z,0
2019-01-26T04:37:05.758Z,0
2019-01-26T04:38:08.264Z,0
2019-01-26T04:39:10.679Z,0
2019-01-26T04:40:13.479Z,0
2019-01-26T04:41:16.364Z,0
2019-01-26T04:42:18.867Z,0
2019-01-26T04:43:20.969Z,0
2019-01-26T04:44:23.077Z,0
2019-01-26T04:45:25.206Z,0
2019-01-26T04:46:27.707Z,0
2019-01-26T04:47:32.794Z,0
2019-01-26T04:48:35.228Z,0
2019-01-26T04:49:37.366Z,0
2019-01-26T04:50:39.467Z,0
2019-01-26T04:51:41.599Z,0
2019-01-26T04:52:43.698Z,0
2019-01-26T04:53:46.107Z,0
2019-01-26T04:54:48.536Z,0
2019-01-26T04:55:51.513Z,0
2019-01-26T04:56:53.913Z,0
2019-01-26T04:57:56.037Z,0
2019-01-26T04:58:58.437Z,0
2019-01-26T05:00:00.680Z,0
2019-01-26T05:01:03.399Z,0
2019-01-26T05:02:05.502Z,0
2019-01-26T05:03:07.639Z,0
2019-01-26T05:04:09.735Z,0
2019-01-26T05:05:12.142Z,0
2019-01-26T05:06:14.532Z,0
2019-01-26T05:07:16.640Z,0
2019-01-26T05:08:18.759Z,0
2019-01-26T05:09:20.845Z,0
2019-01-26T05:10:23.266Z,0
2019-01-26T05:11:25.368Z,0
2019-01-26T05:12:27.468Z,0
2019-01-26T05:13:29.580Z,0
2019-01-26T05:14:31.702Z,0
2019-01-26T05:15:33.810Z,0
2019-01-26T05:16:36.335Z,0
2019-01-26T05:17:41.199Z,0
2019-01-26T05:18:43.370Z,0
2019-01-26T05:19:45.772Z,0
2019-01-26T05:20:47.906Z,0
2019-01-26T05:21:49.997Z,0
2019-01-26T05:22:52.423Z,0
2019-01-26T05:23:54.529Z,0
2019-01-26T05:24:56.628Z,0
2019-01-26T05:25:59.130Z,0
2019-01-26T05:27:01.233Z,0
2019-01-26T05:28:03.699Z,0
2019-01-26T05:29:05.795Z,0
2019-01-26T05:30:07.939Z,0
2019-01-26T05:31:10.616Z,0
2019-01-26T05:32:13.120Z,0
2019-01-26T05:33:15.237Z,0
2019-01-26T05:34:17.720Z,0
2019-01-26T05:35:19.870Z,0
2019-01-26T05:36:22.269Z,0
2019-01-26T05:37:24.765Z,0
2019-01-26T05:38:26.865Z,0
2019-01-26T05:39:28.980Z,0
2019-01-26T05:40:31.089Z,0
2019-01-26T05:41:33.204Z,0
2019-01-26T05:42:35.332Z,0
2019-01-26T05:43:37.438Z,0
2019-01-26T05:44:39.541Z,0
2019-01-26T05:45:41.939Z,0
2019-01-26T05:46:44.720Z,0
2019-01-26T05:47:51.608Z,0
2019-01-26T05:48:53.709Z,0
2019-01-26T05:49:55.842Z,0
2019-01-26T05:50:57.989Z,0
2019-01-26T05:52:00.091Z,0
2019-01-26T05:53:02.254Z,0
2019-01-26T05:54:04.377Z,0
2019-01-26T05:55:06.463Z,0
2019-01-26T05:56:08.572Z,0
2019-01-26T05:57:10.674Z,0
2019-01-26T05:58:13.063Z,0
2019-01-26T05:59:15.192Z,0
2019-01-26T06:00:17.299Z,0
2019-01-26T06:01:19.699Z,0
2019-01-26T06:02:21.797Z,0
2019-01-26T06:03:24.307Z,0
2019-01-26T06:04:26.401Z,0
2019-01-26T06:05:28.516Z,0
2019-01-26T06:06:30.628Z,0
2019-01-26T06:07:32.719Z,0
2019-01-26T06:08:35.118Z,0
2019-01-26T06:09:37.221Z,0
2019-01-26T06:10:39.355Z,0
2019-01-26T06:11:41.787Z,0
2019-01-26T06:12:44.188Z,0
2019-01-26T06:13:46.973Z,0
2019-01-26T06:14:49.094Z,0
2019-01-26T06:15:51.544Z,0
2019-01-26T06:16:53.639Z,0
2019-01-26T06:17:56.719Z,0
2019-01-26T06:18:58.836Z,0
2019-01-26T06:20:01.613Z,0
2019-01-26T06:21:03.718Z,0
2019-01-26T06:22:05.825Z,0
2019-01-26T06:23:07.933Z,0
2019-01-26T06:24:10.041Z,0
2019-01-26T06:25:12.447Z,0
2019-01-26T06:26:14.908Z,0
2019-01-26T06:27:17.003Z,0
2019-01-26T06:28:19.123Z,0
2019-01-26T06:29:21.220Z,0
2019-01-26T06:30:23.337Z,0
2019-01-26T06:31:25.453Z,0
2019-01-26T06:32:27.818Z,0
2019-01-26T06:33:29.928Z,0
2019-01-26T06:34:32.436Z,0
2019-01-26T06:35:34.554Z,0
2019-01-26T06:36:36.653Z,0
2019-01-26T06:37:38.772Z,0
2019-01-26T06:38:40.880Z,0
2019-01-26T06:39:42.972Z,0
2019-01-26T06:40:45.090Z,0
2019-01-26T06:41:47.185Z,0
2019-01-26T06:42:49.285Z,0
2019-01-26T06:43:51.974Z,0
2019-01-26T06:44:54.100Z,0
2019-01-26T06:45:56.196Z,0
2019-01-26T06:46:58.306Z,0
2019-01-26T06:48:03.985Z,0
2019-01-26T06:49:06.361Z,0
2019-01-26T06:50:08.481Z,0
2019-01-26T06:51:10.595Z,0
2019-01-26T06:52:12.681Z,0
2019-01-26T06:53:14.792Z,0
2019-01-26T06:54:16.919Z,0
2019-01-26T06:55:19.019Z,0
2019-01-26T06:56:21.523Z,0
2019-01-26T06:57:23.914Z,0
2019-01-26T06:58:26.010Z,0
2019-01-26T06:59:28.118Z,0
2019-01-26T07:00:30.883Z,0
2019-01-26T07:01:33.004Z,0
2019-01-26T07:02:35.098Z,0
2019-01-26T07:03:37.207Z,0
2019-01-26T07:04:39.622Z,0
2019-01-26T07:05:41.716Z,0
2019-01-26T07:06:43.834Z,0
2019-01-26T07:07:46.330Z,0
2019-01-26T07:08:48.454Z,0
2019-01-26T07:09:50.838Z,0
2019-01-26T07:10:53.238Z,0
2019-01-26T07:11:55.349Z,1
2019-01-26T07:12:57.445Z,1
2019-01-26T07:13:59.566Z,1
2019-01-26T07:15:01.981Z,1
2019-01-26T07:16:04.365Z,1
2019-01-26T07:17:06.746Z,1
2019-01-26T07:18:11.060Z,1
2019-01-26T07:19:13.155Z,1
2019-01-26T07:20:15.270Z,1
2019-01-26T07:21:17.672Z,1
2019-01-26T07:22:19.766Z,2
2019-01-26T07:23:21.882Z,2
2019-01-26T07:24:23.990Z,2
2019-01-26T07:25:26.086Z,2
2019-01-26T07:26:28.197Z,2
2019-01-26T07:27:30.312Z,2
2019-01-26T07:28:32.999Z,2
2019-01-26T07:29:35.122Z,2
2019-01-26T07:30:37.625Z,3
2019-01-26T07:31:39.720Z,3
2019-01-26T07:32:41.820Z,3
2019-01-26T07:33:43.936Z,3
2019-01-26T07:34:46.027Z,3
2019-01-26T07:35:48.162Z,3
2019-01-26T07:36:50.267Z,3
2019-01-26T07:37:52.394Z,3
2019-01-26T07:38:54.500Z,3
2019-01-26T07:39:57.037Z,3
2019-01-26T07:40:59.149Z,3
2019-01-26T07:42:01.276Z,4
2019-01-26T07:43:03.368Z,4
2019-01-26T07:44:05.498Z,4
2019-01-26T07:45:07.603Z,4
2019-01-26T07:46:09.695Z,4
2019-01-26T07:47:12.099Z,4
2019-01-26T07:48:18.521Z,4
2019-01-26T07:49:20.636Z,4
2019-01-26T07:50:23.028Z,4
2019-01-26T07:51:25.452Z,4
2019-01-26T07:52:27.551Z,4
2019-01-26T07:53:29.671Z,4
2019-01-26T07:54:32.074Z,5
2019-01-26T07:55:34.165Z,5
2019-01-26T07:56:36.285Z,5
2019-01-26T07:57:38.392Z,5
2019-01-26T07:58:40.506Z,5
2019-01-26T07:59:42.908Z,5
2019-01-26T08:00:45.690Z,6
2019-01-26T08:01:47.790Z,6
2019-01-26T08:02:49.905Z,6
2019-01-26T08:03:52.014Z,6
2019-01-26T08:04:54.112Z,6
2019-01-26T08:05:56.221Z,7
2019-01-26T08:06:58.344Z,7
2019-01-26T08:08:00.439Z,7
2019-01-26T08:09:02.555Z,7
2019-01-26T08:10:04.675Z,7
2019-01-26T08:11:06.773Z,7
2019-01-26T08:12:08.892Z,7
2019-01-26T08:13:10.998Z,7
2019-01-26T08:14:13.405Z,7
2019-01-26T08:15:15.506Z,7
2019-01-26T08:16:17.608Z,7
2019-01-26T08:17:19.722Z,8
2019-01-26T08:18:25.538Z,8
2019-01-26T08:19:27.647Z,9
2019-01-26T08:20:29.770Z,9
2019-01-26T08:21:31.867Z,9
2019-01-26T08:22:34.361Z,9
2019-01-26T08:23:36.460Z,9
2019-01-26T08:24:38.580Z,9
2019-01-26T08:25:40.681Z,9
2019-01-26T08:26:42.786Z,8
2019-01-26T08:27:44.925Z,8
2019-01-26T08:28:47.017Z,9
2019-01-26T08:29:49.141Z,9
2019-01-26T08:30:51.543Z,9
2019-01-26T08:31:54.032Z,9
2019-01-26T08:32:56.146Z,9
2019-01-26T08:33:58.264Z,9
2019-01-26T08:35:00.693Z,10
2019-01-26T08:36:03.114Z,9
2019-01-26T08:37:05.221Z,9
2019-01-26T08:38:07.322Z,9
2019-01-26T08:39:09.438Z,10
2019-01-26T08:40:11.553Z,10
2019-01-26T08:41:13.650Z,10
2019-01-26T08:42:15.764Z,11
2019-01-26T08:43:18.277Z,11
2019-01-26T08:44:20.660Z,12
2019-01-26T08:45:22.782Z,12
2019-01-26T08:46:24.926Z,12
2019-01-26T08:47:27.046Z,13
2019-01-26T08:48:32.687Z,12
2019-01-26T08:49:34.829Z,12
2019-01-26T08:50:36.957Z,12
2019-01-26T08:51:39.349Z,12
2019-01-26T08:52:41.468Z,12
2019-01-26T08:53:43.718Z,13
2019-01-26T08:54:45.844Z,14
2019-01-26T08:55:47.952Z,15
2019-01-26T08:56:50.460Z,16
2019-01-26T08:57:53.302Z,16
2019-01-26T08:58:55.426Z,16
2019-01-26T08:59:57.531Z,17
2019-01-26T09:00:59.646Z,17
2019-01-26T09:02:02.045Z,17
2019-01-26T09:03:04.142Z,18
2019-01-26T09:04:06.251Z,18
2019-01-26T09:05:08.388Z,19
2019-01-26T09:06:10.497Z,18
2019-01-26T09:07:12.595Z,19
2019-01-26T09:08:14.706Z,20
2019-01-26T09:09:17.097Z,22
2019-01-26T09:10:19.203Z,21
2019-01-26T09:11:21.616Z,20
2019-01-26T09:12:24.024Z,20
2019-01-26T09:13:26.124Z,20
2019-01-26T09:14:28.247Z,20
2019-01-26T09:15:30.350Z,19
2019-01-26T09:16:32.450Z,19
2019-01-26T09:17:34.598Z,19
2019-01-26T09:18:40.371Z,18
2019-01-26T09:19:42.500Z,18
2019-01-26T09:20:44.608Z,18
2019-01-26T09:21:46.727Z,18
2019-01-26T09:22:49.103Z,18
2019-01-26T09:23:51.229Z,18
2019-01-26T09:24:53.335Z,18
2019-01-26T09:25:55.728Z,19
2019-01-26T09:26:58.244Z,19
2019-01-26T09:28:00.343Z,20
2019-01-26T09:29:02.455Z,20
2019-01-26T09:30:04.560Z,20
2019-01-26T09:31:06.681Z,21
2019-01-26T09:32:08.781Z,24
2019-01-26T09:33:11.289Z,25
2019-01-26T09:34:13.393Z,23
2019-01-26T09:35:15.521Z,23
2019-01-26T09:36:17.624Z,25
2019-01-26T09:37:20.034Z,26
2019-01-26T09:38:22.443Z,27
2019-01-26T09:39:24.548Z,28
2019-01-26T09:40:26.655Z,32
2019-01-26T09:41:28.812Z,30
2019-01-26T09:42:30.906Z,30
2019-01-26T09:43:33.306Z,30
2019-01-26T09:44:35.423Z,29
2019-01-26T09:45:37.527Z,28
2019-01-26T09:46:39.636Z,28
2019-01-26T09:47:42.334Z,27
2019-01-26T09:48:47.702Z,22
2019-01-26T09:49:49.826Z,20
2019-01-26T09:50:51.948Z,20
2019-01-26T09:51:54.048Z,21
2019-01-26T09:52:56.170Z,21
2019-01-26T09:53:58.292Z,21
2019-01-26T09:55:00.433Z,22
2019-01-26T09:56:02.526Z,24
2019-01-26T09:57:04.650Z,24
2019-01-26T09:58:06.769Z,25
2019-01-26T09:59:08.878Z,26
2019-01-26T10:00:11.400Z,28
2019-01-26T10:01:13.516Z,30
2019-01-26T10:02:15.630Z,30
2019-01-26T10:03:17.734Z,28
2019-01-26T10:04:19.876Z,31
2019-01-26T10:05:21.994Z,34
2019-01-26T10:06:24.130Z,38
2019-01-26T10:07:26.531Z,40
2019-01-26T10:08:28.642Z,43
2019-01-26T10:09:30.756Z,44
2019-01-26T10:10:32.869Z,42
2019-01-26T10:11:34.997Z,40
2019-01-26T10:12:37.110Z,40
2019-01-26T10:13:39.216Z,39
2019-01-26T10:14:41.339Z,35
2019-01-26T10:15:43.441Z,33
2019-01-26T10:16:45.556Z,33
2019-01-26T10:17:47.685Z,32
2019-01-26T10:18:55.213Z,33
2019-01-26T10:19:57.317Z,33
2019-01-26T10:20:59.442Z,35
2019-01-26T10:22:01.549Z,34
2019-01-26T10:23:03.936Z,35
2019-01-26T10:24:06.060Z,40
2019-01-26T10:25:08.153Z,40
2019-01-26T10:26:10.270Z,41
2019-01-26T10:27:12.389Z,34
2019-01-26T10:28:14.508Z,32
2019-01-26T10:29:16.647Z,31
2019-01-26T10:30:18.812Z,28
2019-01-26T10:31:20.933Z,28
2019-01-26T10:32:23.036Z,27
2019-01-26T10:33:25.164Z,26
2019-01-26T10:34:27.543Z,27
2019-01-26T10:35:29.654Z,26
2019-01-26T10:36:31.761Z,27
2019-01-26T10:37:33.886Z,26
2019-01-26T10:38:36.283Z,27
2019-01-26T10:39:38.408Z,29
2019-01-26T10:40:40.809Z,29
2019-01-26T10:41:42.911Z,29
2019-01-26T10:42:45.030Z,29
2019-01-26T10:43:47.140Z,29
2019-01-26T10:44:50.614Z,31
2019-01-26T10:45:53.013Z,32
2019-01-26T10:46:56.085Z,32
2019-01-26T10:47:58.195Z,32
2019-01-26T10:49:02.465Z,32
2019-01-26T10:50:04.867Z,32
2019-01-26T10:51:07.005Z,33
2019-01-26T10:52:09.128Z,33
2019-01-26T10:53:11.534Z,36
2019-01-26T10:54:13.662Z,34
2019-01-26T10:55:15.769Z,35
2019-01-26T10:56:18.651Z,37
2019-01-26T10:57:21.114Z,37
2019-01-26T10:58:23.220Z,40
2019-01-26T10:59:25.331Z,37
2019-01-26T11:00:27.449Z,37
2019-01-26T11:01:29.871Z,35
2019-01-26T11:02:31.975Z,37
2019-01-26T11:03:34.094Z,37
2019-01-26T11:04:36.207Z,38
2019-01-26T11:05:38.312Z,38
2019-01-26T11:06:40.438Z,37
2019-01-26T11:07:43.210Z,37
2019-01-26T11:08:45.323Z,38
2019-01-26T11:09:47.424Z,35
2019-01-26T11:10:49.558Z,38
2019-01-26T11:11:51.963Z,37
2019-01-26T11:12:54.083Z,33
2019-01-26T11:13:56.194Z,36
2019-01-26T11:14:58.577Z,34
2019-01-26T11:16:00.706Z,35
2019-01-26T11:17:02.818Z,39
2019-01-26T11:18:05.301Z,34
2019-01-26T11:19:09.396Z,33
2019-01-26T11:20:12.091Z,35
2019-01-26T11:21:14.537Z,34
2019-01-26T11:22:16.659Z,36
2019-01-26T11:23:18.779Z,38
2019-01-26T11:24:20.876Z,38
2019-01-26T11:25:22.994Z,40
2019-01-26T11:26:25.119Z,36
2019-01-26T11:27:27.219Z,36
2019-01-26T11:28:29.341Z,36
2019-01-26T11:29:31.459Z,35
2019-01-26T11:30:33.571Z,36
2019-01-26T11:31:35.708Z,35
2019-01-26T11:32:37.822Z,35
2019-01-26T11:33:40.237Z,35
2019-01-26T11:34:42.340Z,37
2019-01-26T11:35:44.469Z,39
2019-01-26T11:36:46.571Z,42
2019-01-26T11:37:48.724Z,42
2019-01-26T11:38:50.854Z,42
2019-01-26T11:39:52.958Z,42
2019-01-26T11:40:55.086Z,45
2019-01-26T11:41:57.199Z,43
2019-01-26T11:42:59.318Z,42
2019-01-26T11:44:01.414Z,42
2019-01-26T11:45:03.543Z,41
2019-01-26T11:46:05.656Z,42
2019-01-26T11:47:07.761Z,45
2019-01-26T11:48:10.282Z,43
2019-01-26T11:49:16.785Z,44
2019-01-26T11:50:18.909Z,44
2019-01-26T11:51:21.081Z,42
2019-01-26T11:52:23.193Z,43
2019-01-26T11:53:25.675Z,42
2019-01-26T11:54:27.798Z,40
2019-01-26T11:55:29.915Z,39
2019-01-26T11:56:32.327Z,38
2019-01-26T11:57:34.467Z,35
2019-01-26T11:58:36.858Z,38
2019-01-26T11:59:38.966Z,36
2019-01-26T12:00:41.090Z,34
2019-01-26T12:01:43.206Z,35
2019-01-26T12:02:45.327Z,35
2019-01-26T12:03:47.440Z,32
2019-01-26T12:04:49.565Z,31
2019-01-26T12:05:51.674Z,31
2019-01-26T12:06:53.836Z,33
2019-01-26T12:07:55.953Z,32
2019-01-26T12:08:58.089Z,29
2019-01-26T12:10:00.213Z,29
2019-01-26T12:11:02.331Z,31
2019-01-26T12:12:04.463Z,33
2019-01-26T12:13:06.576Z,33
2019-01-26T12:14:08.706Z,31
2019-01-26T12:15:11.219Z,35
2019-01-26T12:16:13.339Z,36
2019-01-26T12:17:15.481Z,39
2019-01-26T12:18:17.608Z,39
2019-01-26T12:19:23.704Z,39
2019-01-26T12:20:25.811Z,41
2019-01-26T12:21:27.939Z,43
2019-01-26T12:22:30.053Z,42
2019-01-26T12:23:32.169Z,43
2019-01-26T12:24:34.294Z,43
2019-01-26T12:25:36.413Z,43
2019-01-26T12:26:38.522Z,42
2019-01-26T12:27:40.934Z,41
2019-01-26T12:28:43.083Z,41
2019-01-26T12:29:45.202Z,41
2019-01-26T12:30:47.326Z,40
2019-01-26T12:31:49.727Z,40
2019-01-26T12:32:51.827Z,39
2019-01-26T12:33:53.952Z,38
2019-01-26T12:34:56.075Z,37
2019-01-26T12:35:58.474Z,37
2019-01-26T12:37:00.593Z,38
2019-01-26T12:38:02.702Z,37
2019-01-26T12:39:04.826Z,37
2019-01-26T12:40:06.941Z,37
2019-01-26T12:41:09.063Z,38
2019-01-26T12:42:11.181Z,38
2019-01-26T12:43:13.585Z,40
2019-01-26T12:44:15.702Z,40
2019-01-26T12:45:18.108Z,39
2019-01-26T12:46:20.203Z,38
2019-01-26T12:47:22.328Z,37
2019-01-26T12:48:24.443Z,37
2019-01-26T12:49:31.257Z,37
2019-01-26T12:50:33.356Z,36
2019-01-26T12:51:35.485Z,36
2019-01-26T12:52:37.600Z,36
2019-01-26T12:53:40.101Z,36
2019-01-26T12:54:42.227Z,33
2019-01-26T12:55:44.728Z,35
2019-01-26T12:56:46.849Z,35
2019-01-26T12:57:48.974Z,34
2019-01-26T12:58:51.083Z,35
2019-01-26T12:59:53.242Z,29
2019-01-26T13:00:55.368Z,29
2019-01-26T13:01:57.471Z,30
2019-01-26T13:02:59.877Z,30
2019-01-26T13:04:02.005Z,32
2019-01-26T13:05:04.146Z,33
2019-01-26T13:06:06.287Z,35
2019-01-26T13:07:08.425Z,36
2019-01-26T13:08:11.355Z,36
2019-01-26T13:09:13.488Z,36
2019-01-26T13:10:15.896Z,35
2019-01-26T13:11:17.995Z,34
2019-01-26T13:12:20.113Z,33
2019-01-26T13:13:22.228Z,33
2019-01-26T13:14:24.345Z,32
2019-01-26T13:15:26.448Z,33
2019-01-26T13:16:28.813Z,32
2019-01-26T13:17:30.933Z,30
2019-01-26T13:18:33.043Z,29
2019-01-26T13:19:38.684Z,28
2019-01-26T13:20:40.809Z,28
2019-01-26T13:21:42.927Z,28
2019-01-26T13:22:45.065Z,27
2019-01-26T13:23:47.169Z,27
2019-01-26T13:24:49.586Z,27
2019-01-26T13:25:51.692Z,28
2019-01-26T13:26:53.829Z,28
2019-01-26T13:27:55.957Z,27
2019-01-26T13:28:58.071Z,26
2019-01-26T13:30:00.225Z,25
2019-01-26T13:31:02.396Z,26
2019-01-26T13:32:04.591Z,25
2019-01-26T13:33:06.982Z,24
2019-01-26T13:34:09.102Z,23
2019-01-26T13:35:11.207Z,24
2019-01-26T13:36:13.317Z,24
2019-01-26T13:37:15.442Z,25
2019-01-26T13:38:17.551Z,26
2019-01-26T13:39:19.701Z,26
2019-01-26T13:40:21.837Z,26
2019-01-26T13:41:24.131Z,27
2019-01-26T13:42:26.513Z,27
2019-01-26T13:43:28.726Z,26
2019-01-26T13:44:30.824Z,26
2019-01-26T13:45:32.957Z,26
2019-01-26T13:46:35.070Z,26
2019-01-26T13:47:39.535Z,26
2019-01-26T13:48:42.022Z,26
2019-01-26T13:49:45.491Z,28
2019-01-26T13:50:47.613Z,27
2019-01-26T13:51:49.728Z,28
2019-01-26T13:52:51.862Z,29
2019-01-26T13:53:53.965Z,28
2019-01-26T13:54:56.465Z,27
2019-01-26T13:55:58.585Z,28
2019-01-26T13:57:00.996Z,27
2019-01-26T13:58:03.484Z,27
2019-01-26T13:59:05.604Z,26
2019-01-26T14:00:07.720Z,28
2019-01-26T14:01:10.202Z,26
2019-01-26T14:02:12.322Z,26
2019-01-26T14:03:14.735Z,25
2019-01-26T14:04:16.854Z,25
2019-01-26T14:05:18.967Z,25
2019-01-26T14:06:21.087Z,25
2019-01-26T14:07:23.191Z,25
2019-01-26T14:08:25.315Z,24
2019-01-26T14:09:27.429Z,24
2019-01-26T14:10:29.815Z,24
2019-01-26T14:11:31.926Z,22
2019-01-26T14:12:34.050Z,21
2019-01-26T14:13:36.142Z,21
2019-01-26T14:14:38.259Z,20
2019-01-26T14:15:40.382Z,19
2019-01-26T14:16:42.805Z,20
2019-01-26T14:17:45.211Z,18
2019-01-26T14:18:47.317Z,19
2019-01-26T14:19:53.145Z,19
2019-01-26T14:20:55.251Z,18
2019-01-26T14:21:57.383Z,17
2019-01-26T14:22:59.492Z,17
2019-01-26T14:24:01.895Z,16
2019-01-26T14:25:04.021Z,16
2019-01-26T14:26:06.134Z,16
2019-01-26T14:27:08.253Z,15
2019-01-26T14:28:10.379Z,14
2019-01-26T14:29:12.497Z,14
2019-01-26T14:30:14.587Z,13
2019-01-26T14:31:16.709Z,13
2019-01-26T14:32:18.819Z,13
2019-01-26T14:33:21.997Z,13
2019-01-26T14:34:24.127Z,13
2019-01-26T14:35:26.521Z,13
2019-01-26T14:36:28.921Z,12
2019-01-26T14:37:31.322Z,12
2019-01-26T14:38:33.442Z,12
2019-01-26T14:39:35.565Z,12
2019-01-26T14:40:37.670Z,12
2019-01-26T14:41:39.842Z,13
2019-01-26T14:42:41.959Z,13
2019-01-26T14:43:44.060Z,12
2019-01-26T14:44:46.169Z,12
2019-01-26T14:45:48.285Z,12
2019-01-26T14:46:50.382Z,11
2019-01-26T14:47:52.503Z,12
2019-01-26T14:48:54.629Z,11
2019-01-26T14:50:00.343Z,11
2019-01-26T14:51:02.755Z,10
2019-01-26T14:52:04.868Z,9
2019-01-26T14:53:06.990Z,9
2019-01-26T14:54:09.086Z,8
2019-01-26T14:55:11.218Z,7
2019-01-26T14:56:13.315Z,7
2019-01-26T14:57:16.125Z,7
2019-01-26T14:58:18.243Z,6
2019-01-26T14:59:20.338Z,6
2019-01-26T15:00:22.507Z,5
2019-01-26T15:01:24.895Z,5
2019-01-26T15:02:27.300Z,4
2019-01-26T15:03:29.402Z,4
2019-01-26T15:04:31.525Z,4
2019-01-26T15:05:33.626Z,4
2019-01-26T15:06:35.732Z,3
2019-01-26T15:07:37.860Z,3