createdAt,value
2018-07-31T00:00:12.720Z,21.50
2018-07-31T00:02:41.281Z,21.50
2018-07-31T00:07:38.097Z,21.60
2018-07-31T00:10:06.927Z,21.60
2018-07-31T00:12:35.650Z,21.60
2018-07-31T00:15:04.897Z,21.60
2018-07-31T00:17:33.505Z,21.60
2018-07-31T00:20:01.942Z,21.60
2018-07-31T00:22:30.369Z,21.60
2018-07-31T00:24:58.869Z,21.60
2018-07-31T00:27:27.289Z,21.70
2018-07-31T00:29:55.771Z,21.60
2018-07-31T00:32:24.261Z,21.70
2018-07-31T00:34:52.687Z,21.60
2018-07-31T00:39:49.407Z,21.70
2018-07-31T00:42:17.922Z,21.70
2018-07-31T00:44:46.549Z,21.80
2018-07-31T00:47:15.110Z,21.80
2018-07-31T00:49:43.644Z,21.80
2018-07-31T00:52:12.153Z,21.90
2018-07-31T00:54:40.821Z,21.90
2018-07-31T00:57:09.357Z,21.90
2018-07-31T01:01:07.252Z,21.90
2018-07-31T01:03:35.932Z,21.80
2018-07-31T01:06:04.549Z,21.70
2018-07-31T01:08:33.028Z,21.70
2018-07-31T01:11:01.443Z,21.60
2018-07-31T01:13:29.978Z,21.60
2018-07-31T01:15:58.633Z,21.60
2018-07-31T01:20:55.482Z,21.50
2018-07-31T01:23:23.968Z,21.50
2018-07-31T01:27:21.616Z,21.50
2018-07-31T01:29:50.425Z,21.50
2018-07-31T01:32:18.981Z,21.40
2018-07-31T01:34:47.534Z,21.30
2018-07-31T01:37:16.005Z,21.30
2018-07-31T01:39:44.441Z,21.30
2018-07-31T01:42:12.873Z,21.20
2018-07-31T01:44:42.426Z,21.20
2018-07-31T01:47:10.871Z,21.10
2018-07-31T01:49:39.402Z,21.10
2018-07-31T01:52:08.037Z,21.10
2018-07-31T01:54:37.993Z,21.10
2018-07-31T01:57:06.657Z,21.10
2018-07-31T01:59:35.204Z,21.00
2018-07-31T02:02:03.771Z,20.90
2018-07-31T02:04:32.217Z,20.90
2018-07-31T02:07:00.688Z,20.70
2018-07-31T02:09:29.228Z,20.60
2018-07-31T02:11:57.701Z,20.60
2018-07-31T02:14:26.449Z,20.40
2018-07-31T02:16:55.092Z,20.40
2018-07-31T02:19:23.776Z,20.30
2018-07-31T02:21:52.345Z,20.20
2018-07-31T02:24:20.789Z,20.10
2018-07-31T02:26:49.370Z,20.00
2018-07-31T02:29:23.169Z,19.90
2018-07-31T02:31:51.705Z,19.80
2018-07-31T02:34:20.139Z,19.70
2018-07-31T02:36:48.640Z,19.70
2018-07-31T02:39:17.216Z,19.60
2018-07-31T02:41:45.661Z,19.60
2018-07-31T02:44:14.121Z,19.60
2018-07-31T02:46:42.593Z,19.70
2018-07-31T02:49:11.037Z,19.70
2018-07-31T02:51:39.557Z,19.70
2018-07-31T02:54:07.995Z,19.70
2018-07-31T02:56:36.487Z,19.70
2018-07-31T02:59:05.237Z,19.60
2018-07-31T03:01:33.789Z,19.50
2018-07-31T03:04:02.398Z,19.50
2018-07-31T03:06:31.009Z,19.40
2018-07-31T03:08:59.633Z,19.30
2018-07-31T03:11:28.145Z,19.30
2018-07-31T03:13:56.689Z,19.20
2018-07-31T03:16:25.222Z,19.20
2018-07-31T03:18:53.832Z,19.20
2018-07-31T03:21:22.292Z,19.20
2018-07-31T03:23:50.741Z,19.30
2018-07-31T03:26:19.281Z,19.30
2018-07-31T03:28:47.777Z,19.20
2018-07-31T03:31:16.193Z,19.20
2018-07-31T03:33:44.645Z,19.20
2018-07-31T03:36:13.123Z,19.30
2018-07-31T03:38:41.572Z,19.30
2018-07-31T03:41:10.013Z,19.40
2018-07-31T03:43:38.480Z,19.50
2018-07-31T03:46:06.905Z,19.50
2018-07-31T03:48:35.438Z,19.60
2018-07-31T03:51:03.958Z,19.60
2018-07-31T03:53:32.429Z,19.70
2018-07-31T03:56:00.887Z,19.70
2018-07-31T03:58:29.385Z,19.80
2018-07-31T04:00:57.817Z,19.80
2018-07-31T04:03:26.275Z,19.90
2018-07-31T04:05:55.495Z,19.90
2018-07-31T04:08:24.035Z,19.90
2018-07-31T04:10:52.493Z,19.90
2018-07-31T04:13:21.105Z,19.90
2018-07-31T04:15:49.530Z,19.90
2018-07-31T04:18:18.065Z,19.90
2018-07-31T04:20:46.749Z,20.00
2018-07-31T04:23:15.389Z,19.90
2018-07-31T04:25:43.927Z,19.90
2018-07-31T04:28:12.410Z,19.90
2018-07-31T04:30:40.850Z,19.90
2018-07-31T04:33:09.384Z,19.90
2018-07-31T04:35:37.857Z,19.90
2018-07-31T04:38:06.385Z,20.00
2018-07-31T04:40:35.183Z,20.10
2018-07-31T04:43:03.846Z,20.10
2018-07-31T04:45:32.357Z,20.20
2018-07-31T04:48:00.777Z,20.20
2018-07-31T04:50:29.365Z,20.30
2018-07-31T04:55:26.127Z,20.50
2018-07-31T05:00:22.709Z,20.70
2018-07-31T05:02:51.141Z,20.80
2018-07-31T05:05:19.585Z,20.80
2018-07-31T05:07:48.149Z,20.90
2018-07-31T05:10:16.701Z,21.00
2018-07-31T05:12:45.203Z,21.10
2018-07-31T05:15:13.741Z,21.10
2018-07-31T05:17:42.195Z,21.30
2018-07-31T05:20:11.397Z,21.30
2018-07-31T05:22:40.942Z,21.40
2018-07-31T05:25:09.521Z,21.50
2018-07-31T05:27:38.144Z,21.60
2018-07-31T05:30:08.448Z,21.60
2018-07-31T05:32:37.145Z,21.70
2018-07-31T05:35:06.415Z,21.90
2018-07-31T05:37:35.179Z,21.90
2018-07-31T05:40:03.685Z,22.00
2018-07-31T05:42:32.150Z,22.10
2018-07-31T05:45:00.705Z,22.20
2018-07-31T05:47:29.152Z,22.30
2018-07-31T05:49:57.632Z,22.40
2018-07-31T05:52:26.775Z,22.50
2018-07-31T05:54:55.206Z,22.60
2018-07-31T05:57:23.836Z,22.70
2018-07-31T05:59:52.324Z,22.80
2018-07-31T06:02:20.750Z,22.90
2018-07-31T06:04:49.392Z,23.00
2018-07-31T06:09:46.040Z,23.20
2018-07-31T06:12:14.574Z,23.30
2018-07-31T06:14:42.962Z,23.40
2018-07-31T06:17:11.487Z,23.50
2018-07-31T06:19:40.089Z,23.60
2018-07-31T06:22:08.561Z,23.70
2018-07-31T06:24:36.978Z,23.80
2018-07-31T06:27:05.609Z,23.90
2018-07-31T06:29:34.008Z,24.00
2018-07-31T06:32:02.516Z,24.10
2018-07-31T06:34:31.225Z,24.20
2018-07-31T06:36:59.766Z,24.30
2018-07-31T06:39:28.537Z,24.50
2018-07-31T06:41:57.113Z,24.60
2018-07-31T06:44:25.580Z,24.70
2018-07-31T06:46:54.117Z,24.90
2018-07-31T06:49:22.590Z,25.00
2018-07-31T06:51:51.232Z,25.10
2018-07-31T06:54:19.868Z,25.30
2018-07-31T06:56:48.717Z,25.30
2018-07-31T06:59:17.177Z,25.40
2018-07-31T07:01:45.609Z,25.50
2018-07-31T07:04:14.133Z,25.70
2018-07-31T07:06:42.766Z,25.80
2018-07-31T07:09:12.152Z,25.90
2018-07-31T07:11:40.954Z,26.00
2018-07-31T07:14:09.473Z,26.10
2018-07-31T07:16:38.309Z,26.20
2018-07-31T07:19:07.095Z,26.30
2018-07-31T07:21:36.142Z,26.40
2018-07-31T07:24:04.704Z,26.50
2018-07-31T07:26:33.652Z,26.60
2018-07-31T07:29:02.298Z,26.60
2018-07-31T07:31:30.849Z,26.80
2018-07-31T07:33:59.778Z,26.90
2018-07-31T07:36:28.224Z,27.00
2018-07-31T07:38:56.677Z,27.10
2018-07-31T07:41:25.317Z,27.20
2018-07-31T07:43:53.858Z,27.30
2018-07-31T07:46:22.338Z,27.40
2018-07-31T07:48:50.807Z,27.50
2018-07-31T07:51:19.489Z,27.60
2018-07-31T07:53:48.082Z,27.80
2018-07-31T07:56:16.469Z,27.90
2018-07-31T07:58:45.012Z,28.00
2018-07-31T08:01:13.426Z,28.00
2018-07-31T08:06:10.969Z,28.20
2018-07-31T08:08:39.421Z,28.20
2018-07-31T08:11:07.945Z,28.40
2018-07-31T08:13:36.377Z,28.40
2018-07-31T08:16:05.108Z,28.40
2018-07-31T08:18:33.609Z,28.50
2018-07-31T08:21:02.205Z,28.60
2018-07-31T08:23:30.757Z,28.70
2018-07-31T08:25:59.341Z,28.70
2018-07-31T08:28:27.893Z,28.70
2018-07-31T08:30:56.350Z,28.80
2018-07-31T08:33:24.918Z,28.90
2018-07-31T08:35:53.374Z,28.90
2018-07-31T08:38:21.969Z,28.90
2018-07-31T08:40:50.561Z,29.10
2018-07-31T08:43:19.065Z,29.20
2018-07-31T08:45:47.622Z,29.30
2018-07-31T08:48:16.126Z,29.40
2018-07-31T08:50:44.581Z,29.40
2018-07-31T08:53:13.037Z,29.30
2018-07-31T08:55:41.648Z,29.40
2018-07-31T08:58:10.325Z,29.50
2018-07-31T09:00:38.886Z,29.50
2018-07-31T09:03:07.416Z,29.70
2018-07-31T09:05:35.908Z,29.90
2018-07-31T09:08:04.646Z,30.00
2018-07-31T09:10:33.310Z,30.10
2018-07-31T09:15:29.981Z,30.30
2018-07-31T09:17:59.138Z,30.40
2018-07-31T09:20:27.572Z,30.50
2018-07-31T09:22:56.005Z,30.60
2018-07-31T09:25:24.605Z,30.70
2018-07-31T09:27:53.136Z,30.70
2018-07-31T09:30:21.585Z,30.80
2018-07-31T09:32:55.413Z,30.90
2018-07-31T09:35:23.953Z,31.00
2018-07-31T09:37:52.507Z,31.10
2018-07-31T09:40:20.989Z,31.20
2018-07-31T09:42:49.443Z,31.20
2018-07-31T09:45:17.977Z,31.30
2018-07-31T09:47:46.469Z,31.30
2018-07-31T09:50:14.921Z,31.40
2018-07-31T09:52:43.348Z,31.40
2018-07-31T09:55:11.960Z,31.40
2018-07-31T09:57:40.407Z,31.50
2018-07-31T10:00:09.065Z,31.60
2018-07-31T10:02:37.553Z,31.60
2018-07-31T10:05:06.205Z,31.70
2018-07-31T10:07:34.797Z,31.80
2018-07-31T10:10:03.291Z,31.90
2018-07-31T10:12:31.721Z,32.00
2018-07-31T10:15:00.874Z,32.10
2018-07-31T10:17:29.423Z,32.10
2018-07-31T10:19:58.117Z,32.20
2018-07-31T10:22:27.956Z,32.20
2018-07-31T10:24:56.484Z,32.30
2018-07-31T10:27:24.916Z,32.30
2018-07-31T10:29:53.367Z,32.30
2018-07-31T10:32:21.973Z,32.30
2018-07-31T10:34:50.602Z,32.40
2018-07-31T10:37:19.073Z,32.40
2018-07-31T10:39:47.590Z,32.50
2018-07-31T10:42:16.049Z,32.60
2018-07-31T10:44:44.489Z,32.60
2018-07-31T10:47:13.113Z,32.60
2018-07-31T10:49:41.657Z,32.50
2018-07-31T10:52:10.233Z,32.60
2018-07-31T10:54:38.730Z,32.70
2018-07-31T10:57:07.183Z,32.80
2018-07-31T10:59:35.657Z,32.80
2018-07-31T11:02:04.287Z,32.80
2018-07-31T11:07:00.889Z,32.90
2018-07-31T11:09:29.518Z,32.90
2018-07-31T11:11:58.058Z,32.90
2018-07-31T11:14:26.649Z,32.90
2018-07-31T11:16:55.343Z,33.00
2018-07-31T11:19:23.789Z,33.00
2018-07-31T11:21:52.278Z,33.00
2018-07-31T11:24:20.797Z,33.00
2018-07-31T11:26:49.285Z,33.10
2018-07-31T11:29:17.797Z,33.20
2018-07-31T11:31:46.365Z,33.30
2018-07-31T11:34:14.961Z,33.40
2018-07-31T11:36:43.533Z,33.40
2018-07-31T11:39:12.574Z,33.40
2018-07-31T11:41:41.102Z,33.40
2018-07-31T11:44:09.646Z,33.40
2018-07-31T11:46:38.537Z,33.40
2018-07-31T11:49:07.397Z,33.30
2018-07-31T11:51:36.078Z,33.30
2018-07-31T11:54:04.629Z,33.40
2018-07-31T11:56:33.111Z,33.40
2018-07-31T11:59:01.686Z,33.40
2018-07-31T12:01:30.162Z,33.40
2018-07-31T12:03:58.646Z,33.40
2018-07-31T12:06:27.201Z,33.50
2018-07-31T12:08:55.738Z,33.50
2018-07-31T12:11:24.356Z,33.60
2018-07-31T12:13:53.019Z,33.60
2018-07-31T12:16:21.522Z,33.70
2018-07-31T12:18:50.179Z,33.80
2018-07-31T12:21:18.712Z,33.80
2018-07-31T12:23:47.330Z,33.80
2018-07-31T12:26:16.087Z,33.80
2018-07-31T12:28:44.891Z,33.80
2018-07-31T12:31:13.626Z,33.80
2018-07-31T12:33:42.084Z,33.90
2018-07-31T12:36:10.871Z,33.90
2018-07-31T12:38:39.431Z,34.10
2018-07-31T12:43:36.311Z,34.10
2018-07-31T12:46:05.090Z,34.10
2018-07-31T12:48:33.809Z,34.10
2018-07-31T12:51:02.542Z,34.20
2018-07-31T12:53:31.090Z,34.20
2018-07-31T12:55:59.589Z,34.20
2018-07-31T12:58:28.428Z,34.30
2018-07-31T13:00:57.269Z,34.40
2018-07-31T13:03:25.779Z,34.40
2018-07-31T13:05:55.153Z,34.40
2018-07-31T13:08:23.687Z,34.40
2018-07-31T13:10:52.239Z,34.50
2018-07-31T13:13:21.152Z,34.50
2018-07-31T13:15:49.640Z,34.60
2018-07-31T13:18:18.131Z,34.60
2018-07-31T13:20:46.635Z,34.60
2018-07-31T13:23:15.209Z,34.60
2018-07-31T13:28:11.901Z,34.70
2018-07-31T13:30:40.384Z,34.80
2018-07-31T13:33:08.953Z,34.80
2018-07-31T13:35:37.449Z,34.80
2018-07-31T13:38:06.530Z,34.90
2018-07-31T13:40:35.585Z,34.90
2018-07-31T13:43:04.091Z,34.80
2018-07-31T13:45:32.549Z,34.90
2018-07-31T13:48:01.066Z,34.90
2018-07-31T13:50:29.659Z,34.90
2018-07-31T13:52:58.124Z,34.80
2018-07-31T13:55:26.720Z,34.80
2018-07-31T13:57:55.198Z,34.60
2018-07-31T14:00:23.739Z,34.60
2018-07-31T14:02:52.225Z,34.60
2018-07-31T14:05:20.838Z,34.50
2018-07-31T14:07:49.333Z,34.50
2018-07-31T14:10:17.780Z,34.50
2018-07-31T14:12:48.331Z,34.50
2018-07-31T14:15:18.196Z,34.60
2018-07-31T14:17:47.969Z,34.60
2018-07-31T14:20:16.633Z,34.60
2018-07-31T14:22:45.090Z,34.60
2018-07-31T14:25:13.560Z,34.70
2018-07-31T14:27:42.250Z,34.60
2018-07-31T14:30:10.836Z,34.60
2018-07-31T14:32:39.285Z,34.40
2018-07-31T14:35:07.814Z,34.40
2018-07-31T14:37:36.255Z,34.30
2018-07-31T14:40:04.877Z,34.40
2018-07-31T14:42:34.602Z,34.40
2018-07-31T14:45:03.061Z,34.50
2018-07-31T14:47:31.570Z,34.50
2018-07-31T14:50:00.119Z,34.40
2018-07-31T14:52:28.705Z,34.40
2018-07-31T14:54:57.239Z,34.30
2018-07-31T14:57:25.724Z,34.20
2018-07-31T14:59:54.225Z,34.10
2018-07-31T15:02:22.850Z,34.00
2018-07-31T15:04:51.689Z,34.00
2018-07-31T15:07:20.678Z,33.90
2018-07-31T15:09:49.150Z,33.90
2018-07-31T15:12:17.625Z,33.90
2018-07-31T15:14:46.140Z,33.80
2018-07-31T15:17:14.934Z,33.80
2018-07-31T15:19:44.661Z,33.80
2018-07-31T15:22:13.635Z,33.80
2018-07-31T15:24:42.400Z,33.80
2018-07-31T15:27:12.372Z,33.70
2018-07-31T15:29:40.923Z,33.70
2018-07-31T15:32:12.048Z,33.70
2018-07-31T15:34:40.642Z,33.70
2018-07-31T15:37:09.261Z,33.70
2018-07-31T15:39:37.894Z,33.60
2018-07-31T15:42:06.425Z,33.60
2018-07-31T15:44:34.927Z,33.50
2018-07-31T15:47:03.498Z,33.40
2018-07-31T15:49:31.949Z,33.30
2018-07-31T15:52:00.428Z,33.00
2018-07-31T15:54:28.848Z,32.70
2018-07-31T15:56:57.322Z,32.50
2018-07-31T15:59:25.754Z,32.30
2018-07-31T16:01:54.178Z,32.10
2018-07-31T16:04:22.667Z,32.00
2018-07-31T16:06:51.358Z,32.00
2018-07-31T16:09:19.801Z,32.00
2018-07-31T16:11:48.358Z,32.20
2018-07-31T16:14:16.793Z,32.40
2018-07-31T16:16:45.209Z,32.50
2018-07-31T16:19:13.786Z,32.50
2018-07-31T16:21:42.188Z,32.30
2018-07-31T16:24:10.817Z,32.20
2018-07-31T16:26:39.292Z,32.00
2018-07-31T16:29:07.699Z,31.90
2018-07-31T16:31:36.136Z,31.70
2018-07-31T16:36:32.837Z,31.50
2018-07-31T16:39:01.373Z,31.50
2018-07-31T16:41:29.899Z,31.40
2018-07-31T16:43:58.292Z,31.40
2018-07-31T16:46:26.730Z,31.40
2018-07-31T16:48:55.197Z,31.30
2018-07-31T16:51:23.702Z,31.50
2018-07-31T16:53:52.133Z,31.80
2018-07-31T16:56:20.605Z,31.80
2018-07-31T16:58:49.137Z,31.60
2018-07-31T17:01:17.669Z,31.50
2018-07-31T17:03:46.165Z,31.40
2018-07-31T17:06:14.630Z,31.30
2018-07-31T17:08:43.240Z,31.20
2018-07-31T17:11:11.732Z,31.10
2018-07-31T17:13:40.163Z,30.90
2018-07-31T17:16:08.924Z,30.80
2018-07-31T17:18:37.406Z,30.60
2018-07-31T17:21:05.862Z,30.40
2018-07-31T17:23:34.309Z,30.30
2018-07-31T17:26:02.792Z,30.20
2018-07-31T17:28:31.294Z,30.20
2018-07-31T17:30:59.892Z,30.10
2018-07-31T17:33:28.361Z,30.10
2018-07-31T17:35:56.825Z,30.00
2018-07-31T17:38:25.361Z,30.00
2018-07-31T17:40:53.894Z,29.90
2018-07-31T17:43:22.323Z,29.80
2018-07-31T17:45:50.937Z,29.70
2018-07-31T17:50:47.719Z,29.50
2018-07-31T17:53:16.321Z,29.40
2018-07-31T17:55:44.795Z,29.30
2018-07-31T17:58:13.446Z,29.30
2018-07-31T18:00:42.021Z,29.20
2018-07-31T18:03:10.533Z,29.00
2018-07-31T18:05:38.961Z,29.00
2018-07-31T18:08:07.417Z,28.90
2018-07-31T18:10:36.816Z,28.90
2018-07-31T18:13:05.286Z,28.80
2018-07-31T18:15:33.712Z,28.80
2018-07-31T18:18:02.353Z,28.70
2018-07-31T18:20:30.801Z,28.60
2018-07-31T18:22:59.231Z,28.50
2018-07-31T18:25:27.936Z,28.40
2018-07-31T18:27:56.637Z,28.30
2018-07-31T18:30:25.100Z,28.20
2018-07-31T18:32:53.617Z,28.10
2018-07-31T18:35:22.096Z,28.00
2018-07-31T18:37:50.686Z,28.00
2018-07-31T18:40:19.156Z,27.90
2018-07-31T18:42:47.817Z,27.90
2018-07-31T18:45:16.347Z,27.90
2018-07-31T18:47:44.849Z,27.80
2018-07-31T18:50:13.273Z,27.80
2018-07-31T18:52:41.765Z,27.70
2018-07-31T18:55:10.541Z,27.70
2018-07-31T18:57:39.101Z,27.60
2018-07-31T19:00:07.590Z,27.50
2018-07-31T19:05:04.535Z,27.40
2018-07-31T19:07:33.249Z,27.40
2018-07-31T19:10:01.766Z,27.30
2018-07-31T19:12:30.213Z,27.30
2018-07-31T19:14:58.654Z,27.20
2018-07-31T19:17:27.130Z,27.20
2018-07-31T19:19:55.675Z,27.10
2018-07-31T19:22:24.173Z,27.10
2018-07-31T19:24:52.642Z,27.00
2018-07-31T19:27:21.081Z,27.00
2018-07-31T19:29:49.585Z,27.00
2018-07-31T19:32:18.314Z,27.00
2018-07-31T19:34:46.842Z,27.00
2018-07-31T19:37:15.477Z,27.00
2018-07-31T19:39:44.196Z,26.90
2018-07-31T19:42:12.970Z,26.90
2018-07-31T19:44:41.550Z,26.80
2018-07-31T19:47:10.250Z,26.70
2018-07-31T19:49:38.814Z,26.70
2018-07-31T19:52:07.865Z,26.60
2018-07-31T19:54:36.460Z,26.60
2018-07-31T19:57:05.150Z,26.60
2018-07-31T19:59:33.797Z,26.50
2018-07-31T20:02:02.385Z,26.50
2018-07-31T20:04:30.805Z,26.40
2018-07-31T20:06:59.482Z,26.30
2018-07-31T20:09:28.990Z,26.30
2018-07-31T20:11:58.093Z,26.20
2018-07-31T20:14:26.805Z,26.20
2018-07-31T20:16:55.522Z,26.10
2018-07-31T20:19:24.049Z,26.00
2018-07-31T20:21:52.704Z,26.00
2018-07-31T20:24:21.189Z,25.90
2018-07-31T20:26:49.805Z,25.90
2018-07-31T20:29:18.297Z,25.80
2018-07-31T20:31:47.550Z,25.70
2018-07-31T20:34:16.169Z,25.70
2018-07-31T20:36:45.025Z,25.70
2018-07-31T20:39:13.654Z,25.60
2018-07-31T20:41:42.357Z,25.60
2018-07-31T20:44:11.233Z,25.60
2018-07-31T20:46:39.885Z,25.50
2018-07-31T20:49:08.541Z,25.40
2018-07-31T20:51:37.258Z,25.40
2018-07-31T20:54:05.857Z,25.30
2018-07-31T20:56:34.352Z,25.30
2018-07-31T20:59:02.886Z,25.30
2018-07-31T21:01:31.369Z,25.30
2018-07-31T21:03:59.833Z,25.30
2018-07-31T21:06:28.380Z,25.30
2018-07-31T21:08:57.856Z,25.20
2018-07-31T21:11:26.389Z,25.20
2018-07-31T21:13:55.114Z,25.20
2018-07-31T21:16:23.696Z,25.20
2018-07-31T21:18:52.123Z,25.20
2018-07-31T21:21:20.571Z,25.10
2018-07-31T21:23:49.041Z,25.10
2018-07-31T21:28:45.650Z,25.00
2018-07-31T21:31:14.355Z,24.90
2018-07-31T21:33:43.097Z,24.80
2018-07-31T21:36:11.603Z,24.80
2018-07-31T21:38:40.247Z,24.80
2018-07-31T21:41:08.801Z,24.80
2018-07-31T21:43:37.470Z,24.80
2018-07-31T21:46:06.191Z,24.70
2018-07-31T21:48:34.709Z,24.70
2018-07-31T21:51:03.370Z,24.70
2018-07-31T21:53:32.147Z,24.70
2018-07-31T21:56:00.689Z,24.60
2018-07-31T21:58:29.198Z,24.60
2018-07-31T22:01:03.162Z,24.60
2018-07-31T22:03:31.693Z,24.60
2018-07-31T22:06:00.329Z,24.60
2018-07-31T22:08:28.873Z,24.60
2018-07-31T22:10:57.414Z,24.60
2018-07-31T22:13:26.057Z,24.60
2018-07-31T22:15:54.624Z,24.60
2018-07-31T22:18:23.286Z,24.50
2018-07-31T22:20:51.854Z,24.50
2018-07-31T22:23:20.647Z,24.40
2018-07-31T22:25:49.162Z,24.40
2018-07-31T22:28:18.895Z,24.40
2018-07-31T22:30:47.572Z,24.30
2018-07-31T22:33:16.101Z,24.10
2018-07-31T22:35:44.645Z,24.10
2018-07-31T22:38:13.325Z,24.00
2018-07-31T22:40:41.838Z,23.90
2018-07-31T22:43:10.250Z,23.90
2018-07-31T22:45:38.925Z,23.80
2018-07-31T22:48:07.346Z,23.80
2018-07-31T22:50:35.937Z,23.90
2018-07-31T22:53:04.640Z,23.90
2018-07-31T22:55:33.049Z,23.90
2018-07-31T22:58:01.637Z,23.90
2018-07-31T23:00:30.155Z,23.90
2018-07-31T23:02:58.737Z,23.90
2018-07-31T23:05:27.569Z,23.90
2018-07-31T23:07:56.140Z,23.90
2018-07-31T23:10:24.658Z,23.90
2018-07-31T23:12:53.193Z,23.80
2018-07-31T23:15:21.788Z,23.80
2018-07-31T23:17:50.304Z,23.80
2018-07-31T23:20:18.824Z,23.70
2018-07-31T23:22:49.505Z,23.70
2018-07-31T23:25:18.121Z,23.60
2018-07-31T23:27:46.641Z,23.60
2018-07-31T23:30:15.249Z,23.50
2018-07-31T23:32:43.650Z,23.40
2018-07-31T23:35:12.267Z,23.40
2018-07-31T23:37:40.723Z,23.30
2018-07-31T23:40:09.353Z,23.30
2018-07-31T23:42:37.746Z,23.20
2018-07-31T23:45:06.438Z,23.00
2018-07-31T23:47:35.136Z,22.90
2018-07-31T23:50:03.648Z,22.90
2018-07-31T23:52:32.300Z,22.80
2018-07-31T23:55:00.753Z,22.70
2018-07-31T23:57:29.189Z,22.80
2018-07-31T23:59:57.657Z,22.80
