createdAt,value
2023-11-07T00:01:53.087Z,3.67
2023-11-07T00:04:20.271Z,5.73
2023-11-07T00:06:47.423Z,5.43
2023-11-07T00:09:14.668Z,4.70
2023-11-07T00:11:41.901Z,4.43
2023-11-07T00:14:09.081Z,3.23
2023-11-07T00:16:37.260Z,4.57
2023-11-07T00:19:07.240Z,5.33
2023-11-07T00:21:34.796Z,4.77
2023-11-07T00:24:03.209Z,6.40
2023-11-07T00:26:30.462Z,6.23
2023-11-07T00:28:57.740Z,4.17
2023-11-07T00:31:24.906Z,5.47
2023-11-07T00:33:52.212Z,6.97
2023-11-07T00:36:19.491Z,3.77
2023-11-07T00:38:46.646Z,4.57
2023-11-07T00:41:14.496Z,6.17
2023-11-07T00:43:41.819Z,4.63
2023-11-07T00:46:08.953Z,5.43
2023-11-07T00:48:36.160Z,6.77
2023-11-07T00:51:03.510Z,6.37
2023-11-07T00:53:30.691Z,6.00
2023-11-07T00:55:58.035Z,7.40
2023-11-07T00:58:25.217Z,6.03
2023-11-07T01:00:52.374Z,5.87
2023-11-07T01:03:19.762Z,6.50
2023-11-07T01:05:47.112Z,6.77
2023-11-07T01:08:15.477Z,7.80
2023-11-07T01:10:42.701Z,4.50
2023-11-07T01:13:09.844Z,4.00
2023-11-07T01:15:37.016Z,6.03
2023-11-07T01:18:04.316Z,3.47
2023-11-07T01:20:33.277Z,6.83
2023-11-07T01:23:00.460Z,3.40
2023-11-07T01:25:30.615Z,4.37
2023-11-07T01:27:57.750Z,4.53
2023-11-07T01:30:24.920Z,5.03
2023-11-07T01:32:52.353Z,7.93
2023-11-07T01:35:19.628Z,5.47
2023-11-07T01:37:46.775Z,4.97
2023-11-07T01:40:14.052Z,5.90
2023-11-07T01:42:44.971Z,3.90
2023-11-07T01:45:12.199Z,8.27
2023-11-07T01:47:40.560Z,4.83
2023-11-07T01:50:10.826Z,6.40
2023-11-07T01:52:38.396Z,3.93
2023-11-07T01:55:09.444Z,5.07
2023-11-07T01:57:36.882Z,5.83
2023-11-07T02:00:12.801Z,6.73
2023-11-07T02:02:42.059Z,5.53
2023-11-07T02:05:13.262Z,6.67
2023-11-07T02:07:40.861Z,6.33
2023-11-07T02:10:10.262Z,3.33
2023-11-07T02:12:37.514Z,6.27
2023-11-07T02:15:19.834Z,9.27
2023-11-07T02:17:47.224Z,7.43
2023-11-07T02:20:15.388Z,4.57
2023-11-07T02:22:44.182Z,7.13
2023-11-07T02:25:15.017Z,6.53
2023-11-07T02:27:42.373Z,4.43
2023-11-07T02:30:13.225Z,3.93
2023-11-07T02:32:41.898Z,7.80
2023-11-07T02:35:09.968Z,4.63
2023-11-07T02:37:37.131Z,6.30
2023-11-07T02:40:04.735Z,4.23
2023-11-07T02:42:32.192Z,4.47
2023-11-07T02:44:59.417Z,5.60
2023-11-07T02:47:27.029Z,5.07
2023-11-07T02:49:55.139Z,4.43
2023-11-07T02:52:22.584Z,4.63
2023-11-07T02:54:50.289Z,5.63
2023-11-07T02:57:17.457Z,6.13
2023-11-07T02:59:47.883Z,4.70
2023-11-07T03:02:18.258Z,9.63
2023-11-07T03:04:45.745Z,7.37
2023-11-07T03:07:12.880Z,5.80
2023-11-07T03:09:42.055Z,6.47
2023-11-07T03:12:13.755Z,4.50
2023-11-07T03:14:42.659Z,7.30
2023-11-07T03:17:09.842Z,4.93
2023-11-07T03:19:37.081Z,4.30
2023-11-07T03:22:04.299Z,5.13
2023-11-07T03:24:31.458Z,3.87
2023-11-07T03:26:59.227Z,7.10
2023-11-07T03:29:26.571Z,6.87
2023-11-07T03:31:54.915Z,5.63
2023-11-07T03:34:22.586Z,5.23
2023-11-07T03:36:49.837Z,5.87
2023-11-07T03:39:17.013Z,3.97
2023-11-07T03:41:46.129Z,5.00
2023-11-07T03:44:13.720Z,4.83
2023-11-07T03:46:40.871Z,4.70
2023-11-07T03:49:08.776Z,3.97
2023-11-07T03:51:36.322Z,4.77
2023-11-07T03:54:03.720Z,7.33
2023-11-07T03:56:30.878Z,4.47
2023-11-07T03:58:57.992Z,7.10
2023-11-07T04:01:25.229Z,4.67
2023-11-07T04:03:52.558Z,4.57
2023-11-07T04:06:20.388Z,4.93
2023-11-07T04:08:47.674Z,4.70
2023-11-07T04:11:16.004Z,4.63
2023-11-07T04:13:43.823Z,8.30
2023-11-07T04:16:11.066Z,5.80
2023-11-07T04:18:38.380Z,4.70
2023-11-07T04:21:05.974Z,6.60
2023-11-07T04:23:33.160Z,4.03
2023-11-07T04:26:00.381Z,4.77
2023-11-07T04:28:28.193Z,5.27
2023-11-07T04:30:55.467Z,4.63
2023-11-07T04:33:22.832Z,4.67
2023-11-07T04:35:50.085Z,7.73
2023-11-07T04:38:17.809Z,9.93
2023-11-07T04:40:45.069Z,5.50
2023-11-07T04:43:12.306Z,6.00
2023-11-07T04:45:39.634Z,5.27
2023-11-07T04:48:07.394Z,5.40
2023-11-07T04:50:37.340Z,7.10
2023-11-07T04:53:08.608Z,5.57
2023-11-07T04:55:35.766Z,4.33
2023-11-07T04:58:02.953Z,6.87
2023-11-07T05:00:30.094Z,6.63
2023-11-07T05:02:57.377Z,4.63
2023-11-07T05:05:24.723Z,5.57
2023-11-07T05:07:52.088Z,6.17
2023-11-07T05:10:21.613Z,5.60
2023-11-07T05:12:48.864Z,3.40
2023-11-07T05:15:16.154Z,8.73
2023-11-07T05:17:43.448Z,6.10
2023-11-07T05:20:11.672Z,8.67
2023-11-07T05:22:39.128Z,7.77
2023-11-07T05:25:08.231Z,8.50
2023-11-07T05:27:35.597Z,5.00
2023-11-07T05:30:03.225Z,7.80
2023-11-07T05:32:30.402Z,10.87
2023-11-07T05:34:58.271Z,7.40
2023-11-07T05:37:25.560Z,8.40
2023-11-07T05:39:52.783Z,8.30
2023-11-07T05:42:20.614Z,7.67
2023-11-07T05:44:47.934Z,6.13
2023-11-07T05:47:15.091Z,6.67
2023-11-07T05:49:42.331Z,11.00
2023-11-07T05:52:10.696Z,5.83
2023-11-07T05:54:37.858Z,6.37
2023-11-07T05:57:05.261Z,8.17
2023-11-07T05:59:32.488Z,6.33
2023-11-07T06:01:59.646Z,5.43
2023-11-07T06:04:30.728Z,5.50
2023-11-07T06:06:59.272Z,7.47
2023-11-07T06:09:27.558Z,7.73
2023-11-07T06:11:55.103Z,9.27
2023-11-07T06:14:22.329Z,6.13
2023-11-07T06:16:49.580Z,7.43
2023-11-07T06:19:17.214Z,9.93
2023-11-07T06:21:44.884Z,5.17
2023-11-07T06:24:12.047Z,4.80
2023-11-07T06:26:39.388Z,7.13
2023-11-07T06:29:06.638Z,7.97
2023-11-07T06:31:34.092Z,5.60
2023-11-07T06:34:01.655Z,5.27
2023-11-07T06:36:28.904Z,8.50
2023-11-07T06:38:56.441Z,11.53
2023-11-07T06:41:23.681Z,6.73
2023-11-07T06:43:52.105Z,9.00
2023-11-07T06:46:19.595Z,7.13
2023-11-07T06:48:47.729Z,9.00
2023-11-07T06:51:15.946Z,8.70
2023-11-07T06:53:43.557Z,7.43
2023-11-07T06:56:10.808Z,3.90
2023-11-07T06:58:38.233Z,4.17
2023-11-07T07:01:05.601Z,6.73
2023-11-07T07:03:32.899Z,8.70
2023-11-07T07:06:00.303Z,6.17
2023-11-07T07:08:27.552Z,5.90
2023-11-07T07:10:55.258Z,7.53
2023-11-07T07:13:23.376Z,6.80
2023-11-07T07:15:51.264Z,6.03
2023-11-07T07:18:23.618Z,4.43
2023-11-07T07:20:54.685Z,6.03
2023-11-07T07:23:26.218Z,5.53
2023-11-07T07:25:54.397Z,9.40
2023-11-07T07:28:21.980Z,8.07
2023-11-07T07:30:49.888Z,4.37
2023-11-07T07:33:20.190Z,6.00
2023-11-07T07:35:48.329Z,5.57
2023-11-07T07:38:15.764Z,5.27
2023-11-07T07:40:43.568Z,8.90
2023-11-07T07:43:11.232Z,6.90
2023-11-07T07:45:48.319Z,10.97
2023-11-07T07:48:15.581Z,5.93
2023-11-07T07:50:44.086Z,7.13
2023-11-07T07:53:12.003Z,5.40
2023-11-07T07:55:44.560Z,4.77
2023-11-07T07:58:12.454Z,7.00
2023-11-07T08:00:39.991Z,7.97
2023-11-07T08:03:11.302Z,6.83
2023-11-07T08:05:42.495Z,7.77
2023-11-07T08:08:11.259Z,5.20
2023-11-07T08:10:39.888Z,4.53
2023-11-07T08:13:08.788Z,6.50
2023-11-07T08:15:36.986Z,6.87
2023-11-07T08:18:08.321Z,4.50
2023-11-07T08:20:36.722Z,4.93
2023-11-07T08:23:05.822Z,3.83
2023-11-07T08:25:33.695Z,4.13
2023-11-07T08:28:01.156Z,3.83
2023-11-07T08:30:28.410Z,3.30
2023-11-07T08:32:55.665Z,2.23
2023-11-07T08:35:23.115Z,4.03
2023-11-07T08:37:55.366Z,8.47
2023-11-07T08:40:23.988Z,5.60
2023-11-07T08:42:52.712Z,5.50
2023-11-07T08:45:20.751Z,4.73
2023-11-07T08:47:49.093Z,5.00
2023-11-07T08:50:16.537Z,4.33
2023-11-07T08:52:44.749Z,4.87
2023-11-07T08:55:14.558Z,5.40
2023-11-07T08:57:41.784Z,6.50
2023-11-07T09:00:29.841Z,6.00
2023-11-07T09:02:57.792Z,3.83
2023-11-07T09:05:26.023Z,4.73
2023-11-07T09:07:53.730Z,3.17
2023-11-07T09:10:21.807Z,4.00
2023-11-07T09:12:49.161Z,5.40
2023-11-07T09:15:18.078Z,4.87
2023-11-07T09:17:45.516Z,3.30
2023-11-07T09:20:15.472Z,6.13
2023-11-07T09:22:43.359Z,2.40
2023-11-07T09:25:10.852Z,3.23
2023-11-07T09:27:38.548Z,5.07
2023-11-07T09:30:13.169Z,4.80
2023-11-07T09:32:43.158Z,5.67
2023-11-07T09:35:10.644Z,4.20
2023-11-07T09:37:41.221Z,3.07
2023-11-07T09:40:14.467Z,3.23
2023-11-07T09:42:42.892Z,5.90
2023-11-07T09:45:16.104Z,3.20
2023-11-07T09:47:49.209Z,3.23
2023-11-07T09:50:20.661Z,3.37
2023-11-07T09:52:52.025Z,2.87
2023-11-07T09:55:19.361Z,5.40
2023-11-07T09:57:51.251Z,2.97
2023-11-07T10:00:24.063Z,3.60
2023-11-07T10:02:51.626Z,4.37
2023-11-07T10:05:20.133Z,4.07
2023-11-07T10:07:50.842Z,2.03
2023-11-07T10:10:18.262Z,1.57
2023-11-07T10:12:48.592Z,4.10
2023-11-07T10:15:18.021Z,2.03
2023-11-07T10:18:00.730Z,2.40
2023-11-07T10:20:32.298Z,2.30
2023-11-07T10:23:00.128Z,2.63
2023-11-07T10:25:31.923Z,4.60
2023-11-07T10:28:03.533Z,3.47
2023-11-07T10:30:40.968Z,3.90
2023-11-07T10:33:09.247Z,2.23
2023-11-07T10:35:56.339Z,3.80
2023-11-07T10:38:24.072Z,3.63
2023-11-07T10:40:51.438Z,2.30
2023-11-07T10:43:34.365Z,1.57
2023-11-07T10:46:03.708Z,2.47
2023-11-07T10:48:34.878Z,3.27
2023-11-07T10:51:06.526Z,4.07
2023-11-07T10:53:34.784Z,6.20
2023-11-07T10:56:05.376Z,2.77
2023-11-07T10:58:32.843Z,2.20
2023-11-07T11:01:04.684Z,3.40
2023-11-07T11:03:31.976Z,2.90
2023-11-07T11:06:01.732Z,2.47
2023-11-07T11:08:29.830Z,2.03
2023-11-07T11:10:58.854Z,2.53
2023-11-07T11:13:26.090Z,2.70
2023-11-07T11:15:57.449Z,2.87
2023-11-07T11:18:32.658Z,1.87
2023-11-07T11:21:06.492Z,3.67
2023-11-07T11:23:39.733Z,4.00
2023-11-07T11:26:14.933Z,1.70
2023-11-07T11:28:44.026Z,3.63
2023-11-07T11:31:20.130Z,1.20
2023-11-07T11:33:47.931Z,2.57
2023-11-07T11:36:45.285Z,2.33
2023-11-07T11:39:30.819Z,3.50
2023-11-07T11:41:59.456Z,3.23
2023-11-07T11:44:26.852Z,2.83
2023-11-07T11:46:57.683Z,1.17
2023-11-07T11:49:25.735Z,2.30
2023-11-07T11:51:54.482Z,0.97
2023-11-07T11:54:27.478Z,1.80
2023-11-07T11:56:55.314Z,4.23
2023-11-07T11:59:25.812Z,2.87
2023-11-07T12:01:56.756Z,4.17
2023-11-07T12:04:30.332Z,2.33
2023-11-07T12:07:10.253Z,2.00
2023-11-07T12:09:40.795Z,1.73
2023-11-07T12:12:08.964Z,3.13
2023-11-07T12:14:48.724Z,3.33
2023-11-07T12:17:15.876Z,4.47
2023-11-07T12:19:45.188Z,1.03
2023-11-07T12:22:12.446Z,2.03
2023-11-07T12:24:39.784Z,1.47
2023-11-07T12:27:07.065Z,2.27
2023-11-07T12:29:35.112Z,2.10
2023-11-07T12:32:03.849Z,1.23
2023-11-07T12:34:35.622Z,1.70
2023-11-07T12:37:14.486Z,5.13
2023-11-07T12:39:42.383Z,3.07
2023-11-07T12:42:10.210Z,2.17
2023-11-07T12:44:38.391Z,2.60
2023-11-07T12:47:10.163Z,6.57
2023-11-07T12:49:39.491Z,4.80
2023-11-07T12:52:14.492Z,2.90
2023-11-07T12:54:41.719Z,2.80
2023-11-07T12:57:08.987Z,3.37
2023-11-07T12:59:36.443Z,4.07
2023-11-07T13:02:04.734Z,4.20
2023-11-07T13:04:32.043Z,3.87
2023-11-07T13:06:59.908Z,3.60
2023-11-07T13:09:32.590Z,3.37
2023-11-07T13:12:16.585Z,4.10
2023-11-07T13:14:44.036Z,5.60
2023-11-07T13:17:12.824Z,4.27
2023-11-07T13:19:40.305Z,5.53
2023-11-07T13:22:11.287Z,3.23
2023-11-07T13:24:38.563Z,4.43
2023-11-07T13:27:06.551Z,2.87
2023-11-07T13:29:33.842Z,2.87
2023-11-07T13:32:01.050Z,5.97
2023-11-07T13:34:28.476Z,4.80
2023-11-07T13:36:56.294Z,3.50
2023-11-07T13:39:25.160Z,3.43
2023-11-07T13:41:53.383Z,4.87
2023-11-07T13:44:21.768Z,3.47
2023-11-07T13:46:49.244Z,3.80
2023-11-07T13:49:17.379Z,3.03
2023-11-07T13:51:45.998Z,4.83
2023-11-07T13:54:13.336Z,2.83
2023-11-07T13:56:41.348Z,2.87
2023-11-07T13:59:08.644Z,5.10
2023-11-07T14:01:38.027Z,6.83
2023-11-07T14:04:07.305Z,3.37
2023-11-07T14:06:35.352Z,2.60
2023-11-07T14:09:03.383Z,3.07
2023-11-07T14:11:31.843Z,3.80
2023-11-07T14:13:59.184Z,2.87
2023-11-07T14:16:27.654Z,5.27
2023-11-07T14:18:55.029Z,3.10
2023-11-07T14:21:22.369Z,2.80
2023-11-07T14:23:49.605Z,2.97
2023-11-07T14:26:17.537Z,2.30
2023-11-07T14:31:15.306Z,3.53
2023-11-07T14:33:43.436Z,4.33
2023-11-07T14:36:12.248Z,2.40
2023-11-07T14:38:39.541Z,2.60
2023-11-07T14:41:08.740Z,4.60
2023-11-07T14:43:36.548Z,2.23
2023-11-07T14:46:06.905Z,2.77
2023-11-07T14:48:35.468Z,2.57
2023-11-07T14:51:02.940Z,3.23
2023-11-07T14:53:30.269Z,2.50
2023-11-07T14:55:57.481Z,4.23
2023-11-07T14:58:26.144Z,2.73
2023-11-07T15:00:55.271Z,4.67
2023-11-07T15:03:23.777Z,2.33
2023-11-07T15:05:52.986Z,3.67
2023-11-07T15:08:20.922Z,3.47
2023-11-07T15:10:48.269Z,2.33
2023-11-07T15:13:15.469Z,2.43
2023-11-07T15:15:42.649Z,3.83
2023-11-07T15:18:13.118Z,4.10
2023-11-07T15:20:42.165Z,3.27
2023-11-07T15:23:09.672Z,3.97
2023-11-07T15:25:38.047Z,2.83
2023-11-07T15:28:05.637Z,4.37
2023-11-07T15:30:35.814Z,4.70
2023-11-07T15:33:04.380Z,5.20
2023-11-07T15:35:37.806Z,6.07
2023-11-07T15:38:09.153Z,3.90
2023-11-07T15:40:37.570Z,3.40
2023-11-07T15:43:06.041Z,5.40
2023-11-07T15:45:34.199Z,2.83
2023-11-07T15:48:01.821Z,4.40
2023-11-07T15:50:29.125Z,3.27
2023-11-07T15:53:06.948Z,7.23
2023-11-07T15:55:40.497Z,9.27
2023-11-07T15:58:08.059Z,4.53
2023-11-07T16:00:36.078Z,4.33
2023-11-07T16:03:05.261Z,4.03
2023-11-07T16:05:35.316Z,3.97
2023-11-07T16:08:03.324Z,2.80
2023-11-07T16:10:32.730Z,5.23
2023-11-07T16:12:59.992Z,3.17
2023-11-07T16:15:27.510Z,2.80
2023-11-07T16:17:55.141Z,5.27
2023-11-07T16:20:23.858Z,3.33
2023-11-07T16:22:51.066Z,3.53
2023-11-07T16:25:18.345Z,5.07
2023-11-07T16:27:45.972Z,5.63
2023-11-07T16:30:16.286Z,8.70
2023-11-07T16:32:43.677Z,4.97
2023-11-07T16:35:11.932Z,7.73
2023-11-07T16:37:39.800Z,5.07
2023-11-07T16:40:11.805Z,4.90
2023-11-07T16:42:39.558Z,5.83
2023-11-07T16:45:07.019Z,4.40
2023-11-07T16:47:34.688Z,6.37
2023-11-07T16:50:02.734Z,2.40
2023-11-07T16:52:30.368Z,2.97
2023-11-07T16:54:58.163Z,6.60
2023-11-07T16:57:25.514Z,5.40
2023-11-07T16:59:53.187Z,6.63
2023-11-07T17:02:20.654Z,4.63
2023-11-07T17:04:48.274Z,7.40
2023-11-07T17:07:15.757Z,5.47
2023-11-07T17:09:43.258Z,6.27
2023-11-07T17:12:10.523Z,8.00
2023-11-07T17:14:38.715Z,38.60
2023-11-07T17:17:06.510Z,16.07
2023-11-07T17:19:33.955Z,9.20
2023-11-07T17:22:01.255Z,9.60
2023-11-07T17:24:28.975Z,6.30
2023-11-07T17:26:56.768Z,6.50
2023-11-07T17:29:25.536Z,7.83
2023-11-07T17:31:53.338Z,8.00
2023-11-07T17:34:20.506Z,10.73
2023-11-07T17:36:48.225Z,8.97
2023-11-07T17:39:22.171Z,7.27
2023-11-07T17:41:56.250Z,8.23
2023-11-07T17:44:24.356Z,6.33
2023-11-07T17:46:51.930Z,8.67
2023-11-07T17:49:19.638Z,7.80
2023-11-07T17:51:47.006Z,6.43
2023-11-07T17:54:14.574Z,4.73
2023-11-07T17:56:41.801Z,7.80
2023-11-07T17:59:12.804Z,6.57
2023-11-07T18:01:40.982Z,6.67
2023-11-07T18:04:08.450Z,7.33
2023-11-07T18:06:35.971Z,6.80
2023-11-07T18:09:03.553Z,4.53
2023-11-07T18:11:35.209Z,6.10
2023-11-07T18:14:04.797Z,8.30
2023-11-07T18:16:32.692Z,8.57
2023-11-07T18:19:00.525Z,11.20
2023-11-07T18:21:29.032Z,6.80
2023-11-07T18:23:56.669Z,5.50
2023-11-07T18:26:25.225Z,8.43
2023-11-07T18:28:52.447Z,7.03
2023-11-07T18:31:19.865Z,7.40
2023-11-07T18:33:50.544Z,9.20
2023-11-07T18:36:19.211Z,8.57
2023-11-07T18:38:48.233Z,6.43
2023-11-07T18:41:17.743Z,5.17
2023-11-07T18:43:45.120Z,7.03
2023-11-07T18:46:13.444Z,7.17
2023-11-07T18:48:41.953Z,6.40
2023-11-07T18:51:12.201Z,6.00
2023-11-07T18:53:45.282Z,9.60
2023-11-07T18:56:13.697Z,7.80
2023-11-07T18:58:40.989Z,8.13
2023-11-07T19:01:09.674Z,6.73
2023-11-07T19:03:37.326Z,7.87
2023-11-07T19:06:05.063Z,6.73
2023-11-07T19:08:32.770Z,10.57
2023-11-07T19:11:01.059Z,8.57
2023-11-07T19:13:28.466Z,9.20
2023-11-07T19:15:55.930Z,9.60
2023-11-07T19:18:24.177Z,7.47
2023-11-07T19:20:52.428Z,5.13
2023-11-07T19:23:20.496Z,7.17
2023-11-07T19:25:48.489Z,6.80
2023-11-07T19:28:16.027Z,6.13
2023-11-07T19:30:43.260Z,6.50
2023-11-07T19:33:12.593Z,6.93
2023-11-07T19:35:40.630Z,7.27
2023-11-07T19:38:07.898Z,8.83
2023-11-07T19:40:35.238Z,9.53
2023-11-07T19:43:02.602Z,6.47
2023-11-07T19:45:30.605Z,7.87
2023-11-07T19:47:58.034Z,6.73
2023-11-07T19:50:25.379Z,10.20
2023-11-07T19:52:58.115Z,13.80
2023-11-07T19:55:33.597Z,9.30
2023-11-07T19:58:01.373Z,7.50
2023-11-07T20:00:28.939Z,12.27
2023-11-07T20:02:56.398Z,8.67
2023-11-07T20:05:23.818Z,12.57
2023-11-07T20:07:56.039Z,13.90
2023-11-07T20:10:25.473Z,10.67
2023-11-07T20:12:53.106Z,9.03
2023-11-07T20:15:20.500Z,8.90
2023-11-07T20:17:47.856Z,8.60
2023-11-07T20:20:15.891Z,9.23
2023-11-07T20:22:44.972Z,11.60
2023-11-07T20:25:12.744Z,10.57
2023-11-07T20:27:40.631Z,11.53
2023-11-07T20:30:11.570Z,10.37
2023-11-07T20:32:39.056Z,11.07
2023-11-07T20:35:06.556Z,8.23
2023-11-07T20:37:33.794Z,9.30
2023-11-07T20:40:01.198Z,8.17
2023-11-07T20:42:28.861Z,11.43
2023-11-07T20:45:01.331Z,5.60
2023-11-07T20:47:35.973Z,10.43
2023-11-07T20:50:06.376Z,8.77
2023-11-07T20:52:34.727Z,6.77
2023-11-07T20:55:02.231Z,11.30
2023-11-07T20:57:29.587Z,8.47
2023-11-07T20:59:56.787Z,9.93
2023-11-07T21:02:25.226Z,9.77
2023-11-07T21:04:55.595Z,9.60
2023-11-07T21:07:23.032Z,11.20
2023-11-07T21:09:52.003Z,10.90
2023-11-07T21:12:20.111Z,9.43
2023-11-07T21:14:47.288Z,8.00
2023-11-07T21:17:14.438Z,9.30
2023-11-07T21:19:42.155Z,11.20
2023-11-07T21:22:09.424Z,7.80
2023-11-07T21:24:36.673Z,12.40
2023-11-07T21:27:04.811Z,8.53
2023-11-07T21:29:32.140Z,9.00
2023-11-07T21:32:00.080Z,11.87
2023-11-07T21:34:27.625Z,9.90
2023-11-07T21:36:55.063Z,10.57
2023-11-07T21:39:23.821Z,10.00
2023-11-07T21:41:51.913Z,9.10
2023-11-07T21:44:19.200Z,8.80
2023-11-07T21:46:46.465Z,10.70
2023-11-07T21:49:13.829Z,8.37
2023-11-07T21:51:41.191Z,11.97
2023-11-07T21:54:08.580Z,13.27
2023-11-07T21:56:36.321Z,12.10
2023-11-07T21:59:03.938Z,9.67
2023-11-07T22:01:31.170Z,9.57
2023-11-07T22:03:58.319Z,9.43
2023-11-07T22:06:25.528Z,13.37
2023-11-07T22:08:52.856Z,10.93
2023-11-07T22:11:20.151Z,9.40
2023-11-07T22:13:47.436Z,10.17
2023-11-07T22:16:17.651Z,7.57
2023-11-07T22:18:44.946Z,13.23
2023-11-07T22:21:14.572Z,8.90
2023-11-07T22:23:41.944Z,8.73
2023-11-07T22:26:09.118Z,11.33
2023-11-07T22:28:36.334Z,8.73
2023-11-07T22:31:03.784Z,8.73
2023-11-07T22:33:31.072Z,7.60
2023-11-07T22:35:58.328Z,9.10
2023-11-07T22:38:27.471Z,11.10
2023-11-07T22:40:55.532Z,13.50
2023-11-07T22:43:22.762Z,14.13
2023-11-07T22:45:50.032Z,10.27
2023-11-07T22:48:20.012Z,10.00
2023-11-07T22:50:47.422Z,10.70
2023-11-07T22:53:15.146Z,11.60
2023-11-07T22:55:42.404Z,9.87
2023-11-07T22:58:09.650Z,12.53
2023-11-07T23:00:40.758Z,7.80
2023-11-07T23:03:10.483Z,10.17
2023-11-07T23:05:38.237Z,13.67
2023-11-07T23:08:05.746Z,9.13
2023-11-07T23:10:32.902Z,10.83
2023-11-07T23:13:00.052Z,8.70
2023-11-07T23:15:27.267Z,9.97
2023-11-07T23:17:54.727Z,12.50
2023-11-07T23:20:22.230Z,11.13
2023-11-07T23:22:49.800Z,12.53
2023-11-07T23:25:17.589Z,9.13
2023-11-07T23:27:46.190Z,12.70
2023-11-07T23:30:14.208Z,10.10
2023-11-07T23:32:41.752Z,11.73
2023-11-07T23:35:10.567Z,15.77
2023-11-07T23:37:37.757Z,10.57
2023-11-07T23:40:12.106Z,5.93
2023-11-07T23:42:40.319Z,10.60
2023-11-07T23:45:08.642Z,9.33
2023-11-07T23:47:36.878Z,6.93
2023-11-07T23:50:05.184Z,13.00
2023-11-07T23:52:32.368Z,8.60
2023-11-07T23:55:02.573Z,10.13
2023-11-07T23:57:30.998Z,8.13
2023-11-07T23:59:58.196Z,10.70
