createdAt,value
2019-01-30T00:00:16.061Z,97867.28
2019-01-30T00:02:48.754Z,97859.82
2019-01-30T00:05:19.559Z,97851.41
2019-01-30T00:07:50.414Z,97844.95
2019-01-30T00:10:21.581Z,97837.92
2019-01-30T00:12:52.682Z,97837.31
2019-01-30T00:15:23.751Z,97827.23
2019-01-30T00:17:54.798Z,97826.17
2019-01-30T00:20:25.861Z,97816.15
2019-01-30T00:22:56.722Z,97807.87
2019-01-30T00:25:27.505Z,97801.02
2019-01-30T00:27:58.648Z,97801.93
2019-01-30T00:30:29.478Z,97799.59
2019-01-30T00:33:00.501Z,97797.73
2019-01-30T00:35:31.363Z,97788.44
2019-01-30T00:38:02.186Z,97781.23
2019-01-30T00:40:33.330Z,97782.37
2019-01-30T00:43:04.251Z,97776.66
2019-01-30T00:45:35.243Z,97778.88
2019-01-30T00:48:06.170Z,97768.66
2019-01-30T00:50:37.003Z,97773.19
2019-01-30T00:53:07.860Z,97769.95
2019-01-30T00:55:38.706Z,97761.48
2019-01-30T00:58:10.102Z,97751.23
2019-01-30T01:00:41.011Z,97751.55
2019-01-30T01:03:11.945Z,97750.63
2019-01-30T01:05:42.798Z,97743.18
2019-01-30T01:08:13.962Z,97740.62
2019-01-30T01:10:44.908Z,97740.95
2019-01-30T01:13:16.011Z,97737.91
2019-01-30T01:15:46.848Z,97736.42
2019-01-30T01:18:18.030Z,97735.89
2019-01-30T01:20:48.920Z,97729.11
2019-01-30T01:23:20.005Z,97722.73
2019-01-30T01:25:51.022Z,97718.52
2019-01-30T01:28:21.870Z,97714.16
2019-01-30T01:30:52.933Z,97712.09
2019-01-30T01:33:25.885Z,97709.41
2019-01-30T01:35:57.140Z,97705.87
2019-01-30T01:38:27.919Z,97698.41
2019-01-30T01:40:58.859Z,97694.56
2019-01-30T01:43:29.923Z,97690.94
2019-01-30T01:46:10.475Z,97684.64
2019-01-30T01:48:41.455Z,97678.03
2019-01-30T01:51:12.295Z,97679.22
2019-01-30T01:53:43.278Z,97671.59
2019-01-30T01:56:14.292Z,97665.42
2019-01-30T01:58:45.045Z,97660.30
2019-01-30T02:01:16.341Z,97649.11
2019-01-30T02:03:47.101Z,97654.83
2019-01-30T02:06:17.923Z,97651.69
2019-01-30T02:08:48.977Z,97640.09
2019-01-30T02:11:19.795Z,97630.91
2019-01-30T02:13:50.637Z,97615.34
2019-01-30T02:16:21.584Z,97618.23
2019-01-30T02:18:52.461Z,97607.90
2019-01-30T02:21:24.617Z,97597.56
2019-01-30T02:23:55.590Z,97594.55
2019-01-30T02:26:26.726Z,97586.34
2019-01-30T02:28:57.501Z,97579.86
2019-01-30T02:31:28.566Z,97584.61
2019-01-30T02:33:59.400Z,97561.73
2019-01-30T02:36:30.373Z,97570.59
2019-01-30T02:39:01.128Z,97557.22
2019-01-30T02:41:33.462Z,97546.63
2019-01-30T02:44:04.618Z,97544.44
2019-01-30T02:46:35.597Z,97534.89
2019-01-30T02:49:06.436Z,97535.70
2019-01-30T02:51:37.412Z,97533.02
2019-01-30T02:54:08.167Z,97522.78
2019-01-30T02:56:39.426Z,97519.67
2019-01-30T02:59:10.336Z,97517.70
2019-01-30T03:01:58.831Z,97533.28
2019-01-30T03:04:29.657Z,97517.70
2019-01-30T03:07:00.644Z,97522.92
2019-01-30T03:09:31.737Z,97520.95
2019-01-30T03:12:02.714Z,97517.61
2019-01-30T03:14:33.949Z,97511.67
2019-01-30T03:17:05.093Z,97513.41
2019-01-30T03:19:36.077Z,97510.63
2019-01-30T03:22:07.439Z,97524.00
2019-01-30T03:24:38.197Z,97527.41
2019-01-30T03:27:09.193Z,97524.84
2019-01-30T03:29:40.521Z,97521.47
2019-01-30T03:32:11.335Z,97526.23
2019-01-30T03:34:42.602Z,97514.03
2019-01-30T03:37:13.426Z,97509.25
2019-01-30T03:39:44.436Z,97507.73
2019-01-30T03:42:15.694Z,97509.84
2019-01-30T03:44:46.732Z,97508.56
2019-01-30T03:47:17.581Z,97506.70
2019-01-30T03:49:48.578Z,97507.05
2019-01-30T03:52:19.554Z,97514.95
2019-01-30T03:54:50.897Z,97505.53
2019-01-30T03:57:21.935Z,97503.42
2019-01-30T03:59:53.285Z,97502.41
2019-01-30T04:02:24.043Z,97495.87
2019-01-30T04:04:54.867Z,97491.58
2019-01-30T04:07:25.870Z,97487.14
2019-01-30T04:09:56.740Z,97484.95
2019-01-30T04:12:28.065Z,97482.02
2019-01-30T04:14:58.839Z,97487.86
2019-01-30T04:17:29.803Z,97501.34
2019-01-30T04:20:00.670Z,97513.33
2019-01-30T04:22:31.736Z,97514.16
2019-01-30T04:25:02.496Z,97508.34
2019-01-30T04:27:33.721Z,97505.19
2019-01-30T04:30:06.334Z,97503.42
2019-01-30T04:32:37.319Z,97506.47
2019-01-30T04:35:08.499Z,97497.16
2019-01-30T04:37:39.307Z,97468.86
2019-01-30T04:40:12.885Z,97472.91
2019-01-30T04:42:43.627Z,97484.11
2019-01-30T04:45:17.480Z,97487.70
2019-01-30T04:47:52.264Z,97496.44
2019-01-30T04:50:23.278Z,97498.28
2019-01-30T04:52:54.252Z,97492.00
2019-01-30T04:55:25.193Z,97484.55
2019-01-30T04:57:58.167Z,97497.36
2019-01-30T05:00:28.529Z,97500.41
2019-01-30T05:02:59.493Z,97502.27
2019-01-30T05:05:30.251Z,97494.23
2019-01-30T05:08:00.996Z,97492.48
2019-01-30T05:10:32.094Z,97490.16
2019-01-30T05:13:02.909Z,97489.81
2019-01-30T05:15:33.771Z,97488.89
2019-01-30T05:18:04.628Z,97491.80
2019-01-30T05:20:35.713Z,97488.99
2019-01-30T05:23:06.749Z,97471.56
2019-01-30T05:25:37.531Z,97476.89
2019-01-30T05:28:08.368Z,97483.07
2019-01-30T05:30:39.332Z,97484.23
2019-01-30T05:33:10.308Z,97482.95
2019-01-30T05:35:41.285Z,97477.95
2019-01-30T05:38:12.692Z,97483.64
2019-01-30T05:40:43.524Z,97482.25
2019-01-30T05:43:14.331Z,97482.95
2019-01-30T05:45:45.559Z,97476.78
2019-01-30T05:48:16.373Z,97477.25
2019-01-30T05:50:47.126Z,97468.17
2019-01-30T05:53:18.242Z,97466.09
2019-01-30T05:55:49.323Z,97457.34
2019-01-30T05:58:20.361Z,97458.54
2019-01-30T06:00:51.434Z,97455.98
2019-01-30T06:03:22.180Z,97459.70
2019-01-30T06:05:53.553Z,97451.77
2019-01-30T06:08:24.248Z,97430.85
2019-01-30T06:10:55.082Z,97425.84
2019-01-30T06:13:25.937Z,97415.61
2019-01-30T06:15:57.675Z,97412.11
2019-01-30T06:18:29.391Z,97404.00
2019-01-30T06:21:00.235Z,97395.16
2019-01-30T06:23:31.061Z,97387.48
2019-01-30T06:26:02.049Z,97383.89
2019-01-30T06:28:33.042Z,97379.22
2019-01-30T06:31:05.713Z,97385.39
2019-01-30T06:33:36.602Z,97384.34
2019-01-30T06:36:07.439Z,97394.09
2019-01-30T06:38:38.271Z,97398.30
2019-01-30T06:41:10.076Z,97393.28
2019-01-30T06:43:41.102Z,97386.42
2019-01-30T06:46:12.224Z,97384.12
2019-01-30T06:48:43.199Z,97376.43
2019-01-30T06:51:13.969Z,97385.59
2019-01-30T06:53:44.718Z,97381.43
2019-01-30T06:56:15.483Z,97391.19
2019-01-30T06:58:46.464Z,97382.59
2019-01-30T07:01:17.546Z,97377.11
2019-01-30T07:03:48.632Z,97359.85
2019-01-30T07:06:19.456Z,97359.98
2019-01-30T07:08:50.279Z,97357.27
2019-01-30T07:11:21.264Z,97356.68
2019-01-30T07:13:52.585Z,97354.20
2019-01-30T07:16:23.820Z,97362.84
2019-01-30T07:18:55.038Z,97354.20
2019-01-30T07:21:25.803Z,97353.95
2019-01-30T07:23:56.549Z,97362.34
2019-01-30T07:26:27.494Z,97353.95
2019-01-30T07:28:58.514Z,97363.73
2019-01-30T07:31:29.354Z,97358.94
2019-01-30T07:34:00.110Z,97368.36
2019-01-30T07:36:30.969Z,97363.34
2019-01-30T07:39:02.068Z,97381.17
2019-01-30T07:41:33.605Z,97376.48
2019-01-30T07:44:04.588Z,97386.56
2019-01-30T07:46:35.681Z,97400.72
2019-01-30T07:49:06.517Z,97405.67
2019-01-30T07:51:37.661Z,97403.64
2019-01-30T07:54:08.478Z,97409.14
2019-01-30T07:56:40.200Z,97417.61
2019-01-30T07:59:11.007Z,97396.27
2019-01-30T08:01:42.073Z,97417.73
2019-01-30T08:04:12.820Z,97423.64
2019-01-30T08:06:43.839Z,97427.59
2019-01-30T08:09:14.871Z,97429.64
2019-01-30T08:11:45.705Z,97444.06
2019-01-30T08:14:16.448Z,97442.52
2019-01-30T08:16:48.028Z,97439.97
2019-01-30T08:19:18.853Z,97443.30
2019-01-30T08:21:49.831Z,97442.63
2019-01-30T08:24:21.005Z,97447.05
2019-01-30T08:26:52.001Z,97445.88
2019-01-30T08:29:23.203Z,97459.41
2019-01-30T08:31:54.244Z,97447.77
2019-01-30T08:34:25.246Z,97453.52
2019-01-30T08:36:56.544Z,97458.20
2019-01-30T08:39:27.281Z,97459.88
2019-01-30T08:41:58.272Z,97457.36
2019-01-30T08:44:29.332Z,97463.42
2019-01-30T08:47:00.145Z,97472.45
2019-01-30T08:49:31.252Z,97468.14
2019-01-30T08:52:02.639Z,97467.47
2019-01-30T08:54:33.405Z,97467.38
2019-01-30T08:57:04.413Z,97466.44
2019-01-30T08:59:35.236Z,97459.58
2019-01-30T09:02:06.459Z,97460.58
2019-01-30T09:04:37.196Z,97466.18
2019-01-30T09:07:08.032Z,97461.13
2019-01-30T09:09:38.845Z,97468.13
2019-01-30T09:12:09.733Z,97469.99
2019-01-30T09:14:40.732Z,97468.18
2019-01-30T09:17:11.572Z,97461.66
2019-01-30T09:19:42.559Z,97465.33
2019-01-30T09:22:13.524Z,97480.50
2019-01-30T09:24:44.512Z,97468.39
2019-01-30T09:27:15.335Z,97458.53
2019-01-30T09:29:46.079Z,97456.98
2019-01-30T09:32:16.852Z,97465.56
2019-01-30T09:34:47.814Z,97465.79
2019-01-30T09:37:18.621Z,97462.94
2019-01-30T09:39:49.566Z,97479.05
2019-01-30T09:42:20.556Z,97460.91
2019-01-30T09:44:51.329Z,97461.77
2019-01-30T09:47:22.347Z,97468.70
2019-01-30T09:49:53.105Z,97464.94
2019-01-30T09:52:27.043Z,97472.07
2019-01-30T09:54:56.590Z,97465.83
2019-01-30T09:57:27.612Z,97480.23
2019-01-30T09:59:58.718Z,97478.28
2019-01-30T10:02:29.415Z,97494.58
2019-01-30T10:05:00.407Z,97479.95
2019-01-30T10:07:31.467Z,97483.81
2019-01-30T10:10:02.265Z,97486.11
2019-01-30T10:12:33.098Z,97485.59
2019-01-30T10:15:04.786Z,97487.33
2019-01-30T10:17:35.879Z,97489.41
2019-01-30T10:20:09.855Z,97491.27
2019-01-30T10:22:40.687Z,97497.43
2019-01-30T10:25:11.754Z,97508.42
2019-01-30T10:27:43.852Z,97496.77
2019-01-30T10:30:17.571Z,97505.78
2019-01-30T10:32:48.581Z,97508.17
2019-01-30T10:35:19.382Z,97510.94
2019-01-30T10:37:50.439Z,97509.75
2019-01-30T10:40:21.321Z,97509.02
2019-01-30T10:42:52.425Z,97510.25
2019-01-30T10:45:23.597Z,97509.40
2019-01-30T10:47:54.355Z,97507.89
2019-01-30T10:50:26.209Z,97508.20
2019-01-30T10:52:57.036Z,97510.75
2019-01-30T10:55:29.366Z,97508.72
2019-01-30T10:58:02.292Z,97512.30
2019-01-30T11:00:44.470Z,97513.34
2019-01-30T11:03:15.478Z,97524.28
2019-01-30T11:05:46.607Z,97518.98
2019-01-30T11:08:17.574Z,97507.41
2019-01-30T11:10:50.821Z,97503.15
2019-01-30T11:13:21.102Z,97508.77
2019-01-30T11:15:51.925Z,97508.30
2019-01-30T11:18:22.965Z,97511.41
2019-01-30T11:20:53.778Z,97503.22
2019-01-30T11:23:24.839Z,97519.13
2019-01-30T11:25:57.048Z,97509.11
2019-01-30T11:28:28.144Z,97505.05
2019-01-30T11:30:59.116Z,97508.14
2019-01-30T11:33:30.091Z,97513.80
2019-01-30T11:36:01.130Z,97502.98
2019-01-30T11:38:32.093Z,97497.98
2019-01-30T11:41:02.989Z,97504.49
2019-01-30T11:43:34.052Z,97501.77
2019-01-30T11:46:05.067Z,97506.18
2019-01-30T11:48:36.100Z,97503.95
2019-01-30T11:51:06.960Z,97504.51
2019-01-30T11:53:37.802Z,97511.53
2019-01-30T11:56:08.849Z,97513.45
2019-01-30T11:58:39.599Z,97514.19
2019-01-30T12:01:10.575Z,97532.59
2019-01-30T12:03:41.715Z,97511.90
2019-01-30T12:06:12.532Z,97514.47
2019-01-30T12:08:43.645Z,97520.18
2019-01-30T12:11:14.682Z,97524.25
2019-01-30T12:13:45.752Z,97534.15
2019-01-30T12:16:16.560Z,97542.95
2019-01-30T12:18:47.552Z,97545.25
2019-01-30T12:21:18.376Z,97542.34
2019-01-30T12:23:49.453Z,97529.71
2019-01-30T12:26:20.747Z,97546.36
2019-01-30T12:28:51.648Z,97557.31
2019-01-30T12:31:22.937Z,97551.62
2019-01-30T12:33:54.006Z,97549.47
2019-01-30T12:36:25.321Z,97557.09
2019-01-30T12:38:56.931Z,97543.69
2019-01-30T12:41:27.915Z,97547.94
2019-01-30T12:43:58.695Z,97554.24
2019-01-30T12:46:29.432Z,97547.39
2019-01-30T12:49:00.429Z,97544.96
2019-01-30T12:51:31.656Z,97546.43
2019-01-30T12:54:02.673Z,97563.34
2019-01-30T12:56:33.409Z,97566.47
2019-01-30T12:59:04.332Z,97578.22
2019-01-30T13:01:35.077Z,97573.78
2019-01-30T13:04:06.387Z,97582.69
2019-01-30T13:06:37.354Z,97581.84
2019-01-30T13:09:09.693Z,97577.69
2019-01-30T13:11:40.430Z,97591.61
2019-01-30T13:14:11.416Z,97592.73
2019-01-30T13:16:42.262Z,97594.60
2019-01-30T13:19:13.148Z,97586.48
2019-01-30T13:21:44.128Z,97583.81
2019-01-30T13:24:14.934Z,97588.70
2019-01-30T13:26:45.769Z,97593.88
2019-01-30T13:29:16.524Z,97604.62
2019-01-30T13:31:47.265Z,97614.38
2019-01-30T13:34:18.836Z,97597.69
2019-01-30T13:36:49.585Z,97597.80
2019-01-30T13:39:20.574Z,97594.92
2019-01-30T13:41:52.753Z,97601.84
2019-01-30T13:44:23.540Z,97612.80
2019-01-30T13:46:54.280Z,97623.88
2019-01-30T13:49:25.116Z,97610.16
2019-01-30T13:51:56.193Z,97611.34
2019-01-30T13:54:27.553Z,97619.47
2019-01-30T13:56:58.598Z,97630.84
2019-01-30T13:59:29.761Z,97638.44
2019-01-30T14:02:00.551Z,97636.48
2019-01-30T14:04:31.418Z,97635.66
2019-01-30T14:07:02.411Z,97649.78
2019-01-30T14:09:33.265Z,97643.97
2019-01-30T14:12:04.282Z,97647.71
2019-01-30T14:14:35.445Z,97637.20
2019-01-30T14:17:06.216Z,97657.05
2019-01-30T14:19:36.981Z,97660.80
2019-01-30T14:22:07.790Z,97679.55
2019-01-30T14:24:38.534Z,97665.36
2019-01-30T14:27:09.597Z,97667.31
2019-01-30T14:29:40.379Z,97670.31
2019-01-30T14:32:11.170Z,97683.16
2019-01-30T14:34:41.954Z,97681.66
2019-01-30T14:37:12.673Z,97690.53
2019-01-30T14:39:43.516Z,97707.54
2019-01-30T14:42:14.258Z,97691.27
2019-01-30T14:44:45.338Z,97696.72
2019-01-30T14:47:16.357Z,97700.14
2019-01-30T14:49:47.174Z,97712.13
2019-01-30T14:52:18.970Z,97713.52
2019-01-30T14:54:49.997Z,97720.54
2019-01-30T14:57:20.773Z,97723.44
2019-01-30T14:59:51.971Z,97724.97
2019-01-30T15:02:23.013Z,97725.89
2019-01-30T15:04:54.163Z,97722.53
2019-01-30T15:07:29.047Z,97740.36
2019-01-30T15:09:57.438Z,97734.19
2019-01-30T15:12:28.940Z,97743.98
2019-01-30T15:14:59.751Z,97753.44
2019-01-30T15:17:30.742Z,97758.00
2019-01-30T15:20:01.905Z,97762.31
2019-01-30T15:22:33.100Z,97785.52
2019-01-30T15:25:06.145Z,97762.22
2019-01-30T15:27:36.893Z,97779.22
2019-01-30T15:30:10.680Z,97784.83
2019-01-30T15:32:41.684Z,97797.66
2019-01-30T15:35:12.522Z,97796.16
2019-01-30T15:37:43.488Z,97805.36
2019-01-30T15:40:16.872Z,97801.62
2019-01-30T15:42:49.429Z,97808.27
2019-01-30T15:45:20.858Z,97805.59
2019-01-30T15:47:51.758Z,97812.84
2019-01-30T15:50:24.906Z,97814.69
2019-01-30T15:52:57.169Z,97825.55
2019-01-30T15:55:28.052Z,97814.69
2019-01-30T16:00:44.376Z,97831.48
2019-01-30T16:03:15.456Z,97835.45
2019-01-30T16:05:46.276Z,97841.75
2019-01-30T16:08:17.323Z,97843.84
2019-01-30T16:10:48.189Z,97844.22
2019-01-30T16:13:18.934Z,97853.42
2019-01-30T16:15:53.298Z,97859.24
2019-01-30T16:18:24.104Z,97865.56
2019-01-30T16:20:55.003Z,97870.45
2019-01-30T16:23:26.368Z,97868.80
2019-01-30T16:25:57.362Z,97870.21
2019-01-30T16:28:28.183Z,97874.19
2019-01-30T16:30:59.208Z,97880.60
2019-01-30T16:33:30.176Z,97872.07
2019-01-30T16:36:00.944Z,97882.25
2019-01-30T16:38:31.999Z,97894.70
2019-01-30T16:41:03.110Z,97893.20
2019-01-30T16:43:33.995Z,97898.55
2019-01-30T16:46:05.391Z,97910.33
2019-01-30T16:48:36.169Z,97910.80
2019-01-30T16:51:07.248Z,97918.14
2019-01-30T16:53:38.073Z,97921.98
2019-01-30T16:56:08.920Z,97937.94
2019-01-30T16:58:40.135Z,97944.11
2019-01-30T17:01:11.138Z,97935.19
2019-01-30T17:03:41.900Z,97942.55
2019-01-30T17:06:13.104Z,97948.09
2019-01-30T17:08:43.841Z,97947.53
2019-01-30T17:11:14.713Z,97953.44
2019-01-30T17:13:45.724Z,97960.80
2019-01-30T17:16:18.175Z,97960.44
2019-01-30T17:18:49.154Z,97968.49
2019-01-30T17:21:19.924Z,97966.84
2019-01-30T17:23:50.912Z,97978.61
2019-01-30T17:26:21.891Z,97982.31
2019-01-30T17:28:52.722Z,97978.47
2019-01-30T17:31:29.419Z,97991.19
2019-01-30T17:34:00.381Z,97990.08
2019-01-30T17:36:31.493Z,97991.55
2019-01-30T17:39:03.399Z,97997.36
2019-01-30T17:41:35.989Z,97996.44
2019-01-30T17:44:06.980Z,97999.92
2019-01-30T17:46:37.815Z,97996.44
2019-01-30T17:49:08.812Z,98002.72
2019-01-30T17:51:39.576Z,98002.24
2019-01-30T17:54:10.336Z,98007.61
2019-01-30T17:56:41.492Z,98014.23
2019-01-30T17:59:12.304Z,98007.98
2019-01-30T18:01:43.707Z,98014.66
2019-01-30T18:04:14.731Z,98028.69
2019-01-30T18:06:45.485Z,98031.32
2019-01-30T18:09:16.660Z,98033.82
2019-01-30T18:11:47.550Z,98033.09
2019-01-30T18:14:18.297Z,98041.81
2019-01-30T18:16:49.347Z,98041.91
2019-01-30T18:19:20.193Z,98047.98
2019-01-30T18:21:51.078Z,98042.85
2019-01-30T18:24:22.425Z,98048.31
2019-01-30T18:26:53.274Z,98053.04
2019-01-30T18:29:24.550Z,98056.39
2019-01-30T18:31:55.636Z,98056.67
2019-01-30T18:34:26.372Z,98054.44
2019-01-30T18:36:57.149Z,98061.73
2019-01-30T18:39:28.236Z,98070.09
2019-01-30T18:41:59.548Z,98071.03
2019-01-30T18:44:30.597Z,98077.50
2019-01-30T18:47:01.920Z,98085.95
2019-01-30T18:49:33.291Z,98087.78
2019-01-30T18:52:04.245Z,98080.64
2019-01-30T18:54:35.551Z,98080.40
2019-01-30T18:57:06.618Z,98094.43
2019-01-30T18:59:37.587Z,98097.97
2019-01-30T19:02:08.431Z,98092.77
2019-01-30T19:04:39.775Z,98094.45
2019-01-30T19:07:10.601Z,98096.92
2019-01-30T19:09:41.581Z,98093.93
2019-01-30T19:12:13.241Z,98109.89
2019-01-30T19:14:44.017Z,98100.87
2019-01-30T19:17:16.874Z,98106.73
2019-01-30T19:19:47.785Z,98112.19
2019-01-30T19:22:19.518Z,98111.95
2019-01-30T19:24:50.265Z,98116.62
2019-01-30T19:27:21.025Z,98117.08
2019-01-30T19:29:51.990Z,98117.08
2019-01-30T19:32:22.824Z,98119.39
2019-01-30T19:34:53.858Z,98120.83
2019-01-30T19:37:24.636Z,98128.30
2019-01-30T19:39:55.581Z,98125.10
2019-01-30T19:42:26.339Z,98127.88
2019-01-30T19:44:57.628Z,98130.56
2019-01-30T19:47:28.672Z,98139.20
2019-01-30T19:49:59.419Z,98135.36
2019-01-30T19:52:30.402Z,98142.02
2019-01-30T19:55:01.257Z,98139.75
2019-01-30T19:57:32.332Z,98141.62
2019-01-30T20:00:03.487Z,98149.46
2019-01-30T20:02:35.953Z,98144.13
2019-01-30T20:05:09.015Z,98149.25
2019-01-30T20:07:39.778Z,98152.20
2019-01-30T20:10:14.197Z,98154.83
2019-01-30T20:12:45.386Z,98147.75
2019-01-30T20:15:16.585Z,98154.04
2019-01-30T20:17:47.428Z,98150.65
2019-01-30T20:20:20.954Z,98151.75
2019-01-30T20:22:51.091Z,98149.37
2019-01-30T20:25:23.779Z,98144.23
2019-01-30T20:27:54.868Z,98156.27
2019-01-30T20:30:25.874Z,98155.02
2019-01-30T20:32:57.009Z,98156.78
2019-01-30T20:35:28.089Z,98155.17
2019-01-30T20:37:58.918Z,98168.30
2019-01-30T20:40:29.738Z,98163.84
2019-01-30T20:43:00.748Z,98166.09
2019-01-30T20:45:33.703Z,98173.85
2019-01-30T20:48:04.598Z,98174.25
2019-01-30T20:50:35.908Z,98173.18
2019-01-30T20:53:06.801Z,98176.88
2019-01-30T20:55:37.878Z,98175.80
2019-01-30T20:58:08.635Z,98174.22
2019-01-30T21:00:39.843Z,98175.01
2019-01-30T21:03:10.723Z,98180.50
2019-01-30T21:05:44.764Z,98180.44
2019-01-30T21:08:14.343Z,98176.93
2019-01-30T21:10:45.084Z,98179.70
2019-01-30T21:13:16.079Z,98178.69
2019-01-30T21:15:47.406Z,98175.27
2019-01-30T21:18:18.472Z,98185.93
2019-01-30T21:20:49.336Z,98180.48
2019-01-30T21:23:20.638Z,98176.14
2019-01-30T21:25:51.635Z,98176.97
2019-01-30T21:28:22.485Z,98180.23
2019-01-30T21:30:53.614Z,98176.44
2019-01-30T21:33:24.972Z,98176.52
2019-01-30T21:35:56.152Z,98183.67
2019-01-30T21:38:26.909Z,98173.13
2019-01-30T21:40:58.217Z,98177.52
2019-01-30T21:43:29.263Z,98170.41
2019-01-30T21:46:00.392Z,98178.05
2019-01-30T21:48:32.200Z,98168.09
2019-01-30T21:51:03.240Z,98171.93
2019-01-30T21:53:34.974Z,98172.96
2019-01-30T21:56:05.997Z,98171.59
2019-01-30T21:58:36.769Z,98170.97
2019-01-30T22:01:07.510Z,98170.77
2019-01-30T22:03:38.665Z,98171.13
2019-01-30T22:06:09.520Z,98171.88
2019-01-30T22:08:40.986Z,98172.20
2019-01-30T22:11:13.585Z,98163.73
2019-01-30T22:13:44.640Z,98168.29
2019-01-30T22:16:15.679Z,98166.55
2019-01-30T22:18:46.581Z,98167.27
2019-01-30T22:21:17.329Z,98159.04
2019-01-30T22:23:48.160Z,98160.03
2019-01-30T22:26:18.904Z,98163.95
2019-01-30T22:28:49.914Z,98159.79
2019-01-30T22:31:20.665Z,98165.41
2019-01-30T22:33:51.660Z,98171.31
2019-01-30T22:36:22.506Z,98173.30
2019-01-30T22:38:53.271Z,98176.23
2019-01-30T22:41:24.323Z,98171.98
2019-01-30T22:43:55.533Z,98171.27
2019-01-30T22:46:26.528Z,98175.36
2019-01-30T22:48:57.515Z,98176.59
2019-01-30T22:51:28.508Z,98171.06
2019-01-30T22:53:59.264Z,98170.61
2019-01-30T22:56:30.272Z,98170.94
2019-01-30T22:59:01.305Z,98168.55
2019-01-30T23:01:56.703Z,98164.95
2019-01-30T23:04:58.542Z,98159.53
2019-01-30T23:08:04.540Z,98165.20
2019-01-30T23:11:07.265Z,98164.24
2019-01-30T23:14:01.826Z,98157.01
2019-01-30T23:17:07.701Z,98156.80
2019-01-30T23:20:01.406Z,98160.81
2019-01-30T23:23:13.651Z,98145.44
2019-01-30T23:26:15.379Z,98159.57
2019-01-30T23:29:23.172Z,98153.29
2019-01-30T23:32:26.408Z,98150.83
2019-01-30T23:35:30.826Z,98153.79
2019-01-30T23:38:43.165Z,98154.09
2019-01-30T23:41:38.292Z,98158.50
2019-01-30T23:44:39.246Z,98143.49
2019-01-30T23:47:30.893Z,98149.87
2019-01-30T23:51:10.484Z,98142.13
2019-01-30T23:54:18.979Z,98137.27
2019-01-30T23:57:17.109Z,98140.66
