createdAt,value
2018-04-02T12:10:48.915Z,25.2
2018-04-02T12:11:50.602Z,15.3
2018-04-02T12:12:52.312Z,8.6
2018-04-02T12:13:54.027Z,19.9
2018-04-02T12:14:55.894Z,25.7
2018-04-02T12:15:57.583Z,28.6
2018-04-02T12:16:59.302Z,19.2
2018-04-02T12:18:00.977Z,25.1
2018-04-02T12:19:02.860Z,15.9
2018-04-02T12:20:04.900Z,34.2
2018-04-02T12:21:06.621Z,45.0
2018-04-02T12:22:08.298Z,51.4
2018-04-02T12:23:10.001Z,59.9
2018-04-02T12:24:11.705Z,64.1
2018-04-02T12:25:13.420Z,51.4
2018-04-02T12:26:15.092Z,45.3
2018-04-02T12:27:16.835Z,47.9
2018-04-02T12:28:18.548Z,59.2
2018-04-02T12:29:20.448Z,55.7
2018-04-02T12:30:22.150Z,46.6
2018-04-02T12:31:23.826Z,40.1
2018-04-02T12:32:25.539Z,34.2
2018-04-02T12:33:27.348Z,29.1
2018-04-02T12:34:29.061Z,30.2
2018-04-02T12:35:30.741Z,24.1
2018-04-02T12:36:32.461Z,21.9
2018-04-02T12:37:34.140Z,17.2
2018-04-02T12:38:35.886Z,26.4
2018-04-02T12:39:37.532Z,41.5
2018-04-02T12:40:39.209Z,45.8
2018-04-02T12:41:40.906Z,35.7
2018-04-02T12:42:42.567Z,22.9
2018-04-02T12:43:44.242Z,12.4
2018-04-02T12:44:45.926Z,3.3
2018-04-02T12:45:47.620Z,9.0
2018-04-02T12:46:49.300Z,4.0
2018-04-02T12:47:50.968Z,16.9
2018-04-02T12:48:52.752Z,15.0
2018-04-02T12:49:54.454Z,25.1
2018-04-02T12:50:56.122Z,34.3
2018-04-02T12:51:57.794Z,41.9
2018-04-02T12:52:59.480Z,34.0
2018-04-02T12:54:01.175Z,34.6
2018-04-02T12:55:02.839Z,23.5
2018-04-02T12:56:04.526Z,28.6
2018-04-02T12:57:06.212Z,38.3
2018-04-02T12:58:07.884Z,40.6
2018-04-02T12:59:09.572Z,44.3
2018-04-02T13:00:11.266Z,45.4
2018-04-02T13:01:12.966Z,44.0
2018-04-02T13:02:14.639Z,56.2
2018-04-02T13:03:16.341Z,60.7
2018-04-02T13:04:18.027Z,63.0
2018-04-02T13:05:19.704Z,71.5
2018-04-02T13:06:21.404Z,65.3
2018-04-02T13:07:23.104Z,58.1
2018-04-02T13:08:24.783Z,58.6
2018-04-02T13:09:26.518Z,62.8
2018-04-02T13:10:28.210Z,0.0
2018-04-02T13:11:29.897Z,59.6
2018-04-02T13:12:31.789Z,66.7
2018-04-02T13:13:33.481Z,61.2
2018-04-02T13:14:35.198Z,53.0
2018-04-02T13:15:36.883Z,0.0
2018-04-02T13:16:38.584Z,53.7
2018-04-02T13:17:40.280Z,58.4
2018-04-02T13:18:42.625Z,44.8
2018-04-02T13:19:44.322Z,59.1
2018-04-02T13:20:46.009Z,62.9
2018-04-02T13:21:48.074Z,73.9
2018-04-02T13:22:49.768Z,71.4
2018-04-02T13:23:51.444Z,77.5
2018-04-02T13:24:53.121Z,74.2
2018-04-02T13:25:54.921Z,70.4
2018-04-02T13:26:56.707Z,66.7
2018-04-02T13:27:58.367Z,71.8
2018-04-02T13:29:00.069Z,74.7
2018-04-02T13:30:01.770Z,78.4
2018-04-02T13:31:03.743Z,75.0
2018-04-02T13:32:05.695Z,61.4
2018-04-02T13:33:07.378Z,52.8
2018-04-02T13:34:09.342Z,56.2
2018-04-02T13:35:11.042Z,57.8
2018-04-02T13:36:12.724Z,62.6
2018-04-02T13:37:14.414Z,58.6
2018-04-02T13:38:16.124Z,59.9
2018-04-02T13:39:17.807Z,68.1
2018-04-02T13:40:19.553Z,72.9
2018-04-02T13:41:21.244Z,66.9
2018-04-02T13:42:26.140Z,65.7
2018-04-02T13:43:33.877Z,67.4
2018-04-02T13:44:40.580Z,67.8
2018-04-02T13:45:42.705Z,78.6
2018-04-02T13:46:49.571Z,70.7
2018-04-02T13:47:55.477Z,58.2
2018-04-02T13:49:01.344Z,64.1
2018-04-02T13:50:05.462Z,65.6
2018-04-02T13:51:09.367Z,66.2
2018-04-02T13:52:14.763Z,70.6
2018-04-02T13:53:19.160Z,68.6
2018-04-02T13:54:22.664Z,68.8
2018-04-02T13:55:27.208Z,72.1
2018-04-02T13:56:34.201Z,69.6
2018-04-02T13:57:39.818Z,62.0
2018-04-02T13:58:45.909Z,57.2
2018-04-02T13:59:51.561Z,52.9
2018-04-02T14:00:57.142Z,58.2
2018-04-02T14:02:04.681Z,64.1
2018-04-02T14:03:08.993Z,63.0
2018-04-02T14:04:16.700Z,59.1
2018-04-02T14:05:21.629Z,59.7
2018-04-02T14:06:27.446Z,54.7
2018-04-02T14:07:33.584Z,58.1
2018-04-02T14:08:39.136Z,63.4
2018-04-02T14:09:43.839Z,64.7
2018-04-02T14:10:49.033Z,66.2
2018-04-02T14:11:54.844Z,63.1
2018-04-02T14:12:58.390Z,67.8
2018-04-02T14:14:04.350Z,71.1
2018-04-02T14:15:07.945Z,67.4
2018-04-02T14:16:14.326Z,62.2
2018-04-02T14:17:19.291Z,58.7
2018-04-02T14:18:25.818Z,59.9
2018-04-02T14:19:32.897Z,0.0
2018-04-02T14:20:36.899Z,0.0
2018-04-02T14:21:41.401Z,54.0
2018-04-02T14:22:46.919Z,56.6
2018-04-02T14:23:48.591Z,48.2
2018-04-02T14:24:50.803Z,44.0
2018-04-02T14:25:53.812Z,50.2
2018-04-02T14:27:00.348Z,53.8
2018-04-02T14:28:03.585Z,53.8
2018-04-02T14:29:09.467Z,49.7
2018-04-02T14:30:13.566Z,49.8
2018-04-02T14:31:15.033Z,41.3
2018-04-02T14:32:17.421Z,40.3
2018-04-02T14:33:19.098Z,43.3
2018-04-02T14:34:20.801Z,52.4
2018-04-02T14:35:22.587Z,55.8
2018-04-02T14:36:24.272Z,51.6
2018-04-02T14:37:25.923Z,45.0
2018-04-02T14:38:27.632Z,42.3
2018-04-02T14:39:29.382Z,41.4
2018-04-02T14:40:31.088Z,41.8
2018-04-02T14:41:32.790Z,38.5
2018-04-02T14:42:34.468Z,38.3
2018-04-02T14:43:36.216Z,39.0
2018-04-02T14:44:37.899Z,35.2
2018-04-02T14:45:39.580Z,47.3
2018-04-02T14:46:41.292Z,51.2
2018-04-02T14:47:43.004Z,49.4
2018-04-02T14:48:44.683Z,42.1
2018-04-02T14:49:46.373Z,47.1
2018-04-02T14:50:48.209Z,46.8
2018-04-02T14:51:49.969Z,47.0
2018-04-02T14:52:51.591Z,47.6
2018-04-02T14:53:53.316Z,52.8
2018-04-02T14:54:54.995Z,50.8
2018-04-02T14:55:56.674Z,59.8
2018-04-02T14:56:58.344Z,63.6
2018-04-02T14:58:00.032Z,57.5
2018-04-02T14:59:01.708Z,60.5
2018-04-02T15:00:03.393Z,73.4
2018-04-02T15:01:05.069Z,79.9
2018-04-02T15:02:07.297Z,71.3
2018-04-02T15:03:08.989Z,57.4
2018-04-02T15:04:10.651Z,65.2
2018-04-02T15:05:12.337Z,63.0
2018-04-02T15:06:14.054Z,58.9
2018-04-02T15:07:15.746Z,59.2
2018-04-02T15:08:17.433Z,49.2
2018-04-02T15:09:19.117Z,53.2
2018-04-02T15:10:20.824Z,49.5
2018-04-02T15:11:22.516Z,50.0
2018-04-02T15:12:24.207Z,48.6
2018-04-02T15:13:25.910Z,54.9
2018-04-02T15:14:27.592Z,56.3
2018-04-02T15:15:29.258Z,66.9
2018-04-02T15:16:30.944Z,69.2
2018-04-02T15:17:32.636Z,67.6
2018-04-02T15:18:34.301Z,67.7
2018-04-02T15:19:35.975Z,62.6
2018-04-02T15:20:37.669Z,60.5
2018-04-02T15:21:39.350Z,53.5
2018-04-02T15:22:41.043Z,51.5
2018-04-02T15:23:42.734Z,63.4
2018-04-02T15:24:45.243Z,58.3
2018-04-02T15:25:46.919Z,46.7
2018-04-02T15:26:48.598Z,49.8
2018-04-02T15:27:50.319Z,56.8
2018-04-02T15:28:51.996Z,53.3
2018-04-02T15:29:53.706Z,46.7
2018-04-02T15:30:55.377Z,46.3
2018-04-02T15:31:57.051Z,39.8
2018-04-02T15:32:58.750Z,41.7
2018-04-02T15:34:00.464Z,36.5
2018-04-02T15:35:02.242Z,36.2
2018-04-02T15:36:03.985Z,40.2
2018-04-02T15:37:05.677Z,34.2
2018-04-02T15:38:07.363Z,32.7
2018-04-02T15:39:09.048Z,32.0
2018-04-02T15:40:10.714Z,22.8
2018-04-02T15:41:12.403Z,23.3
2018-04-02T15:42:14.083Z,21.0
2018-04-02T15:43:15.816Z,17.1
2018-04-02T15:44:17.512Z,16.2
2018-04-02T15:45:19.198Z,17.9
2018-04-02T15:46:20.895Z,14.8
2018-04-02T15:47:22.598Z,12.6
2018-04-02T15:48:24.305Z,8.2
2018-04-02T15:49:25.994Z,0.4
2018-04-02T15:50:27.670Z,0.0
2018-04-02T15:51:29.384Z,0.0
2018-04-02T15:52:31.055Z,0.0
2018-04-02T15:53:32.751Z,0.0
2018-04-02T15:54:34.473Z,0.0
2018-04-02T15:55:36.182Z,0.0
2018-04-02T15:56:37.914Z,0.0
2018-04-02T15:57:39.621Z,0.0
2018-04-02T15:58:41.315Z,0.0
2018-04-02T15:59:43.000Z,0.0
2018-04-02T16:00:44.688Z,0.0
2018-04-02T16:01:46.400Z,0.0
2018-04-02T16:02:48.109Z,0.0
2018-04-02T16:03:49.826Z,0.0
2018-04-02T16:04:51.501Z,0.0
2018-04-02T16:05:53.188Z,0.0
2018-04-02T16:06:54.893Z,0.0
2018-04-02T16:07:56.577Z,0.0
2018-04-02T16:08:58.242Z,0.0
2018-04-02T16:09:59.880Z,0.0
2018-04-02T16:11:01.574Z,0.0
2018-04-02T16:12:03.863Z,0.0
2018-04-02T16:13:06.316Z,0.0
2018-04-02T16:14:08.126Z,0.0
2018-04-02T16:15:09.815Z,0.0
2018-04-02T16:16:11.527Z,0.0
2018-04-02T16:17:13.227Z,0.0
2018-04-02T16:18:14.916Z,0.0
2018-04-02T16:19:16.612Z,0.0
2018-04-02T16:20:18.285Z,0.0
2018-04-02T16:21:20.032Z,0.0
2018-04-02T16:22:21.734Z,0.0
2018-04-02T16:23:23.418Z,0.0
2018-04-02T16:24:25.196Z,0.0
2018-04-02T16:25:26.931Z,0.0
2018-04-02T16:26:28.710Z,0.0
2018-04-02T16:27:30.401Z,0.0
2018-04-02T16:28:32.100Z,0.0
2018-04-02T16:29:33.800Z,0.0
2018-04-02T16:30:35.509Z,0.0
2018-04-02T16:31:37.224Z,0.0
2018-04-02T16:32:38.944Z,0.0
2018-04-02T16:33:40.660Z,0.0
2018-04-02T16:34:42.360Z,0.0
2018-04-02T16:35:44.048Z,0.0
2018-04-02T16:36:45.843Z,0.0
2018-04-02T16:37:47.548Z,0.0
2018-04-02T16:38:49.237Z,0.0
2018-04-02T16:39:50.976Z,0.0
2018-04-02T16:40:52.692Z,0.0
2018-04-02T16:41:54.399Z,0.0
2018-04-02T16:42:56.137Z,0.0
2018-04-02T16:43:57.849Z,0.0
2018-04-02T16:44:59.544Z,0.0
2018-04-02T16:46:01.254Z,0.0
2018-04-02T16:47:02.972Z,0.0
2018-04-02T16:48:04.673Z,0.0
2018-04-02T16:49:06.350Z,0.0
2018-04-02T16:50:08.050Z,0.0
2018-04-02T16:51:09.736Z,0.0
2018-04-02T16:52:11.606Z,0.0
2018-04-02T16:53:13.315Z,0.0
2018-04-02T16:54:15.023Z,0.0
2018-04-02T16:55:16.703Z,0.0
2018-04-02T16:56:18.377Z,0.0
2018-04-02T16:57:20.097Z,0.0
2018-04-02T16:58:21.803Z,0.0
2018-04-02T16:59:23.499Z,0.0
2018-04-02T17:00:25.206Z,0.0
2018-04-02T17:01:26.879Z,0.0
2018-04-02T17:02:28.591Z,0.0
2018-04-02T17:03:30.315Z,0.0
2018-04-02T17:04:32.040Z,0.0
2018-04-02T17:05:33.738Z,0.0
2018-04-02T17:06:35.470Z,0.0
2018-04-02T17:07:37.204Z,0.0
2018-04-02T17:08:38.924Z,0.0
2018-04-02T17:09:40.627Z,0.0
2018-04-02T17:10:42.301Z,0.0
2018-04-02T17:11:44.046Z,0.0
2018-04-02T17:12:45.769Z,0.0
2018-04-02T17:13:47.520Z,0.0
2018-04-02T17:14:49.222Z,0.0
2018-04-02T17:15:51.101Z,0.0
2018-04-02T17:16:52.946Z,0.0
2018-04-02T17:17:54.817Z,0.0
2018-04-02T17:18:56.625Z,0.0
2018-04-02T17:19:58.445Z,0.0
2018-04-02T17:21:00.259Z,0.0
2018-04-02T17:22:02.074Z,0.0
2018-04-02T17:23:03.864Z,0.0
2018-04-02T17:24:05.742Z,0.0
2018-04-02T17:25:07.553Z,0.0
2018-04-02T17:26:09.374Z,0.0
2018-04-02T17:27:11.125Z,0.0
2018-04-02T17:28:12.985Z,0.0
2018-04-02T17:29:14.789Z,0.0
2018-04-02T17:30:16.593Z,0.0
2018-04-02T17:31:18.349Z,0.0
2018-04-02T17:32:20.130Z,0.0
2018-04-02T17:33:21.968Z,0.0
2018-04-02T17:34:23.803Z,0.0
2018-04-02T17:35:25.577Z,0.0
2018-04-02T17:36:27.349Z,0.0
2018-04-02T17:37:29.181Z,0.0
2018-04-02T17:38:31.039Z,0.0
2018-04-02T17:39:32.882Z,0.0
2018-04-02T17:40:34.766Z,0.0
2018-04-02T17:41:36.693Z,0.0
2018-04-02T17:42:38.510Z,0.0
2018-04-02T17:43:40.351Z,0.0
2018-04-02T17:44:42.248Z,0.0
2018-04-02T17:45:44.058Z,0.0
2018-04-02T17:46:45.862Z,0.0
2018-04-02T17:47:47.689Z,0.0
2018-04-02T17:48:49.510Z,0.0
2018-04-02T17:49:51.397Z,0.0
2018-04-02T17:50:53.216Z,0.0
2018-04-02T17:51:55.180Z,0.0
2018-04-02T17:52:57.081Z,0.0
2018-04-02T17:53:58.886Z,0.0
2018-04-02T17:55:00.745Z,0.0
2018-04-02T17:56:02.944Z,0.0
2018-04-02T17:57:04.778Z,0.0
2018-04-02T17:58:06.613Z,0.0
2018-04-02T17:59:08.442Z,0.0
2018-04-02T18:00:10.356Z,0.0
2018-04-02T18:01:12.204Z,0.0
2018-04-02T18:02:14.121Z,0.0
2018-04-02T18:03:15.968Z,0.0
2018-04-02T18:04:17.758Z,0.0
2018-04-02T18:05:19.657Z,0.0
2018-04-02T18:06:21.325Z,0.0
2018-04-02T18:07:23.176Z,0.0
2018-04-02T18:08:25.101Z,0.0
2018-04-02T18:09:26.907Z,0.0
2018-04-02T18:10:28.716Z,0.0
2018-04-02T18:11:30.568Z,0.0
2018-04-02T18:12:32.368Z,0.0
2018-04-02T18:13:34.057Z,0.0
2018-04-02T18:14:35.941Z,0.0
2018-04-02T18:15:37.741Z,0.0
2018-04-02T18:16:39.565Z,0.0
2018-04-02T18:17:41.522Z,0.0
2018-04-02T18:18:43.388Z,0.0
2018-04-02T18:19:45.279Z,0.0
2018-04-02T18:20:47.139Z,0.0
2018-04-02T18:21:49.289Z,0.0
2018-04-02T18:22:51.077Z,0.0
2018-04-02T18:23:53.029Z,0.0
2018-04-02T18:24:54.946Z,0.0
2018-04-02T18:25:56.819Z,0.0
2018-04-02T18:26:58.698Z,0.0
2018-04-02T18:28:00.640Z,0.0
2018-04-02T18:29:02.422Z,0.0
2018-04-02T18:30:04.360Z,0.0
2018-04-02T18:31:06.231Z,0.0
2018-04-02T18:32:08.006Z,0.0
2018-04-02T18:33:09.891Z,0.0
2018-04-02T18:34:11.804Z,0.0
2018-04-02T18:35:14.613Z,0.0
2018-04-02T18:36:16.789Z,0.0
2018-04-02T18:37:18.681Z,0.0
2018-04-02T18:38:20.623Z,0.0
2018-04-02T18:39:22.473Z,0.0
2018-04-02T18:40:24.446Z,0.0
2018-04-02T18:41:26.260Z,0.0
2018-04-02T18:42:28.090Z,0.0
2018-04-02T18:43:30.124Z,0.0
2018-04-02T18:44:32.034Z,0.0
2018-04-02T18:45:33.955Z,0.0
2018-04-02T18:46:35.846Z,0.0
2018-04-02T18:47:37.741Z,0.0
2018-04-02T18:48:39.541Z,0.0
2018-04-02T18:49:41.277Z,0.0
2018-04-02T18:50:43.092Z,0.0
2018-04-02T18:51:45.020Z,0.0
2018-04-02T18:52:46.842Z,0.0
2018-04-02T18:53:48.806Z,0.0
2018-04-02T18:54:50.815Z,0.0
2018-04-02T18:55:52.717Z,0.0
2018-04-02T18:56:54.510Z,0.0
2018-04-02T18:57:56.459Z,0.0
2018-04-02T18:58:58.293Z,0.0
2018-04-02T19:00:00.090Z,0.0
2018-04-02T19:01:02.004Z,0.0
2018-04-02T19:02:04.092Z,0.0
2018-04-02T19:03:06.066Z,0.0
2018-04-02T19:04:07.937Z,0.0
2018-04-02T19:05:09.716Z,0.0
2018-04-02T19:06:11.778Z,0.0
2018-04-02T19:07:13.637Z,0.0
2018-04-02T19:08:15.400Z,0.0
2018-04-02T19:09:17.130Z,0.0
2018-04-02T19:10:18.853Z,0.0
2018-04-02T19:11:20.658Z,0.0
2018-04-02T19:12:22.700Z,0.0
2018-04-02T19:13:24.488Z,0.0
2018-04-02T19:14:26.327Z,0.0
2018-04-02T19:15:28.061Z,0.0
2018-04-02T19:16:29.853Z,0.0
2018-04-02T19:17:31.597Z,0.0
2018-04-02T19:18:33.384Z,0.0
2018-04-02T19:19:35.138Z,0.0
2018-04-02T19:20:36.909Z,0.0
2018-04-02T19:21:38.692Z,0.0
2018-04-02T19:22:40.476Z,0.0
2018-04-02T19:23:42.252Z,0.0
2018-04-02T19:24:44.563Z,0.0
2018-04-02T19:25:46.357Z,0.0
2018-04-02T19:26:48.132Z,0.0
2018-04-02T19:27:49.959Z,0.0
2018-04-02T19:28:51.745Z,0.0
2018-04-02T19:29:53.525Z,0.0
2018-04-02T19:30:55.341Z,0.0
2018-04-02T19:31:57.129Z,0.0
2018-04-02T19:32:58.919Z,0.0
2018-04-02T19:34:01.210Z,0.0
2018-04-02T19:35:02.999Z,0.0
2018-04-02T19:36:04.831Z,0.0
2018-04-02T19:37:06.620Z,0.0
2018-04-02T19:38:08.375Z,0.0
2018-04-02T19:39:10.160Z,0.0
2018-04-02T19:40:11.958Z,0.0
2018-04-02T19:41:13.739Z,0.0
2018-04-02T19:42:15.564Z,0.0
2018-04-02T19:43:17.360Z,0.0
2018-04-02T19:44:19.214Z,0.0
2018-04-02T19:45:21.079Z,0.0
2018-04-02T19:46:22.941Z,0.0
2018-04-02T19:47:24.730Z,0.0
2018-04-02T19:48:26.574Z,0.0
2018-04-02T19:49:29.142Z,0.0
2018-04-02T19:50:30.971Z,0.0
2018-04-02T19:51:32.775Z,0.0
2018-04-02T19:52:34.593Z,0.0
2018-04-02T19:53:36.390Z,0.0
2018-04-02T19:54:39.014Z,0.0
2018-04-02T19:55:40.834Z,0.0
2018-04-02T19:56:42.620Z,0.0
2018-04-02T19:57:44.366Z,0.0
2018-04-02T19:58:46.185Z,0.0
2018-04-02T19:59:48.023Z,0.0
2018-04-02T20:00:50.612Z,0.0
2018-04-02T20:01:52.435Z,0.0
2018-04-02T20:02:54.282Z,0.0
2018-04-02T20:03:56.078Z,0.0
2018-04-02T20:04:57.866Z,0.0
2018-04-02T20:05:59.696Z,0.0
2018-04-02T20:07:01.505Z,0.0
2018-04-02T20:08:03.273Z,0.0
2018-04-02T20:09:05.032Z,0.0
2018-04-02T20:10:06.788Z,0.0
2018-04-02T20:11:08.596Z,0.0
2018-04-02T20:12:10.384Z,0.0
2018-04-02T20:13:12.219Z,0.0
2018-04-02T20:14:13.959Z,0.0
2018-04-02T20:15:15.719Z,0.0
2018-04-02T20:16:17.516Z,0.0
2018-04-02T20:17:19.331Z,0.0
2018-04-02T20:18:21.199Z,0.0
2018-04-02T20:19:23.032Z,0.0
2018-04-02T20:20:24.812Z,0.0
2018-04-02T20:21:26.606Z,0.0
2018-04-02T20:22:28.404Z,0.0
2018-04-02T20:23:30.199Z,0.0
2018-04-02T20:24:32.039Z,0.0
2018-04-02T20:25:33.852Z,0.0
2018-04-02T20:26:35.700Z,0.0
2018-04-02T20:27:37.547Z,0.0
2018-04-02T20:28:39.378Z,0.0
