createdAt,value
2024-05-09T00:00:49.282Z,98977.59
2024-05-09T00:03:17.634Z,98972.31
2024-05-09T00:05:46.377Z,98974.44
2024-05-09T00:08:14.972Z,98985.50
2024-05-09T00:10:43.546Z,98983.50
2024-05-09T00:13:11.924Z,98994.38
2024-05-09T00:15:40.269Z,98983.44
2024-05-09T00:18:09.355Z,98992.50
2024-05-09T00:20:40.639Z,98989.69
2024-05-09T00:23:16.588Z,98991.97
2024-05-09T00:25:45.709Z,98992.59
2024-05-09T00:28:14.450Z,98995.56
2024-05-09T00:30:43.413Z,98995.06
2024-05-09T00:33:12.798Z,98998.69
2024-05-09T00:35:42.102Z,98991.91
2024-05-09T00:38:11.521Z,99002.94
2024-05-09T00:40:42.480Z,98995.66
2024-05-09T00:43:14.046Z,99008.66
2024-05-09T00:45:44.098Z,99010.25
2024-05-09T00:48:17.732Z,99010.56
2024-05-09T00:50:49.810Z,99002.97
2024-05-09T00:53:19.778Z,99000.59
2024-05-09T00:55:48.569Z,99001.88
2024-05-09T00:58:21.689Z,99004.00
2024-05-09T01:00:51.621Z,99002.78
2024-05-09T01:03:20.775Z,99007.03
2024-05-09T01:05:49.260Z,99000.88
2024-05-09T01:08:18.405Z,99004.78
2024-05-09T01:10:48.554Z,99009.56
2024-05-09T01:13:17.207Z,99006.84
2024-05-09T01:15:45.618Z,99012.59
2024-05-09T01:18:15.277Z,99019.97
2024-05-09T01:20:45.227Z,99017.94
2024-05-09T01:23:16.308Z,99019.06
2024-05-09T01:25:47.101Z,99028.38
2024-05-09T01:28:16.725Z,99030.78
2024-05-09T01:30:45.957Z,99040.63
2024-05-09T01:33:17.014Z,99042.91
2024-05-09T01:35:45.713Z,99042.50
2024-05-09T01:38:14.452Z,99057.13
2024-05-09T01:40:44.610Z,99073.38
2024-05-09T01:43:12.976Z,99076.59
2024-05-09T01:45:41.859Z,99084.22
2024-05-09T01:48:11.545Z,99088.44
2024-05-09T01:50:42.731Z,99082.78
2024-05-09T01:53:13.860Z,99075.47
2024-05-09T01:55:43.766Z,99066.47
2024-05-09T01:58:12.339Z,99081.00
2024-05-09T02:00:42.681Z,99083.25
2024-05-09T02:03:16.889Z,99082.69
2024-05-09T02:05:48.005Z,99071.22
2024-05-09T02:08:19.430Z,99071.78
2024-05-09T02:10:50.697Z,99079.97
2024-05-09T02:13:20.059Z,99074.72
2024-05-09T02:15:52.628Z,99080.97
2024-05-09T02:18:24.190Z,99096.09
2024-05-09T02:20:52.991Z,99103.13
2024-05-09T02:23:21.286Z,99107.84
2024-05-09T02:25:50.027Z,99114.22
2024-05-09T02:28:21.117Z,99112.00
2024-05-09T02:30:50.498Z,99105.78
2024-05-09T02:33:20.341Z,99108.13
2024-05-09T02:35:48.763Z,99100.50
2024-05-09T02:38:17.298Z,99103.53
2024-05-09T02:40:45.810Z,99103.94
2024-05-09T02:43:14.206Z,99103.38
2024-05-09T02:45:42.528Z,99123.88
2024-05-09T02:48:13.294Z,99124.16
2024-05-09T02:50:42.586Z,99122.75
2024-05-09T02:53:14.714Z,99136.75
2024-05-09T02:55:44.146Z,99141.44
2024-05-09T02:58:12.948Z,99144.31
2024-05-09T03:00:42.745Z,99147.13
2024-05-09T03:03:14.119Z,99139.47
2024-05-09T03:05:45.127Z,99151.09
2024-05-09T03:08:14.276Z,99148.88
2024-05-09T03:10:43.210Z,99133.50
2024-05-09T03:13:13.910Z,99139.31
2024-05-09T03:15:44.146Z,99144.16
2024-05-09T03:18:12.940Z,99141.22
2024-05-09T03:20:41.693Z,99149.78
2024-05-09T03:23:10.484Z,99151.84
2024-05-09T03:25:39.511Z,99152.19
2024-05-09T03:28:08.580Z,99161.56
2024-05-09T03:30:42.293Z,99152.56
2024-05-09T03:33:14.153Z,99156.66
2024-05-09T03:35:44.970Z,99170.31
2024-05-09T03:38:13.660Z,99166.97
2024-05-09T03:40:47.230Z,99168.06
2024-05-09T03:43:16.154Z,99173.69
2024-05-09T03:45:45.062Z,99174.94
2024-05-09T03:48:14.076Z,99172.81
2024-05-09T03:50:43.217Z,99174.84
2024-05-09T03:53:12.926Z,99168.19
2024-05-09T03:55:41.563Z,99165.13
2024-05-09T03:58:10.193Z,99166.22
2024-05-09T04:00:40.059Z,99164.56
2024-05-09T04:03:11.342Z,99165.75
2024-05-09T04:05:43.049Z,99171.28
2024-05-09T04:08:15.808Z,99161.84
2024-05-09T04:10:44.590Z,99166.63
2024-05-09T04:13:13.127Z,99167.69
2024-05-09T04:15:41.445Z,99161.88
2024-05-09T04:18:10.009Z,99170.38
2024-05-09T04:20:40.629Z,99176.81
2024-05-09T04:23:14.404Z,99181.63
2024-05-09T04:25:45.462Z,99181.88
2024-05-09T04:28:14.906Z,99181.97
2024-05-09T04:30:44.289Z,99183.78
2024-05-09T04:33:15.659Z,99191.28
2024-05-09T04:35:47.152Z,99187.00
2024-05-09T04:38:16.303Z,99193.59
2024-05-09T04:40:45.368Z,99200.97
2024-05-09T04:43:19.417Z,99196.91
2024-05-09T04:45:47.869Z,99191.47
2024-05-09T04:48:17.221Z,99193.06
2024-05-09T04:50:45.942Z,99196.38
2024-05-09T04:53:17.914Z,99201.28
2024-05-09T04:55:46.922Z,99201.72
2024-05-09T04:58:15.435Z,99204.81
2024-05-09T05:00:44.077Z,99207.94
2024-05-09T05:03:15.280Z,99202.34
2024-05-09T05:05:46.229Z,99191.50
2024-05-09T05:08:19.462Z,99194.47
2024-05-09T05:10:49.298Z,99206.16
2024-05-09T05:13:21.253Z,99205.56
2024-05-09T05:15:52.649Z,99199.59
2024-05-09T05:18:22.929Z,99203.16
2024-05-09T05:20:52.818Z,99192.06
2024-05-09T05:23:22.253Z,99199.22
2024-05-09T05:25:53.450Z,99190.78
2024-05-09T05:28:22.750Z,99185.78
2024-05-09T05:30:52.670Z,99179.81
2024-05-09T05:33:23.733Z,99171.25
2024-05-09T05:35:52.684Z,99179.94
2024-05-09T05:38:24.839Z,99178.38
2024-05-09T05:40:56.045Z,99185.28
2024-05-09T05:43:24.668Z,99176.00
2024-05-09T05:45:53.251Z,99172.78
2024-05-09T05:48:22.110Z,99167.78
2024-05-09T05:50:50.757Z,99165.63
2024-05-09T05:53:19.062Z,99153.75
2024-05-09T05:55:47.602Z,99157.50
2024-05-09T05:58:16.210Z,99163.91
2024-05-09T06:00:44.843Z,99161.53
2024-05-09T06:03:14.537Z,99155.56
2024-05-09T06:05:49.147Z,99160.81
2024-05-09T06:08:17.993Z,99153.19
2024-05-09T06:10:46.761Z,99151.63
2024-05-09T06:13:16.120Z,99164.00
2024-05-09T06:15:44.512Z,99159.00
2024-05-09T06:18:14.872Z,99156.59
2024-05-09T06:20:44.379Z,99154.31
2024-05-09T06:23:13.556Z,99155.38
2024-05-09T06:25:42.843Z,99152.06
2024-05-09T06:28:11.876Z,99146.22
2024-05-09T06:30:42.766Z,99146.56
2024-05-09T06:33:14.923Z,99149.03
2024-05-09T06:35:46.857Z,99144.97
2024-05-09T06:38:15.370Z,99143.63
2024-05-09T06:40:44.569Z,99143.03
2024-05-09T06:43:18.635Z,99138.38
2024-05-09T06:45:49.306Z,99144.75
2024-05-09T06:48:22.137Z,99144.03
2024-05-09T06:50:51.447Z,99149.47
2024-05-09T06:53:23.288Z,99146.84
2024-05-09T06:55:53.708Z,99141.00
2024-05-09T06:58:22.151Z,99151.66
2024-05-09T07:00:50.503Z,99153.78
2024-05-09T07:03:19.674Z,99154.09
2024-05-09T07:05:49.525Z,99150.06
2024-05-09T07:08:19.441Z,99149.31
2024-05-09T07:10:48.120Z,99144.41
2024-05-09T07:13:17.105Z,99146.41
2024-05-09T07:15:45.379Z,99151.78
2024-05-09T07:18:18.853Z,99151.97
2024-05-09T07:20:50.121Z,99150.41
2024-05-09T07:23:19.761Z,99155.13
2024-05-09T07:25:48.355Z,99164.03
2024-05-09T07:28:18.503Z,99171.00
2024-05-09T07:30:47.892Z,99168.41
2024-05-09T07:33:23.776Z,99172.66
2024-05-09T07:35:53.412Z,99183.13
2024-05-09T07:38:21.973Z,99183.25
2024-05-09T07:40:50.470Z,99175.59
2024-05-09T07:43:18.841Z,99169.75
2024-05-09T07:45:52.712Z,99173.56
2024-05-09T07:52:39.341Z,99180.84
2024-05-09T07:53:49.491Z,99171.47
2024-05-09T07:56:22.787Z,99169.06
2024-05-09T07:58:54.640Z,99164.75
2024-05-09T08:01:26.625Z,99164.91
2024-05-09T08:03:56.385Z,99152.97
2024-05-09T08:06:25.085Z,99152.25
2024-05-09T08:08:54.005Z,99158.53
2024-05-09T08:11:24.464Z,99156.94
2024-05-09T08:13:52.909Z,99154.56
2024-05-09T08:16:21.368Z,99157.91
2024-05-09T08:18:53.761Z,99152.91
2024-05-09T08:21:22.363Z,99164.28
2024-05-09T08:23:50.717Z,99158.22
2024-05-09T08:26:19.837Z,99166.88
2024-05-09T08:28:48.176Z,99166.03
2024-05-09T08:31:17.891Z,99159.97
2024-05-09T08:33:48.935Z,99156.66
2024-05-09T08:36:17.593Z,99168.34
2024-05-09T08:38:45.862Z,99172.91
2024-05-09T08:41:16.377Z,99175.59
2024-05-09T08:43:46.728Z,99166.22
2024-05-09T08:46:15.277Z,99160.25
2024-05-09T08:48:46.290Z,99158.50
2024-05-09T08:51:15.456Z,99158.38
2024-05-09T08:53:43.806Z,99156.72
2024-05-09T08:56:12.605Z,99167.16
2024-05-09T08:58:42.692Z,99162.03
2024-05-09T09:01:12.960Z,99168.94
2024-05-09T09:03:43.376Z,99160.25
2024-05-09T09:06:16.404Z,99159.53
2024-05-09T09:08:46.857Z,99156.81
2024-05-09T09:11:15.485Z,99169.03
2024-05-09T09:13:43.726Z,99165.56
2024-05-09T09:16:13.302Z,99178.44
2024-05-09T09:18:47.076Z,99171.56
2024-05-09T09:21:18.232Z,99175.19
2024-05-09T09:23:46.638Z,99174.16
2024-05-09T09:26:18.031Z,99175.69
2024-05-09T09:28:46.395Z,99173.22
2024-05-09T09:31:22.238Z,99167.06
2024-05-09T09:33:54.121Z,99160.25
2024-05-09T09:36:22.909Z,99162.16
2024-05-09T09:38:52.570Z,99157.75
2024-05-09T09:41:26.383Z,99162.16
2024-05-09T09:43:57.284Z,99161.13
2024-05-09T09:46:27.639Z,99161.84
2024-05-09T09:48:56.829Z,99163.50
2024-05-09T09:51:26.230Z,99159.84
2024-05-09T09:53:55.020Z,99165.91
2024-05-09T09:56:24.589Z,99165.72
2024-05-09T09:58:56.158Z,99157.81
2024-05-09T10:01:24.933Z,99160.41
2024-05-09T10:03:54.381Z,99158.63
2024-05-09T10:06:24.115Z,99155.91
2024-05-09T10:08:52.790Z,99159.34
2024-05-09T10:11:24.376Z,99157.59
2024-05-09T10:13:54.296Z,99169.78
2024-05-09T10:16:23.480Z,99182.03
2024-05-09T10:18:52.040Z,99176.16
2024-05-09T10:21:22.243Z,99173.84
2024-05-09T10:24:03.524Z,99180.44
2024-05-09T10:26:36.674Z,99184.09
2024-05-09T10:29:16.793Z,99194.44
2024-05-09T10:31:47.049Z,99198.00
2024-05-09T10:34:23.843Z,99198.81
2024-05-09T10:36:56.206Z,99193.78
2024-05-09T10:39:26.285Z,99186.78
2024-05-09T10:41:54.654Z,99186.91
2024-05-09T10:44:23.094Z,99192.13
2024-05-09T10:46:51.514Z,99194.81
2024-05-09T10:49:19.914Z,99193.25
2024-05-09T10:51:49.497Z,99205.34
2024-05-09T10:54:17.842Z,99201.16
2024-05-09T10:56:46.118Z,99195.03
2024-05-09T10:59:14.476Z,99194.91
2024-05-09T11:01:42.983Z,99200.03
2024-05-09T11:04:11.575Z,99192.13
2024-05-09T11:06:40.730Z,99189.50
2024-05-09T11:09:09.309Z,99187.63
2024-05-09T11:11:37.612Z,99184.09
2024-05-09T11:14:13.489Z,99192.47
2024-05-09T11:16:41.898Z,99191.50
2024-05-09T11:19:14.742Z,99196.41
2024-05-09T11:21:43.513Z,99193.81
2024-05-09T11:24:12.287Z,99194.44
2024-05-09T11:26:41.177Z,99205.59
2024-05-09T11:29:09.454Z,99206.34
2024-05-09T11:31:48.048Z,99203.53
2024-05-09T11:34:17.710Z,99196.63
2024-05-09T11:36:46.184Z,99196.53
2024-05-09T11:39:15.168Z,99191.09
2024-05-09T11:41:43.471Z,99182.22
2024-05-09T11:44:12.042Z,99180.22
2024-05-09T11:46:40.688Z,99186.19
2024-05-09T11:49:10.500Z,99184.19
2024-05-09T11:51:38.899Z,99188.69
2024-05-09T11:54:07.212Z,99197.34
2024-05-09T11:56:36.680Z,99211.97
2024-05-09T11:59:05.916Z,99228.25
2024-05-09T12:01:35.655Z,99241.13
2024-05-09T12:04:05.598Z,99250.31
2024-05-09T12:06:35.340Z,99242.06
2024-05-09T12:09:04.598Z,99237.44
2024-05-09T12:11:34.277Z,99230.13
2024-05-09T12:14:03.761Z,99231.69
2024-05-09T12:16:32.378Z,99240.03
2024-05-09T12:19:02.117Z,99241.50
2024-05-09T12:21:31.128Z,99244.63
2024-05-09T12:23:59.531Z,99246.94
2024-05-09T12:26:28.997Z,99254.44
2024-05-09T12:28:57.209Z,99261.22
2024-05-09T12:31:25.894Z,99242.94
2024-05-09T12:33:56.614Z,99235.00
2024-05-09T12:36:25.257Z,99225.16
2024-05-09T12:38:53.679Z,99233.53
2024-05-09T12:41:21.902Z,99231.53
2024-05-09T12:43:50.275Z,99223.44
2024-05-09T12:46:21.028Z,99211.00
2024-05-09T12:48:49.988Z,99211.75
2024-05-09T12:51:18.463Z,99219.25
2024-05-09T12:53:46.688Z,99220.69
2024-05-09T12:56:15.161Z,99232.69
2024-05-09T12:58:43.689Z,99249.94
2024-05-09T13:01:11.985Z,99236.88
2024-05-09T13:03:40.692Z,99232.16
2024-05-09T13:06:09.483Z,99228.34
2024-05-09T13:08:38.089Z,99220.16
2024-05-09T13:11:06.619Z,99221.28
2024-05-09T13:13:36.573Z,99223.47
2024-05-09T13:16:05.607Z,99229.91
2024-05-09T13:18:36.868Z,99233.03
2024-05-09T13:21:05.977Z,99227.31
2024-05-09T13:23:37.423Z,99229.75
2024-05-09T13:26:06.211Z,99233.91
2024-05-09T13:28:35.521Z,99241.63
2024-05-09T13:31:05.968Z,99241.31
2024-05-09T13:33:35.697Z,99252.50
2024-05-09T13:36:05.633Z,99251.44
2024-05-09T13:38:35.025Z,99252.16
2024-05-09T13:41:04.088Z,99261.66
2024-05-09T13:43:33.696Z,99266.81
2024-05-09T13:46:02.319Z,99272.03
2024-05-09T13:48:31.792Z,99268.56
2024-05-09T13:51:01.186Z,99266.81
2024-05-09T13:53:30.708Z,99276.31
2024-05-09T13:55:58.960Z,99287.75
2024-05-09T13:58:27.471Z,99289.66
2024-05-09T14:00:56.035Z,99297.50
2024-05-09T14:03:25.106Z,99299.16
2024-05-09T14:05:53.881Z,99303.56
2024-05-09T14:08:23.143Z,99302.84
2024-05-09T14:10:52.847Z,99301.03
2024-05-09T14:13:21.303Z,99311.41
2024-05-09T14:15:49.798Z,99316.44
2024-05-09T14:18:18.589Z,99317.16
2024-05-09T14:20:46.909Z,99321.31
2024-05-09T14:23:18.272Z,99316.81
2024-05-09T14:25:50.076Z,99315.75
2024-05-09T14:28:21.557Z,99315.50
2024-05-09T14:30:50.741Z,99318.13
2024-05-09T14:33:25.744Z,99313.63
2024-05-09T14:35:54.792Z,99325.75
2024-05-09T14:38:25.699Z,99332.66
2024-05-09T14:40:54.678Z,99329.19
2024-05-09T14:43:23.129Z,99332.44
2024-05-09T14:45:51.918Z,99336.72
2024-05-09T14:48:20.790Z,99333.97
2024-05-09T14:50:49.479Z,99328.75
2024-05-09T14:53:17.878Z,99337.44
2024-05-09T14:55:46.207Z,99340.28
2024-05-09T14:58:14.854Z,99342.78
2024-05-09T15:00:47.947Z,99354.94
2024-05-09T15:03:22.964Z,99364.34
2024-05-09T15:05:52.493Z,99367.78
2024-05-09T15:08:21.004Z,99373.03
2024-05-09T15:10:52.729Z,99358.16
2024-05-09T15:13:21.877Z,99351.97
2024-05-09T15:15:50.714Z,99352.94
2024-05-09T15:18:19.713Z,99360.88
2024-05-09T15:20:48.934Z,99360.88
2024-05-09T15:23:17.394Z,99365.06
2024-05-09T15:25:45.888Z,99352.69
2024-05-09T15:28:14.530Z,99348.41
2024-05-09T15:30:46.315Z,99342.00
2024-05-09T15:33:16.267Z,99335.44
2024-05-09T15:35:47.264Z,99336.91
2024-05-09T15:38:16.789Z,99323.44
2024-05-09T15:40:47.374Z,99322.38
2024-05-09T15:43:15.870Z,99322.25
2024-05-09T15:45:44.493Z,99325.13
2024-05-09T15:48:13.203Z,99317.38
2024-05-09T15:50:42.732Z,99312.38
2024-05-09T15:53:13.748Z,99311.53
2024-05-09T15:55:43.281Z,99310.47
2024-05-09T15:58:13.007Z,99313.69
2024-05-09T16:00:44.322Z,99314.38
2024-05-09T16:03:15.103Z,99300.38
2024-05-09T16:05:48.317Z,99292.16
2024-05-09T16:08:17.227Z,99289.28
2024-05-09T16:10:47.653Z,99276.88
2024-05-09T16:13:17.720Z,99276.06
2024-05-09T16:15:50.440Z,99264.03
2024-05-09T16:18:19.083Z,99263.19
2024-05-09T16:20:49.956Z,99265.81
2024-05-09T16:23:19.204Z,99258.91
2024-05-09T16:25:48.639Z,99254.63
2024-05-09T16:28:19.172Z,99250.59
2024-05-09T16:30:49.925Z,99244.75
2024-05-09T16:33:24.234Z,99237.09
2024-05-09T16:35:53.292Z,99227.47
2024-05-09T16:38:21.582Z,99210.41
2024-05-09T16:40:51.575Z,99212.34
2024-05-09T16:43:20.115Z,99203.66
2024-05-09T16:45:48.490Z,99201.03
2024-05-09T16:48:17.402Z,99192.34
2024-05-09T16:50:45.670Z,99186.38
2024-05-09T16:53:14.291Z,99186.38
2024-05-09T16:55:42.517Z,99188.88
2024-05-09T16:58:12.863Z,99181.00
2024-05-09T17:00:43.696Z,99176.72
2024-05-09T17:03:15.668Z,99175.91
2024-05-09T17:05:47.370Z,99171.63
2024-05-09T17:08:17.647Z,99164.69
2024-05-09T17:10:49.522Z,99163.88
2024-05-09T17:13:19.848Z,99157.09
2024-05-09T17:15:49.288Z,99152.81
2024-05-09T17:18:18.186Z,99160.78
2024-05-09T17:20:46.501Z,99165.19
2024-05-09T17:23:15.394Z,99166.97
2024-05-09T17:25:44.111Z,99169.84
2024-05-09T17:28:12.878Z,99179.38
2024-05-09T17:30:42.977Z,99179.22
2024-05-09T17:33:13.349Z,99173.16
2024-05-09T17:35:42.361Z,99168.75
2024-05-09T17:38:10.677Z,99166.97
2024-05-09T17:40:39.685Z,99159.97
2024-05-09T17:43:11.221Z,99168.75
2024-05-09T17:45:41.618Z,99147.94
2024-05-09T17:48:12.333Z,99140.19
2024-05-09T17:50:41.886Z,99139.22
2024-05-09T17:53:11.335Z,99135.66
2024-05-09T17:55:41.124Z,99125.19
2024-05-09T17:58:10.429Z,99120.78
2024-05-09T18:00:41.654Z,99117.31
2024-05-09T18:03:12.873Z,99109.34
2024-05-09T18:05:43.522Z,99103.16
2024-05-09T18:08:13.846Z,99115.66
2024-05-09T18:10:42.864Z,99104.13
2024-05-09T18:13:12.613Z,99120.44
2024-05-09T18:15:41.680Z,99131.50
2024-05-09T18:18:11.022Z,99127.78
2024-05-09T18:20:44.041Z,99129.47
2024-05-09T18:23:17.101Z,99123.28
2024-05-09T18:25:47.337Z,99126.59
2024-05-09T18:28:17.162Z,99126.59
2024-05-09T18:30:47.402Z,99116.22
2024-05-09T18:33:16.925Z,99115.28
2024-05-09T18:35:45.881Z,99119.59
2024-05-09T18:38:14.417Z,99110.63
2024-05-09T18:40:45.913Z,99108.59
2024-05-09T18:43:28.482Z,99108.34
2024-05-09T18:46:00.747Z,99109.06
2024-05-09T18:48:29.320Z,99100.16
2024-05-09T18:50:57.997Z,99089.41
2024-05-09T18:53:26.315Z,99090.72
2024-05-09T18:55:54.707Z,99088.44
2024-05-09T18:58:23.032Z,99095.69
2024-05-09T19:00:54.309Z,99088.97
2024-05-09T19:03:24.887Z,99087.63
2024-05-09T19:05:53.428Z,99092.03
2024-05-09T19:08:21.735Z,99083.22
2024-05-09T19:10:52.812Z,99076.06
2024-05-09T19:13:21.562Z,99064.50
2024-05-09T19:15:50.034Z,99071.97
2024-05-09T19:18:18.510Z,99066.22
2024-05-09T19:20:46.915Z,99058.78
2024-05-09T19:23:15.296Z,99059.63
2024-05-09T19:25:43.542Z,99057.72
2024-05-09T19:28:12.143Z,99063.91
2024-05-09T19:30:42.533Z,99059.53
2024-05-09T19:33:13.682Z,99057.72
2024-05-09T19:35:43.815Z,99062.00
2024-05-09T19:38:12.726Z,99049.72
2024-05-09T19:40:41.336Z,99060.09
2024-05-09T19:43:10.017Z,99068.09
2024-05-09T19:45:40.289Z,99064.78
2024-05-09T19:48:09.249Z,99059.53
2024-05-09T19:50:42.822Z,99053.53
2024-05-09T19:53:14.114Z,99052.97
2024-05-09T19:55:42.959Z,99051.06
2024-05-09T19:58:12.702Z,99051.88
2024-05-09T20:00:43.358Z,99042.38
2024-05-09T20:03:15.950Z,99041.53
2024-05-09T20:05:47.839Z,99051.88
2024-05-09T20:08:17.270Z,99045.84
2024-05-09T20:10:45.616Z,99038.78
2024-05-09T20:13:14.363Z,99030.09
2024-05-09T20:15:42.898Z,99016.81
2024-05-09T20:18:12.101Z,99011.72
2024-05-09T20:20:43.018Z,98997.91
2024-05-09T20:23:13.789Z,98996.34
2024-05-09T20:25:43.204Z,99001.47
2024-05-09T20:28:11.846Z,99014.47
2024-05-09T20:30:40.664Z,99015.16
2024-05-09T20:33:10.568Z,99008.00
2024-05-09T20:35:39.103Z,99003.59
2024-05-09T20:38:07.585Z,98998.34
2024-05-09T20:40:38.668Z,99001.16
2024-05-09T20:43:10.353Z,98996.47
2024-05-09T20:45:41.620Z,98999.38
2024-05-09T20:48:10.670Z,99006.50
2024-05-09T20:50:41.747Z,99002.38
2024-05-09T20:53:13.653Z,98994.63
2024-05-09T20:55:46.160Z,98997.25
2024-05-09T20:58:14.841Z,98994.75
2024-05-09T21:00:45.788Z,98993.50
2024-05-09T21:03:17.032Z,98998.47
2024-05-09T21:05:47.462Z,98986.31
2024-05-09T21:08:17.078Z,98988.25
2024-05-09T21:10:45.485Z,98990.03
2024-05-09T21:13:13.876Z,98992.81
2024-05-09T21:15:42.406Z,98983.41
2024-05-09T21:18:11.083Z,98980.91
2024-05-09T21:20:39.392Z,98982.81
2024-05-09T21:23:07.745Z,98989.03
2024-05-09T21:25:36.439Z,98991.91
2024-05-09T21:28:06.203Z,98991.09
2024-05-09T21:30:41.541Z,98979.75
2024-05-09T21:33:14.076Z,98987.72
2024-05-09T21:35:46.168Z,98976.56
2024-05-09T21:38:16.490Z,98989.78
2024-05-09T21:40:45.408Z,98989.94
2024-05-09T21:43:14.961Z,98985.78
2024-05-09T21:45:45.772Z,98993.75
2024-05-09T21:48:14.420Z,98995.53
2024-05-09T21:50:43.029Z,98999.13
2024-05-09T21:53:13.202Z,99002.59
2024-05-09T21:55:43.181Z,98993.75
2024-05-09T21:58:14.053Z,99002.47
2024-05-09T22:00:46.073Z,99006.75
2024-05-09T22:03:15.125Z,99006.59
2024-05-09T22:05:45.423Z,99003.97
2024-05-09T22:08:14.216Z,99006.47
2024-05-09T22:10:42.766Z,98991.72
2024-05-09T22:13:11.347Z,98979.44
2024-05-09T22:15:40.886Z,98966.44
2024-05-09T22:18:11.032Z,98972.78
2024-05-09T22:20:47.579Z,98973.44
2024-05-09T22:23:16.386Z,98982.38
2024-05-09T22:25:44.831Z,98982.63
2024-05-09T22:28:15.964Z,98988.94
2024-05-09T22:30:47.641Z,98987.66
2024-05-09T22:33:17.130Z,98990.56
2024-05-09T22:35:45.804Z,98993.28
2024-05-09T22:38:14.454Z,98993.41
2024-05-09T22:40:48.108Z,98995.22
2024-05-09T22:43:23.750Z,98989.97
2024-05-09T22:45:57.701Z,99000.69
2024-05-09T22:48:26.652Z,99012.94
2024-05-09T22:50:55.602Z,99009.59
2024-05-09T22:53:25.757Z,99015.00
2024-05-09T22:55:55.225Z,99011.53
2024-05-09T22:58:24.118Z,99007.50
2024-05-09T23:00:53.470Z,99005.22
2024-05-09T23:03:22.945Z,99008.81
2024-05-09T23:05:51.398Z,99022.75
2024-05-09T23:08:19.684Z,99023.84
2024-05-09T23:10:48.116Z,99008.88
2024-05-09T23:13:16.437Z,99019.94
2024-05-09T23:15:44.838Z,99024.31
2024-05-09T23:18:13.464Z,99020.16
2024-05-09T23:20:42.107Z,99026.47
2024-05-09T23:23:11.948Z,99037.09
2024-05-09T23:25:43.551Z,99025.06
2024-05-09T23:28:13.299Z,99022.69
2024-05-09T23:30:42.803Z,99025.81
2024-05-09T23:33:14.177Z,99030.19
2024-05-09T23:35:44.489Z,99034.03
2024-05-09T23:38:13.590Z,99042.38
2024-05-09T23:40:42.987Z,99034.88
2024-05-09T23:43:13.073Z,99035.81
2024-05-09T23:45:42.535Z,99039.28
2024-05-09T23:48:11.446Z,99030.94
2024-05-09T23:50:40.842Z,99018.22
2024-05-09T23:53:10.634Z,99020.94
2024-05-09T23:55:39.803Z,99022.75
2024-05-09T23:58:08.851Z,99031.66
