createdAt,value
2023-05-04T00:01:56.562Z,45.30
2023-05-04T00:04:23.514Z,45.22
2023-05-04T00:06:50.154Z,44.92
2023-05-04T00:09:16.790Z,44.88
2023-05-04T00:11:43.452Z,44.94
2023-05-04T00:14:10.142Z,44.89
2023-05-04T00:16:37.056Z,44.78
2023-05-04T00:19:03.853Z,44.94
2023-05-04T00:21:30.666Z,44.79
2023-05-04T00:23:57.407Z,44.89
2023-05-04T00:26:24.064Z,44.89
2023-05-04T00:28:50.833Z,45.06
2023-05-04T00:31:19.053Z,45.54
2023-05-04T00:33:45.994Z,45.28
2023-05-04T00:36:13.927Z,45.31
2023-05-04T00:38:51.729Z,45.35
2023-05-04T00:41:19.977Z,45.18
2023-05-04T00:43:47.269Z,45.31
2023-05-04T00:46:15.007Z,45.27
2023-05-04T00:48:42.843Z,45.13
2023-05-04T00:51:11.947Z,45.43
2023-05-04T00:53:39.293Z,45.18
2023-05-04T00:56:07.503Z,45.15
2023-05-04T00:58:35.170Z,45.13
2023-05-04T01:01:03.350Z,45.57
2023-05-04T01:03:31.833Z,45.21
2023-05-04T01:06:34.871Z,45.14
2023-05-04T01:09:24.890Z,44.92
2023-05-04T01:12:23.988Z,44.95
2023-05-04T01:14:51.732Z,45.02
2023-05-04T01:17:18.404Z,45.39
2023-05-04T01:19:46.621Z,45.34
2023-05-04T01:22:13.357Z,45.46
2023-05-04T01:24:40.058Z,45.09
2023-05-04T01:27:15.305Z,45.19
2023-05-04T01:29:59.978Z,45.69
2023-05-04T01:32:29.603Z,45.81
2023-05-04T01:34:59.181Z,45.60
2023-05-04T01:37:26.311Z,45.50
2023-05-04T01:39:52.999Z,45.37
2023-05-04T01:42:19.798Z,45.08
2023-05-04T01:44:46.508Z,45.45
2023-05-04T01:47:13.251Z,45.04
2023-05-04T01:49:40.566Z,45.40
2023-05-04T01:52:07.239Z,45.55
2023-05-04T01:54:33.852Z,45.13
2023-05-04T01:57:01.851Z,45.36
2023-05-04T01:59:28.687Z,45.08
2023-05-04T02:01:55.561Z,45.39
2023-05-04T02:04:22.496Z,45.18
2023-05-04T02:06:49.174Z,45.05
2023-05-04T02:09:17.426Z,45.37
2023-05-04T02:11:44.458Z,45.20
2023-05-04T02:14:11.093Z,45.56
2023-05-04T02:16:37.998Z,45.26
2023-05-04T02:19:04.770Z,45.40
2023-05-04T02:21:31.454Z,45.25
2023-05-04T02:23:59.195Z,45.31
2023-05-04T02:26:25.904Z,45.08
2023-05-04T02:28:52.550Z,45.26
2023-05-04T02:31:19.220Z,45.09
2023-05-04T02:33:45.900Z,45.04
2023-05-04T02:36:12.527Z,44.90
2023-05-04T02:38:39.186Z,44.76
2023-05-04T02:41:06.166Z,44.48
2023-05-04T02:43:32.902Z,44.81
2023-05-04T02:45:59.716Z,44.55
2023-05-04T02:48:26.388Z,44.55
2023-05-04T02:50:53.095Z,44.48
2023-05-04T02:53:19.763Z,44.94
2023-05-04T02:55:46.414Z,44.83
2023-05-04T02:58:13.054Z,44.94
2023-05-04T03:00:39.885Z,44.59
2023-05-04T03:03:07.210Z,44.79
2023-05-04T03:05:33.943Z,44.52
2023-05-04T03:08:00.724Z,44.44
2023-05-04T03:10:27.353Z,44.71
2023-05-04T03:12:54.049Z,44.59
2023-05-04T03:15:20.777Z,44.37
2023-05-04T03:17:47.689Z,44.62
2023-05-04T03:20:14.624Z,44.88
2023-05-04T03:22:42.061Z,45.02
2023-05-04T03:25:09.456Z,44.73
2023-05-04T03:27:36.997Z,44.66
2023-05-04T03:30:04.349Z,45.27
2023-05-04T03:32:31.556Z,44.91
2023-05-04T03:34:58.431Z,44.80
2023-05-04T03:37:25.328Z,44.65
2023-05-04T03:39:51.969Z,44.87
2023-05-04T03:42:18.694Z,45.04
2023-05-04T03:44:47.129Z,45.34
2023-05-04T03:47:14.723Z,45.08
2023-05-04T03:49:41.401Z,45.58
2023-05-04T03:52:08.113Z,46.08
2023-05-04T03:54:37.010Z,46.33
2023-05-04T03:57:04.408Z,45.96
2023-05-04T03:59:32.175Z,45.71
2023-05-04T04:02:02.682Z,46.21
2023-05-04T04:04:29.839Z,46.44
2023-05-04T04:06:57.357Z,46.17
2023-05-04T04:09:24.508Z,46.24
2023-05-04T04:11:51.737Z,46.41
2023-05-04T04:14:18.350Z,46.53
2023-05-04T04:16:44.978Z,46.61
2023-05-04T04:19:12.206Z,46.33
2023-05-04T04:21:38.990Z,46.35
2023-05-04T04:24:05.781Z,46.50
2023-05-04T04:26:32.457Z,46.38
2023-05-04T04:28:59.047Z,46.81
2023-05-04T04:31:26.048Z,46.73
2023-05-04T04:33:54.946Z,46.56
2023-05-04T04:36:21.804Z,46.58
2023-05-04T04:38:48.585Z,46.34
2023-05-04T04:41:15.556Z,46.84
2023-05-04T04:43:42.159Z,46.97
2023-05-04T04:46:09.402Z,46.75
2023-05-04T04:48:36.345Z,46.95
2023-05-04T04:51:02.970Z,47.17
2023-05-04T04:53:29.613Z,46.97
2023-05-04T04:55:56.318Z,47.21
2023-05-04T04:58:23.101Z,47.09
2023-05-04T05:00:52.067Z,46.93
2023-05-04T05:03:18.909Z,46.68
2023-05-04T05:05:45.659Z,46.75
2023-05-04T05:08:12.304Z,46.73
2023-05-04T05:10:38.996Z,46.23
2023-05-04T05:13:06.245Z,46.64
2023-05-04T05:15:32.980Z,45.40
2023-05-04T05:17:59.733Z,44.43
2023-05-04T05:20:26.428Z,44.31
2023-05-04T05:22:53.040Z,44.00
2023-05-04T05:25:19.780Z,43.05
2023-05-04T05:27:46.540Z,43.13
2023-05-04T05:30:13.791Z,42.82
2023-05-04T05:32:40.664Z,43.49
2023-05-04T05:35:08.007Z,43.31
2023-05-04T05:37:34.786Z,43.13
2023-05-04T05:40:01.681Z,42.99
2023-05-04T05:42:30.098Z,42.98
2023-05-04T05:44:56.714Z,41.94
2023-05-04T05:47:23.330Z,41.44
2023-05-04T05:49:49.965Z,40.80
2023-05-04T05:52:17.668Z,40.75
2023-05-04T05:54:44.307Z,40.83
2023-05-04T05:57:10.926Z,40.62
2023-05-04T05:59:37.605Z,40.64
2023-05-04T06:02:04.254Z,39.79
2023-05-04T06:04:30.855Z,39.25
2023-05-04T06:06:57.539Z,39.32
2023-05-04T06:09:24.234Z,38.62
2023-05-04T06:11:51.891Z,37.71
2023-05-04T06:14:19.570Z,38.09
2023-05-04T06:16:46.334Z,38.06
2023-05-04T06:19:13.094Z,37.83
2023-05-04T06:21:39.684Z,37.95
2023-05-04T06:24:06.849Z,38.62
2023-05-04T06:26:33.624Z,38.46
2023-05-04T06:29:00.498Z,38.29
2023-05-04T06:31:27.948Z,38.04
2023-05-04T06:33:54.604Z,38.04
2023-05-04T06:36:21.758Z,38.04
2023-05-04T06:38:48.435Z,38.03
2023-05-04T06:41:15.081Z,37.35
2023-05-04T06:43:42.226Z,38.37
2023-05-04T06:46:08.965Z,37.28
2023-05-04T06:48:35.667Z,37.04
2023-05-04T06:51:03.051Z,35.94
2023-05-04T06:53:29.911Z,36.08
2023-05-04T06:55:56.609Z,35.74
2023-05-04T06:58:23.483Z,35.11
2023-05-04T07:00:50.859Z,34.23
2023-05-04T07:03:17.522Z,33.35
2023-05-04T07:05:48.625Z,32.39
2023-05-04T07:08:15.297Z,32.98
2023-05-04T07:10:42.056Z,32.83
2023-05-04T07:13:09.434Z,34.27
2023-05-04T07:15:36.378Z,34.00
2023-05-04T07:18:03.083Z,34.42
2023-05-04T07:20:29.761Z,34.32
2023-05-04T07:22:57.164Z,34.28
2023-05-04T07:25:25.216Z,34.64
2023-05-04T07:27:52.101Z,34.83
2023-05-04T07:30:19.797Z,35.00
2023-05-04T07:32:46.666Z,35.45
2023-05-04T07:35:13.445Z,34.78
2023-05-04T07:37:40.294Z,34.11
2023-05-04T07:40:07.846Z,33.69
2023-05-04T07:42:34.818Z,32.70
2023-05-04T07:45:01.675Z,31.77
2023-05-04T07:47:28.492Z,30.93
2023-05-04T07:49:55.245Z,29.47
2023-05-04T07:52:21.900Z,30.18
2023-05-04T07:54:52.174Z,30.55
2023-05-04T07:57:18.956Z,30.60
2023-05-04T07:59:45.559Z,30.90
2023-05-04T08:02:12.614Z,30.91
2023-05-04T08:04:39.319Z,30.82
2023-05-04T08:07:05.920Z,30.11
2023-05-04T08:09:32.606Z,28.65
2023-05-04T08:11:59.307Z,28.14
2023-05-04T08:14:25.962Z,28.18
2023-05-04T08:16:52.541Z,27.53
2023-05-04T08:19:19.285Z,27.61
2023-05-04T08:21:45.900Z,26.22
2023-05-04T08:24:12.518Z,26.22
2023-05-04T08:26:39.552Z,25.17
2023-05-04T08:29:10.564Z,25.30
2023-05-04T08:31:37.600Z,25.46
2023-05-04T08:34:04.359Z,25.77
2023-05-04T08:36:31.703Z,25.73
2023-05-04T08:38:58.358Z,24.11
2023-05-04T08:41:25.039Z,24.12
2023-05-04T08:43:52.075Z,23.60
2023-05-04T08:46:18.822Z,21.61
2023-05-04T08:48:46.300Z,21.37
2023-05-04T08:51:14.182Z,21.50
2023-05-04T08:53:45.556Z,21.85
2023-05-04T08:56:13.827Z,21.57
2023-05-04T08:58:50.111Z,22.29
2023-05-04T09:01:18.552Z,22.61
2023-05-04T09:03:47.501Z,21.63
2023-05-04T09:06:14.704Z,22.02
2023-05-04T09:08:42.269Z,22.03
2023-05-04T09:11:09.045Z,21.89
2023-05-04T09:13:36.529Z,21.27
2023-05-04T09:16:04.023Z,20.24
2023-05-04T09:18:41.266Z,20.21
2023-05-04T09:21:08.122Z,20.95
2023-05-04T09:23:55.275Z,20.62
2023-05-04T09:26:32.030Z,19.27
2023-05-04T09:29:15.434Z,19.74
2023-05-04T09:31:47.241Z,19.29
2023-05-04T09:34:14.924Z,18.72
2023-05-04T09:36:44.800Z,19.05
2023-05-04T09:39:15.872Z,19.06
2023-05-04T09:41:43.343Z,19.38
2023-05-04T09:44:24.096Z,19.16
2023-05-04T09:46:58.417Z,18.36
2023-05-04T09:49:32.648Z,17.39
2023-05-04T09:52:02.588Z,16.45
2023-05-04T09:54:34.701Z,15.33
2023-05-04T09:57:11.993Z,15.11
2023-05-04T09:59:39.669Z,14.15
2023-05-04T10:02:18.776Z,13.11
2023-05-04T10:04:49.718Z,14.27
2023-05-04T10:07:17.194Z,13.62
2023-05-04T10:09:44.470Z,13.38
2023-05-04T10:12:12.050Z,13.97
2023-05-04T10:14:38.783Z,14.72
2023-05-04T10:17:13.156Z,15.02
2023-05-04T10:19:59.146Z,13.83
2023-05-04T10:22:35.696Z,13.40
2023-05-04T10:25:33.300Z,13.56
2023-05-04T10:28:17.892Z,12.77
2023-05-04T10:30:44.659Z,13.89
2023-05-04T10:33:12.231Z,14.31
2023-05-04T10:35:50.828Z,13.24
2023-05-04T10:38:17.548Z,13.55
2023-05-04T10:40:48.827Z,14.02
2023-05-04T10:43:26.017Z,14.94
2023-05-04T10:45:52.878Z,13.57
2023-05-04T10:48:19.599Z,13.85
2023-05-04T10:50:49.199Z,13.68
2023-05-04T10:53:19.039Z,13.84
2023-05-04T10:55:47.937Z,14.69
2023-05-04T10:58:19.098Z,14.17
2023-05-04T11:00:47.876Z,12.89
2023-05-04T11:03:15.218Z,13.15
2023-05-04T11:05:45.771Z,13.26
2023-05-04T11:08:16.609Z,13.93
2023-05-04T11:10:43.709Z,14.35
2023-05-04T11:13:16.047Z,14.39
2023-05-04T11:15:46.967Z,13.21
2023-05-04T11:18:14.064Z,13.62
2023-05-04T11:20:41.559Z,14.63
2023-05-04T11:23:10.341Z,14.53
2023-05-04T11:25:37.984Z,13.72
2023-05-04T11:28:04.921Z,12.78
2023-05-04T11:30:35.432Z,12.29
2023-05-04T11:33:04.726Z,11.00
2023-05-04T11:35:32.200Z,11.84
2023-05-04T11:37:59.154Z,12.51
2023-05-04T11:40:26.918Z,13.62
2023-05-04T11:42:57.057Z,13.76
2023-05-04T11:45:27.081Z,12.65
2023-05-04T11:47:56.521Z,13.04
2023-05-04T11:50:24.586Z,13.10
2023-05-04T11:52:51.539Z,12.81
2023-05-04T11:55:28.985Z,12.57
2023-05-04T11:58:00.006Z,13.17
2023-05-04T12:00:46.552Z,12.16
2023-05-04T12:03:17.874Z,12.95
2023-05-04T12:05:49.223Z,13.18
2023-05-04T12:08:34.504Z,12.61
2023-05-04T12:11:26.146Z,13.60
2023-05-04T12:14:16.899Z,15.21
2023-05-04T12:16:54.152Z,14.55
2023-05-04T12:19:20.858Z,15.00
2023-05-04T12:21:53.084Z,14.78
2023-05-04T12:24:23.604Z,15.53
2023-05-04T12:26:50.707Z,14.83
2023-05-04T12:29:17.536Z,16.04
2023-05-04T12:31:44.303Z,16.32
2023-05-04T12:34:11.057Z,17.00
2023-05-04T12:36:37.627Z,17.64
2023-05-04T12:39:04.284Z,19.32
2023-05-04T12:41:31.608Z,18.10
2023-05-04T12:43:58.458Z,18.34
2023-05-04T12:46:25.598Z,19.66
2023-05-04T12:48:52.355Z,19.70
2023-05-04T12:51:19.020Z,20.11
2023-05-04T12:53:45.744Z,20.66
2023-05-04T12:56:12.425Z,18.92
2023-05-04T12:58:39.075Z,19.11
2023-05-04T13:01:05.846Z,19.06
2023-05-04T13:03:32.690Z,19.70
2023-05-04T13:05:59.466Z,19.78
2023-05-04T13:08:26.205Z,18.81
2023-05-04T13:10:52.908Z,18.88
2023-05-04T13:13:22.897Z,18.64
2023-05-04T13:15:50.628Z,19.35
2023-05-04T13:18:17.489Z,18.89
2023-05-04T13:20:44.247Z,20.33
2023-05-04T13:23:11.031Z,20.12
2023-05-04T13:25:37.682Z,20.81
2023-05-04T13:28:04.359Z,20.79
2023-05-04T13:30:31.030Z,21.23
2023-05-04T13:32:57.917Z,20.83
2023-05-04T13:35:24.836Z,20.21
2023-05-04T13:37:51.507Z,20.37
2023-05-04T13:40:18.309Z,20.57
2023-05-04T13:42:45.185Z,20.68
2023-05-04T13:45:12.136Z,20.76
2023-05-04T13:47:40.298Z,21.39
2023-05-04T13:50:07.951Z,22.29
2023-05-04T13:52:35.134Z,22.31
2023-05-04T13:55:02.098Z,21.44
2023-05-04T13:57:28.762Z,21.20
2023-05-04T14:00:06.390Z,21.60
2023-05-04T14:02:40.625Z,21.02
2023-05-04T14:05:07.960Z,20.90
2023-05-04T14:07:35.222Z,21.99
2023-05-04T14:10:02.391Z,21.70
2023-05-04T14:12:29.155Z,22.91
2023-05-04T14:14:57.170Z,22.91
2023-05-04T14:17:23.900Z,23.14
2023-05-04T14:19:50.583Z,23.31
2023-05-04T14:22:17.209Z,23.38
2023-05-04T14:24:43.848Z,24.06
2023-05-04T14:27:10.580Z,24.99
2023-05-04T14:29:37.213Z,24.12
2023-05-04T14:32:04.202Z,24.03
2023-05-04T14:34:31.183Z,23.11
2023-05-04T14:36:57.828Z,22.22
2023-05-04T14:39:24.784Z,22.91
2023-05-04T14:41:52.810Z,22.35
2023-05-04T14:44:20.243Z,21.63
2023-05-04T14:46:46.939Z,20.79
2023-05-04T14:49:21.563Z,22.12
2023-05-04T14:51:55.366Z,22.28
2023-05-04T14:54:22.003Z,22.91
2023-05-04T14:56:50.755Z,22.46
2023-05-04T14:59:19.657Z,22.77
2023-05-04T15:01:46.950Z,23.10
2023-05-04T15:04:13.723Z,23.33
2023-05-04T15:06:40.485Z,23.35
2023-05-04T15:09:07.237Z,24.46
2023-05-04T15:11:33.938Z,23.78
2023-05-04T15:14:01.317Z,23.71
2023-05-04T15:16:32.129Z,24.06
2023-05-04T15:18:59.506Z,24.95
2023-05-04T15:21:26.501Z,24.73
2023-05-04T15:23:53.267Z,25.02
2023-05-04T15:26:19.879Z,24.24
2023-05-04T15:28:46.646Z,24.64
2023-05-04T15:31:13.806Z,23.79
2023-05-04T15:33:40.554Z,24.19
2023-05-04T15:36:10.705Z,24.98
2023-05-04T15:38:37.389Z,24.70
2023-05-04T15:41:05.800Z,25.10
2023-05-04T15:43:33.572Z,25.25
2023-05-04T15:46:00.378Z,26.36
2023-05-04T15:48:27.729Z,25.76
2023-05-04T15:50:54.794Z,26.21
2023-05-04T15:53:21.482Z,25.79
2023-05-04T15:55:48.557Z,25.30
2023-05-04T15:58:15.221Z,25.17
2023-05-04T16:00:42.203Z,26.19
2023-05-04T16:03:09.121Z,25.81
2023-05-04T16:05:36.003Z,25.70
2023-05-04T16:08:02.763Z,26.75
2023-05-04T16:10:29.454Z,26.40
2023-05-04T16:12:56.263Z,25.76
2023-05-04T16:15:23.015Z,27.48
2023-05-04T16:17:49.754Z,27.08
2023-05-04T16:20:16.395Z,27.02
2023-05-04T16:22:43.089Z,26.17
2023-05-04T16:25:11.179Z,26.95
2023-05-04T16:27:38.215Z,26.86
2023-05-04T16:30:05.560Z,26.53
2023-05-04T16:32:32.473Z,27.28
2023-05-04T16:34:59.119Z,27.42
2023-05-04T16:37:25.770Z,26.87
2023-05-04T16:39:53.765Z,27.88
2023-05-04T16:42:21.732Z,28.01
2023-05-04T16:44:48.932Z,27.40
2023-05-04T16:47:16.176Z,28.33
2023-05-04T16:49:42.865Z,28.03
2023-05-04T16:52:09.515Z,27.94
2023-05-04T16:54:36.133Z,27.86
2023-05-04T16:57:02.800Z,28.61
2023-05-04T16:59:29.476Z,29.02
2023-05-04T17:01:57.298Z,28.31
2023-05-04T17:04:25.210Z,28.15
2023-05-04T17:06:51.867Z,28.16
2023-05-04T17:09:18.500Z,28.11
2023-05-04T17:11:45.243Z,28.17
2023-05-04T17:14:11.933Z,28.73
2023-05-04T17:16:38.644Z,29.06
2023-05-04T17:19:05.451Z,29.20
2023-05-04T17:21:32.844Z,28.84
2023-05-04T17:23:59.495Z,28.24
2023-05-04T17:26:26.187Z,28.44
2023-05-04T17:28:52.868Z,28.63
2023-05-04T17:31:19.564Z,28.71
2023-05-04T17:33:46.418Z,29.37
2023-05-04T17:36:13.112Z,30.32
2023-05-04T17:38:40.789Z,30.10
2023-05-04T17:41:09.673Z,30.16
2023-05-04T17:43:36.629Z,30.32
2023-05-04T17:46:03.591Z,32.43
2023-05-04T17:48:31.281Z,32.93
2023-05-04T17:50:58.351Z,31.70
2023-05-04T17:53:28.285Z,31.93
2023-05-04T17:55:55.264Z,31.71
2023-05-04T17:58:21.985Z,33.30
2023-05-04T18:00:50.629Z,31.59
2023-05-04T18:03:19.386Z,31.57
2023-05-04T18:05:46.355Z,32.63
2023-05-04T18:08:13.485Z,33.71
2023-05-04T18:10:40.309Z,32.68
2023-05-04T18:13:07.112Z,32.63
2023-05-04T18:15:33.901Z,33.90
2023-05-04T18:18:00.679Z,35.07
2023-05-04T18:20:27.383Z,34.40
2023-05-04T18:22:54.006Z,34.13
2023-05-04T18:25:20.656Z,34.13
2023-05-04T18:27:47.299Z,34.28
2023-05-04T18:30:14.333Z,34.90
2023-05-04T18:32:41.024Z,35.14
2023-05-04T18:35:08.555Z,35.01
2023-05-04T18:37:35.265Z,34.22
2023-05-04T18:40:02.007Z,34.57
2023-05-04T18:42:28.635Z,36.19
2023-05-04T18:44:56.132Z,36.00
2023-05-04T18:47:22.797Z,34.55
2023-05-04T18:49:50.915Z,34.75
2023-05-04T18:52:18.159Z,35.09
2023-05-04T18:54:44.823Z,35.71
2023-05-04T18:57:12.051Z,37.43
2023-05-04T18:59:38.778Z,35.90
2023-05-04T19:02:05.426Z,35.87
2023-05-04T19:04:32.103Z,36.06
2023-05-04T19:06:59.006Z,36.50
2023-05-04T19:09:25.727Z,37.65
2023-05-04T19:11:52.591Z,36.66
2023-05-04T19:14:19.376Z,36.93
2023-05-04T19:16:46.002Z,37.23
2023-05-04T19:19:12.657Z,37.22
2023-05-04T19:21:39.249Z,37.86
2023-05-04T19:24:07.034Z,37.97
2023-05-04T19:26:33.729Z,37.75
2023-05-04T19:29:00.450Z,39.03
2023-05-04T19:31:27.283Z,37.40
2023-05-04T19:33:53.975Z,37.94
2023-05-04T19:36:20.641Z,38.57
2023-05-04T19:38:47.302Z,38.17
2023-05-04T19:41:14.271Z,37.29
2023-05-04T19:43:41.032Z,37.85
2023-05-04T19:46:08.084Z,38.20
2023-05-04T19:48:34.817Z,38.16
2023-05-04T19:51:02.079Z,38.37
2023-05-04T19:53:28.777Z,37.72
2023-05-04T19:55:55.537Z,38.41
2023-05-04T19:58:25.853Z,38.09
2023-05-04T20:00:53.111Z,37.84
2023-05-04T20:03:19.917Z,37.48
2023-05-04T20:05:46.608Z,38.03
2023-05-04T20:08:13.377Z,38.50
2023-05-04T20:10:40.956Z,39.25
2023-05-04T20:13:07.661Z,38.21
2023-05-04T20:15:34.317Z,39.03
2023-05-04T20:18:01.033Z,38.28
2023-05-04T20:20:27.861Z,38.79
2023-05-04T20:22:55.960Z,38.37
2023-05-04T20:25:22.865Z,38.75
2023-05-04T20:27:52.064Z,39.11
2023-05-04T20:30:18.797Z,39.28
2023-05-04T20:32:47.957Z,40.24
2023-05-04T20:35:15.011Z,40.40
2023-05-04T20:37:41.663Z,40.08
2023-05-04T20:40:09.203Z,39.75
2023-05-04T20:42:36.120Z,38.98
2023-05-04T20:45:02.849Z,38.29
2023-05-04T20:47:29.986Z,38.61
2023-05-04T20:49:56.759Z,37.62
2023-05-04T20:52:23.540Z,38.02
2023-05-04T20:54:50.399Z,39.75
2023-05-04T20:57:17.107Z,39.29
2023-05-04T20:59:43.763Z,38.88
2023-05-04T21:02:10.496Z,39.46
2023-05-04T21:04:37.134Z,39.23
2023-05-04T21:07:03.797Z,38.45
2023-05-04T21:09:30.476Z,37.91
2023-05-04T21:11:58.355Z,38.73
2023-05-04T21:14:25.025Z,38.47
2023-05-04T21:16:51.626Z,38.35
2023-05-04T21:19:18.664Z,37.70
2023-05-04T21:21:45.449Z,37.02
2023-05-04T21:24:13.248Z,36.85
2023-05-04T21:26:42.726Z,36.72
2023-05-04T21:29:12.954Z,37.01
2023-05-04T21:31:39.937Z,36.77
2023-05-04T21:34:07.057Z,37.09
2023-05-04T21:36:33.737Z,37.31
2023-05-04T21:39:00.410Z,37.47
2023-05-04T21:41:27.041Z,38.09
2023-05-04T21:43:53.633Z,38.49
2023-05-04T21:46:20.458Z,38.92
2023-05-04T21:48:47.303Z,39.84
2023-05-04T21:51:14.010Z,40.15
2023-05-04T21:53:43.060Z,40.62
2023-05-04T21:56:10.899Z,40.86
2023-05-04T21:58:41.872Z,41.24
2023-05-04T22:01:09.088Z,41.62
2023-05-04T22:03:36.292Z,42.15
2023-05-04T22:06:03.072Z,42.05
2023-05-04T22:08:30.090Z,42.38
2023-05-04T22:10:57.614Z,43.29
2023-05-04T22:13:24.721Z,43.02
2023-05-04T22:15:52.572Z,43.01
2023-05-04T22:18:20.269Z,43.49
2023-05-04T22:20:46.906Z,43.32
2023-05-04T22:23:13.647Z,43.26
2023-05-04T22:25:40.455Z,43.74
2023-05-04T22:28:07.283Z,43.75
2023-05-04T22:30:34.110Z,43.58
2023-05-04T22:33:00.918Z,43.77
2023-05-04T22:35:27.631Z,43.49
2023-05-04T22:37:54.340Z,43.79
2023-05-04T22:40:22.494Z,43.93
2023-05-04T22:42:49.227Z,43.73
2023-05-04T22:45:17.843Z,44.23
2023-05-04T22:47:45.356Z,44.85
2023-05-04T22:50:12.443Z,45.42
2023-05-04T22:52:39.373Z,45.86
2023-05-04T22:55:08.103Z,46.42
2023-05-04T22:57:35.066Z,46.64
2023-05-04T23:00:01.743Z,46.54
2023-05-04T23:02:28.642Z,47.12
2023-05-04T23:04:56.957Z,47.34
2023-05-04T23:07:24.007Z,46.93
2023-05-04T23:09:50.752Z,47.05
2023-05-04T23:12:17.982Z,46.68
2023-05-04T23:14:44.696Z,46.18
2023-05-04T23:17:11.409Z,46.82
2023-05-04T23:19:38.053Z,46.90
2023-05-04T23:22:04.744Z,47.60
2023-05-04T23:24:31.337Z,47.59
2023-05-04T23:26:58.850Z,48.59
2023-05-04T23:29:25.575Z,48.89
2023-05-04T23:31:53.647Z,48.45
2023-05-04T23:34:20.348Z,48.95
2023-05-04T23:36:46.956Z,48.95
2023-05-04T23:39:13.589Z,48.80
2023-05-04T23:41:40.429Z,49.28
2023-05-04T23:44:07.327Z,49.59
2023-05-04T23:46:33.970Z,49.44
2023-05-04T23:49:00.711Z,50.07
2023-05-04T23:51:28.505Z,49.68
2023-05-04T23:53:55.827Z,48.99
2023-05-04T23:56:22.535Z,49.36
2023-05-04T23:58:49.203Z,49.01
