createdAt,value
2022-09-21T00:01:50.846Z,4.80
2022-09-21T00:04:38.331Z,3.83
2022-09-21T00:07:25.606Z,2.98
2022-09-21T00:10:13.026Z,4.55
2022-09-21T00:13:02.893Z,4.83
2022-09-21T00:15:50.563Z,7.78
2022-09-21T00:18:38.006Z,6.33
2022-09-21T00:21:25.663Z,7.78
2022-09-21T00:24:12.891Z,5.42
2022-09-21T00:27:00.355Z,4.75
2022-09-21T00:29:48.605Z,5.60
2022-09-21T00:32:39.519Z,7.47
2022-09-21T00:35:26.907Z,8.50
2022-09-21T00:38:14.733Z,5.80
2022-09-21T00:41:02.423Z,8.23
2022-09-21T00:44:09.468Z,2.65
2022-09-21T00:46:59.658Z,4.55
2022-09-21T00:49:50.584Z,3.37
2022-09-21T00:52:41.012Z,4.53
2022-09-21T00:55:34.215Z,7.33
2022-09-21T00:58:27.683Z,5.10
2022-09-21T01:01:16.405Z,6.95
2022-09-21T01:04:05.482Z,5.90
2022-09-21T01:06:52.843Z,6.30
2022-09-21T01:09:42.249Z,5.42
2022-09-21T01:12:35.828Z,5.00
2022-09-21T01:15:41.315Z,6.20
2022-09-21T01:18:31.664Z,5.70
2022-09-21T01:21:33.562Z,5.47
2022-09-21T01:24:29.028Z,4.17
2022-09-21T01:27:39.225Z,5.20
2022-09-21T01:30:27.039Z,6.75
2022-09-21T01:33:20.428Z,3.50
2022-09-21T01:36:10.817Z,4.22
2022-09-21T01:39:00.947Z,3.90
2022-09-21T01:44:25.414Z,2.65
2022-09-21T01:47:14.499Z,4.80
2022-09-21T01:50:03.683Z,4.85
2022-09-21T01:53:21.049Z,5.17
2022-09-21T01:56:28.972Z,5.92
2022-09-21T01:59:22.257Z,6.22
2022-09-21T02:02:18.017Z,4.08
2022-09-21T02:05:07.107Z,6.90
2022-09-21T02:07:55.269Z,5.30
2022-09-21T02:10:48.337Z,3.05
2022-09-21T02:13:41.624Z,2.10
2022-09-21T02:16:47.016Z,6.40
2022-09-21T02:19:54.307Z,4.40
2022-09-21T02:22:59.785Z,4.67
2022-09-21T02:26:01.985Z,4.30
2022-09-21T02:28:53.029Z,2.55
2022-09-21T02:31:43.398Z,3.67
2022-09-21T02:34:33.846Z,4.83
2022-09-21T02:37:31.210Z,5.03
2022-09-21T02:40:33.486Z,3.17
2022-09-21T02:43:33.058Z,7.28
2022-09-21T02:46:32.638Z,6.83
2022-09-21T02:49:28.356Z,3.17
2022-09-21T02:52:18.066Z,4.78
2022-09-21T02:55:06.371Z,2.83
2022-09-21T02:57:54.817Z,6.92
2022-09-21T03:00:42.331Z,3.87
2022-09-21T03:03:29.934Z,4.12
2022-09-21T03:06:17.376Z,3.95
2022-09-21T03:09:05.159Z,5.15
2022-09-21T03:11:52.746Z,5.80
2022-09-21T03:14:40.178Z,4.35
2022-09-21T03:17:27.763Z,3.75
2022-09-21T03:20:16.010Z,3.83
2022-09-21T03:23:03.643Z,3.87
2022-09-21T03:25:58.046Z,4.80
2022-09-21T03:28:45.462Z,3.72
2022-09-21T03:31:32.931Z,7.08
2022-09-21T03:34:20.655Z,6.60
2022-09-21T03:37:09.631Z,4.40
2022-09-21T03:39:57.082Z,6.35
2022-09-21T03:42:45.115Z,6.45
2022-09-21T03:45:32.497Z,5.30
2022-09-21T03:48:19.993Z,3.58
2022-09-21T03:51:07.360Z,4.15
2022-09-21T03:53:55.673Z,4.75
2022-09-21T03:56:43.184Z,5.72
2022-09-21T03:59:30.558Z,5.58
2022-09-21T04:02:17.925Z,9.23
2022-09-21T04:05:06.713Z,6.50
2022-09-21T04:07:56.289Z,5.12
2022-09-21T04:10:44.062Z,3.30
2022-09-21T04:13:31.292Z,5.47
2022-09-21T04:16:18.341Z,7.37
2022-09-21T04:19:05.836Z,6.40
2022-09-21T04:21:53.184Z,9.48
2022-09-21T04:24:43.614Z,3.77
2022-09-21T04:27:31.123Z,5.75
2022-09-21T04:30:18.775Z,3.40
2022-09-21T04:33:06.273Z,5.90
2022-09-21T04:35:57.022Z,4.97
2022-09-21T04:38:44.693Z,6.20
2022-09-21T04:41:31.854Z,4.58
2022-09-21T04:44:22.190Z,7.35
2022-09-21T04:47:09.594Z,8.55
2022-09-21T04:49:57.288Z,4.67
2022-09-21T04:52:44.620Z,3.55
2022-09-21T04:55:31.864Z,7.00
2022-09-21T04:58:23.756Z,3.30
2022-09-21T05:01:08.048Z,8.28
2022-09-21T05:03:55.650Z,4.85
2022-09-21T05:06:43.202Z,8.03
2022-09-21T05:09:47.883Z,4.03
2022-09-21T05:12:40.862Z,6.60
2022-09-21T05:15:25.759Z,8.80
2022-09-21T05:18:12.807Z,2.90
2022-09-21T05:21:02.491Z,5.80
2022-09-21T05:23:49.442Z,9.83
2022-09-21T05:26:36.937Z,3.65
2022-09-21T05:29:24.323Z,3.42
2022-09-21T05:32:26.626Z,3.27
2022-09-21T05:35:19.776Z,6.40
2022-09-21T05:38:16.423Z,4.03
2022-09-21T05:41:04.107Z,5.47
2022-09-21T05:43:51.447Z,3.37
2022-09-21T05:46:56.868Z,3.70
2022-09-21T05:49:50.022Z,8.10
2022-09-21T05:52:58.393Z,7.12
2022-09-21T05:56:03.425Z,12.95
2022-09-21T05:58:53.727Z,12.95
2022-09-21T06:02:02.348Z,8.60
2022-09-21T06:04:50.945Z,7.87
2022-09-21T06:07:38.250Z,7.25
2022-09-21T06:10:27.090Z,9.55
2022-09-21T06:13:14.253Z,8.75
2022-09-21T06:16:05.360Z,10.23
2022-09-21T06:18:52.711Z,11.80
2022-09-21T06:21:39.902Z,9.43
2022-09-21T06:24:27.505Z,8.15
2022-09-21T06:27:14.628Z,11.60
2022-09-21T06:30:01.550Z,10.72
2022-09-21T06:32:51.730Z,9.13
2022-09-21T06:35:40.316Z,9.85
2022-09-21T06:38:29.377Z,8.38
2022-09-21T06:41:21.442Z,8.48
2022-09-21T06:44:08.421Z,10.60
2022-09-21T06:46:55.504Z,6.45
2022-09-21T06:49:42.850Z,6.58
2022-09-21T06:52:30.479Z,12.58
2022-09-21T06:55:17.980Z,7.17
2022-09-21T06:58:05.480Z,9.40
2022-09-21T07:00:53.436Z,10.72
2022-09-21T07:03:42.123Z,11.08
2022-09-21T07:06:29.791Z,9.98
2022-09-21T07:12:08.161Z,7.87
2022-09-21T07:14:55.749Z,8.78
2022-09-21T07:17:51.734Z,9.45
2022-09-21T07:20:33.827Z,13.53
2022-09-21T07:23:22.601Z,10.03
2022-09-21T07:26:13.173Z,14.68
2022-09-21T07:29:00.702Z,15.40
2022-09-21T07:31:48.493Z,10.68
2022-09-21T07:34:37.125Z,10.28
2022-09-21T07:37:27.245Z,13.85
2022-09-21T07:40:14.645Z,14.85
2022-09-21T07:43:02.853Z,8.15
2022-09-21T07:45:57.343Z,9.70
2022-09-21T07:48:44.743Z,9.78
2022-09-21T07:51:32.123Z,7.90
2022-09-21T07:54:19.539Z,8.23
2022-09-21T08:00:18.497Z,7.90
2022-09-21T08:03:06.539Z,5.50
2022-09-21T08:05:53.834Z,9.30
2022-09-21T08:08:41.679Z,10.20
2022-09-21T08:11:30.427Z,10.63
2022-09-21T08:14:22.459Z,7.03
2022-09-21T08:17:08.147Z,7.50
2022-09-21T08:19:55.646Z,4.87
2022-09-21T08:22:43.164Z,7.12
2022-09-21T08:25:30.397Z,8.95
2022-09-21T08:28:18.471Z,8.85
2022-09-21T08:31:11.172Z,9.33
2022-09-21T08:33:58.318Z,6.22
2022-09-21T08:36:49.666Z,6.53
2022-09-21T08:39:37.557Z,8.70
2022-09-21T08:42:33.325Z,6.08
2022-09-21T08:45:22.186Z,3.25
2022-09-21T08:48:16.290Z,9.50
2022-09-21T08:51:08.037Z,6.30
2022-09-21T08:53:58.839Z,4.22
2022-09-21T08:57:04.522Z,4.30
2022-09-21T08:59:36.637Z,9.50
2022-09-21T09:02:35.663Z,8.65
2022-09-21T09:05:35.081Z,9.15
2022-09-21T09:08:49.704Z,4.60
2022-09-21T09:12:06.250Z,6.78
2022-09-21T09:14:55.003Z,6.20
2022-09-21T09:18:06.353Z,6.55
2022-09-21T09:20:59.642Z,3.98
2022-09-21T09:23:52.844Z,8.30
2022-09-21T09:26:45.891Z,6.05
2022-09-21T09:29:49.239Z,3.05
2022-09-21T09:32:42.667Z,6.40
2022-09-21T09:36:10.696Z,4.10
2022-09-21T09:39:00.908Z,6.00
2022-09-21T09:42:03.214Z,5.72
2022-09-21T09:45:06.819Z,6.78
2022-09-21T09:48:23.245Z,5.08
2022-09-21T09:51:14.309Z,4.92
2022-09-21T09:54:01.651Z,4.70
2022-09-21T09:56:54.618Z,4.75
2022-09-21T09:59:51.790Z,7.33
2022-09-21T10:02:42.436Z,5.12
2022-09-21T10:05:35.130Z,5.70
2022-09-21T10:08:36.513Z,6.65
2022-09-21T10:11:26.611Z,4.47
2022-09-21T10:14:16.670Z,6.28
2022-09-21T10:17:24.976Z,5.10
2022-09-21T10:20:18.280Z,5.45
2022-09-21T10:23:07.112Z,9.90
2022-09-21T10:26:06.348Z,4.90
2022-09-21T10:29:04.977Z,3.62
2022-09-21T10:31:58.170Z,3.62
2022-09-21T10:35:06.887Z,2.83
2022-09-21T10:38:18.522Z,4.75
2022-09-21T10:41:03.705Z,2.70
2022-09-21T10:43:53.648Z,9.48
2022-09-21T10:46:41.440Z,3.70
2022-09-21T10:49:30.638Z,7.95
2022-09-21T10:52:20.735Z,3.20
2022-09-21T10:55:10.465Z,6.65
2022-09-21T10:57:58.747Z,3.77
2022-09-21T11:00:49.156Z,3.25
2022-09-21T11:04:05.358Z,4.62
2022-09-21T11:06:56.209Z,4.42
2022-09-21T11:10:08.718Z,2.67
2022-09-21T11:13:07.796Z,3.95
2022-09-21T11:16:16.715Z,3.22
2022-09-21T11:19:10.285Z,3.17
2022-09-21T11:22:01.989Z,3.55
2022-09-21T11:25:17.538Z,2.50
2022-09-21T11:28:09.530Z,6.83
2022-09-21T11:31:00.298Z,2.83
2022-09-21T11:34:17.399Z,2.55
2022-09-21T11:37:26.120Z,1.90
2022-09-21T11:40:28.484Z,3.92
2022-09-21T11:43:40.106Z,4.03
2022-09-21T11:46:42.488Z,6.45
2022-09-21T11:49:47.035Z,3.25
2022-09-21T11:52:56.586Z,2.10
2022-09-21T11:56:04.622Z,3.60
2022-09-21T11:59:20.904Z,2.67
2022-09-21T12:02:29.115Z,2.83
2022-09-21T12:05:25.598Z,4.03
2022-09-21T12:08:18.655Z,1.40
2022-09-21T12:11:43.956Z,4.10
2022-09-21T12:14:52.452Z,2.92
2022-09-21T12:17:50.021Z,4.40
2022-09-21T12:20:59.743Z,3.55
2022-09-21T12:23:58.843Z,3.10
2022-09-21T12:26:50.332Z,3.40
2022-09-21T12:29:42.429Z,2.92
2022-09-21T12:32:52.794Z,1.90
2022-09-21T12:35:59.056Z,4.53
2022-09-21T12:39:01.813Z,3.33
2022-09-21T12:42:07.119Z,6.03
2022-09-21T12:45:09.541Z,5.05
2022-09-21T12:48:11.433Z,1.95
2022-09-21T12:51:08.942Z,2.90
2022-09-21T12:54:01.187Z,2.77
2022-09-21T12:57:17.645Z,3.20
2022-09-21T13:00:01.810Z,2.02
2022-09-21T13:03:01.047Z,2.30
2022-09-21T13:06:00.256Z,1.47
2022-09-21T13:11:37.923Z,1.75
2022-09-21T13:14:28.294Z,0.88
2022-09-21T13:17:32.760Z,3.15
2022-09-21T13:20:22.179Z,1.07
2022-09-21T13:23:15.761Z,0.85
2022-09-21T13:26:09.649Z,0.33
2022-09-21T13:29:00.231Z,2.20
2022-09-21T13:32:03.914Z,2.02
2022-09-21T13:34:51.562Z,1.37
2022-09-21T13:37:40.663Z,0.82
2022-09-21T13:40:32.894Z,1.47
2022-09-21T13:43:25.637Z,2.65
2022-09-21T13:46:32.615Z,1.57
2022-09-21T13:49:41.439Z,3.20
2022-09-21T13:52:41.003Z,1.27
2022-09-21T13:55:34.976Z,1.10
2022-09-21T13:58:28.288Z,0.98
2022-09-21T14:01:45.823Z,0.72
2022-09-21T14:04:22.912Z,0.70
2022-09-21T14:07:10.560Z,0.90
2022-09-21T14:10:01.211Z,1.20
2022-09-21T14:12:48.895Z,1.55
2022-09-21T14:15:39.345Z,0.62
2022-09-21T14:18:38.597Z,1.17
2022-09-21T14:21:26.706Z,3.80
2022-09-21T14:24:25.125Z,2.67
2022-09-21T14:27:43.444Z,1.22
2022-09-21T14:30:31.183Z,1.50
2022-09-21T14:33:27.583Z,0.60
2022-09-21T14:36:18.199Z,2.80
2022-09-21T14:39:08.476Z,1.65
2022-09-21T14:41:59.123Z,1.00
2022-09-21T14:44:51.800Z,2.70
2022-09-21T14:47:53.583Z,0.57
2022-09-21T14:50:49.670Z,0.50
2022-09-21T14:53:56.208Z,4.37
2022-09-21T14:57:01.915Z,1.25
2022-09-21T15:00:13.700Z,0.70
2022-09-21T15:03:19.058Z,4.78
2022-09-21T15:06:42.415Z,1.35
2022-09-21T15:10:24.582Z,1.00
2022-09-21T15:13:33.224Z,0.40
2022-09-21T15:16:29.052Z,0.60
2022-09-21T15:19:30.023Z,0.40
2022-09-21T15:22:22.841Z,1.62
2022-09-21T15:25:13.121Z,2.35
2022-09-21T15:28:01.063Z,4.62
2022-09-21T15:30:48.489Z,2.25
2022-09-21T15:33:42.111Z,0.82
2022-09-21T15:36:31.263Z,1.20
2022-09-21T15:39:27.850Z,1.30
2022-09-21T15:42:22.943Z,1.80
2022-09-21T15:45:16.594Z,2.47
2022-09-21T15:48:06.553Z,2.60
2022-09-21T15:51:08.955Z,2.75
2022-09-21T15:54:06.425Z,0.57
2022-09-21T15:56:55.617Z,1.40
2022-09-21T15:59:47.240Z,2.20
2022-09-21T16:02:38.619Z,1.98
2022-09-21T16:05:26.565Z,2.55
2022-09-21T16:08:29.956Z,0.60
2022-09-21T16:11:29.676Z,2.30
2022-09-21T16:14:36.435Z,1.05
2022-09-21T16:17:33.072Z,1.32
2022-09-21T16:20:23.551Z,2.45
2022-09-21T16:23:25.562Z,2.72
2022-09-21T16:26:17.562Z,2.65
2022-09-21T16:29:29.387Z,2.75
2022-09-21T16:32:23.981Z,0.47
2022-09-21T16:35:25.024Z,2.22
2022-09-21T16:38:14.028Z,3.22
2022-09-21T16:41:03.162Z,0.75
2022-09-21T16:43:50.924Z,1.40
2022-09-21T16:46:38.118Z,1.27
2022-09-21T16:49:30.484Z,1.42
2022-09-21T16:52:18.011Z,0.98
2022-09-21T16:55:06.240Z,1.67
2022-09-21T16:57:53.792Z,5.97
2022-09-21T17:00:43.394Z,2.30
2022-09-21T17:03:32.342Z,2.55
2022-09-21T17:06:21.734Z,0.90
2022-09-21T17:09:31.247Z,5.90
2022-09-21T17:12:19.076Z,4.25
2022-09-21T17:15:07.899Z,6.15
2022-09-21T17:17:54.991Z,2.65
2022-09-21T17:20:45.251Z,7.87
2022-09-21T17:23:32.579Z,3.15
2022-09-21T17:26:21.160Z,4.62
2022-09-21T17:29:14.807Z,2.20
2022-09-21T17:32:02.715Z,2.05
2022-09-21T17:35:01.821Z,3.67
2022-09-21T17:37:49.055Z,2.70
2022-09-21T17:40:37.553Z,5.42
2022-09-21T17:43:58.997Z,1.65
2022-09-21T17:47:01.489Z,4.08
2022-09-21T17:49:49.170Z,5.87
2022-09-21T17:52:54.404Z,2.77
2022-09-21T17:55:52.321Z,4.60
2022-09-21T17:58:51.561Z,4.20
2022-09-21T18:01:40.100Z,2.45
2022-09-21T18:04:30.540Z,3.90
2022-09-21T18:07:19.236Z,3.80
2022-09-21T18:10:07.364Z,4.00
2022-09-21T18:13:16.712Z,2.47
2022-09-21T18:16:19.737Z,2.47
2022-09-21T18:19:35.091Z,4.62
2022-09-21T18:22:34.339Z,3.15
2022-09-21T18:25:30.825Z,3.05
2022-09-21T18:28:29.620Z,4.03
2022-09-21T18:31:42.841Z,2.42
2022-09-21T18:34:36.125Z,3.15
2022-09-21T18:37:26.417Z,3.37
2022-09-21T18:40:28.920Z,5.15
2022-09-21T18:43:37.387Z,2.70
2022-09-21T18:46:53.612Z,5.83
2022-09-21T18:49:52.692Z,1.95
2022-09-21T18:52:55.150Z,2.15
2022-09-21T18:55:42.609Z,2.30
2022-09-21T18:58:30.620Z,1.80
2022-09-21T19:01:20.404Z,1.37
2022-09-21T19:04:08.044Z,3.40
2022-09-21T19:07:10.543Z,1.90
2022-09-21T19:10:05.470Z,3.90
2022-09-21T19:13:04.701Z,3.77
2022-09-21T19:16:11.697Z,3.25
2022-09-21T19:19:04.992Z,3.83
2022-09-21T19:21:58.352Z,4.97
2022-09-21T19:24:49.831Z,3.12
2022-09-21T19:27:42.938Z,1.67
2022-09-21T19:30:30.664Z,3.67
2022-09-21T19:33:45.553Z,1.77
2022-09-21T19:36:11.556Z,3.30
2022-09-21T19:38:59.463Z,4.12
2022-09-21T19:41:49.614Z,2.42
2022-09-21T19:44:52.050Z,1.85
2022-09-21T19:47:42.272Z,1.77
2022-09-21T19:50:36.263Z,2.70
2022-09-21T19:53:41.097Z,3.90
2022-09-21T19:56:50.036Z,2.92
2022-09-21T19:59:45.500Z,2.35
2022-09-21T20:02:42.727Z,3.10
2022-09-21T20:05:50.744Z,2.70
2022-09-21T20:08:41.058Z,1.60
2022-09-21T20:11:34.792Z,2.70
2022-09-21T20:14:28.369Z,3.62
2022-09-21T20:17:19.645Z,2.75
2022-09-21T20:20:15.838Z,3.27
2022-09-21T20:23:03.416Z,3.15
2022-09-21T20:26:03.265Z,6.85
2022-09-21T20:28:54.915Z,3.00
2022-09-21T20:31:42.523Z,1.45
2022-09-21T20:34:31.409Z,5.42
2022-09-21T20:37:19.219Z,3.47
2022-09-21T20:40:06.981Z,4.62
2022-09-21T20:42:55.091Z,4.00
2022-09-21T20:45:44.676Z,2.47
2022-09-21T20:48:32.163Z,2.12
2022-09-21T20:51:19.597Z,2.12
2022-09-21T20:54:07.441Z,2.58
2022-09-21T20:56:54.917Z,1.75
2022-09-21T20:59:42.311Z,3.77
2022-09-21T21:02:29.781Z,2.77
2022-09-21T21:05:18.448Z,3.92
2022-09-21T21:08:06.241Z,3.67
2022-09-21T21:10:56.450Z,3.83
2022-09-21T21:13:44.162Z,2.08
2022-09-21T21:16:31.662Z,5.15
2022-09-21T21:19:19.390Z,2.20
2022-09-21T21:22:06.804Z,2.33
2022-09-21T21:24:54.032Z,2.35
2022-09-21T21:27:41.210Z,1.80
2022-09-21T21:30:28.524Z,4.83
2022-09-21T21:33:16.408Z,3.95
2022-09-21T21:36:08.139Z,1.62
2022-09-21T21:38:55.503Z,5.62
2022-09-21T21:41:43.490Z,2.35
2022-09-21T21:44:31.074Z,1.45
2022-09-21T21:50:08.254Z,4.67
2022-09-21T21:52:59.869Z,1.62
2022-09-21T21:55:47.272Z,1.47
2022-09-21T21:58:35.385Z,1.87
2022-09-21T22:01:28.079Z,4.05
2022-09-21T22:04:15.543Z,3.42
2022-09-21T22:07:02.737Z,1.65
2022-09-21T22:09:50.019Z,2.15
2022-09-21T22:12:37.415Z,3.45
2022-09-21T22:15:25.443Z,1.20
2022-09-21T22:18:13.081Z,1.85
2022-09-21T22:21:11.976Z,4.25
2022-09-21T22:24:04.952Z,3.08
2022-09-21T22:26:52.398Z,1.65
2022-09-21T22:29:39.957Z,3.83
2022-09-21T22:32:27.167Z,1.75
2022-09-21T22:35:14.893Z,2.30
2022-09-21T22:38:02.156Z,2.17
2022-09-21T22:40:49.648Z,3.05
2022-09-21T22:43:37.767Z,3.87
2022-09-21T22:46:26.876Z,4.28
2022-09-21T22:49:14.079Z,3.22
2022-09-21T22:52:01.832Z,2.87
2022-09-21T22:54:49.363Z,3.75
2022-09-21T22:57:36.818Z,1.60
2022-09-21T23:00:24.030Z,3.92
2022-09-21T23:03:11.938Z,5.45
2022-09-21T23:06:00.160Z,2.47
2022-09-21T23:08:52.221Z,1.87
2022-09-21T23:11:44.128Z,4.35
2022-09-21T23:14:31.177Z,3.08
2022-09-21T23:17:18.357Z,4.37
2022-09-21T23:20:06.101Z,2.05
2022-09-21T23:22:53.608Z,2.17
2022-09-21T23:25:41.121Z,1.47
2022-09-21T23:28:28.542Z,1.57
2022-09-21T23:31:16.662Z,3.65
2022-09-21T23:34:09.257Z,1.82
2022-09-21T23:36:56.259Z,2.85
2022-09-21T23:39:43.535Z,1.90
2022-09-21T23:42:31.123Z,2.47
2022-09-21T23:45:18.505Z,4.55
2022-09-21T23:48:05.827Z,2.92
2022-09-21T23:50:53.695Z,1.72
2022-09-21T23:53:41.886Z,2.30
2022-09-21T23:56:30.152Z,4.47
2022-09-21T23:59:17.635Z,2.70
