createdAt,value
2022-08-28T00:00:41.808Z,88.28
2022-08-28T00:03:10.625Z,88.91
2022-08-28T00:05:39.764Z,88.59
2022-08-28T00:08:08.374Z,88.32
2022-08-28T00:10:39.984Z,88.30
2022-08-28T00:13:08.648Z,88.79
2022-08-28T00:15:38.046Z,89.55
2022-08-28T00:18:07.140Z,89.40
2022-08-28T00:20:36.821Z,89.76
2022-08-28T00:23:05.889Z,89.36
2022-08-28T00:25:34.117Z,90.00
2022-08-28T00:28:09.027Z,90.12
2022-08-28T00:30:43.342Z,90.84
2022-08-28T00:33:23.038Z,91.22
2022-08-28T00:35:51.018Z,91.13
2022-08-28T00:38:19.975Z,91.59
2022-08-28T00:40:49.694Z,92.76
2022-08-28T00:43:42.259Z,93.65
2022-08-28T00:46:13.173Z,93.22
2022-08-28T00:48:40.344Z,93.10
2022-08-28T00:51:26.581Z,93.49
2022-08-28T00:53:58.939Z,93.64
2022-08-28T00:56:27.889Z,93.25
2022-08-28T00:58:59.573Z,93.60
2022-08-28T01:01:27.721Z,93.36
2022-08-28T01:03:54.735Z,94.09
2022-08-28T01:06:21.784Z,94.22
2022-08-28T01:08:50.595Z,94.42
2022-08-28T01:11:18.761Z,94.18
2022-08-28T01:13:48.489Z,94.23
2022-08-28T01:16:18.791Z,95.38
2022-08-28T01:18:46.831Z,96.14
2022-08-28T01:21:30.952Z,95.93
2022-08-28T01:24:02.581Z,96.76
2022-08-28T01:26:29.852Z,97.97
2022-08-28T01:28:58.469Z,96.80
2022-08-28T01:31:27.223Z,97.55
2022-08-28T01:33:54.657Z,97.52
2022-08-28T01:36:21.659Z,97.70
2022-08-28T01:38:52.966Z,98.59
2022-08-28T01:41:22.663Z,98.86
2022-08-28T01:43:49.358Z,99.08
2022-08-28T01:46:17.449Z,98.73
2022-08-28T01:48:44.824Z,99.08
2022-08-28T01:51:14.587Z,98.89
2022-08-28T01:53:45.006Z,98.75
2022-08-28T01:56:17.355Z,99.63
2022-08-28T01:58:44.559Z,100.00
2022-08-28T02:01:18.562Z,100.00
2022-08-28T02:03:46.374Z,100.00
2022-08-28T02:06:14.185Z,100.00
2022-08-28T02:08:45.324Z,100.00
2022-08-28T02:11:12.913Z,100.00
2022-08-28T02:13:40.777Z,100.00
2022-08-28T02:16:10.386Z,100.00
2022-08-28T02:18:41.023Z,100.00
2022-08-28T02:21:09.277Z,100.00
2022-08-28T02:23:39.624Z,100.00
2022-08-28T02:26:07.447Z,100.00
2022-08-28T02:28:37.525Z,100.00
2022-08-28T02:31:08.436Z,100.00
2022-08-28T02:33:50.130Z,100.00
2022-08-28T02:36:19.975Z,100.00
2022-08-28T02:38:47.708Z,100.00
2022-08-28T02:41:15.805Z,100.00
2022-08-28T02:43:42.982Z,100.00
2022-08-28T02:46:10.219Z,100.00
2022-08-28T02:48:39.414Z,100.00
2022-08-28T02:51:11.225Z,100.00
2022-08-28T02:53:41.451Z,100.00
2022-08-28T02:56:08.922Z,100.00
2022-08-28T02:58:39.970Z,100.00
2022-08-28T03:01:10.000Z,100.00
2022-08-28T03:03:38.090Z,100.00
2022-08-28T03:06:08.352Z,100.00
2022-08-28T03:08:35.206Z,100.00
2022-08-28T03:11:01.976Z,100.00
2022-08-28T03:13:28.943Z,100.00
2022-08-28T03:15:57.018Z,100.00
2022-08-28T03:18:26.429Z,100.00
2022-08-28T03:20:57.313Z,100.00
2022-08-28T03:23:26.863Z,100.00
2022-08-28T03:25:53.970Z,100.00
2022-08-28T03:28:20.782Z,100.00
2022-08-28T03:30:48.278Z,100.00
2022-08-28T03:33:15.541Z,100.00
2022-08-28T03:35:42.488Z,100.00
2022-08-28T03:38:11.886Z,100.00
2022-08-28T03:40:43.032Z,100.00
2022-08-28T03:43:18.003Z,100.00
2022-08-28T03:45:58.183Z,100.00
2022-08-28T03:48:28.361Z,100.00
2022-08-28T03:50:56.058Z,100.00
2022-08-28T03:53:25.453Z,100.00
2022-08-28T03:55:52.816Z,100.00
2022-08-28T03:58:20.030Z,100.00
2022-08-28T04:00:47.014Z,100.00
2022-08-28T04:03:14.354Z,100.00
2022-08-28T04:05:42.652Z,100.00
2022-08-28T04:08:12.881Z,100.00
2022-08-28T04:10:40.263Z,100.00
2022-08-28T04:13:07.037Z,100.00
2022-08-28T04:15:33.736Z,100.00
2022-08-28T04:18:01.101Z,100.00
2022-08-28T04:20:28.428Z,100.00
2022-08-28T04:22:55.707Z,100.00
2022-08-28T04:25:23.038Z,100.00
2022-08-28T04:27:51.088Z,100.00
2022-08-28T04:30:18.831Z,100.00
2022-08-28T04:32:45.683Z,100.00
2022-08-28T04:35:13.885Z,100.00
2022-08-28T04:37:41.556Z,100.00
2022-08-28T04:40:10.925Z,100.00
2022-08-28T04:42:38.874Z,100.00
2022-08-28T04:45:06.590Z,100.00
2022-08-28T04:47:37.114Z,100.00
2022-08-28T04:50:05.269Z,100.00
2022-08-28T04:52:32.167Z,100.00
2022-08-28T04:54:59.208Z,100.00
2022-08-28T04:57:26.245Z,100.00
2022-08-28T04:59:53.021Z,100.00
2022-08-28T05:02:20.031Z,100.00
2022-08-28T05:04:47.426Z,100.00
2022-08-28T05:07:14.527Z,100.00
2022-08-28T05:09:41.398Z,100.00
2022-08-28T05:12:08.211Z,100.00
2022-08-28T05:14:36.582Z,100.00
2022-08-28T05:17:03.740Z,100.00
2022-08-28T05:19:32.969Z,100.00
2022-08-28T05:21:59.658Z,100.00
2022-08-28T05:24:26.363Z,100.00
2022-08-28T05:26:53.057Z,100.00
2022-08-28T05:29:20.404Z,100.00
2022-08-28T05:31:49.390Z,100.00
2022-08-28T05:34:16.866Z,97.18
2022-08-28T05:36:43.885Z,95.63
2022-08-28T05:39:12.779Z,95.19
2022-08-28T05:41:41.807Z,94.59
2022-08-28T05:44:11.711Z,96.65
2022-08-28T05:46:41.438Z,97.60
2022-08-28T05:49:10.210Z,100.00
2022-08-28T05:51:41.218Z,100.00
2022-08-28T05:54:11.801Z,100.00
2022-08-28T05:56:40.613Z,100.00
2022-08-28T05:59:09.541Z,100.00
2022-08-28T06:01:40.560Z,100.00
2022-08-28T06:04:13.457Z,100.00
2022-08-28T06:06:41.418Z,100.00
2022-08-28T06:09:14.341Z,100.00
2022-08-28T06:11:44.857Z,99.95
2022-08-28T06:14:17.986Z,95.42
2022-08-28T06:16:47.479Z,90.52
2022-08-28T06:19:16.894Z,86.31
2022-08-28T06:21:44.614Z,82.75
2022-08-28T06:24:12.291Z,80.38
2022-08-28T06:26:39.587Z,79.16
2022-08-28T06:29:10.110Z,76.37
2022-08-28T06:31:37.451Z,76.11
2022-08-28T06:34:04.833Z,74.90
2022-08-28T06:36:33.905Z,74.17
2022-08-28T06:39:02.642Z,73.12
2022-08-28T06:41:32.255Z,76.14
2022-08-28T06:43:59.362Z,81.22
2022-08-28T06:46:27.348Z,85.07
2022-08-28T06:48:54.356Z,86.40
2022-08-28T06:51:23.151Z,87.66
2022-08-28T06:53:51.905Z,88.55
2022-08-28T06:56:26.490Z,87.42
2022-08-28T06:58:56.676Z,87.49
2022-08-28T07:01:29.257Z,88.28
2022-08-28T07:04:04.993Z,88.19
2022-08-28T07:06:35.045Z,88.45
2022-08-28T07:09:03.853Z,87.79
2022-08-28T07:11:33.713Z,87.03
2022-08-28T07:14:00.996Z,86.57
2022-08-28T07:16:31.088Z,86.77
2022-08-28T07:18:59.114Z,86.17
2022-08-28T07:21:26.631Z,81.99
2022-08-28T07:23:55.013Z,76.66
2022-08-28T07:26:24.197Z,71.24
2022-08-28T07:29:09.571Z,68.44
2022-08-28T07:31:45.943Z,66.83
2022-08-28T07:34:15.724Z,66.69
2022-08-28T07:36:43.304Z,65.21
2022-08-28T07:39:11.907Z,66.98
2022-08-28T07:41:42.332Z,68.85
2022-08-28T07:44:29.570Z,70.95
2022-08-28T07:46:59.388Z,73.75
2022-08-28T07:49:27.321Z,71.20
2022-08-28T07:51:54.592Z,71.10
2022-08-28T07:54:22.721Z,70.44
2022-08-28T07:56:50.084Z,71.33
2022-08-28T07:59:19.161Z,70.23
2022-08-28T08:01:48.279Z,69.56
2022-08-28T08:04:18.399Z,68.57
2022-08-28T08:06:45.323Z,68.78
2022-08-28T08:09:14.712Z,68.24
2022-08-28T08:11:42.733Z,67.55
2022-08-28T08:14:10.269Z,65.29
2022-08-28T08:16:39.887Z,66.37
2022-08-28T08:19:10.182Z,65.01
2022-08-28T08:21:37.619Z,65.42
2022-08-28T08:24:04.706Z,65.20
2022-08-28T08:26:31.893Z,64.72
2022-08-28T08:28:59.580Z,66.38
2022-08-28T08:31:30.520Z,66.33
2022-08-28T08:34:01.860Z,67.55
2022-08-28T08:36:30.205Z,67.56
2022-08-28T08:38:59.655Z,67.97
2022-08-28T08:41:39.107Z,65.46
2022-08-28T08:44:23.763Z,63.62
2022-08-28T08:47:10.650Z,62.84
2022-08-28T08:49:48.050Z,63.25
2022-08-28T08:52:27.386Z,62.51
2022-08-28T08:55:04.531Z,62.17
2022-08-28T08:57:32.417Z,62.03
2022-08-28T08:59:59.658Z,60.61
2022-08-28T09:02:32.484Z,60.58
2022-08-28T09:05:04.967Z,60.02
2022-08-28T09:07:35.586Z,59.72
2022-08-28T09:10:02.225Z,59.69
2022-08-28T09:12:30.969Z,59.30
2022-08-28T09:15:14.549Z,59.42
2022-08-28T09:17:50.668Z,59.17
2022-08-28T09:20:29.135Z,58.29
2022-08-28T09:23:00.400Z,57.72
2022-08-28T09:25:44.292Z,57.13
2022-08-28T09:28:17.177Z,56.41
2022-08-28T09:30:52.010Z,58.24
2022-08-28T09:33:29.269Z,58.75
2022-08-28T09:35:56.136Z,60.04
2022-08-28T09:38:27.780Z,59.61
2022-08-28T09:41:29.313Z,59.49
2022-08-28T09:43:56.904Z,59.88
2022-08-28T09:46:31.933Z,59.77
2022-08-28T09:49:12.065Z,60.00
2022-08-28T09:51:40.386Z,60.38
2022-08-28T09:54:22.126Z,60.61
2022-08-28T09:56:49.772Z,61.85
2022-08-28T09:59:23.202Z,61.38
2022-08-28T10:02:03.723Z,60.64
2022-08-28T10:04:57.952Z,59.91
2022-08-28T10:07:57.919Z,59.46
2022-08-28T10:10:40.796Z,59.85
2022-08-28T10:13:24.021Z,59.50
2022-08-28T10:16:18.145Z,59.57
2022-08-28T10:18:55.124Z,59.81
2022-08-28T10:21:38.664Z,59.46
2022-08-28T10:24:24.775Z,58.75
2022-08-28T10:27:23.685Z,58.36
2022-08-28T10:30:12.366Z,57.08
2022-08-28T10:57:42.741Z,54.18
2022-08-28T11:00:13.650Z,54.00
2022-08-28T11:03:03.455Z,53.64
2022-08-28T11:05:53.595Z,52.81
2022-08-28T11:08:34.067Z,52.56
2022-08-28T11:11:03.710Z,52.81
2022-08-28T11:13:57.132Z,53.70
2022-08-28T11:16:38.914Z,53.87
2022-08-28T11:19:38.679Z,54.55
2022-08-28T11:22:16.991Z,52.28
2022-08-28T11:25:26.624Z,50.23
2022-08-28T11:28:23.761Z,49.35
2022-08-28T11:31:10.599Z,48.31
2022-08-28T11:33:53.067Z,48.97
2022-08-28T11:36:19.987Z,49.21
2022-08-28T11:38:55.776Z,47.78
2022-08-28T11:41:27.903Z,47.69
2022-08-28T11:44:10.758Z,49.35
2022-08-28T11:46:47.544Z,49.94
2022-08-28T11:49:34.514Z,49.86
2022-08-28T11:52:36.553Z,49.21
2022-08-28T11:55:25.528Z,49.65
2022-08-28T12:01:02.803Z,48.42
2022-08-28T12:03:57.582Z,48.39
2022-08-28T12:06:49.895Z,46.87
2022-08-28T12:09:25.962Z,46.13
2022-08-28T12:11:56.523Z,45.47
2022-08-28T12:14:26.240Z,45.44
2022-08-28T12:17:26.866Z,44.65
2022-08-28T12:20:12.932Z,43.99
2022-08-28T12:22:47.457Z,44.98
2022-08-28T12:25:30.151Z,46.19
2022-08-28T12:28:02.401Z,46.90
2022-08-28T12:30:33.290Z,46.54
2022-08-28T12:33:15.114Z,46.32
2022-08-28T12:35:43.794Z,47.11
2022-08-28T12:38:20.374Z,47.75
2022-08-28T12:40:50.815Z,48.06
2022-08-28T12:43:27.757Z,46.78
2022-08-28T12:46:19.654Z,46.83
2022-08-28T12:48:54.242Z,45.43
2022-08-28T12:51:22.644Z,45.31
2022-08-28T12:53:59.000Z,45.35
2022-08-28T12:56:32.611Z,46.46
2022-08-28T12:59:27.033Z,45.96
2022-08-28T13:01:54.863Z,45.57
2022-08-28T13:04:31.623Z,45.58
2022-08-28T13:07:08.052Z,46.44
2022-08-28T13:09:35.301Z,47.18
2022-08-28T13:12:02.827Z,46.23
2022-08-28T13:14:38.670Z,46.34
2022-08-28T13:17:06.244Z,46.38
2022-08-28T13:19:34.411Z,44.58
2022-08-28T13:22:08.266Z,44.08
2022-08-28T13:24:35.107Z,43.91
2022-08-28T13:27:14.208Z,43.99
2022-08-28T13:29:57.129Z,43.46
2022-08-28T13:32:28.312Z,43.99
2022-08-28T13:35:06.914Z,44.50
2022-08-28T13:37:49.782Z,44.91
2022-08-28T13:40:53.200Z,44.13
2022-08-28T13:43:16.128Z,43.08
2022-08-28T13:45:46.788Z,43.16
2022-08-28T13:48:16.087Z,42.88
2022-08-28T13:50:49.941Z,42.45
2022-08-28T13:53:20.170Z,42.46
2022-08-28T13:55:53.156Z,43.20
2022-08-28T13:58:23.448Z,43.39
2022-08-28T14:00:51.454Z,43.99
2022-08-28T14:03:38.539Z,43.28
2022-08-28T14:06:12.542Z,44.27
2022-08-28T14:08:42.098Z,44.89
2022-08-28T14:11:12.904Z,44.89
2022-08-28T14:13:55.688Z,44.98
2022-08-28T14:16:25.128Z,45.17
2022-08-28T14:18:53.188Z,45.03
2022-08-28T14:21:21.042Z,45.46
2022-08-28T14:23:47.882Z,45.42
2022-08-28T14:26:14.832Z,44.65
2022-08-28T14:28:42.365Z,42.96
2022-08-28T14:31:14.770Z,42.48
2022-08-28T14:33:45.355Z,42.57
2022-08-28T14:36:22.945Z,42.07
2022-08-28T14:38:54.015Z,41.76
2022-08-28T14:41:26.364Z,42.55
2022-08-28T14:43:54.791Z,42.73
2022-08-28T14:46:28.746Z,42.33
2022-08-28T14:49:01.506Z,42.67
2022-08-28T14:51:31.353Z,42.35
2022-08-28T14:53:59.974Z,42.38
2022-08-28T14:56:28.887Z,42.70
2022-08-28T14:59:00.836Z,42.52
2022-08-28T15:01:40.662Z,42.78
2022-08-28T15:04:11.626Z,42.06
2022-08-28T15:06:39.746Z,43.03
2022-08-28T15:09:06.637Z,42.25
2022-08-28T15:11:35.407Z,41.60
2022-08-28T15:16:36.357Z,41.90
2022-08-28T15:19:04.225Z,42.30
2022-08-28T15:21:38.443Z,42.48
2022-08-28T15:24:07.606Z,42.50
2022-08-28T15:26:34.599Z,42.53
2022-08-28T15:29:11.942Z,42.60
2022-08-28T15:31:42.472Z,41.37
2022-08-28T15:34:14.182Z,40.23
2022-08-28T15:36:54.514Z,40.29
2022-08-28T15:39:43.996Z,40.40
2022-08-28T15:42:11.587Z,41.24
2022-08-28T15:44:39.066Z,41.19
2022-08-28T15:47:07.000Z,40.68
2022-08-28T15:49:43.382Z,40.68
2022-08-28T15:52:15.644Z,40.52
2022-08-28T15:54:43.310Z,40.63
2022-08-28T15:57:10.680Z,40.73
2022-08-28T15:59:48.610Z,40.48
2022-08-28T16:02:19.308Z,40.97
2022-08-28T16:04:46.192Z,41.34
2022-08-28T16:07:13.311Z,41.26
2022-08-28T16:09:40.382Z,41.70
2022-08-28T16:12:07.427Z,41.23
2022-08-28T16:14:34.478Z,41.38
2022-08-28T16:17:06.059Z,41.60
2022-08-28T16:19:40.745Z,41.47
2022-08-28T16:22:09.735Z,41.88
2022-08-28T16:24:37.019Z,41.72
2022-08-28T16:27:04.419Z,41.85
2022-08-28T16:29:34.364Z,42.21
2022-08-28T16:32:04.471Z,42.79
2022-08-28T16:34:35.386Z,43.21
2022-08-28T16:37:04.074Z,44.01
2022-08-28T16:39:31.016Z,44.48
2022-08-28T16:41:57.919Z,45.71
2022-08-28T16:44:28.926Z,46.63
2022-08-28T16:46:56.140Z,46.21
2022-08-28T16:49:26.697Z,47.05
2022-08-28T16:51:54.603Z,47.87
2022-08-28T16:54:22.163Z,48.02
2022-08-28T16:56:49.210Z,48.26
2022-08-28T16:59:23.279Z,48.89
2022-08-28T17:01:53.067Z,48.55
2022-08-28T17:04:22.367Z,49.44
2022-08-28T17:06:49.339Z,49.09
2022-08-28T17:09:16.739Z,49.89
2022-08-28T17:11:51.647Z,49.36
2022-08-28T17:14:21.006Z,48.89
2022-08-28T17:16:48.360Z,49.19
2022-08-28T17:19:15.814Z,49.37
2022-08-28T17:22:09.541Z,49.43
2022-08-28T17:24:39.990Z,49.77
2022-08-28T17:27:07.593Z,50.25
2022-08-28T17:29:36.558Z,50.60
2022-08-28T17:32:05.305Z,51.19
2022-08-28T17:34:32.056Z,51.84
2022-08-28T17:36:59.001Z,52.00
2022-08-28T17:39:26.015Z,52.06
2022-08-28T17:41:52.898Z,52.41
2022-08-28T17:44:21.657Z,52.81
2022-08-28T17:46:48.453Z,52.50
2022-08-28T17:49:15.227Z,53.21
2022-08-28T17:51:44.099Z,53.47
2022-08-28T17:54:21.514Z,53.85
2022-08-28T17:56:49.343Z,53.54
2022-08-28T17:59:16.415Z,54.13
2022-08-28T18:01:45.005Z,55.21
2022-08-28T18:04:12.605Z,55.56
2022-08-28T18:06:43.367Z,56.15
2022-08-28T18:09:15.540Z,56.46
2022-08-28T18:11:44.655Z,56.72
2022-08-28T18:14:11.858Z,56.99
2022-08-28T18:16:41.086Z,57.09
2022-08-28T18:19:10.329Z,57.34
2022-08-28T18:21:38.911Z,57.55
2022-08-28T18:24:07.230Z,57.83
2022-08-28T18:26:34.120Z,58.11
2022-08-28T18:29:01.053Z,58.56
2022-08-28T18:31:31.355Z,59.07
2022-08-28T18:33:59.748Z,59.54
2022-08-28T18:36:27.168Z,59.77
2022-08-28T18:38:54.075Z,59.61
2022-08-28T18:41:21.270Z,60.75
2022-08-28T18:43:55.981Z,60.76
2022-08-28T18:46:25.283Z,62.25
2022-08-28T18:48:55.523Z,62.25
2022-08-28T18:51:22.498Z,62.47
2022-08-28T18:53:52.162Z,63.10
2022-08-28T18:56:19.262Z,63.60
2022-08-28T18:58:47.875Z,63.85
2022-08-28T19:01:16.035Z,64.67
2022-08-28T19:03:43.112Z,64.51
2022-08-28T19:06:13.348Z,65.13
2022-08-28T19:08:40.569Z,65.61
2022-08-28T19:11:14.268Z,66.25
2022-08-28T19:13:41.780Z,66.10
2022-08-28T19:16:09.638Z,66.53
2022-08-28T19:18:36.613Z,66.92
2022-08-28T19:21:16.314Z,66.98
2022-08-28T19:23:45.411Z,67.02
2022-08-28T19:26:23.124Z,67.15
2022-08-28T19:28:50.692Z,67.56
2022-08-28T19:31:18.326Z,68.64
2022-08-28T19:33:46.829Z,68.67
2022-08-28T19:36:14.328Z,68.68
2022-08-28T19:38:41.380Z,69.30
2022-08-28T19:41:10.235Z,68.93
2022-08-28T19:43:43.071Z,68.54
2022-08-28T19:46:18.587Z,68.77
2022-08-28T19:48:50.322Z,69.29
2022-08-28T19:51:22.375Z,69.55
2022-08-28T19:53:57.980Z,70.01
2022-08-28T19:56:32.421Z,69.61
2022-08-28T19:59:01.757Z,70.24
2022-08-28T20:01:31.475Z,69.76
2022-08-28T20:04:00.381Z,70.43
2022-08-28T20:06:30.339Z,70.31
2022-08-28T20:09:00.759Z,70.60
2022-08-28T20:11:30.371Z,71.30
2022-08-28T20:14:04.125Z,71.72
2022-08-28T20:16:34.596Z,71.72
2022-08-28T20:19:05.179Z,71.88
2022-08-28T20:21:37.121Z,72.13
2022-08-28T20:24:10.601Z,72.60
2022-08-28T20:26:37.781Z,72.86
2022-08-28T20:29:09.510Z,73.15
2022-08-28T20:31:40.515Z,73.51
2022-08-28T20:34:09.808Z,74.53
2022-08-28T20:36:36.727Z,74.05
2022-08-28T20:39:12.579Z,74.61
2022-08-28T20:41:41.698Z,74.75
2022-08-28T20:44:10.873Z,74.66
2022-08-28T20:46:41.256Z,75.07
2022-08-28T20:49:12.540Z,76.22
2022-08-28T20:51:52.820Z,76.40
2022-08-28T20:54:21.570Z,76.45
2022-08-28T20:56:49.493Z,77.59
2022-08-28T20:59:16.880Z,77.42
2022-08-28T21:01:43.715Z,78.10
2022-08-28T21:04:13.529Z,78.30
2022-08-28T21:06:40.245Z,79.24
2022-08-28T21:09:06.994Z,79.85
2022-08-28T21:11:36.998Z,80.15
2022-08-28T21:14:07.008Z,79.45
2022-08-28T21:16:38.011Z,79.86
2022-08-28T21:19:15.875Z,80.33
2022-08-28T21:21:44.077Z,80.88
2022-08-28T21:24:13.221Z,81.86
2022-08-28T21:26:50.420Z,82.82
2022-08-28T21:29:20.940Z,82.98
2022-08-28T21:31:50.707Z,82.47
2022-08-28T21:34:18.747Z,82.69
2022-08-28T21:36:50.262Z,84.46
2022-08-28T21:39:20.674Z,83.95
2022-08-28T21:41:48.612Z,84.51
2022-08-28T21:44:15.936Z,84.90
2022-08-28T21:46:42.647Z,84.86
2022-08-28T21:49:09.948Z,85.30
2022-08-28T21:51:37.000Z,85.54
2022-08-28T21:54:03.866Z,85.37
2022-08-28T21:56:31.177Z,86.16
2022-08-28T21:58:58.164Z,86.42
2022-08-28T22:01:26.529Z,86.52
2022-08-28T22:03:55.514Z,87.27
2022-08-28T22:06:24.015Z,87.79
2022-08-28T22:08:51.998Z,88.65
2022-08-28T22:11:24.875Z,88.82
2022-08-28T22:13:53.777Z,88.25
2022-08-28T22:16:21.473Z,88.77
2022-08-28T22:18:48.425Z,89.00
2022-08-28T22:21:36.445Z,89.17
2022-08-28T22:24:03.643Z,89.89
2022-08-28T22:26:30.376Z,89.93
2022-08-28T22:28:58.187Z,90.93
2022-08-28T22:31:25.125Z,91.03
2022-08-28T22:33:52.497Z,91.28
2022-08-28T22:36:20.782Z,91.84
2022-08-28T22:38:50.480Z,92.16
2022-08-28T22:41:20.659Z,92.88
2022-08-28T22:43:49.690Z,92.63
2022-08-28T22:46:18.902Z,94.44
2022-08-28T22:48:46.152Z,93.62
2022-08-28T22:51:15.669Z,93.30
2022-08-28T22:53:43.735Z,93.97
2022-08-28T22:56:11.768Z,94.65
2022-08-28T22:58:39.685Z,93.92
2022-08-28T23:01:13.430Z,94.84
2022-08-28T23:03:41.043Z,95.16
2022-08-28T23:06:08.004Z,95.79
2022-08-28T23:08:35.385Z,95.87
2022-08-28T23:11:02.574Z,96.25
2022-08-28T23:13:30.097Z,96.15
2022-08-28T23:15:57.267Z,95.71
2022-08-28T23:18:25.036Z,96.43
2022-08-28T23:20:52.537Z,96.90
2022-08-28T23:23:19.539Z,97.06
2022-08-28T23:25:47.116Z,98.08
2022-08-28T23:28:13.782Z,98.06
2022-08-28T23:30:48.279Z,98.87
2022-08-28T23:33:23.764Z,99.07
2022-08-28T23:35:52.258Z,98.95
2022-08-28T23:38:19.456Z,99.08
2022-08-28T23:40:48.272Z,99.05
2022-08-28T23:43:20.890Z,99.87
2022-08-28T23:45:48.469Z,100.00
2022-08-28T23:48:15.497Z,100.00
2022-08-28T23:50:43.492Z,100.00
2022-08-28T23:53:10.631Z,100.00
2022-08-28T23:55:38.745Z,100.00
2022-08-28T23:58:06.785Z,100.00
