createdAt,value
2023-04-18T00:01:59.254Z,8.00
2023-04-18T00:04:26.765Z,8.00
2023-04-18T00:06:53.925Z,8.00
2023-04-18T00:09:21.085Z,8.00
2023-04-18T00:11:48.703Z,8.00
2023-04-18T00:14:19.931Z,8.00
2023-04-18T00:16:47.789Z,7.90
2023-04-18T00:19:16.334Z,8.00
2023-04-18T00:21:45.002Z,8.00
2023-04-18T00:24:13.737Z,8.00
2023-04-18T00:26:41.512Z,7.90
2023-04-18T00:29:09.198Z,7.90
2023-04-18T00:31:36.587Z,7.90
2023-04-18T00:34:04.252Z,7.90
2023-04-18T00:36:32.390Z,7.90
2023-04-18T00:38:59.543Z,7.90
2023-04-18T00:41:28.298Z,7.90
2023-04-18T00:43:55.343Z,7.90
2023-04-18T00:46:23.093Z,7.80
2023-04-18T00:48:50.958Z,7.80
2023-04-18T00:51:18.103Z,7.80
2023-04-18T00:53:47.773Z,7.80
2023-04-18T00:56:16.974Z,7.80
2023-04-18T00:58:46.154Z,7.80
2023-04-18T01:01:13.664Z,7.80
2023-04-18T01:03:41.180Z,7.80
2023-04-18T01:06:08.960Z,7.80
2023-04-18T01:08:37.736Z,7.70
2023-04-18T01:11:06.010Z,7.70
2023-04-18T01:13:33.209Z,7.70
2023-04-18T01:16:01.376Z,7.60
2023-04-18T01:18:31.580Z,7.60
2023-04-18T01:21:00.981Z,7.50
2023-04-18T01:23:28.234Z,7.50
2023-04-18T01:25:56.068Z,7.50
2023-04-18T01:28:29.931Z,7.50
2023-04-18T01:30:57.904Z,7.50
2023-04-18T01:33:25.367Z,7.50
2023-04-18T01:35:53.229Z,7.50
2023-04-18T01:38:20.554Z,7.50
2023-04-18T01:40:47.857Z,7.50
2023-04-18T01:43:15.864Z,7.40
2023-04-18T01:45:45.184Z,7.40
2023-04-18T01:48:12.299Z,7.40
2023-04-18T01:50:39.338Z,7.40
2023-04-18T01:53:07.133Z,7.30
2023-04-18T01:55:39.393Z,7.30
2023-04-18T01:58:08.547Z,7.30
2023-04-18T02:00:36.488Z,7.30
2023-04-18T02:03:04.131Z,7.20
2023-04-18T02:05:31.207Z,7.20
2023-04-18T02:07:59.428Z,7.20
2023-04-18T02:10:26.655Z,7.00
2023-04-18T02:12:53.632Z,7.20
2023-04-18T02:15:21.054Z,7.10
2023-04-18T02:17:49.279Z,7.10
2023-04-18T02:20:17.114Z,7.20
2023-04-18T02:22:44.401Z,7.10
2023-04-18T02:25:11.457Z,7.10
2023-04-18T02:27:38.979Z,7.10
2023-04-18T02:30:07.553Z,7.10
2023-04-18T02:32:34.680Z,7.00
2023-04-18T02:35:01.932Z,7.00
2023-04-18T02:37:28.975Z,7.00
2023-04-18T02:39:57.672Z,7.00
2023-04-18T02:42:26.617Z,7.00
2023-04-18T02:44:55.091Z,7.00
2023-04-18T02:47:22.331Z,7.00
2023-04-18T02:49:50.789Z,7.00
2023-04-18T02:52:18.341Z,6.90
2023-04-18T02:54:46.841Z,6.90
2023-04-18T02:57:18.004Z,6.90
2023-04-18T02:59:45.904Z,6.90
2023-04-18T03:02:13.574Z,6.90
2023-04-18T03:04:41.867Z,6.90
2023-04-18T03:07:08.991Z,6.90
2023-04-18T03:09:36.485Z,6.80
2023-04-18T03:12:06.628Z,6.80
2023-04-18T03:14:34.457Z,6.70
2023-04-18T03:17:01.662Z,6.70
2023-04-18T03:19:32.200Z,6.60
2023-04-18T03:21:59.719Z,6.70
2023-04-18T03:24:27.138Z,6.70
2023-04-18T03:26:54.643Z,6.70
2023-04-18T03:29:21.750Z,6.70
2023-04-18T03:31:49.331Z,6.60
2023-04-18T03:34:16.834Z,6.60
2023-04-18T03:36:45.329Z,6.60
2023-04-18T03:39:13.603Z,6.50
2023-04-18T03:41:40.821Z,6.50
2023-04-18T03:44:08.021Z,6.50
2023-04-18T03:46:35.584Z,6.60
2023-04-18T03:49:02.797Z,6.50
2023-04-18T03:51:37.535Z,6.60
2023-04-18T03:54:04.470Z,6.60
2023-04-18T03:56:32.612Z,6.50
2023-04-18T03:59:00.225Z,6.50
2023-04-18T04:01:27.282Z,6.50
2023-04-18T04:03:55.015Z,6.50
2023-04-18T04:06:22.911Z,6.60
2023-04-18T04:08:50.525Z,6.60
2023-04-18T04:11:17.760Z,6.50
2023-04-18T04:13:45.177Z,6.50
2023-04-18T04:16:12.289Z,6.50
2023-04-18T04:18:39.296Z,6.50
2023-04-18T04:21:06.923Z,6.40
2023-04-18T04:23:34.427Z,6.50
2023-04-18T04:26:04.687Z,6.40
2023-04-18T04:28:31.707Z,6.40
2023-04-18T04:30:59.680Z,6.50
2023-04-18T04:33:30.044Z,6.50
2023-04-18T04:35:57.598Z,6.40
2023-04-18T04:38:25.065Z,6.40
2023-04-18T04:40:52.968Z,6.40
2023-04-18T04:43:20.705Z,6.40
2023-04-18T04:45:54.103Z,6.30
2023-04-18T04:48:22.280Z,6.30
2023-04-18T04:51:00.841Z,6.30
2023-04-18T04:53:32.194Z,6.30
2023-04-18T04:55:59.898Z,6.30
2023-04-18T04:58:27.137Z,6.30
2023-04-18T05:00:54.966Z,6.30
2023-04-18T05:03:22.814Z,6.30
2023-04-18T05:05:50.540Z,6.30
2023-04-18T05:08:17.662Z,6.30
2023-04-18T05:10:46.006Z,6.30
2023-04-18T05:13:13.279Z,6.30
2023-04-18T05:15:40.497Z,6.30
2023-04-18T05:18:07.884Z,6.30
2023-04-18T05:20:34.852Z,6.30
2023-04-18T05:23:01.864Z,6.30
2023-04-18T05:25:30.181Z,6.30
2023-04-18T05:27:57.469Z,6.30
2023-04-18T05:30:25.107Z,6.30
2023-04-18T05:32:52.113Z,6.30
2023-04-18T05:35:19.791Z,6.40
2023-04-18T05:37:47.245Z,6.40
2023-04-18T05:40:14.953Z,6.40
2023-04-18T05:42:41.991Z,6.50
2023-04-18T05:45:09.385Z,6.50
2023-04-18T05:47:36.949Z,6.50
2023-04-18T05:50:04.238Z,6.50
2023-04-18T05:52:32.728Z,6.50
2023-04-18T05:55:00.155Z,6.50
2023-04-18T05:57:27.077Z,6.50
2023-04-18T05:59:53.995Z,6.60
2023-04-18T06:02:22.956Z,6.60
2023-04-18T06:04:52.171Z,6.60
2023-04-18T06:07:19.847Z,6.60
2023-04-18T06:09:46.883Z,6.70
2023-04-18T06:12:13.890Z,6.70
2023-04-18T06:14:41.537Z,6.70
2023-04-18T06:17:10.331Z,6.70
2023-04-18T06:19:37.401Z,6.70
2023-04-18T06:22:04.470Z,6.70
2023-04-18T06:24:31.757Z,6.80
2023-04-18T06:27:00.316Z,6.80
2023-04-18T06:29:30.724Z,6.80
2023-04-18T06:31:58.188Z,6.80
2023-04-18T06:34:25.511Z,6.80
2023-04-18T06:36:52.964Z,6.80
2023-04-18T06:39:20.279Z,6.70
2023-04-18T06:41:49.894Z,6.80
2023-04-18T06:44:17.677Z,6.70
2023-04-18T06:46:45.937Z,6.90
2023-04-18T06:49:13.004Z,6.90
2023-04-18T06:51:39.924Z,6.90
2023-04-18T06:54:07.074Z,6.90
2023-04-18T06:56:36.507Z,6.90
2023-04-18T06:59:03.807Z,6.90
2023-04-18T07:01:44.298Z,7.00
2023-04-18T07:04:12.071Z,7.00
2023-04-18T07:06:39.397Z,7.00
2023-04-18T07:09:06.915Z,7.00
2023-04-18T07:11:34.211Z,7.10
2023-04-18T07:14:05.185Z,7.10
2023-04-18T07:16:32.756Z,7.20
2023-04-18T07:18:59.932Z,7.20
2023-04-18T07:21:27.667Z,7.30
2023-04-18T07:23:57.530Z,7.30
2023-04-18T07:26:27.657Z,7.40
2023-04-18T07:28:57.386Z,7.40
2023-04-18T07:31:25.958Z,7.50
2023-04-18T07:33:53.387Z,7.60
2023-04-18T07:36:20.611Z,7.70
2023-04-18T07:38:49.330Z,7.80
2023-04-18T07:41:17.053Z,7.90
2023-04-18T07:43:44.973Z,7.90
2023-04-18T07:46:12.650Z,8.00
2023-04-18T07:48:40.164Z,8.00
2023-04-18T07:51:07.164Z,8.10
2023-04-18T07:53:35.029Z,7.90
2023-04-18T07:56:02.272Z,8.20
2023-04-18T07:58:29.733Z,8.20
2023-04-18T08:00:56.871Z,8.20
2023-04-18T08:03:24.318Z,8.30
2023-04-18T08:05:52.271Z,8.40
2023-04-18T08:08:20.030Z,8.50
2023-04-18T08:10:48.393Z,8.60
2023-04-18T08:13:15.858Z,8.70
2023-04-18T08:15:43.416Z,8.90
2023-04-18T08:18:11.233Z,9.30
2023-04-18T08:20:39.102Z,9.40
2023-04-18T08:23:09.510Z,9.50
2023-04-18T08:25:41.778Z,9.60
2023-04-18T08:28:13.251Z,9.70
2023-04-18T08:30:40.656Z,10.00
2023-04-18T08:33:07.904Z,10.20
2023-04-18T08:35:35.531Z,10.40
2023-04-18T08:38:03.039Z,10.40
2023-04-18T08:40:30.561Z,10.40
2023-04-18T08:43:01.657Z,10.40
2023-04-18T08:45:29.568Z,10.50
2023-04-18T08:48:01.551Z,10.50
2023-04-18T08:50:29.322Z,10.40
2023-04-18T08:52:56.570Z,10.30
2023-04-18T08:55:24.910Z,10.20
2023-04-18T08:57:57.923Z,10.10
2023-04-18T09:00:24.929Z,10.10
2023-04-18T09:02:57.504Z,10.00
2023-04-18T09:05:27.575Z,10.00
2023-04-18T09:07:56.467Z,10.00
2023-04-18T09:10:34.775Z,10.10
2023-04-18T09:13:05.402Z,10.20
2023-04-18T09:15:33.569Z,10.20
2023-04-18T09:18:03.217Z,10.20
2023-04-18T09:20:38.380Z,10.10
2023-04-18T09:23:11.347Z,10.20
2023-04-18T09:25:45.436Z,10.30
2023-04-18T09:28:29.480Z,10.40
2023-04-18T09:30:59.092Z,10.30
2023-04-18T09:33:36.600Z,10.30
2023-04-18T09:36:31.415Z,10.30
2023-04-18T09:38:58.759Z,10.50
2023-04-18T09:41:26.102Z,10.70
2023-04-18T09:44:15.331Z,10.90
2023-04-18T09:46:47.654Z,11.10
2023-04-18T09:49:17.103Z,11.30
2023-04-18T09:51:46.823Z,11.50
2023-04-18T09:54:26.208Z,11.50
2023-04-18T09:56:55.566Z,11.50
2023-04-18T09:59:47.888Z,11.50
2023-04-18T10:02:24.712Z,11.70
2023-04-18T10:04:53.248Z,11.60
2023-04-18T10:07:22.368Z,11.80
2023-04-18T10:09:49.884Z,12.00
2023-04-18T10:12:20.490Z,12.10
2023-04-18T10:14:48.483Z,11.90
2023-04-18T10:17:16.488Z,11.90
2023-04-18T10:19:46.155Z,11.70
2023-04-18T10:22:13.754Z,11.80
2023-04-18T10:24:56.306Z,11.80
2023-04-18T10:27:49.716Z,11.70
2023-04-18T10:30:21.703Z,11.90
2023-04-18T10:32:50.912Z,11.90
2023-04-18T10:35:22.013Z,11.90
2023-04-18T10:37:52.541Z,12.20
2023-04-18T10:40:36.232Z,12.40
2023-04-18T10:43:03.411Z,12.30
2023-04-18T10:45:35.628Z,12.30
2023-04-18T10:48:24.636Z,12.20
2023-04-18T10:51:20.624Z,12.10
2023-04-18T10:53:55.080Z,12.10
2023-04-18T10:56:22.634Z,12.00
2023-04-18T10:58:53.758Z,11.90
2023-04-18T11:01:31.713Z,12.00
2023-04-18T11:04:00.983Z,12.00
2023-04-18T11:06:29.203Z,12.10
2023-04-18T11:09:13.933Z,12.10
2023-04-18T11:11:42.066Z,12.10
2023-04-18T11:14:11.012Z,12.30
2023-04-18T11:16:39.173Z,12.40
2023-04-18T11:19:26.119Z,12.50
2023-04-18T11:22:02.252Z,12.50
2023-04-18T11:24:30.048Z,12.40
2023-04-18T11:26:57.448Z,12.60
2023-04-18T11:29:25.058Z,12.90
2023-04-18T11:31:56.832Z,12.90
2023-04-18T11:34:32.222Z,12.80
2023-04-18T11:36:59.541Z,12.60
2023-04-18T11:39:26.608Z,12.50
2023-04-18T11:41:56.382Z,12.50
2023-04-18T11:44:25.841Z,12.40
2023-04-18T11:46:54.150Z,12.50
2023-04-18T11:49:33.167Z,12.70
2023-04-18T11:52:01.624Z,12.70
2023-04-18T11:54:43.199Z,12.60
2023-04-18T11:57:32.835Z,13.00
2023-04-18T12:00:02.166Z,13.60
2023-04-18T12:02:49.893Z,14.10
2023-04-18T12:05:31.933Z,14.40
2023-04-18T12:08:32.885Z,14.50
2023-04-18T12:11:00.526Z,14.40
2023-04-18T12:13:33.117Z,14.20
2023-04-18T12:16:03.032Z,13.90
2023-04-18T12:18:31.906Z,13.60
2023-04-18T12:21:05.279Z,13.40
2023-04-18T12:23:36.412Z,13.40
2023-04-18T12:26:12.410Z,13.20
2023-04-18T12:28:44.951Z,13.10
2023-04-18T12:31:13.448Z,13.40
2023-04-18T12:33:40.598Z,13.70
2023-04-18T12:36:11.841Z,13.80
2023-04-18T12:38:39.079Z,13.70
2023-04-18T12:41:06.652Z,13.50
2023-04-18T12:43:33.961Z,13.30
2023-04-18T12:46:02.709Z,13.40
2023-04-18T12:48:29.914Z,13.40
2023-04-18T12:50:57.074Z,13.40
2023-04-18T12:53:24.130Z,13.40
2023-04-18T12:55:51.674Z,13.40
2023-04-18T12:58:20.837Z,13.30
2023-04-18T13:00:48.398Z,13.20
2023-04-18T13:03:16.302Z,13.10
2023-04-18T13:05:44.036Z,13.20
2023-04-18T13:08:17.560Z,13.60
2023-04-18T13:10:46.364Z,13.70
2023-04-18T13:13:13.798Z,13.90
2023-04-18T13:15:41.477Z,13.90
2023-04-18T13:18:12.285Z,13.60
2023-04-18T13:20:39.693Z,13.40
2023-04-18T13:23:07.318Z,13.50
2023-04-18T13:25:34.538Z,13.60
2023-04-18T13:28:01.978Z,13.60
2023-04-18T13:30:29.230Z,13.60
2023-04-18T13:32:56.930Z,13.40
2023-04-18T13:35:24.034Z,13.40
2023-04-18T13:37:51.526Z,13.30
2023-04-18T13:40:18.788Z,13.30
2023-04-18T13:42:45.818Z,13.40
2023-04-18T13:45:12.867Z,13.40
2023-04-18T13:47:39.908Z,13.30
2023-04-18T13:50:08.132Z,13.20
2023-04-18T13:52:35.383Z,13.10
2023-04-18T13:55:02.487Z,13.00
2023-04-18T13:57:32.254Z,12.90
2023-04-18T13:59:59.520Z,13.00
2023-04-18T14:02:26.986Z,13.20
2023-04-18T14:04:55.082Z,13.40
2023-04-18T14:07:22.589Z,13.40
2023-04-18T14:09:50.493Z,13.30
2023-04-18T14:12:18.656Z,13.30
2023-04-18T14:14:45.962Z,13.30
2023-04-18T14:17:13.249Z,13.30
2023-04-18T14:19:40.466Z,13.20
2023-04-18T14:22:07.998Z,13.20
2023-04-18T14:24:38.671Z,13.10
2023-04-18T14:27:05.908Z,13.10
2023-04-18T14:29:33.163Z,13.20
2023-04-18T14:32:00.939Z,13.20
2023-04-18T14:34:31.138Z,13.30
2023-04-18T14:37:00.479Z,13.20
2023-04-18T14:39:27.467Z,13.30
2023-04-18T14:41:55.265Z,13.30
2023-04-18T14:44:22.582Z,13.30
2023-04-18T14:46:49.642Z,13.30
2023-04-18T14:49:16.837Z,13.20
2023-04-18T14:51:54.640Z,13.20
2023-04-18T14:54:21.518Z,13.10
2023-04-18T14:56:48.450Z,13.10
2023-04-18T14:59:16.572Z,13.10
2023-04-18T15:01:44.391Z,13.10
2023-04-18T15:04:11.610Z,13.10
2023-04-18T15:06:39.101Z,13.10
2023-04-18T15:09:06.928Z,13.10
2023-04-18T15:11:34.351Z,13.00
2023-04-18T15:14:01.675Z,13.00
2023-04-18T15:16:28.904Z,13.00
2023-04-18T15:18:55.915Z,13.00
2023-04-18T15:21:22.975Z,13.00
2023-04-18T15:23:49.855Z,13.10
2023-04-18T15:26:17.192Z,13.10
2023-04-18T15:28:45.398Z,13.10
2023-04-18T15:31:12.778Z,13.10
2023-04-18T15:33:39.702Z,13.20
2023-04-18T15:36:06.882Z,13.20
2023-04-18T15:38:36.542Z,13.20
2023-04-18T15:41:03.484Z,13.10
2023-04-18T15:43:30.529Z,13.10
2023-04-18T15:45:57.638Z,13.10
2023-04-18T15:48:24.802Z,13.00
2023-04-18T15:50:52.412Z,12.90
2023-04-18T15:53:19.560Z,12.80
2023-04-18T15:55:49.464Z,12.80
2023-04-18T15:58:16.482Z,12.80
2023-04-18T16:00:44.547Z,12.70
2023-04-18T16:03:12.328Z,12.70
2023-04-18T16:05:39.292Z,12.70
2023-04-18T16:08:06.370Z,12.80
2023-04-18T16:10:33.182Z,12.60
2023-04-18T16:13:02.852Z,12.60
2023-04-18T16:15:35.859Z,12.60
2023-04-18T16:18:03.249Z,12.60
2023-04-18T16:20:30.684Z,12.60
2023-04-18T16:22:57.832Z,12.70
2023-04-18T16:25:25.537Z,12.70
2023-04-18T16:27:53.237Z,12.70
2023-04-18T16:30:21.310Z,12.70
2023-04-18T16:32:48.875Z,12.70
2023-04-18T16:35:15.998Z,12.70
2023-04-18T16:37:43.227Z,12.70
2023-04-18T16:40:10.436Z,12.80
2023-04-18T16:42:37.655Z,12.70
2023-04-18T16:45:05.356Z,12.70
2023-04-18T16:47:32.420Z,12.70
2023-04-18T16:49:59.504Z,12.60
2023-04-18T16:52:27.529Z,12.60
2023-04-18T16:54:54.508Z,12.60
2023-04-18T16:57:24.182Z,12.60
2023-04-18T16:59:51.188Z,12.50
2023-04-18T17:02:18.659Z,12.50
2023-04-18T17:04:51.493Z,12.40
2023-04-18T17:07:18.901Z,12.40
2023-04-18T17:09:46.092Z,12.40
2023-04-18T17:12:13.565Z,12.40
2023-04-18T17:14:40.845Z,12.30
2023-04-18T17:17:08.128Z,12.30
2023-04-18T17:19:35.119Z,12.30
2023-04-18T17:22:02.991Z,12.30
2023-04-18T17:24:30.362Z,12.20
2023-04-18T17:26:58.175Z,12.20
2023-04-18T17:29:26.575Z,12.20
2023-04-18T17:31:53.775Z,12.20
2023-04-18T17:34:21.370Z,12.10
2023-04-18T17:36:48.643Z,12.10
2023-04-18T17:39:17.019Z,12.10
2023-04-18T17:41:46.429Z,12.10
2023-04-18T17:44:13.519Z,12.10
2023-04-18T17:46:41.086Z,11.90
2023-04-18T17:49:08.440Z,12.00
2023-04-18T17:51:35.420Z,11.90
2023-04-18T17:54:03.331Z,11.90
2023-04-18T17:56:31.732Z,11.90
2023-04-18T17:58:59.008Z,11.90
2023-04-18T18:01:28.976Z,11.90
2023-04-18T18:03:57.285Z,11.90
2023-04-18T18:06:24.617Z,11.70
2023-04-18T18:08:51.789Z,11.80
2023-04-18T18:11:19.039Z,11.80
2023-04-18T18:13:47.010Z,11.80
2023-04-18T18:16:14.379Z,11.80
2023-04-18T18:18:42.014Z,11.70
2023-04-18T18:21:09.416Z,11.70
2023-04-18T18:23:36.815Z,11.70
2023-04-18T18:26:04.505Z,11.60
2023-04-18T18:28:31.938Z,11.60
2023-04-18T18:30:59.339Z,11.50
2023-04-18T18:33:26.566Z,11.50
2023-04-18T18:35:54.628Z,11.50
2023-04-18T18:38:23.173Z,11.50
2023-04-18T18:40:50.354Z,11.50
2023-04-18T18:43:17.645Z,11.50
2023-04-18T18:45:45.071Z,11.50
2023-04-18T18:48:12.411Z,11.50
2023-04-18T18:50:42.069Z,11.50
2023-04-18T18:53:09.470Z,11.50
2023-04-18T18:55:36.676Z,11.50
2023-04-18T18:58:03.861Z,11.50
2023-04-18T19:00:31.791Z,11.50
2023-04-18T19:02:59.033Z,11.60
2023-04-18T19:05:27.114Z,11.50
2023-04-18T19:07:57.531Z,11.60
2023-04-18T19:10:24.859Z,11.60
2023-04-18T19:12:52.119Z,11.60
2023-04-18T19:15:19.828Z,11.60
2023-04-18T19:17:47.071Z,11.60
2023-04-18T19:20:15.154Z,11.50
2023-04-18T19:22:42.717Z,11.50
2023-04-18T19:25:10.318Z,11.50
2023-04-18T19:27:38.134Z,11.50
2023-04-18T19:30:06.238Z,11.50
2023-04-18T19:32:35.483Z,11.50
2023-04-18T19:35:10.141Z,11.50
2023-04-18T19:37:40.850Z,11.50
2023-04-18T19:40:14.664Z,11.50
2023-04-18T19:42:42.070Z,11.40
2023-04-18T19:45:12.297Z,11.40
2023-04-18T19:47:39.626Z,11.40
2023-04-18T19:50:08.368Z,11.40
2023-04-18T19:52:35.962Z,11.40
2023-04-18T19:55:09.672Z,11.40
2023-04-18T19:57:41.759Z,11.40
2023-04-18T20:00:11.429Z,11.40
2023-04-18T20:02:40.081Z,11.40
2023-04-18T20:05:09.800Z,11.30
2023-04-18T20:07:37.566Z,11.30
2023-04-18T20:10:05.643Z,11.30
2023-04-18T20:12:33.189Z,11.40
2023-04-18T20:15:01.456Z,11.30
2023-04-18T20:17:30.820Z,11.30
2023-04-18T20:19:59.750Z,11.30
2023-04-18T20:22:27.151Z,11.30
2023-04-18T20:24:57.483Z,11.20
2023-04-18T20:27:24.955Z,11.20
2023-04-18T20:29:52.546Z,11.20
2023-04-18T20:32:20.010Z,11.20
2023-04-18T20:34:47.342Z,11.20
2023-04-18T20:37:19.053Z,11.20
2023-04-18T20:39:46.643Z,11.10
2023-04-18T20:42:16.195Z,11.10
2023-04-18T20:44:44.936Z,11.10
2023-04-18T20:47:13.883Z,11.00
2023-04-18T20:49:45.849Z,11.00
2023-04-18T20:52:14.650Z,10.90
2023-04-18T20:54:42.972Z,10.90
2023-04-18T20:57:10.442Z,10.90
2023-04-18T20:59:37.785Z,10.90
2023-04-18T21:02:06.467Z,10.80
2023-04-18T21:04:34.817Z,10.80
2023-04-18T21:07:02.444Z,10.70
2023-04-18T21:09:31.366Z,10.70
2023-04-18T21:12:00.182Z,10.70
2023-04-18T21:14:27.505Z,10.70
2023-04-18T21:16:57.681Z,10.70
2023-04-18T21:19:25.576Z,10.70
2023-04-18T21:21:52.811Z,10.70
2023-04-18T21:24:20.371Z,10.60
2023-04-18T21:26:47.767Z,10.70
2023-04-18T21:29:15.047Z,10.60
2023-04-18T21:31:42.564Z,10.70
2023-04-18T21:34:11.445Z,10.60
2023-04-18T21:36:40.270Z,10.60
2023-04-18T21:39:08.653Z,10.50
2023-04-18T21:41:36.248Z,10.50
2023-04-18T21:44:03.670Z,10.50
2023-04-18T21:46:34.314Z,10.40
2023-04-18T21:49:01.251Z,10.40
2023-04-18T21:51:29.090Z,10.30
2023-04-18T21:53:56.174Z,10.30
2023-04-18T21:56:23.083Z,10.20
2023-04-18T21:58:53.490Z,10.20
2023-04-18T22:01:20.535Z,10.10
2023-04-18T22:03:47.687Z,10.00
2023-04-18T22:06:14.673Z,10.00
2023-04-18T22:08:42.247Z,9.90
2023-04-18T22:11:11.901Z,9.90
2023-04-18T22:13:38.759Z,9.80
2023-04-18T22:16:08.344Z,9.70
2023-04-18T22:18:37.745Z,9.60
2023-04-18T22:21:05.020Z,9.60
2023-04-18T22:23:32.261Z,9.50
2023-04-18T22:25:59.209Z,9.50
2023-04-18T22:28:28.022Z,9.50
2023-04-18T22:30:55.220Z,9.50
2023-04-18T22:33:22.712Z,9.40
2023-04-18T22:35:49.921Z,9.40
2023-04-18T22:38:17.236Z,9.40
2023-04-18T22:40:44.049Z,9.40
2023-04-18T22:43:11.989Z,9.40
2023-04-18T22:45:38.913Z,9.40
2023-04-18T22:48:11.630Z,9.40
2023-04-18T22:50:42.719Z,9.30
2023-04-18T22:53:11.159Z,9.30
2023-04-18T22:55:39.666Z,9.20
2023-04-18T22:58:07.201Z,9.30
2023-04-18T23:00:34.271Z,9.10
2023-04-18T23:03:01.302Z,9.20
2023-04-18T23:05:29.228Z,9.20
2023-04-18T23:07:58.267Z,9.20
2023-04-18T23:10:26.525Z,9.20
2023-04-18T23:12:53.799Z,9.20
2023-04-18T23:15:22.866Z,9.20
2023-04-18T23:17:54.974Z,9.30
2023-04-18T23:20:23.906Z,9.30
2023-04-18T23:22:51.892Z,9.30
2023-04-18T23:25:19.862Z,9.30
2023-04-18T23:27:47.115Z,9.30
2023-04-18T23:30:14.185Z,9.30
2023-04-18T23:32:41.133Z,9.20
2023-04-18T23:35:08.412Z,9.20
2023-04-18T23:37:35.230Z,9.20
2023-04-18T23:40:02.675Z,9.10
2023-04-18T23:42:29.518Z,9.20
2023-04-18T23:44:57.784Z,9.20
2023-04-18T23:47:24.612Z,9.20
2023-04-18T23:49:51.513Z,9.20
2023-04-18T23:52:23.483Z,9.20
2023-04-18T23:54:55.159Z,9.20
2023-04-18T23:57:22.000Z,9.20
2023-04-18T23:59:48.945Z,9.20
