createdAt,value
2023-01-15T00:02:25.415Z,1.20
2023-01-15T00:05:26.802Z,0.73
2023-01-15T00:08:28.544Z,0.50
2023-01-15T00:11:30.023Z,0.90
2023-01-15T00:14:31.440Z,0.90
2023-01-15T00:17:32.919Z,0.60
2023-01-15T00:20:34.299Z,1.10
2023-01-15T00:23:35.823Z,0.65
2023-01-15T00:26:37.903Z,0.88
2023-01-15T00:29:39.279Z,0.80
2023-01-15T00:32:42.327Z,0.73
2023-01-15T00:35:43.695Z,0.80
2023-01-15T00:38:45.110Z,0.90
2023-01-15T00:41:47.130Z,0.70
2023-01-15T00:44:48.555Z,0.70
2023-01-15T00:47:50.159Z,0.95
2023-01-15T00:50:51.487Z,0.88
2023-01-15T00:53:52.850Z,0.65
2023-01-15T00:56:54.204Z,0.70
2023-01-15T00:59:55.596Z,1.00
2023-01-15T01:02:57.321Z,1.33
2023-01-15T01:06:02.953Z,0.80
2023-01-15T01:09:04.800Z,0.93
2023-01-15T01:12:06.558Z,1.75
2023-01-15T01:15:08.537Z,1.42
2023-01-15T01:18:11.028Z,1.10
2023-01-15T01:21:12.456Z,2.47
2023-01-15T01:24:16.861Z,0.88
2023-01-15T01:27:18.272Z,1.30
2023-01-15T01:30:19.614Z,1.42
2023-01-15T01:33:20.973Z,1.77
2023-01-15T01:36:31.209Z,1.20
2023-01-15T01:39:33.065Z,0.80
2023-01-15T01:42:34.548Z,1.65
2023-01-15T01:45:36.031Z,3.22
2023-01-15T01:48:38.565Z,1.53
2023-01-15T01:52:01.955Z,3.20
2023-01-15T01:55:04.340Z,1.70
2023-01-15T01:58:09.147Z,1.75
2023-01-15T02:01:10.688Z,2.58
2023-01-15T02:04:13.651Z,2.40
2023-01-15T02:07:16.864Z,1.40
2023-01-15T02:10:18.726Z,2.47
2023-01-15T02:13:41.555Z,2.67
2023-01-15T02:17:00.879Z,2.38
2023-01-15T02:20:21.974Z,1.10
2023-01-15T02:23:32.825Z,2.22
2023-01-15T02:27:03.616Z,3.30
2023-01-15T02:30:16.390Z,2.10
2023-01-15T02:33:33.739Z,2.75
2023-01-15T02:36:40.216Z,2.15
2023-01-15T02:39:47.343Z,1.10
2023-01-15T02:42:50.291Z,2.38
2023-01-15T02:45:56.930Z,1.27
2023-01-15T02:49:00.292Z,2.42
2023-01-15T02:52:16.758Z,1.60
2023-01-15T02:55:24.245Z,1.75
2023-01-15T02:58:32.685Z,1.17
2023-01-15T03:01:43.137Z,1.38
2023-01-15T03:05:02.169Z,1.85
2023-01-15T03:08:07.316Z,1.70
2023-01-15T03:11:16.656Z,1.20
2023-01-15T03:14:27.128Z,1.35
2023-01-15T03:17:55.207Z,1.52
2023-01-15T03:21:03.844Z,1.92
2023-01-15T03:24:09.770Z,1.15
2023-01-15T03:27:12.923Z,1.80
2023-01-15T03:30:21.876Z,1.55
2023-01-15T03:33:25.391Z,1.83
2023-01-15T03:36:26.782Z,1.83
2023-01-15T03:39:33.322Z,1.23
2023-01-15T03:42:58.650Z,1.25
2023-01-15T03:46:06.600Z,2.38
2023-01-15T03:49:46.205Z,1.33
2023-01-15T03:53:18.303Z,1.70
2023-01-15T03:56:48.646Z,1.50
2023-01-15T03:59:57.205Z,1.60
2023-01-15T04:03:01.426Z,1.75
2023-01-15T04:06:06.720Z,1.27
2023-01-15T04:09:11.996Z,1.20
2023-01-15T04:12:13.574Z,1.13
2023-01-15T04:15:19.647Z,1.05
2023-01-15T04:18:21.811Z,1.50
2023-01-15T04:21:23.675Z,2.17
2023-01-15T04:24:25.507Z,1.88
2023-01-15T04:27:26.855Z,1.45
2023-01-15T04:30:28.383Z,1.80
2023-01-15T04:33:29.791Z,1.90
2023-01-15T04:36:31.120Z,1.98
2023-01-15T04:39:33.172Z,2.28
2023-01-15T04:42:34.680Z,1.83
2023-01-15T04:45:36.030Z,2.00
2023-01-15T04:48:39.301Z,2.95
2023-01-15T04:51:40.726Z,2.30
2023-01-15T04:54:42.257Z,1.42
2023-01-15T04:57:43.599Z,1.52
2023-01-15T05:00:44.955Z,1.52
2023-01-15T05:03:46.405Z,1.63
2023-01-15T05:06:47.766Z,1.25
2023-01-15T05:09:49.134Z,2.40
2023-01-15T05:12:50.467Z,1.60
2023-01-15T05:15:51.865Z,2.00
2023-01-15T05:18:56.442Z,1.17
2023-01-15T05:21:57.778Z,1.33
2023-01-15T05:24:59.132Z,2.38
2023-01-15T05:28:00.499Z,1.88
2023-01-15T05:31:18.640Z,1.58
2023-01-15T05:34:21.255Z,1.70
2023-01-15T05:37:22.614Z,1.83
2023-01-15T05:40:23.960Z,1.65
2023-01-15T05:43:25.349Z,2.05
2023-01-15T05:46:27.091Z,2.22
2023-01-15T05:49:29.683Z,1.40
2023-01-15T05:52:31.085Z,1.43
2023-01-15T05:55:32.720Z,1.83
2023-01-15T05:58:34.350Z,1.65
2023-01-15T06:01:36.035Z,1.50
2023-01-15T06:04:37.458Z,1.90
2023-01-15T06:07:38.799Z,1.70
2023-01-15T06:10:40.153Z,1.65
2023-01-15T06:13:41.533Z,2.17
2023-01-15T06:16:43.209Z,1.95
2023-01-15T06:19:44.553Z,4.38
2023-01-15T06:22:49.256Z,1.75
2023-01-15T06:25:50.593Z,1.67
2023-01-15T06:28:52.330Z,2.05
2023-01-15T06:31:53.683Z,1.90
2023-01-15T06:34:55.014Z,2.15
2023-01-15T06:37:56.403Z,1.98
2023-01-15T06:41:02.083Z,1.92
2023-01-15T06:44:04.096Z,2.15
2023-01-15T06:47:17.327Z,2.00
2023-01-15T06:50:19.055Z,1.80
2023-01-15T06:53:21.059Z,1.70
2023-01-15T06:56:22.487Z,1.67
2023-01-15T06:59:23.830Z,2.15
2023-01-15T07:02:25.210Z,1.80
2023-01-15T07:05:26.587Z,1.92
2023-01-15T07:08:27.924Z,1.98
2023-01-15T07:11:29.404Z,1.90
2023-01-15T07:14:30.885Z,2.25
2023-01-15T07:17:32.304Z,1.90
2023-01-15T07:20:33.743Z,2.00
2023-01-15T07:23:35.089Z,2.05
2023-01-15T07:26:37.244Z,1.48
2023-01-15T07:29:38.636Z,1.92
2023-01-15T07:32:40.077Z,2.60
2023-01-15T07:35:41.566Z,1.98
2023-01-15T07:38:42.937Z,2.15
2023-01-15T07:41:44.303Z,1.90
2023-01-15T07:44:46.304Z,2.15
2023-01-15T07:47:47.679Z,1.50
2023-01-15T07:50:49.088Z,2.08
2023-01-15T07:53:50.457Z,2.10
2023-01-15T07:56:53.184Z,1.42
2023-01-15T07:59:54.544Z,1.50
2023-01-15T08:02:55.886Z,1.95
2023-01-15T08:05:57.322Z,2.22
2023-01-15T08:08:58.684Z,2.15
2023-01-15T08:12:01.182Z,2.13
2023-01-15T08:15:02.561Z,1.77
2023-01-15T08:18:03.985Z,1.58
2023-01-15T08:21:05.556Z,1.55
2023-01-15T08:24:07.176Z,1.38
2023-01-15T08:27:08.654Z,2.03
2023-01-15T08:30:16.589Z,1.90
2023-01-15T08:33:17.939Z,1.75
2023-01-15T08:36:19.395Z,1.48
2023-01-15T08:39:20.923Z,2.05
2023-01-15T08:42:22.569Z,1.52
2023-01-15T08:45:24.367Z,1.33
2023-01-15T08:48:27.463Z,1.73
2023-01-15T08:51:28.846Z,2.28
2023-01-15T08:54:30.379Z,1.60
2023-01-15T08:57:31.729Z,2.15
2023-01-15T09:00:33.125Z,1.92
2023-01-15T09:03:34.796Z,1.65
2023-01-15T09:06:36.169Z,2.17
2023-01-15T09:09:37.524Z,1.58
2023-01-15T09:12:38.891Z,1.80
2023-01-15T09:15:40.256Z,2.28
2023-01-15T09:18:41.687Z,2.78
2023-01-15T09:21:43.101Z,2.08
2023-01-15T09:24:44.537Z,1.50
2023-01-15T09:27:46.425Z,1.92
2023-01-15T09:30:47.862Z,1.60
2023-01-15T09:33:49.290Z,1.60
2023-01-15T09:36:50.663Z,1.60
2023-01-15T09:39:52.016Z,2.70
2023-01-15T09:43:02.207Z,1.70
2023-01-15T09:46:16.024Z,1.10
2023-01-15T09:49:31.178Z,2.03
2023-01-15T09:52:44.533Z,3.40
2023-01-15T09:55:48.263Z,1.45
2023-01-15T09:58:50.709Z,1.73
2023-01-15T10:01:53.351Z,1.10
2023-01-15T10:05:02.664Z,1.60
2023-01-15T10:08:14.026Z,2.30
2023-01-15T10:11:15.359Z,1.45
2023-01-15T10:14:33.759Z,1.85
2023-01-15T10:17:42.166Z,2.60
2023-01-15T10:20:52.639Z,2.50
2023-01-15T10:24:04.927Z,1.58
2023-01-15T10:27:19.724Z,1.88
2023-01-15T10:30:38.956Z,1.65
2023-01-15T10:34:17.454Z,1.50
2023-01-15T10:37:48.271Z,1.75
2023-01-15T10:41:26.249Z,1.52
2023-01-15T10:44:49.184Z,1.65
2023-01-15T10:47:57.693Z,1.30
2023-01-15T10:51:03.718Z,2.63
2023-01-15T10:54:14.660Z,1.90
2023-01-15T10:57:28.561Z,1.60
2023-01-15T11:00:29.953Z,1.85
2023-01-15T11:03:42.708Z,2.50
2023-01-15T11:06:44.284Z,1.87
2023-01-15T11:09:46.233Z,1.13
2023-01-15T11:13:01.821Z,1.60
2023-01-15T11:16:03.739Z,1.77
2023-01-15T11:19:07.345Z,1.40
2023-01-15T11:22:17.461Z,1.20
2023-01-15T11:25:29.649Z,1.92
2023-01-15T11:28:40.383Z,1.10
2023-01-15T11:31:41.857Z,1.02
2023-01-15T11:34:52.645Z,1.48
2023-01-15T11:38:12.763Z,1.55
2023-01-15T11:41:26.440Z,0.95
2023-01-15T11:44:27.854Z,0.85
2023-01-15T11:47:29.219Z,0.73
2023-01-15T11:50:30.604Z,0.80
2023-01-15T11:53:42.433Z,0.43
2023-01-15T11:56:45.785Z,0.65
2023-01-15T12:02:55.483Z,0.80
2023-01-15T12:06:03.063Z,0.68
2023-01-15T12:09:25.079Z,2.20
2023-01-15T12:12:41.791Z,2.60
2023-01-15T12:15:52.540Z,2.35
2023-01-15T12:18:58.765Z,1.20
2023-01-15T12:22:15.063Z,1.60
2023-01-15T12:25:55.287Z,1.50
2023-01-15T12:29:12.525Z,1.27
2023-01-15T12:32:18.720Z,1.80
2023-01-15T12:35:30.022Z,1.35
2023-01-15T12:38:46.056Z,0.88
2023-01-15T12:41:53.805Z,0.93
2023-01-15T12:44:59.785Z,1.90
2023-01-15T12:48:22.314Z,1.20
2023-01-15T12:51:33.764Z,1.20
2023-01-15T12:54:48.154Z,1.77
2023-01-15T12:58:00.228Z,1.60
2023-01-15T13:01:23.843Z,1.50
2023-01-15T13:04:37.595Z,1.70
2023-01-15T13:07:43.245Z,1.50
2023-01-15T13:10:45.730Z,1.33
2023-01-15T13:13:47.346Z,1.60
2023-01-15T13:17:20.325Z,1.42
2023-01-15T13:20:35.894Z,2.22
2023-01-15T13:24:20.756Z,1.42
2023-01-15T13:27:22.072Z,3.20
2023-01-15T13:30:38.631Z,3.55
2023-01-15T13:33:46.313Z,2.10
2023-01-15T13:36:49.042Z,2.00
2023-01-15T13:39:55.491Z,1.73
2023-01-15T13:42:57.047Z,1.83
2023-01-15T13:45:58.978Z,1.60
2023-01-15T13:49:00.411Z,1.60
2023-01-15T13:52:03.638Z,1.13
2023-01-15T13:55:50.070Z,1.30
2023-01-15T13:58:54.264Z,1.40
2023-01-15T14:01:55.706Z,1.13
2023-01-15T14:04:57.541Z,2.17
2023-01-15T14:08:00.728Z,1.35
2023-01-15T14:11:02.285Z,1.90
2023-01-15T14:14:30.759Z,1.20
2023-01-15T14:17:58.537Z,1.60
2023-01-15T14:21:18.198Z,2.42
2023-01-15T14:24:39.917Z,1.65
2023-01-15T14:28:04.063Z,1.13
2023-01-15T14:31:49.734Z,1.25
2023-01-15T14:34:56.856Z,1.15
2023-01-15T14:38:04.351Z,1.60
2023-01-15T14:41:07.386Z,2.03
2023-01-15T14:44:08.848Z,1.33
2023-01-15T14:47:27.597Z,2.05
2023-01-15T14:50:37.544Z,1.40
2023-01-15T14:53:45.085Z,1.13
2023-01-15T14:56:54.421Z,1.95
2023-01-15T15:00:01.997Z,1.60
2023-01-15T15:03:12.744Z,2.47
2023-01-15T15:06:14.514Z,2.58
2023-01-15T15:09:43.999Z,1.88
2023-01-15T15:12:58.152Z,2.78
2023-01-15T15:16:08.078Z,3.42
2023-01-15T15:19:24.292Z,5.70
2023-01-15T15:22:30.535Z,3.53
2023-01-15T15:25:38.130Z,3.00
2023-01-15T15:28:40.680Z,2.35
2023-01-15T15:31:51.139Z,1.80
2023-01-15T15:34:54.431Z,3.75
2023-01-15T15:38:00.063Z,9.15
2023-01-15T15:41:05.799Z,3.85
2023-01-15T15:44:15.088Z,1.30
2023-01-15T15:47:26.759Z,1.23
2023-01-15T15:50:31.419Z,1.23
2023-01-15T15:53:32.848Z,0.70
2023-01-15T15:56:35.019Z,0.75
2023-01-15T15:59:39.171Z,0.63
2023-01-15T16:02:41.706Z,1.40
2023-01-15T16:05:43.161Z,1.87
2023-01-15T16:08:52.967Z,1.98
2023-01-15T16:11:55.088Z,1.15
2023-01-15T16:14:57.735Z,1.40
2023-01-15T16:18:00.545Z,1.00
2023-01-15T16:21:02.581Z,1.00
2023-01-15T16:24:06.988Z,1.48
2023-01-15T16:27:14.037Z,0.90
2023-01-15T16:30:16.293Z,1.15
2023-01-15T16:33:17.723Z,0.70
2023-01-15T16:36:19.126Z,0.60
2023-01-15T16:39:44.001Z,0.77
2023-01-15T16:42:45.347Z,0.60
2023-01-15T16:45:55.940Z,0.70
2023-01-15T16:49:24.652Z,0.80
2023-01-15T16:52:41.108Z,0.77
2023-01-15T16:55:42.400Z,0.73
2023-01-15T16:58:43.776Z,0.77
2023-01-15T17:01:48.233Z,0.60
2023-01-15T17:04:50.043Z,0.65
2023-01-15T17:07:52.306Z,0.95
2023-01-15T17:11:00.236Z,1.05
2023-01-15T17:14:20.498Z,0.80
2023-01-15T17:17:21.787Z,0.90
2023-01-15T17:20:25.657Z,0.98
2023-01-15T17:23:29.945Z,1.30
2023-01-15T17:26:31.463Z,1.38
2023-01-15T17:29:32.813Z,0.95
2023-01-15T17:32:35.157Z,1.13
2023-01-15T17:35:38.501Z,1.05
2023-01-15T17:41:41.124Z,0.98
2023-01-15T17:44:42.832Z,1.55
2023-01-15T17:47:44.231Z,1.08
2023-01-15T17:50:45.702Z,3.78
2023-01-15T17:53:47.077Z,2.10
2023-01-15T17:56:48.469Z,2.20
2023-01-15T17:59:49.909Z,1.50
2023-01-15T18:02:51.501Z,1.52
2023-01-15T18:05:52.962Z,1.80
2023-01-15T18:08:57.186Z,2.70
2023-01-15T18:11:58.658Z,3.20
2023-01-15T18:15:00.353Z,1.55
2023-01-15T18:18:01.761Z,3.22
2023-01-15T18:21:03.291Z,1.80
2023-01-15T18:24:05.138Z,2.30
2023-01-15T18:27:06.493Z,3.63
2023-01-15T18:30:09.391Z,2.40
2023-01-15T18:33:10.796Z,2.33
2023-01-15T18:36:14.255Z,2.17
2023-01-15T18:39:15.619Z,2.00
2023-01-15T18:42:16.978Z,4.13
2023-01-15T18:45:18.454Z,1.60
2023-01-15T18:48:19.855Z,2.53
2023-01-15T18:51:21.208Z,2.10
2023-01-15T18:54:22.555Z,1.40
2023-01-15T18:57:24.413Z,4.88
2023-01-15T19:00:25.914Z,3.63
2023-01-15T19:03:27.388Z,4.22
2023-01-15T19:06:28.764Z,2.20
2023-01-15T19:09:30.814Z,2.75
2023-01-15T19:12:34.747Z,3.22
2023-01-15T19:15:36.108Z,2.83
2023-01-15T19:18:37.812Z,3.38
2023-01-15T19:21:39.160Z,3.08
2023-01-15T19:24:40.616Z,3.95
2023-01-15T19:27:42.123Z,1.70
2023-01-15T19:30:45.182Z,2.83
2023-01-15T19:33:46.515Z,2.45
2023-01-15T19:36:47.902Z,2.72
2023-01-15T19:39:49.268Z,2.75
2023-01-15T19:42:51.454Z,2.95
2023-01-15T19:45:52.795Z,3.15
2023-01-15T19:48:54.259Z,2.50
2023-01-15T19:51:55.625Z,1.98
2023-01-15T19:54:56.977Z,2.00
2023-01-15T19:58:03.782Z,2.28
2023-01-15T20:01:05.449Z,3.20
2023-01-15T20:04:06.858Z,2.40
2023-01-15T20:07:08.244Z,2.38
2023-01-15T20:10:13.516Z,2.90
2023-01-15T20:13:18.526Z,2.42
2023-01-15T20:16:22.139Z,3.40
2023-01-15T20:19:23.539Z,4.05
2023-01-15T20:22:25.002Z,5.18
2023-01-15T20:25:29.642Z,5.68
2023-01-15T20:28:31.332Z,3.42
2023-01-15T20:31:32.758Z,3.00
2023-01-15T20:34:34.215Z,1.88
2023-01-15T20:37:35.627Z,3.10
2023-01-15T20:40:36.993Z,3.08
2023-01-15T20:43:38.367Z,4.45
2023-01-15T20:46:40.110Z,2.25
2023-01-15T20:49:41.472Z,3.13
2023-01-15T20:52:47.952Z,2.13
2023-01-15T20:55:57.074Z,3.60
2023-01-15T20:58:58.950Z,1.70
2023-01-15T21:02:00.370Z,2.40
2023-01-15T21:05:01.824Z,2.05
2023-01-15T21:08:03.264Z,2.10
2023-01-15T21:11:04.853Z,1.92
2023-01-15T21:14:06.256Z,3.38
2023-01-15T21:17:07.779Z,2.60
2023-01-15T21:20:11.498Z,2.92
2023-01-15T21:23:12.914Z,4.63
2023-01-15T21:26:15.149Z,3.20
2023-01-15T21:29:16.881Z,3.10
2023-01-15T21:32:18.248Z,3.40
2023-01-15T21:35:19.619Z,3.67
2023-01-15T21:38:21.061Z,4.40
2023-01-15T21:41:23.112Z,3.22
2023-01-15T21:44:24.582Z,3.58
2023-01-15T21:47:25.988Z,3.42
2023-01-15T21:50:27.348Z,3.67
2023-01-15T21:53:28.692Z,3.50
2023-01-15T21:56:30.103Z,3.38
2023-01-15T21:59:31.575Z,3.55
2023-01-15T22:02:33.077Z,4.90
2023-01-15T22:05:34.474Z,4.03
2023-01-15T22:08:36.405Z,4.05
2023-01-15T22:11:37.859Z,4.43
2023-01-15T22:14:39.295Z,3.90
2023-01-15T22:17:40.664Z,3.88
2023-01-15T22:20:42.020Z,3.92
2023-01-15T22:23:44.067Z,3.13
2023-01-15T22:26:49.091Z,4.00
2023-01-15T22:29:50.675Z,4.72
2023-01-15T22:32:52.027Z,4.50
2023-01-15T22:36:00.156Z,3.80
2023-01-15T22:39:01.923Z,3.95
2023-01-15T22:42:03.436Z,3.47
2023-01-15T22:45:05.240Z,3.33
2023-01-15T22:48:06.623Z,3.33
2023-01-15T22:51:07.977Z,3.80
2023-01-15T22:54:09.718Z,2.80
2023-01-15T22:57:12.013Z,3.13
2023-01-15T23:00:13.877Z,2.58
2023-01-15T23:03:15.263Z,3.28
2023-01-15T23:06:16.729Z,3.35
2023-01-15T23:09:19.421Z,2.60
2023-01-15T23:12:20.792Z,2.47
2023-01-15T23:15:22.277Z,2.35
2023-01-15T23:18:24.314Z,2.83
2023-01-15T23:21:25.977Z,2.60
2023-01-15T23:24:27.344Z,3.13
2023-01-15T23:27:28.714Z,2.92
2023-01-15T23:30:30.098Z,3.53
2023-01-15T23:33:32.182Z,3.85
2023-01-15T23:36:33.558Z,3.33
2023-01-15T23:39:34.983Z,3.42
2023-01-15T23:42:36.348Z,4.38
2023-01-15T23:45:37.764Z,4.30
2023-01-15T23:48:39.199Z,4.82
2023-01-15T23:51:40.555Z,6.88
2023-01-15T23:54:41.904Z,4.93
2023-01-15T23:57:43.271Z,10.13
