createdAt,value
2023-01-13T11:54:17.248Z,0.60
2023-01-13T11:54:27.353Z,0.80
2023-01-13T11:54:37.444Z,1.00
2023-01-13T11:54:47.600Z,1.00
2023-01-13T11:54:57.746Z,0.90
2023-01-13T11:55:07.838Z,0.90
2023-01-13T11:55:17.927Z,0.90
2023-01-13T11:55:28.043Z,1.00
2023-01-13T11:55:38.159Z,0.80
2023-01-13T11:55:48.269Z,0.70
2023-01-13T11:55:58.358Z,0.70
2023-01-13T11:56:08.480Z,0.60
2023-01-13T11:56:18.587Z,0.80
2023-01-13T11:56:28.712Z,0.80
2023-01-13T11:56:38.810Z,0.90
2023-01-13T11:56:48.910Z,0.90
2023-01-13T11:56:59.013Z,0.80
2023-01-13T11:57:09.105Z,1.00
2023-01-13T11:57:19.240Z,1.00
2023-01-13T11:57:29.328Z,0.80
2023-01-13T11:57:39.440Z,0.70
2023-01-13T11:57:49.537Z,0.60
2023-01-13T11:57:59.628Z,0.90
2023-01-13T11:58:09.728Z,0.90
2023-01-13T11:58:19.904Z,1.20
2023-01-13T11:58:31.801Z,1.10
2023-01-13T11:58:50.343Z,1.20
2023-01-13T11:58:51.497Z,1.10
2023-01-13T11:59:01.136Z,1.10
2023-01-13T11:59:11.234Z,1.10
2023-01-13T11:59:21.323Z,1.10
2023-01-13T11:59:31.298Z,1.30
2023-01-13T11:59:41.388Z,1.10
2023-01-13T11:59:51.483Z,1.00
2023-01-13T12:00:01.600Z,0.90
2023-01-13T12:00:11.577Z,1.00
2023-01-13T12:00:21.658Z,1.00
2023-01-13T12:00:31.737Z,0.90
2023-01-13T12:00:41.770Z,0.90
2023-01-13T12:00:51.865Z,1.00
2023-01-13T12:01:01.968Z,0.80
2023-01-13T12:01:12.069Z,0.90
2023-01-13T12:01:23.361Z,0.90
2023-01-13T12:01:32.276Z,1.20
2023-01-13T12:01:42.259Z,1.10
2023-01-13T12:01:52.289Z,1.20
2023-01-13T12:02:02.437Z,1.10
2023-01-13T12:02:12.405Z,1.20
2023-01-13T12:02:22.528Z,1.10
2023-01-13T12:02:32.507Z,1.00
2023-01-13T12:02:42.578Z,0.90
2023-01-13T12:02:52.717Z,0.90
2023-01-13T12:03:02.727Z,0.70
2023-01-13T12:03:12.702Z,0.90
2023-01-13T12:03:22.800Z,1.00
2023-01-13T12:03:32.965Z,1.00
2023-01-13T12:03:43.029Z,0.70
2023-01-13T12:03:53.074Z,0.70
2023-01-13T12:04:03.197Z,0.60
2023-01-13T12:04:13.291Z,0.60
2023-01-13T12:04:23.381Z,0.60
2023-01-13T12:04:33.507Z,0.90
2023-01-13T12:04:43.625Z,0.90
2023-01-13T12:04:53.726Z,0.90
2023-01-13T12:05:03.807Z,0.90
2023-01-13T12:05:13.886Z,0.90
2023-01-13T12:05:23.985Z,0.80
2023-01-13T12:05:34.089Z,0.90
2023-01-13T12:05:44.187Z,1.10
2023-01-13T12:05:54.297Z,1.30
2023-01-13T12:06:04.408Z,1.20
2023-01-13T12:06:14.480Z,1.30
2023-01-13T12:06:24.665Z,1.20
2023-01-13T12:06:34.626Z,1.00
2023-01-13T12:06:44.720Z,0.80
2023-01-13T12:06:54.709Z,0.80
2023-01-13T12:07:04.827Z,1.10
2023-01-13T12:07:14.961Z,1.10
2023-01-13T12:07:25.098Z,0.90
2023-01-13T12:07:35.185Z,0.90
2023-01-13T12:07:45.314Z,0.90
2023-01-13T12:07:55.447Z,1.00
2023-01-13T12:08:05.565Z,1.00
2023-01-13T12:08:15.743Z,1.00
2023-01-13T12:08:25.696Z,1.00
2023-01-13T12:08:35.806Z,0.80
2023-01-13T12:08:45.897Z,1.00
2023-01-13T12:08:56.044Z,1.10
2023-01-13T12:09:06.123Z,1.20
2023-01-13T12:09:16.252Z,1.00
2023-01-13T12:09:26.376Z,1.00
2023-01-13T12:09:36.463Z,1.10
2023-01-13T12:09:46.616Z,1.00
2023-01-13T12:09:56.706Z,0.80
2023-01-13T12:10:10.977Z,1.10
2023-01-13T12:10:17.804Z,1.00
2023-01-13T12:10:27.897Z,1.20
2023-01-13T12:10:38.025Z,0.70
2023-01-13T12:10:48.113Z,0.90
2023-01-13T12:10:58.208Z,0.80
2023-01-13T12:11:08.330Z,1.00
2023-01-13T12:11:18.424Z,0.90
2023-01-13T12:11:28.570Z,1.00
2023-01-13T12:11:38.536Z,0.90
2023-01-13T12:11:48.596Z,0.90
2023-01-13T12:11:58.690Z,0.70
2023-01-13T12:12:08.818Z,0.80
2023-01-13T12:12:18.947Z,0.90
2023-01-13T12:12:28.923Z,0.90
2023-01-13T12:12:39.038Z,0.60
2023-01-13T12:12:49.125Z,0.60
2023-01-13T12:13:00.302Z,0.60
2023-01-13T12:13:09.247Z,0.60
2023-01-13T12:13:19.351Z,0.60
2023-01-13T12:13:29.453Z,0.70
2023-01-13T12:13:39.534Z,0.90
2023-01-13T12:13:49.651Z,0.90
2023-01-13T12:13:59.740Z,0.90
2023-01-13T12:14:09.841Z,0.80
2023-01-13T12:14:19.944Z,1.00
2023-01-13T12:14:30.038Z,1.00
2023-01-13T12:14:40.148Z,0.90
2023-01-13T12:14:50.231Z,0.70
2023-01-13T12:15:00.315Z,0.80
2023-01-13T12:15:10.402Z,0.90
2023-01-13T12:15:20.534Z,0.90
2023-01-13T12:15:30.606Z,1.10
2023-01-13T12:15:40.697Z,1.20
2023-01-13T12:15:50.679Z,1.10
2023-01-13T12:16:00.776Z,1.10
2023-01-13T12:16:10.968Z,0.90
2023-01-13T12:16:20.975Z,0.90
2023-01-13T12:16:31.172Z,0.90
2023-01-13T12:16:41.225Z,1.00
2023-01-13T12:16:51.330Z,1.20
2023-01-13T12:17:01.476Z,1.20
2023-01-13T12:17:11.427Z,1.30
2023-01-13T12:17:21.519Z,1.00
2023-01-13T12:17:31.659Z,0.90
2023-01-13T12:17:41.786Z,1.10
2023-01-13T12:17:51.913Z,1.10
2023-01-13T12:18:02.045Z,1.10
2023-01-13T12:18:12.040Z,0.90
2023-01-13T12:18:22.145Z,0.90
2023-01-13T12:18:32.240Z,1.00
2023-01-13T12:18:42.359Z,1.00
2023-01-13T12:18:52.343Z,0.90
2023-01-13T12:19:02.457Z,1.00
2023-01-13T12:19:12.547Z,0.90
2023-01-13T12:19:22.649Z,1.30
2023-01-13T12:19:32.756Z,1.10
2023-01-13T12:19:42.836Z,1.20
2023-01-13T12:19:52.932Z,0.80
2023-01-13T12:20:03.065Z,0.70
2023-01-13T12:20:13.150Z,0.90
2023-01-13T12:20:23.227Z,0.90
2023-01-13T12:20:33.313Z,1.10
2023-01-13T12:20:43.345Z,0.80
2023-01-13T12:20:53.338Z,1.10
2023-01-13T12:21:03.446Z,1.20
2023-01-13T12:21:13.598Z,1.40
2023-01-13T12:21:23.699Z,1.50
2023-01-13T12:21:33.774Z,1.60
2023-01-13T12:21:43.880Z,1.50
2023-01-13T12:21:53.983Z,1.40
2023-01-13T12:22:04.089Z,1.10
2023-01-13T12:22:14.213Z,1.10
2023-01-13T12:22:24.264Z,1.00
2023-01-13T12:22:35.981Z,1.00
2023-01-13T12:22:44.189Z,0.90
2023-01-13T12:22:54.295Z,1.10
2023-01-13T12:23:04.383Z,1.40
2023-01-13T12:23:14.464Z,1.70
2023-01-13T12:23:24.574Z,1.70
2023-01-13T12:23:34.659Z,1.50
2023-01-13T12:23:44.746Z,1.10
2023-01-13T12:23:54.844Z,1.20
2023-01-13T12:24:04.964Z,1.10
2023-01-13T12:24:15.055Z,1.20
2023-01-13T12:24:25.177Z,1.00
2023-01-13T12:24:35.270Z,1.10
2023-01-13T12:24:45.353Z,1.10
2023-01-13T12:24:55.501Z,1.30
2023-01-13T12:25:05.575Z,1.50
2023-01-13T12:25:15.682Z,1.40
2023-01-13T12:25:25.780Z,1.30
2023-01-13T12:25:35.855Z,1.10
2023-01-13T12:25:45.945Z,1.00
2023-01-13T12:25:56.075Z,1.00
2023-01-13T12:26:06.169Z,1.20
2023-01-13T12:26:16.251Z,1.10
2023-01-13T12:26:26.352Z,1.10
2023-01-13T12:26:36.463Z,1.00
2023-01-13T12:26:46.414Z,1.10
2023-01-13T12:26:56.532Z,1.20
2023-01-13T12:27:06.625Z,1.10
2023-01-13T12:27:16.737Z,1.10
2023-01-13T12:27:26.861Z,1.10
2023-01-13T12:27:36.946Z,1.20
2023-01-13T12:27:47.563Z,1.00
2023-01-13T12:27:57.120Z,0.80
2023-01-13T12:28:07.187Z,0.70
2023-01-13T12:28:17.259Z,0.70
2023-01-13T12:28:27.264Z,0.80
2023-01-13T12:28:37.356Z,1.10
2023-01-13T12:28:47.502Z,1.20
2023-01-13T12:28:57.648Z,1.20
2023-01-13T12:29:07.744Z,1.10
2023-01-13T12:29:17.857Z,1.20
2023-01-13T12:29:27.945Z,1.10
2023-01-13T12:29:38.046Z,1.00
2023-01-13T12:29:48.124Z,0.90
2023-01-13T12:29:58.237Z,0.90
2023-01-13T12:30:08.317Z,1.00
2023-01-13T12:30:18.394Z,1.00
2023-01-13T12:30:28.417Z,1.00
2023-01-13T12:30:38.539Z,1.00
2023-01-13T12:30:48.685Z,1.00
2023-01-13T12:30:58.776Z,1.10
2023-01-13T12:31:08.875Z,1.20
2023-01-13T12:31:19.033Z,1.50
2023-01-13T12:31:29.103Z,1.40
2023-01-13T12:31:39.205Z,1.40
2023-01-13T12:31:49.370Z,1.20
2023-01-13T12:31:59.322Z,1.30
2023-01-13T12:32:09.388Z,1.20
2023-01-13T12:32:19.505Z,1.20
2023-01-13T12:32:29.598Z,1.00
2023-01-13T12:32:39.577Z,0.90
2023-01-13T12:32:49.715Z,0.90
2023-01-13T12:32:59.812Z,1.10
2023-01-13T12:33:09.887Z,1.20
2023-01-13T12:33:20.047Z,1.30
2023-01-13T12:33:29.955Z,1.10
2023-01-13T12:33:40.068Z,1.40
2023-01-13T12:33:50.151Z,1.20
2023-01-13T12:34:00.292Z,1.40
2023-01-13T12:34:10.434Z,1.30
2023-01-13T12:34:20.516Z,1.30
2023-01-13T12:34:30.603Z,1.20
2023-01-13T12:34:40.708Z,1.20
2023-01-13T12:34:50.800Z,1.10
2023-01-13T12:35:00.874Z,1.10
2023-01-13T12:35:10.984Z,1.30
2023-01-13T12:35:21.104Z,1.20
2023-01-13T12:35:31.834Z,1.30
2023-01-13T12:35:41.273Z,1.00
2023-01-13T12:35:51.384Z,1.10
2023-01-13T12:36:01.444Z,0.90
2023-01-13T12:36:11.535Z,1.30
2023-01-13T12:36:21.686Z,1.40
2023-01-13T12:36:31.794Z,1.30
2023-01-13T12:36:41.871Z,0.90
2023-01-13T12:36:52.009Z,1.00
2023-01-13T12:37:02.104Z,1.00
2023-01-13T12:37:12.242Z,1.20
2023-01-13T12:37:22.334Z,1.10
2023-01-13T12:37:32.443Z,1.00
2023-01-13T12:37:42.533Z,1.10
2023-01-13T12:37:52.663Z,1.30
2023-01-13T12:38:02.749Z,1.50
2023-01-13T12:38:12.827Z,1.70
2023-01-13T12:38:22.981Z,1.60
2023-01-13T12:38:34.441Z,1.50
2023-01-13T12:38:43.215Z,1.30
2023-01-13T12:38:53.341Z,1.10
2023-01-13T12:39:03.421Z,1.20
2023-01-13T12:39:13.496Z,1.10
2023-01-13T12:39:23.581Z,1.20
2023-01-13T12:39:33.677Z,1.40
2023-01-13T12:39:43.772Z,1.70
2023-01-13T12:39:53.873Z,1.70
2023-01-13T12:40:03.963Z,1.30
2023-01-13T12:40:14.052Z,1.00
2023-01-13T12:40:24.183Z,1.10
2023-01-13T12:40:34.275Z,1.10
2023-01-13T12:40:44.351Z,1.20
2023-01-13T12:40:54.364Z,1.20
2023-01-13T12:41:04.484Z,1.20
2023-01-13T12:41:14.574Z,1.10
2023-01-13T12:41:24.692Z,1.00
2023-01-13T12:41:34.762Z,1.10
2023-01-13T12:41:44.843Z,1.30
2023-01-13T12:41:54.946Z,1.40
2023-01-13T12:42:04.913Z,1.20
2023-01-13T12:42:15.021Z,1.10
2023-01-13T12:42:25.053Z,1.20
2023-01-13T12:42:35.144Z,1.30
2023-01-13T12:42:45.242Z,1.00
2023-01-13T12:42:55.228Z,0.90
2023-01-13T12:43:05.324Z,1.00
2023-01-13T12:43:15.351Z,1.00
2023-01-13T12:43:25.452Z,0.80
2023-01-13T12:43:35.555Z,0.70
2023-01-13T12:43:45.617Z,0.90
2023-01-13T12:43:55.715Z,0.90
2023-01-13T12:44:05.819Z,1.00
2023-01-13T12:44:15.901Z,1.10
2023-01-13T12:44:25.972Z,1.40
2023-01-13T12:44:36.055Z,1.40
2023-01-13T12:44:46.147Z,1.20
2023-01-13T12:44:56.239Z,1.30
2023-01-13T12:45:06.355Z,1.50
2023-01-13T12:45:18.443Z,1.50
2023-01-13T12:45:26.487Z,1.30
2023-01-13T12:45:36.589Z,1.10
2023-01-13T12:45:46.739Z,1.20
2023-01-13T12:45:56.831Z,1.30
2023-01-13T12:46:06.851Z,1.30
2023-01-13T12:46:16.794Z,1.50
2023-01-13T12:46:26.895Z,1.50
2023-01-13T12:46:37.032Z,1.70
2023-01-13T12:46:47.158Z,1.50
2023-01-13T12:46:57.142Z,1.60
2023-01-13T12:47:07.241Z,1.40
2023-01-13T12:47:17.232Z,1.60
2023-01-13T12:47:27.322Z,1.40
2023-01-13T12:47:37.421Z,1.70
2023-01-13T12:47:47.492Z,1.80
2023-01-13T12:47:57.602Z,2.20
2023-01-13T12:48:07.685Z,2.10
2023-01-13T12:48:17.797Z,1.80
2023-01-13T12:48:27.883Z,1.50
2023-01-13T12:48:37.969Z,1.40
2023-01-13T12:48:48.063Z,1.50
2023-01-13T12:48:58.162Z,1.60
2023-01-13T12:49:08.253Z,1.50
2023-01-13T12:49:18.343Z,1.10
2023-01-13T12:49:28.472Z,1.10
2023-01-13T12:49:38.572Z,1.10
2023-01-13T12:49:48.683Z,1.30
2023-01-13T12:49:58.797Z,1.40
2023-01-13T12:50:08.905Z,1.50
2023-01-13T12:50:18.979Z,1.40
2023-01-13T12:50:28.983Z,1.60
2023-01-13T12:50:39.062Z,1.90
2023-01-13T12:50:49.163Z,2.10
2023-01-13T12:50:59.271Z,2.00
2023-01-13T12:51:09.343Z,1.90
2023-01-13T12:51:19.332Z,1.60
2023-01-13T12:51:29.434Z,1.70
2023-01-13T12:51:39.559Z,1.60
2023-01-13T12:51:49.653Z,1.60
2023-01-13T12:51:59.811Z,1.60
2023-01-13T12:52:09.929Z,1.80
2023-01-13T12:52:20.092Z,1.90
2023-01-13T12:52:30.167Z,1.80
2023-01-13T12:52:40.262Z,1.60
2023-01-13T12:52:50.394Z,1.40
2023-01-13T12:53:00.550Z,1.40
2023-01-13T12:53:10.643Z,1.30
2023-01-13T12:53:20.732Z,1.50
2023-01-13T12:53:30.823Z,1.70
2023-01-13T12:53:40.971Z,2.10
2023-01-13T12:53:51.069Z,2.00
2023-01-13T12:54:01.172Z,1.70
2023-01-13T12:54:11.261Z,1.60
2023-01-13T12:54:21.352Z,1.60
2023-01-13T12:54:31.480Z,1.70
2023-01-13T12:54:41.584Z,1.60
2023-01-13T12:54:51.671Z,1.50
2023-01-13T12:55:01.803Z,1.50
2023-01-13T12:55:11.913Z,1.30
2023-01-13T12:55:22.019Z,1.10
2023-01-13T12:55:32.144Z,1.10
2023-01-13T12:55:42.241Z,1.10
2023-01-13T12:55:52.365Z,1.40
2023-01-13T12:56:02.502Z,1.30
2023-01-13T12:56:12.504Z,1.30
2023-01-13T12:56:22.543Z,1.10
2023-01-13T12:56:34.239Z,1.10
2023-01-13T12:56:42.611Z,1.30
2023-01-13T12:56:52.713Z,1.10
2023-01-13T12:57:02.859Z,1.20
2023-01-13T12:57:12.985Z,1.00
2023-01-13T12:57:23.023Z,1.10
2023-01-13T12:57:33.112Z,1.20
2023-01-13T12:57:43.224Z,1.40
2023-01-13T12:57:53.253Z,1.50
2023-01-13T12:58:03.191Z,1.50
2023-01-13T12:58:13.280Z,1.20
2023-01-13T12:58:23.382Z,1.00
2023-01-13T12:58:33.488Z,1.20
2023-01-13T12:58:43.590Z,1.20
2023-01-13T12:58:53.694Z,1.50
2023-01-13T12:59:03.861Z,1.30
2023-01-13T12:59:14.000Z,1.30
2023-01-13T12:59:24.178Z,1.30
2023-01-13T12:59:34.107Z,1.40
2023-01-13T12:59:44.172Z,1.30
2023-01-13T12:59:54.233Z,1.20
2023-01-13T13:00:04.256Z,1.10
2023-01-13T13:00:14.391Z,1.20
2023-01-13T13:00:24.473Z,1.40
2023-01-13T13:00:34.571Z,1.30
2023-01-13T13:00:44.670Z,1.20
2023-01-13T13:00:54.951Z,0.90
2023-01-13T13:01:04.841Z,1.00
2023-01-13T13:01:14.906Z,1.10
2023-01-13T13:01:24.953Z,1.20
2023-01-13T13:01:35.125Z,1.30
2023-01-13T13:01:45.254Z,1.30
2023-01-13T13:01:55.325Z,1.20
2023-01-13T13:02:05.456Z,1.30
2023-01-13T13:02:15.520Z,1.30
2023-01-13T13:02:25.426Z,1.20
2023-01-13T13:02:35.599Z,0.90
2023-01-13T13:02:45.592Z,0.90
2023-01-13T13:02:55.699Z,1.10
2023-01-13T13:03:05.881Z,1.20
2023-01-13T13:03:18.424Z,1.30
2023-01-13T13:03:25.891Z,1.20
2023-01-13T13:03:35.982Z,1.30
2023-01-13T13:03:46.062Z,1.40
2023-01-13T13:03:56.153Z,1.50
2023-01-13T13:04:06.240Z,1.60
2023-01-13T13:04:16.333Z,1.50
2023-01-13T13:04:26.361Z,1.70
2023-01-13T13:04:36.475Z,1.60
2023-01-13T13:04:47.557Z,1.60
2023-01-13T13:04:56.616Z,1.50
2023-01-13T13:05:06.612Z,1.60
2023-01-13T13:05:16.744Z,1.40
2023-01-13T13:05:26.852Z,1.40
2023-01-13T13:05:36.943Z,1.30
2023-01-13T13:05:47.039Z,1.50
2023-01-13T13:05:57.039Z,1.80
2023-01-13T13:06:07.135Z,1.80
2023-01-13T13:06:17.192Z,1.90
2023-01-13T13:06:27.288Z,1.70
2023-01-13T13:06:37.376Z,1.60
2023-01-13T13:06:47.492Z,1.40
2023-01-13T13:06:57.593Z,1.20
2023-01-13T13:07:07.720Z,1.30
2023-01-13T13:07:17.700Z,1.30
2023-01-13T13:07:27.793Z,1.30
2023-01-13T13:07:37.871Z,1.30
2023-01-13T13:07:48.012Z,1.40
2023-01-13T13:07:58.143Z,1.20
2023-01-13T13:08:08.245Z,1.10
2023-01-13T13:08:18.330Z,1.00
2023-01-13T13:08:28.418Z,1.40
2023-01-13T13:08:38.531Z,1.40
2023-01-13T13:08:48.665Z,1.40
2023-01-13T13:08:58.782Z,1.10
2023-01-13T13:09:08.739Z,1.20
2023-01-13T13:09:18.782Z,1.20
2023-01-13T13:09:28.893Z,1.40
2023-01-13T13:09:39.042Z,1.40
2023-01-13T13:09:49.131Z,1.50
2023-01-13T13:09:59.268Z,1.80
2023-01-13T13:10:09.363Z,2.00
2023-01-13T13:10:19.470Z,2.10
2023-01-13T13:10:29.520Z,2.10
2023-01-13T13:10:39.540Z,1.80
2023-01-13T13:10:49.670Z,1.70
2023-01-13T13:10:59.772Z,1.10
2023-01-13T13:11:09.914Z,1.10
2023-01-13T13:11:20.030Z,1.30
2023-01-13T13:11:29.931Z,1.70
2023-01-13T13:11:40.061Z,1.70
2023-01-13T13:11:50.138Z,1.40
2023-01-13T13:12:00.229Z,1.20
2023-01-13T13:12:10.330Z,1.10
2023-01-13T13:12:20.459Z,1.00
2023-01-13T13:12:30.563Z,1.00
2023-01-13T13:12:40.653Z,1.10
2023-01-13T13:12:50.752Z,1.30
2023-01-13T13:13:00.858Z,1.20
2023-01-13T13:13:10.841Z,1.20
2023-01-13T13:13:20.975Z,1.20
2023-01-13T13:13:31.061Z,1.10
2023-01-13T13:13:41.169Z,1.20
2023-01-13T13:13:51.263Z,1.30
2023-01-13T13:14:01.394Z,1.40
2023-01-13T13:14:11.497Z,1.20
2023-01-13T13:14:21.561Z,1.20
2023-01-13T13:14:31.672Z,1.30
2023-01-13T13:14:41.857Z,1.50
2023-01-13T13:14:51.803Z,1.30
2023-01-13T13:15:03.628Z,1.50
2023-01-13T13:15:11.982Z,1.60
2023-01-13T13:15:22.143Z,1.50
2023-01-13T13:15:32.150Z,1.60
2023-01-13T13:15:42.190Z,1.30
2023-01-13T13:15:52.259Z,1.20
2023-01-13T13:16:02.341Z,0.80
2023-01-13T13:16:12.627Z,1.00
2023-01-13T13:16:22.636Z,1.10
2023-01-13T13:16:32.787Z,1.30
2023-01-13T13:16:42.738Z,1.20
2023-01-13T13:16:52.759Z,1.30
2023-01-13T13:17:02.689Z,1.20
2023-01-13T13:17:12.791Z,1.40
2023-01-13T13:17:22.839Z,1.30
2023-01-13T13:17:32.987Z,1.40
2023-01-13T13:17:43.091Z,1.40
2023-01-13T13:17:53.166Z,1.40
2023-01-13T13:18:03.250Z,1.40
2023-01-13T13:18:13.360Z,1.50
2023-01-13T13:18:23.339Z,1.60
2023-01-13T13:18:33.410Z,1.50
2023-01-13T13:18:43.502Z,1.60
2023-01-13T13:18:53.590Z,1.60
2023-01-13T13:19:03.751Z,1.80
2023-01-13T13:19:13.851Z,1.70
2023-01-13T13:19:24.004Z,1.60
2023-01-13T13:19:34.072Z,1.70
2023-01-13T13:19:44.187Z,1.60
2023-01-13T13:19:54.337Z,1.50
2023-01-13T13:20:04.272Z,1.30
2023-01-13T13:20:14.351Z,1.20
2023-01-13T13:20:24.480Z,1.40
2023-01-13T13:20:34.569Z,1.60
2023-01-13T13:20:44.669Z,2.00
2023-01-13T13:20:54.773Z,1.90
2023-01-13T13:21:05.099Z,1.60
2023-01-13T13:21:14.868Z,1.40
2023-01-13T13:21:24.961Z,1.70
2023-01-13T13:21:35.071Z,2.20
2023-01-13T13:21:45.178Z,2.40
2023-01-13T13:21:55.299Z,2.20
2023-01-13T13:22:05.270Z,1.80
2023-01-13T13:22:15.436Z,1.70
2023-01-13T13:22:25.529Z,1.70
2023-01-13T13:22:35.619Z,1.60
2023-01-13T13:22:45.727Z,1.30
2023-01-13T13:22:55.859Z,1.00
2023-01-13T13:23:05.956Z,1.10
2023-01-13T13:23:16.060Z,1.10
2023-01-13T13:23:26.179Z,1.50
2023-01-13T13:23:36.278Z,1.60
2023-01-13T13:23:46.378Z,1.40
2023-01-13T13:23:56.469Z,1.20
2023-01-13T13:24:06.620Z,1.30
2023-01-13T13:24:16.713Z,1.40
2023-01-13T13:24:26.711Z,1.40
2023-01-13T13:24:36.798Z,1.70
2023-01-13T13:24:47.033Z,1.60
2023-01-13T13:24:56.968Z,1.50
2023-01-13T13:25:07.099Z,1.10
2023-01-13T13:25:17.199Z,1.30
2023-01-13T13:25:27.311Z,1.20
2023-01-13T13:25:37.411Z,1.00
2023-01-13T13:25:47.528Z,1.00
2023-01-13T13:25:57.619Z,1.00
2023-01-13T13:26:07.740Z,1.10
2023-01-13T13:26:17.850Z,1.10
2023-01-13T13:26:27.995Z,1.20
2023-01-13T13:26:38.077Z,1.20
2023-01-13T13:26:48.188Z,1.20
2023-01-13T13:26:58.281Z,1.10
2023-01-13T13:27:08.379Z,1.10
2023-01-13T13:27:18.500Z,1.00
2023-01-13T13:27:28.590Z,1.10
2023-01-13T13:27:38.695Z,1.10
2023-01-13T13:27:48.792Z,1.20
2023-01-13T13:27:58.877Z,1.20
2023-01-13T13:28:08.978Z,1.40
2023-01-13T13:28:19.105Z,1.50
2023-01-13T13:28:29.082Z,1.40
2023-01-13T13:28:39.205Z,1.30
2023-01-13T13:28:49.317Z,1.50
2023-01-13T13:28:59.429Z,1.30
2023-01-13T13:29:09.557Z,1.50
2023-01-13T13:29:19.641Z,1.30
2023-01-13T13:29:29.761Z,1.40
2023-01-13T13:29:39.840Z,1.50
2023-01-13T13:29:49.929Z,1.50
2023-01-13T13:30:00.024Z,1.50
2023-01-13T13:30:10.170Z,1.50
2023-01-13T13:30:20.123Z,1.60
2023-01-13T13:30:30.299Z,1.50
2023-01-13T13:30:40.299Z,1.60
2023-01-13T13:30:50.410Z,1.50
2023-01-13T13:31:00.593Z,1.80
2023-01-13T13:31:10.615Z,1.80
2023-01-13T13:31:20.610Z,1.70
2023-01-13T13:31:30.520Z,1.40
2023-01-13T13:31:40.613Z,1.30
2023-01-13T13:31:50.689Z,1.20
2023-01-13T13:32:00.768Z,1.10
2023-01-13T13:32:10.847Z,1.00
2023-01-13T13:32:20.862Z,1.00
2023-01-13T13:32:30.951Z,1.30
2023-01-13T13:32:41.178Z,1.30
2023-01-13T13:32:51.258Z,1.10
2023-01-13T13:33:01.211Z,1.20
2023-01-13T13:33:11.305Z,1.10
2023-01-13T13:33:21.401Z,1.30
2023-01-13T13:33:31.496Z,1.10
2023-01-13T13:33:41.597Z,1.10
2023-01-13T13:33:51.703Z,1.20
2023-01-13T13:34:01.797Z,1.30
2023-01-13T13:34:11.886Z,1.60
2023-01-13T13:34:21.914Z,1.30
2023-01-13T13:34:32.048Z,1.10
2023-01-13T13:34:42.148Z,0.90
2023-01-13T13:34:52.291Z,1.10
2023-01-13T13:35:02.385Z,1.40
2023-01-13T13:35:12.461Z,1.30
2023-01-13T13:35:22.557Z,1.20
2023-01-13T13:35:32.667Z,1.20
2023-01-13T13:35:42.804Z,1.30
2023-01-13T13:35:52.900Z,1.40
2023-01-13T13:36:02.985Z,1.40
2023-01-13T13:36:12.977Z,1.40
2023-01-13T13:36:23.074Z,1.40
2023-01-13T13:36:33.158Z,1.50
2023-01-13T13:36:43.271Z,1.60
2023-01-13T13:36:53.281Z,1.50
2023-01-13T13:37:03.438Z,1.70
2023-01-13T13:37:13.447Z,1.50
2023-01-13T13:37:23.579Z,1.40
2023-01-13T13:37:33.675Z,1.10
2023-01-13T13:37:43.869Z,1.30
2023-01-13T13:37:53.806Z,1.30
2023-01-13T13:38:03.892Z,1.40
2023-01-13T13:38:13.997Z,1.60
2023-01-13T13:38:24.126Z,1.60
2023-01-13T13:38:34.255Z,1.70
2023-01-13T13:38:44.198Z,1.40
2023-01-13T13:38:54.223Z,1.30
2023-01-13T13:39:04.360Z,1.20
2023-01-13T13:39:14.445Z,1.30
2023-01-13T13:39:24.419Z,1.30
2023-01-13T13:39:34.587Z,1.20
2023-01-13T13:39:44.543Z,1.40
2023-01-13T13:39:54.639Z,1.40
2023-01-13T13:40:04.697Z,1.50
2023-01-13T13:40:14.713Z,1.40
2023-01-13T13:40:24.837Z,1.50
2023-01-13T13:40:34.918Z,1.40
2023-01-13T13:40:44.996Z,1.40
2023-01-13T13:40:55.099Z,1.40
2023-01-13T13:41:05.209Z,1.40
2023-01-13T13:41:15.308Z,1.40
2023-01-13T13:41:25.388Z,1.40
2023-01-13T13:41:35.464Z,1.60
2023-01-13T13:41:45.575Z,1.40
2023-01-13T13:41:55.709Z,1.40
2023-01-13T13:42:05.870Z,1.30
2023-01-13T13:42:15.956Z,1.20
2023-01-13T13:42:26.051Z,1.20
2023-01-13T13:42:36.128Z,1.20
2023-01-13T13:42:46.205Z,1.30
2023-01-13T13:42:56.289Z,1.30
2023-01-13T13:43:06.395Z,1.20
2023-01-13T13:43:16.505Z,1.20
2023-01-13T13:43:26.628Z,1.30
2023-01-13T13:43:36.710Z,1.50
2023-01-13T13:43:46.796Z,1.50
2023-01-13T13:43:56.790Z,1.50
2023-01-13T13:44:06.877Z,1.40
2023-01-13T13:44:16.989Z,1.30
2023-01-13T13:44:27.070Z,1.20
2023-01-13T13:44:37.147Z,1.40
2023-01-13T13:44:47.257Z,1.50
2023-01-13T13:44:57.328Z,1.60
2023-01-13T13:45:07.492Z,1.20
2023-01-13T13:45:17.565Z,1.30
2023-01-13T13:45:27.644Z,1.10
2023-01-13T13:45:39.888Z,1.20
2023-01-13T13:45:47.875Z,1.10
2023-01-13T13:45:57.944Z,1.40
2023-01-13T13:46:07.873Z,1.50
2023-01-13T13:46:18.034Z,1.40
2023-01-13T13:46:28.250Z,1.50
2023-01-13T13:46:38.311Z,1.80
2023-01-13T13:46:48.323Z,2.00
2023-01-13T13:46:58.234Z,1.90
2023-01-13T13:47:08.310Z,1.60
2023-01-13T13:47:18.427Z,1.20
2023-01-13T13:47:28.508Z,1.30
2023-01-13T13:47:38.591Z,1.30
2023-01-13T13:47:48.655Z,1.40
2023-01-13T13:47:58.757Z,1.10
2023-01-13T13:48:08.829Z,1.10
2023-01-13T13:48:18.986Z,1.30
2023-01-13T13:48:29.079Z,1.50
2023-01-13T13:48:39.199Z,1.50
2023-01-13T13:48:49.317Z,1.60
2023-01-13T13:48:59.417Z,1.50
2023-01-13T13:49:09.509Z,1.30
2023-01-13T13:49:19.577Z,1.20
2023-01-13T13:49:29.647Z,1.10
2023-01-13T13:49:39.731Z,1.20
2023-01-13T13:49:49.797Z,1.10
2023-01-13T13:49:59.868Z,1.30
2023-01-13T13:50:10.011Z,1.30
2023-01-13T13:50:20.101Z,1.40
2023-01-13T13:50:30.195Z,1.20
2023-01-13T13:50:40.266Z,1.30
2023-01-13T13:50:50.366Z,1.50
2023-01-13T13:51:00.477Z,1.40
2023-01-13T13:51:10.558Z,1.40
2023-01-13T13:51:20.666Z,1.10
2023-01-13T13:51:30.631Z,1.30
2023-01-13T13:51:40.717Z,1.40
2023-01-13T13:51:50.834Z,1.60
2023-01-13T13:52:00.878Z,1.40
2023-01-13T13:52:11.013Z,1.10
2023-01-13T13:52:21.028Z,1.00
2023-01-13T13:52:31.173Z,1.20
2023-01-13T13:52:41.121Z,1.40
2023-01-13T13:52:51.217Z,1.40
2023-01-13T13:53:01.308Z,1.40
2023-01-13T13:53:11.488Z,1.40
2023-01-13T13:53:21.573Z,1.40
2023-01-13T13:53:31.674Z,1.40
2023-01-13T13:53:41.766Z,1.50
2023-01-13T13:53:51.745Z,1.60
2023-01-13T13:54:01.751Z,1.60
2023-01-13T13:54:11.752Z,1.60
2023-01-13T13:54:21.853Z,1.60
2023-01-13T13:54:31.949Z,1.60
2023-01-13T13:54:42.087Z,1.40
2023-01-13T13:54:52.151Z,1.30
2023-01-13T13:55:02.097Z,1.30
2023-01-13T13:55:12.177Z,1.60
2023-01-13T13:55:22.286Z,1.60
2023-01-13T13:55:32.407Z,1.70
2023-01-13T13:55:42.496Z,1.40
2023-01-13T13:55:52.609Z,1.50
2023-01-13T13:56:02.771Z,1.40
2023-01-13T13:56:12.720Z,1.30
2023-01-13T13:56:22.873Z,1.30
2023-01-13T13:56:32.965Z,1.60
2023-01-13T13:56:43.081Z,1.60
2023-01-13T13:56:53.094Z,1.50
2023-01-13T13:57:03.241Z,1.20
2023-01-13T13:57:13.332Z,1.10
2023-01-13T13:57:23.447Z,1.30
2023-01-13T13:57:33.552Z,2.00
2023-01-13T13:57:43.592Z,2.10
2023-01-13T13:57:53.686Z,2.00
2023-01-13T13:58:03.844Z,1.40
2023-01-13T13:58:13.949Z,1.60
2023-01-13T13:58:24.015Z,1.50
2023-01-13T13:58:34.148Z,1.60
2023-01-13T13:58:44.244Z,1.50
2023-01-13T13:58:54.323Z,1.60
2023-01-13T13:59:04.407Z,1.60
2023-01-13T13:59:14.523Z,1.40
2023-01-13T13:59:24.621Z,1.30
2023-01-13T13:59:34.732Z,1.30
2023-01-13T13:59:44.867Z,1.60
2023-01-13T13:59:54.947Z,1.50
2023-01-13T14:00:05.074Z,1.30
2023-01-13T14:00:15.085Z,1.00
2023-01-13T14:00:25.150Z,1.00
2023-01-13T14:00:35.265Z,1.10
2023-01-13T14:00:45.413Z,1.30
2023-01-13T14:00:55.595Z,1.50
2023-01-13T14:01:05.763Z,1.60
2023-01-13T14:01:15.786Z,1.80
2023-01-13T14:01:25.924Z,1.80
2023-01-13T14:01:35.947Z,1.70
2023-01-13T14:01:46.050Z,1.60
2023-01-13T14:01:56.093Z,1.80
2023-01-13T14:02:06.143Z,1.80
2023-01-13T14:02:16.096Z,1.90
2023-01-13T14:02:26.166Z,1.60
2023-01-13T14:02:36.359Z,1.70
2023-01-13T14:02:46.477Z,1.60
2023-01-13T14:02:56.660Z,1.60
2023-01-13T14:03:06.587Z,1.50
2023-01-13T14:03:16.618Z,1.60
2023-01-13T14:03:26.655Z,1.70
2023-01-13T14:03:39.034Z,1.80
2023-01-13T14:03:46.798Z,1.60
2023-01-13T14:03:56.915Z,1.40
2023-01-13T14:04:07.030Z,1.10
2023-01-13T14:04:17.048Z,1.30
2023-01-13T14:04:27.206Z,1.20
2023-01-13T14:04:37.411Z,1.40
2023-01-13T14:04:47.401Z,1.40
2023-01-13T14:04:57.347Z,1.50
2023-01-13T14:05:07.520Z,1.60
2023-01-13T14:05:17.579Z,1.30
2023-01-13T14:05:27.543Z,1.40
2023-01-13T14:05:37.710Z,1.20
2023-01-13T14:05:47.776Z,1.20
2023-01-13T14:05:57.925Z,1.00
2023-01-13T14:06:08.065Z,1.00
2023-01-13T14:06:18.215Z,1.10
2023-01-13T14:06:28.454Z,1.00
2023-01-13T14:06:38.411Z,1.50
2023-01-13T14:06:48.497Z,1.40
2023-01-13T14:06:58.587Z,1.50
2023-01-13T14:07:08.695Z,1.10
2023-01-13T14:07:18.845Z,1.10
2023-01-13T14:07:28.924Z,1.40
2023-01-13T14:07:39.036Z,1.40
2023-01-13T14:07:49.123Z,1.80
2023-01-13T14:08:05.819Z,1.50
2023-01-13T14:08:10.534Z,1.50
2023-01-13T14:08:20.501Z,1.20
2023-01-13T14:08:30.591Z,1.30