createdAt,value
2018-11-07T00:00:01.318Z,11.58
2018-11-07T00:02:30.756Z,11.54
2018-11-07T00:04:59.577Z,11.54
2018-11-07T00:07:28.463Z,11.55
2018-11-07T00:09:57.237Z,11.49
2018-11-07T00:12:26.037Z,11.49
2018-11-07T00:14:54.790Z,11.48
2018-11-07T00:17:23.602Z,11.45
2018-11-07T00:19:52.379Z,11.45
2018-11-07T00:22:21.126Z,11.42
2018-11-07T00:24:49.855Z,11.37
2018-11-07T00:27:18.635Z,11.37
2018-11-07T00:29:47.356Z,11.38
2018-11-07T00:32:16.133Z,11.39
2018-11-07T00:34:44.923Z,11.36
2018-11-07T00:37:13.727Z,11.35
2018-11-07T00:39:42.487Z,11.27
2018-11-07T00:42:11.235Z,11.16
2018-11-07T00:44:40.005Z,10.99
2018-11-07T00:47:08.783Z,10.75
2018-11-07T00:49:37.587Z,10.62
2018-11-07T00:52:06.647Z,10.47
2018-11-07T00:54:35.414Z,10.33
2018-11-07T00:57:04.204Z,10.31
2018-11-07T00:59:32.950Z,10.20
2018-11-07T01:02:01.738Z,10.08
2018-11-07T01:04:30.550Z,10.02
2018-11-07T01:06:59.366Z,10.01
2018-11-07T01:09:28.176Z,9.93
2018-11-07T01:11:56.937Z,9.91
2018-11-07T01:14:25.720Z,9.86
2018-11-07T01:16:54.571Z,9.85
2018-11-07T01:19:23.340Z,9.76
2018-11-07T01:21:52.096Z,9.66
2018-11-07T01:24:20.846Z,9.65
2018-11-07T01:26:49.643Z,9.57
2018-11-07T01:29:18.399Z,9.59
2018-11-07T01:31:47.145Z,9.56
2018-11-07T01:34:15.968Z,9.49
2018-11-07T01:36:44.749Z,9.46
2018-11-07T01:39:13.542Z,9.48
2018-11-07T01:41:42.293Z,9.49
2018-11-07T01:44:12.394Z,9.52
2018-11-07T01:46:41.136Z,9.48
2018-11-07T01:49:09.943Z,9.43
2018-11-07T01:51:38.785Z,9.39
2018-11-07T01:54:07.569Z,9.39
2018-11-07T01:56:36.403Z,9.38
2018-11-07T01:59:05.292Z,9.37
2018-11-07T02:01:34.133Z,9.34
2018-11-07T02:04:02.892Z,9.28
2018-11-07T02:06:31.658Z,9.29
2018-11-07T02:09:00.673Z,9.25
2018-11-07T02:11:29.418Z,9.21
2018-11-07T02:13:58.273Z,9.22
2018-11-07T02:16:27.014Z,9.18
2018-11-07T02:18:55.744Z,9.18
2018-11-07T02:21:24.559Z,9.17
2018-11-07T02:23:53.341Z,9.14
2018-11-07T02:26:22.218Z,9.08
2018-11-07T02:28:51.114Z,9.06
2018-11-07T02:31:19.915Z,9.05
2018-11-07T02:33:48.656Z,9.09
2018-11-07T02:36:17.420Z,9.07
2018-11-07T02:38:46.207Z,9.02
2018-11-07T02:41:15.286Z,8.98
2018-11-07T02:43:44.079Z,8.89
2018-11-07T02:46:12.836Z,8.94
2018-11-07T02:48:41.607Z,8.92
2018-11-07T02:51:10.338Z,8.86
2018-11-07T02:53:39.200Z,8.85
2018-11-07T02:56:08.018Z,8.79
2018-11-07T02:58:36.782Z,8.81
2018-11-07T03:01:05.948Z,8.81
2018-11-07T03:03:34.829Z,8.82
2018-11-07T03:06:03.894Z,8.89
2018-11-07T03:08:33.404Z,8.94
2018-11-07T03:11:03.618Z,8.93
2018-11-07T03:13:32.734Z,8.96
2018-11-07T03:16:01.514Z,8.93
2018-11-07T03:18:30.282Z,8.92
2018-11-07T03:20:59.016Z,8.85
2018-11-07T03:23:28.046Z,8.80
2018-11-07T03:25:56.876Z,8.78
2018-11-07T03:28:25.610Z,8.73
2018-11-07T03:30:54.395Z,8.66
2018-11-07T03:33:23.182Z,8.56
2018-11-07T03:35:51.915Z,8.62
2018-11-07T03:38:20.703Z,8.61
2018-11-07T03:40:49.519Z,8.59
2018-11-07T03:43:18.261Z,8.51
2018-11-07T03:45:52.172Z,8.47
2018-11-07T03:48:20.966Z,8.42
2018-11-07T03:50:49.722Z,8.38
2018-11-07T03:53:18.555Z,8.32
2018-11-07T03:55:47.449Z,8.33
2018-11-07T03:58:16.274Z,8.27
2018-11-07T04:00:45.233Z,8.20
2018-11-07T04:03:13.990Z,8.20
2018-11-07T04:05:42.784Z,8.19
2018-11-07T04:08:11.522Z,8.24
2018-11-07T04:10:40.276Z,8.31
2018-11-07T04:13:09.058Z,8.37
2018-11-07T04:15:37.824Z,8.19
2018-11-07T04:18:06.659Z,8.17
2018-11-07T04:20:35.418Z,8.20
2018-11-07T04:23:04.490Z,8.20
2018-11-07T04:25:33.328Z,8.23
2018-11-07T04:28:02.246Z,8.22
2018-11-07T04:30:31.010Z,8.19
2018-11-07T04:32:59.761Z,8.19
2018-11-07T04:35:28.479Z,8.17
2018-11-07T04:37:57.269Z,8.09
2018-11-07T04:40:26.259Z,8.06
2018-11-07T04:42:55.000Z,8.02
2018-11-07T04:45:23.776Z,7.97
2018-11-07T04:47:52.521Z,8.03
2018-11-07T04:50:21.246Z,8.04
2018-11-07T04:52:50.006Z,8.01
2018-11-07T04:55:18.780Z,8.01
2018-11-07T04:57:47.550Z,7.99
2018-11-07T05:00:16.647Z,7.98
2018-11-07T05:02:45.642Z,7.95
2018-11-07T05:05:14.429Z,7.93
2018-11-07T05:07:43.184Z,7.92
2018-11-07T05:10:12.396Z,7.98
2018-11-07T05:12:41.241Z,7.95
2018-11-07T05:15:10.683Z,7.96
2018-11-07T05:17:39.494Z,7.99
2018-11-07T05:20:09.986Z,8.01
2018-11-07T05:22:38.817Z,7.98
2018-11-07T05:25:08.357Z,8.02
2018-11-07T05:27:37.136Z,8.07
2018-11-07T05:30:10.601Z,8.11
2018-11-07T05:32:45.175Z,8.14
2018-11-07T05:35:14.007Z,8.16
2018-11-07T05:37:42.828Z,8.24
2018-11-07T05:40:11.649Z,8.29
2018-11-07T05:42:40.487Z,8.36
2018-11-07T05:45:09.344Z,8.41
2018-11-07T05:47:38.232Z,8.38
2018-11-07T05:50:08.210Z,8.34
2018-11-07T05:52:37.198Z,8.33
2018-11-07T05:55:07.519Z,8.40
2018-11-07T05:57:36.497Z,8.36
2018-11-07T06:00:11.008Z,8.41
2018-11-07T06:02:40.287Z,8.39
2018-11-07T06:05:10.762Z,8.48
2018-11-07T06:07:40.060Z,8.53
2018-11-07T06:10:11.966Z,8.52
2018-11-07T06:12:41.083Z,8.52
2018-11-07T06:15:10.978Z,8.64
2018-11-07T06:17:39.791Z,8.67
2018-11-07T06:20:09.644Z,8.77
2018-11-07T06:22:38.428Z,8.88
2018-11-07T06:25:07.504Z,9.01
2018-11-07T06:27:36.323Z,9.09
2018-11-07T06:30:11.566Z,9.17
2018-11-07T06:32:40.435Z,9.27
2018-11-07T06:35:10.605Z,9.32
2018-11-07T06:37:39.521Z,9.46
2018-11-07T06:40:10.295Z,9.56
2018-11-07T06:42:39.090Z,9.58
2018-11-07T06:45:08.579Z,9.67
2018-11-07T06:47:37.342Z,9.74
2018-11-07T06:50:10.316Z,9.88
2018-11-07T06:52:39.167Z,10.02
2018-11-07T06:55:08.704Z,10.16
2018-11-07T06:57:37.990Z,10.20
2018-11-07T07:00:12.775Z,10.26
2018-11-07T07:02:41.839Z,10.34
2018-11-07T07:05:10.652Z,10.41
2018-11-07T07:07:39.962Z,10.51
2018-11-07T07:10:13.639Z,10.52
2018-11-07T07:12:42.500Z,10.50
2018-11-07T07:15:15.495Z,10.57
2018-11-07T07:17:44.360Z,10.70
2018-11-07T07:20:15.587Z,10.73
2018-11-07T07:22:45.210Z,10.84
2018-11-07T07:25:14.331Z,10.93
2018-11-07T07:27:43.916Z,11.01
2018-11-07T07:30:15.178Z,11.08
2018-11-07T07:32:45.043Z,11.16
2018-11-07T07:35:14.891Z,11.26
2018-11-07T07:37:43.713Z,11.40
2018-11-07T07:40:13.955Z,11.48
2018-11-07T07:42:43.558Z,11.56
2018-11-07T07:45:14.263Z,11.64
2018-11-07T07:47:43.643Z,11.77
2018-11-07T07:50:13.613Z,11.88
2018-11-07T07:52:43.027Z,11.98
2018-11-07T07:55:12.448Z,11.96
2018-11-07T07:57:42.231Z,12.02
2018-11-07T08:00:13.723Z,12.06
2018-11-07T08:02:45.477Z,12.07
2018-11-07T08:05:14.233Z,12.12
2018-11-07T08:07:43.599Z,12.21
2018-11-07T08:10:14.029Z,12.27
2018-11-07T08:12:43.456Z,12.32
2018-11-07T08:15:12.647Z,12.38
2018-11-07T08:17:42.419Z,12.43
2018-11-07T08:20:12.396Z,12.49
2018-11-07T08:22:41.545Z,12.61
2018-11-07T08:25:10.370Z,12.67
2018-11-07T08:27:39.196Z,12.85
2018-11-07T08:30:11.852Z,12.97
2018-11-07T08:32:40.955Z,13.01
2018-11-07T08:35:11.399Z,13.07
2018-11-07T08:37:40.895Z,13.29
2018-11-07T08:40:13.115Z,13.40
2018-11-07T08:42:42.008Z,13.48
2018-11-07T08:45:11.901Z,13.48
2018-11-07T08:47:41.120Z,13.44
2018-11-07T08:50:12.663Z,13.45
2018-11-07T08:52:44.174Z,13.47
2018-11-07T08:55:14.394Z,13.47
2018-11-07T08:57:43.448Z,13.42
2018-11-07T09:00:17.277Z,13.44
2018-11-07T09:02:46.515Z,13.46
2018-11-07T09:05:16.079Z,13.59
2018-11-07T09:07:45.574Z,13.65
2018-11-07T09:10:15.700Z,13.73
2018-11-07T09:12:44.649Z,13.82
2018-11-07T09:15:15.022Z,13.82
2018-11-07T09:17:44.259Z,13.81
2018-11-07T09:20:17.236Z,13.81
2018-11-07T09:22:46.112Z,13.86
2018-11-07T09:25:15.552Z,13.95
2018-11-07T09:27:45.049Z,13.94
2018-11-07T09:30:17.710Z,13.97
2018-11-07T09:32:46.655Z,14.07
2018-11-07T09:35:15.595Z,14.17
2018-11-07T09:37:45.564Z,14.30
2018-11-07T09:40:15.594Z,14.44
2018-11-07T09:42:45.071Z,14.54
2018-11-07T09:45:15.512Z,14.64
2018-11-07T09:47:45.123Z,14.71
2018-11-07T09:50:15.304Z,14.94
2018-11-07T09:52:44.506Z,15.05
2018-11-07T09:55:14.779Z,14.96
2018-11-07T09:57:43.820Z,14.92
2018-11-07T10:00:14.570Z,14.98
2018-11-07T10:02:43.834Z,14.96
2018-11-07T10:05:13.887Z,14.87
2018-11-07T10:07:43.081Z,14.86
2018-11-07T10:10:14.059Z,14.84
2018-11-07T10:12:43.308Z,14.84
2018-11-07T10:15:12.627Z,14.88
2018-11-07T10:17:41.543Z,14.79
2018-11-07T10:20:15.499Z,14.94
2018-11-07T10:22:44.927Z,14.81
2018-11-07T10:25:14.307Z,14.94
2018-11-07T10:27:43.505Z,14.95
2018-11-07T10:30:14.482Z,14.89
2018-11-07T10:32:44.400Z,14.80
2018-11-07T10:35:13.222Z,14.72
2018-11-07T10:37:42.171Z,14.45
2018-11-07T10:40:13.906Z,14.39
2018-11-07T10:42:42.882Z,14.44
2018-11-07T10:45:12.114Z,14.33
2018-11-07T10:47:41.135Z,14.37
2018-11-07T10:50:11.398Z,14.44
2018-11-07T10:52:41.118Z,14.45
2018-11-07T10:55:10.629Z,14.39
2018-11-07T10:57:39.806Z,14.31
2018-11-07T11:00:16.603Z,14.28
2018-11-07T11:02:47.762Z,14.39
2018-11-07T11:05:18.415Z,14.48
2018-11-07T11:07:47.397Z,14.51
2018-11-07T11:10:16.722Z,14.62
2018-11-07T11:12:46.694Z,14.60
2018-11-07T11:15:15.558Z,14.62
2018-11-07T11:17:44.363Z,14.58
2018-11-07T11:20:14.282Z,14.62
2018-11-07T11:22:43.195Z,14.81
2018-11-07T11:25:12.282Z,14.90
2018-11-07T11:27:41.122Z,14.99
2018-11-07T11:30:10.497Z,14.92
2018-11-07T11:32:39.768Z,14.92
2018-11-07T11:35:10.840Z,14.86
2018-11-07T11:37:39.865Z,14.82
2018-11-07T11:40:11.698Z,14.83
2018-11-07T11:42:41.076Z,14.90
2018-11-07T11:45:11.986Z,14.84
2018-11-07T11:47:41.413Z,14.79
2018-11-07T11:50:13.888Z,14.80
2018-11-07T11:52:44.015Z,14.81
2018-11-07T11:55:13.220Z,14.84
2018-11-07T11:57:42.702Z,14.95
2018-11-07T12:00:14.401Z,14.94
2018-11-07T12:02:43.660Z,15.00
2018-11-07T12:05:13.426Z,15.03
2018-11-07T12:07:42.482Z,15.13
2018-11-07T12:10:17.323Z,15.24
2018-11-07T12:12:47.643Z,15.25
2018-11-07T12:15:17.416Z,15.24
2018-11-07T12:17:46.833Z,15.20
2018-11-07T12:20:15.747Z,15.21
2018-11-07T12:22:44.546Z,15.15
2018-11-07T12:25:14.271Z,15.19
2018-11-07T12:27:43.527Z,15.22
2018-11-07T12:30:14.588Z,15.20
2018-11-07T12:32:44.456Z,15.13
2018-11-07T12:35:13.621Z,15.04
2018-11-07T12:37:42.676Z,15.06
2018-11-07T12:40:12.189Z,15.16
2018-11-07T12:42:41.047Z,15.19
2018-11-07T12:45:11.590Z,15.21
2018-11-07T12:47:40.986Z,15.23
2018-11-07T12:50:13.894Z,15.20
2018-11-07T12:52:43.261Z,15.18
2018-11-07T12:55:12.921Z,15.18
2018-11-07T12:57:41.833Z,15.21
2018-11-07T13:00:14.978Z,15.19
2018-11-07T13:02:43.912Z,15.17
2018-11-07T13:05:14.376Z,15.14
2018-11-07T13:07:44.106Z,15.06
2018-11-07T13:10:16.166Z,15.08
2018-11-07T13:12:45.633Z,15.13
2018-11-07T13:15:15.078Z,15.11
2018-11-07T13:17:44.099Z,15.09
2018-11-07T13:20:15.140Z,15.06
2018-11-07T13:22:45.045Z,14.99
2018-11-07T13:25:14.350Z,15.02
2018-11-07T13:27:43.155Z,15.09
2018-11-07T13:30:14.738Z,15.12
2018-11-07T13:32:43.552Z,15.16
2018-11-07T13:35:13.412Z,15.08
2018-11-07T13:37:43.306Z,15.09
2018-11-07T13:40:14.692Z,15.07
2018-11-07T13:42:43.475Z,15.04
2018-11-07T13:45:14.418Z,15.02
2018-11-07T13:47:44.409Z,15.03
2018-11-07T13:50:14.018Z,15.03
2018-11-07T13:52:42.757Z,14.99
2018-11-07T13:55:12.458Z,14.98
2018-11-07T13:57:41.493Z,14.99
2018-11-07T14:00:16.165Z,14.94
2018-11-07T14:02:45.552Z,15.00
2018-11-07T14:05:14.458Z,14.97
2018-11-07T14:07:43.781Z,14.95
2018-11-07T14:10:18.574Z,14.97
2018-11-07T14:12:47.558Z,14.95
2018-11-07T14:15:16.474Z,14.94
2018-11-07T14:17:45.462Z,14.89
2018-11-07T14:20:14.702Z,14.85
2018-11-07T14:22:43.611Z,14.80
2018-11-07T14:25:13.021Z,14.77
2018-11-07T14:27:42.526Z,14.72
2018-11-07T14:30:12.915Z,14.69
2018-11-07T14:32:45.770Z,14.64
2018-11-07T14:35:14.645Z,14.51
2018-11-07T14:37:43.972Z,14.41
2018-11-07T14:40:12.835Z,14.34
2018-11-07T14:42:41.621Z,14.29
2018-11-07T14:45:11.645Z,14.15
2018-11-07T14:47:41.480Z,14.09
2018-11-07T14:50:11.897Z,14.02
2018-11-07T14:52:40.688Z,13.99
2018-11-07T14:55:10.312Z,13.89
2018-11-07T14:57:39.155Z,13.81
2018-11-07T15:00:14.190Z,13.71
2018-11-07T15:02:43.598Z,13.60
2018-11-07T15:05:14.109Z,13.52
2018-11-07T15:07:43.652Z,13.46
2018-11-07T15:10:13.327Z,13.44
2018-11-07T15:12:42.156Z,13.33
2018-11-07T15:15:13.718Z,13.30
2018-11-07T15:17:43.025Z,13.24
2018-11-07T15:20:13.178Z,13.20
2018-11-07T15:22:42.182Z,13.14
2018-11-07T15:25:12.210Z,13.04
2018-11-07T15:27:42.672Z,13.04
2018-11-07T15:30:12.623Z,13.00
2018-11-07T15:32:42.413Z,12.97
2018-11-07T15:35:11.579Z,12.94
2018-11-07T15:37:40.838Z,12.87
2018-11-07T15:40:12.025Z,12.81
2018-11-07T15:42:41.174Z,12.73
2018-11-07T15:45:11.608Z,12.67
2018-11-07T15:47:40.770Z,12.64
2018-11-07T15:50:14.752Z,12.58
2018-11-07T15:52:43.544Z,12.53
2018-11-07T15:55:12.661Z,12.50
2018-11-07T15:57:41.466Z,12.44
2018-11-07T16:00:13.710Z,12.41
2018-11-07T16:02:43.181Z,12.36
2018-11-07T16:05:13.291Z,12.36
2018-11-07T16:07:42.230Z,12.34
2018-11-07T16:10:12.570Z,12.32
2018-11-07T16:12:41.766Z,12.32
2018-11-07T16:15:12.673Z,12.27
2018-11-07T16:17:42.069Z,12.27
2018-11-07T16:20:12.420Z,12.22
2018-11-07T16:22:42.232Z,12.14
2018-11-07T16:25:11.221Z,12.10
2018-11-07T16:27:40.924Z,12.05
2018-11-07T16:30:17.015Z,12.01
2018-11-07T16:32:45.892Z,12.02
2018-11-07T16:35:15.005Z,12.00
2018-11-07T16:37:44.031Z,11.96
2018-11-07T16:40:14.020Z,11.90
2018-11-07T16:42:43.632Z,11.89
2018-11-07T16:45:13.425Z,11.81
2018-11-07T16:47:42.543Z,11.78
2018-11-07T16:50:12.641Z,11.74
2018-11-07T16:52:41.816Z,11.72
2018-11-07T16:55:10.798Z,11.70
2018-11-07T16:57:39.802Z,11.68
2018-11-07T17:00:13.051Z,11.62
2018-11-07T17:02:42.162Z,11.60
2018-11-07T17:05:17.783Z,11.58
2018-11-07T17:07:46.747Z,11.58
2018-11-07T17:10:16.094Z,11.58
2018-11-07T17:12:44.916Z,11.57
2018-11-07T17:15:14.111Z,11.53
2018-11-07T17:17:42.915Z,11.51
2018-11-07T17:20:13.148Z,11.50
2018-11-07T17:22:42.291Z,11.52
2018-11-07T17:25:13.301Z,11.46
2018-11-07T17:27:42.440Z,11.44
2018-11-07T17:30:12.951Z,11.40
2018-11-07T17:32:41.859Z,11.38
2018-11-07T17:35:12.526Z,11.33
2018-11-07T17:37:41.595Z,11.29
2018-11-07T17:40:13.307Z,11.25
2018-11-07T17:42:42.098Z,11.26
2018-11-07T17:45:12.915Z,11.21
2018-11-07T17:47:42.420Z,11.19
2018-11-07T17:50:12.849Z,11.18
2018-11-07T17:52:41.847Z,11.17
2018-11-07T17:55:12.119Z,11.18
2018-11-07T17:57:40.964Z,11.22
2018-11-07T18:00:16.150Z,11.18
2018-11-07T18:02:45.018Z,11.17
2018-11-07T18:05:13.794Z,11.14
2018-11-07T18:07:42.652Z,11.09
2018-11-07T18:10:16.072Z,11.08
2018-11-07T18:12:45.266Z,11.11
2018-11-07T18:15:14.254Z,11.08
2018-11-07T18:17:43.138Z,11.03
2018-11-07T18:20:13.160Z,11.03
2018-11-07T18:22:42.156Z,11.02
2018-11-07T18:25:12.253Z,11.00
2018-11-07T18:27:41.488Z,11.02
2018-11-07T18:30:12.295Z,10.98
2018-11-07T18:32:41.752Z,10.98
2018-11-07T18:35:12.047Z,10.91
2018-11-07T18:37:41.045Z,10.86
2018-11-07T18:40:11.720Z,10.85
2018-11-07T18:42:40.869Z,10.84
2018-11-07T18:45:16.074Z,10.76
2018-11-07T18:47:46.038Z,10.69
2018-11-07T18:50:16.414Z,10.66
2018-11-07T18:52:45.487Z,10.64
2018-11-07T18:55:15.458Z,10.63
2018-11-07T18:57:44.911Z,10.61
2018-11-07T19:00:16.019Z,10.61
2018-11-07T19:02:45.520Z,10.57
2018-11-07T19:05:14.571Z,10.55
2018-11-07T19:07:43.741Z,10.58
2018-11-07T19:10:20.402Z,10.57
2018-11-07T19:12:49.702Z,10.61
2018-11-07T19:15:18.898Z,10.53
2018-11-07T19:17:48.707Z,10.27
2018-11-07T19:20:18.185Z,10.17
2018-11-07T19:22:47.396Z,10.13
2018-11-07T19:25:17.534Z,10.12
2018-11-07T19:27:46.383Z,10.08
2018-11-07T19:30:16.493Z,10.08
2018-11-07T19:32:47.005Z,9.94
2018-11-07T19:35:16.972Z,9.82
2018-11-07T19:37:46.136Z,9.81
2018-11-07T19:40:17.537Z,9.83
2018-11-07T19:42:46.447Z,9.71
2018-11-07T19:45:16.622Z,9.63
2018-11-07T19:47:45.392Z,9.66
2018-11-07T19:50:15.564Z,9.64
2018-11-07T19:52:45.138Z,9.62
2018-11-07T19:55:16.868Z,9.63
2018-11-07T19:57:47.897Z,9.62
2018-11-07T20:00:17.451Z,9.61
2018-11-07T20:02:47.202Z,9.59
2018-11-07T20:05:16.059Z,9.57
2018-11-07T20:07:44.839Z,9.56
2018-11-07T20:10:15.505Z,9.59
2018-11-07T20:12:44.480Z,9.64
2018-11-07T20:15:14.383Z,9.67
2018-11-07T20:17:43.226Z,9.69
2018-11-07T20:20:12.868Z,9.71
2018-11-07T20:22:41.706Z,9.73
2018-11-07T20:25:11.782Z,9.69
2018-11-07T20:27:40.894Z,9.64
2018-11-07T20:30:12.155Z,9.65
2018-11-07T20:32:41.058Z,9.68
2018-11-07T20:35:11.572Z,9.67
2018-11-07T20:37:40.393Z,9.62
2018-11-07T20:40:11.528Z,9.64
2018-11-07T20:42:40.362Z,9.65
2018-11-07T20:45:10.155Z,9.66
2018-11-07T20:47:39.702Z,9.69
2018-11-07T20:50:11.575Z,9.68
2018-11-07T20:52:40.933Z,9.72
2018-11-07T20:55:10.383Z,9.76
2018-11-07T20:57:39.274Z,9.74
2018-11-07T21:00:11.965Z,9.81
2018-11-07T21:02:41.159Z,9.82
2018-11-07T21:05:10.246Z,9.83
2018-11-07T21:07:39.544Z,9.81
2018-11-07T21:10:10.917Z,9.76
2018-11-07T21:12:40.123Z,9.73
2018-11-07T21:15:09.693Z,9.75
2018-11-07T21:17:39.225Z,9.68
2018-11-07T21:20:08.727Z,9.61
2018-11-07T21:22:37.706Z,9.53
2018-11-07T21:25:06.807Z,9.55
2018-11-07T21:27:35.592Z,9.53
2018-11-07T21:30:13.559Z,9.40
2018-11-07T21:32:42.743Z,9.32
2018-11-07T21:35:11.676Z,9.18
2018-11-07T21:37:40.903Z,9.16
2018-11-07T21:40:12.437Z,9.14
2018-11-07T21:42:41.222Z,9.13
2018-11-07T21:45:11.716Z,9.04
2018-11-07T21:47:41.054Z,9.00
2018-11-07T21:50:11.256Z,9.01
2018-11-07T21:52:40.385Z,8.99
2018-11-07T21:55:09.223Z,9.04
2018-11-07T21:57:38.375Z,9.06
2018-11-07T22:00:15.937Z,9.04
2018-11-07T22:02:45.010Z,9.02
2018-11-07T22:05:14.632Z,8.99
2018-11-07T22:07:43.733Z,9.01
2018-11-07T22:10:13.650Z,9.04
2018-11-07T22:12:42.438Z,9.03
2018-11-07T22:15:11.337Z,8.99
2018-11-07T22:17:40.187Z,9.01
2018-11-07T22:20:12.738Z,9.02
2018-11-07T22:22:41.547Z,8.99
2018-11-07T22:25:10.319Z,8.99
2018-11-07T22:27:39.218Z,8.98
2018-11-07T22:30:10.854Z,8.98
2018-11-07T22:32:40.064Z,8.97
2018-11-07T22:35:10.703Z,8.97
2018-11-07T22:37:39.434Z,8.92
2018-11-07T22:40:10.098Z,8.89
2018-11-07T22:42:38.898Z,8.86
2018-11-07T22:45:08.099Z,8.81
2018-11-07T22:47:37.203Z,8.78
2018-11-07T22:50:06.803Z,8.75
2018-11-07T22:52:35.621Z,8.69
2018-11-07T22:55:04.536Z,8.77
2018-11-07T22:57:33.317Z,8.80
2018-11-07T23:00:02.153Z,8.80
2018-11-07T23:02:31.354Z,8.77
2018-11-07T23:05:00.125Z,8.77
2018-11-07T23:07:28.905Z,8.74
2018-11-07T23:09:57.710Z,8.75
2018-11-07T23:12:26.579Z,8.79
2018-11-07T23:14:55.308Z,8.83
2018-11-07T23:17:24.092Z,8.88
2018-11-07T23:19:52.812Z,8.92
2018-11-07T23:22:21.510Z,8.98
2018-11-07T23:24:50.260Z,9.01
2018-11-07T23:27:19.020Z,9.00
2018-11-07T23:29:47.747Z,8.96
2018-11-07T23:32:16.523Z,8.88
2018-11-07T23:34:45.267Z,8.94
2018-11-07T23:37:14.035Z,8.96
2018-11-07T23:39:42.758Z,8.93
2018-11-07T23:42:11.502Z,8.93
2018-11-07T23:44:40.237Z,8.85
2018-11-07T23:47:09.001Z,8.81
2018-11-07T23:49:37.916Z,8.74
2018-11-07T23:52:07.063Z,8.70
2018-11-07T23:54:35.842Z,8.66
2018-11-07T23:57:04.622Z,8.60
2018-11-07T23:59:33.408Z,8.60
