createdAt,value
2018-02-09T00:01:25.845Z,18.10
2018-02-09T00:02:57.661Z,18.90
2018-02-09T00:04:29.478Z,16.30
2018-02-09T00:06:01.296Z,15.30
2018-02-09T00:07:33.113Z,15.60
2018-02-09T00:09:04.930Z,13.60
2018-02-09T00:10:36.759Z,13.60
2018-02-09T00:12:08.564Z,12.90
2018-02-09T00:13:40.382Z,14.60
2018-02-09T00:15:12.198Z,14.90
2018-02-09T00:16:44.916Z,14.60
2018-02-09T00:18:15.836Z,16.10
2018-02-09T00:19:47.648Z,15.70
2018-02-09T00:21:19.465Z,16.60
2018-02-09T00:22:51.283Z,18.40
2018-02-09T00:24:23.100Z,19.30
2018-02-09T00:25:54.922Z,17.30
2018-02-09T00:27:26.734Z,17.10
2018-02-09T00:28:58.701Z,18.90
2018-02-09T00:30:30.368Z,17.70
2018-02-09T00:32:02.186Z,15.60
2018-02-09T00:33:34.011Z,18.70
2018-02-09T00:35:05.919Z,17.80
2018-02-09T00:36:37.636Z,18.80
2018-02-09T00:38:09.453Z,18.60
2018-02-09T00:39:41.270Z,17.90
2018-02-09T00:41:13.088Z,18.90
2018-02-09T00:42:44.904Z,19.80
2018-02-09T00:44:16.721Z,21.60
2018-02-09T00:45:48.539Z,21.80
2018-02-09T00:47:20.456Z,19.60
2018-02-09T00:48:52.173Z,20.50
2018-02-09T00:50:23.990Z,19.20
2018-02-09T00:51:55.807Z,21.90
2018-02-09T00:53:27.724Z,21.50
2018-02-09T00:54:59.441Z,22.00
2018-02-09T00:56:31.258Z,24.10
2018-02-09T00:58:03.075Z,21.20
2018-02-09T00:59:35.043Z,22.70
2018-02-09T01:01:06.709Z,24.60
2018-02-09T01:02:38.526Z,24.80
2018-02-09T01:04:10.345Z,23.60
2018-02-09T01:05:42.159Z,28.10
2018-02-09T01:07:13.976Z,23.30
2018-02-09T01:08:45.792Z,25.10
2018-02-09T01:10:17.610Z,22.90
2018-02-09T01:11:49.526Z,25.40
2018-02-09T01:13:21.243Z,24.80
2018-02-09T01:14:53.060Z,23.20
2018-02-09T01:16:24.876Z,25.90
2018-02-09T01:17:56.792Z,26.60
2018-02-09T01:19:28.509Z,31.20
2018-02-09T01:21:00.324Z,24.20
2018-02-09T01:22:32.141Z,25.90
2018-02-09T01:24:04.111Z,30.70
2018-02-09T01:25:35.774Z,31.20
2018-02-09T01:27:07.591Z,35.80
2018-02-09T01:28:39.409Z,27.20
2018-02-09T01:30:11.325Z,29.40
2018-02-09T01:31:43.040Z,34.20
2018-02-09T01:33:14.857Z,31.40
2018-02-09T01:34:46.673Z,25.50
2018-02-09T01:36:18.490Z,24.00
2018-02-09T01:37:50.306Z,24.30
2018-02-09T01:39:22.123Z,32.40
2018-02-09T01:40:53.942Z,26.10
2018-02-09T01:42:25.756Z,27.00
2018-02-09T01:43:57.610Z,29.50
2018-02-09T01:45:29.389Z,28.80
2018-02-09T01:47:01.206Z,29.40
2018-02-09T01:48:33.221Z,31.30
2018-02-09T01:50:04.838Z,37.20
2018-02-09T01:51:36.654Z,36.80
2018-02-09T01:53:08.472Z,37.20
2018-02-09T01:54:40.288Z,34.00
2018-02-09T01:56:12.108Z,37.60
2018-02-09T01:57:43.919Z,41.60
2018-02-09T01:59:15.736Z,38.80
2018-02-09T02:00:47.704Z,32.50
2018-02-09T02:02:19.371Z,29.30
2018-02-09T02:03:51.186Z,27.50
2018-02-09T02:05:23.001Z,24.60
2018-02-09T02:06:54.917Z,24.10
2018-02-09T02:08:26.634Z,21.90
2018-02-09T02:09:58.449Z,23.00
2018-02-09T02:11:30.266Z,23.80
2018-02-09T02:13:02.084Z,23.40
2018-02-09T02:14:33.898Z,22.20
2018-02-09T02:16:05.713Z,20.10
2018-02-09T02:17:37.529Z,20.50
2018-02-09T02:19:09.596Z,21.60
2018-02-09T02:20:41.161Z,23.50
2018-02-09T02:22:12.979Z,24.40
2018-02-09T02:23:44.793Z,24.20
2018-02-09T02:25:16.710Z,25.20
2018-02-09T02:26:48.425Z,28.70
2018-02-09T02:28:20.241Z,29.20
2018-02-09T02:29:52.057Z,27.40
2018-02-09T02:31:24.024Z,31.30
2018-02-09T02:32:55.690Z,30.50
2018-02-09T02:34:27.506Z,37.40
2018-02-09T02:35:59.321Z,37.60
2018-02-09T02:37:31.239Z,32.70
2018-02-09T02:39:02.955Z,35.30
2018-02-09T02:40:34.771Z,38.70
2018-02-09T02:42:06.588Z,44.40
2018-02-09T02:43:38.501Z,40.20
2018-02-09T02:45:10.267Z,53.20
2018-02-09T02:46:42.038Z,43.40
2018-02-09T02:48:13.848Z,46.60
2018-02-09T02:49:45.765Z,40.10
2018-02-09T02:51:17.478Z,35.10
2018-02-09T02:52:49.294Z,24.00
2018-02-09T02:54:21.110Z,22.60
2018-02-09T02:55:53.074Z,21.30
2018-02-09T02:57:24.739Z,21.70
2018-02-09T02:58:56.554Z,19.50
2018-02-09T03:00:28.370Z,20.60
2018-02-09T03:02:00.285Z,20.80
2018-02-09T03:03:32.001Z,15.90
2018-02-09T03:05:03.816Z,21.70
2018-02-09T03:06:35.632Z,16.20
2018-02-09T03:08:07.448Z,16.20
2018-02-09T03:09:39.262Z,17.90
2018-02-09T03:11:11.078Z,17.60
2018-02-09T03:12:42.895Z,15.00
2018-02-09T03:14:14.709Z,16.00
2018-02-09T03:15:46.525Z,15.00
2018-02-09T03:17:18.340Z,17.40
2018-02-09T03:18:50.158Z,15.90
2018-02-09T03:20:22.179Z,19.20
2018-02-09T03:21:53.788Z,15.90
2018-02-09T03:23:25.603Z,17.20
2018-02-09T03:24:57.419Z,20.00
2018-02-09T03:26:29.385Z,19.50
2018-02-09T03:28:01.050Z,17.80
2018-02-09T03:29:32.867Z,19.70
2018-02-09T03:31:04.684Z,20.70
2018-02-09T03:32:36.498Z,19.00
2018-02-09T03:34:08.313Z,20.30
2018-02-09T03:35:40.129Z,19.70
2018-02-09T03:37:11.946Z,20.20
2018-02-09T03:38:43.861Z,20.50
2018-02-09T03:40:15.576Z,21.00
2018-02-09T03:41:47.392Z,19.00
2018-02-09T03:43:19.208Z,18.30
2018-02-09T03:44:51.023Z,22.60
2018-02-09T03:46:22.838Z,19.00
2018-02-09T03:47:54.654Z,18.40
2018-02-09T03:49:26.470Z,19.10
2018-02-09T03:50:58.386Z,20.30
2018-02-09T03:52:30.101Z,20.20
2018-02-09T03:54:01.917Z,17.40
2018-02-09T03:55:33.734Z,20.10
2018-02-09T03:57:05.650Z,22.00
2018-02-09T03:58:37.365Z,22.20
2018-02-09T04:00:09.181Z,19.20
2018-02-09T04:01:40.996Z,22.00
2018-02-09T04:03:12.963Z,20.40
2018-02-09T04:04:44.628Z,23.40
2018-02-09T04:06:16.443Z,26.10
2018-02-09T04:07:48.259Z,24.40
2018-02-09T04:09:20.074Z,24.50
2018-02-09T04:10:51.891Z,24.70
2018-02-09T04:12:23.706Z,23.70
2018-02-09T04:13:55.521Z,22.20
2018-02-09T04:15:27.450Z,27.50
2018-02-09T04:16:59.153Z,19.80
2018-02-09T04:18:30.969Z,25.00
2018-02-09T04:20:02.785Z,24.10
2018-02-09T04:21:34.701Z,21.90
2018-02-09T04:23:06.417Z,24.00
2018-02-09T04:24:38.233Z,20.50
2018-02-09T04:26:10.053Z,23.40
2018-02-09T04:27:41.869Z,26.10
2018-02-09T04:29:13.684Z,26.20
2018-02-09T04:30:45.501Z,20.30
2018-02-09T04:32:17.310Z,22.50
2018-02-09T04:33:49.377Z,23.10
2018-02-09T04:35:20.943Z,22.50
2018-02-09T04:36:52.796Z,22.70
2018-02-09T04:38:24.572Z,18.50
2018-02-09T04:39:56.387Z,20.40
2018-02-09T04:41:28.202Z,19.60
2018-02-09T04:43:00.020Z,18.80
2018-02-09T04:44:31.833Z,20.40
2018-02-09T04:46:03.648Z,19.30
2018-02-09T04:47:35.463Z,18.80
2018-02-09T04:49:07.279Z,15.90
2018-02-09T04:50:39.097Z,20.30
2018-02-09T04:52:11.110Z,18.20
2018-02-09T04:53:42.725Z,18.30
2018-02-09T04:55:14.540Z,18.80
2018-02-09T04:56:46.355Z,23.80
2018-02-09T04:58:18.321Z,16.60
2018-02-09T04:59:49.991Z,15.80
2018-02-09T05:01:21.803Z,19.20
2018-02-09T05:02:53.617Z,17.00
2018-02-09T05:04:25.432Z,18.60
2018-02-09T05:05:57.248Z,17.30
2018-02-09T05:07:29.063Z,18.40
2018-02-09T05:09:00.884Z,18.60
2018-02-09T05:10:32.950Z,19.40
2018-02-09T05:12:04.515Z,15.30
2018-02-09T05:13:36.329Z,16.80
2018-02-09T05:15:08.145Z,18.10
2018-02-09T05:16:39.961Z,15.50
2018-02-09T05:18:11.776Z,14.50
2018-02-09T05:19:43.592Z,16.80
2018-02-09T05:21:15.407Z,14.10
2018-02-09T05:22:47.322Z,15.70
2018-02-09T05:24:19.038Z,17.40
2018-02-09T05:25:50.853Z,15.80
2018-02-09T05:27:22.670Z,17.00
2018-02-09T05:28:55.082Z,16.80
2018-02-09T05:30:26.299Z,18.90
2018-02-09T05:31:58.115Z,20.20
2018-02-09T05:33:29.930Z,16.50
2018-02-09T05:35:01.896Z,20.20
2018-02-09T05:36:33.561Z,19.10
2018-02-09T05:38:05.376Z,18.80
2018-02-09T05:39:37.192Z,18.10
2018-02-09T05:41:09.008Z,19.70
2018-02-09T05:42:40.823Z,18.40
2018-02-09T05:44:12.640Z,18.10
2018-02-09T05:45:44.454Z,15.00
2018-02-09T05:47:16.372Z,16.00
2018-02-09T05:48:48.085Z,15.30
2018-02-09T05:50:19.900Z,14.20
2018-02-09T05:51:51.715Z,13.30
2018-02-09T05:53:23.632Z,12.90
2018-02-09T05:54:55.346Z,11.90
2018-02-09T05:56:27.161Z,13.50
2018-02-09T05:57:58.976Z,11.20
2018-02-09T05:59:30.942Z,11.80
2018-02-09T06:01:02.606Z,11.70
2018-02-09T06:02:34.422Z,13.60
2018-02-09T06:04:06.237Z,14.00
2018-02-09T06:05:38.402Z,12.30
2018-02-09T06:07:09.867Z,10.10
2018-02-09T06:08:41.682Z,12.30
2018-02-09T06:10:13.497Z,11.90
2018-02-09T06:11:45.463Z,12.30
2018-02-09T06:13:17.130Z,11.40
2018-02-09T06:14:48.943Z,11.60
2018-02-09T06:16:20.759Z,10.70
2018-02-09T06:17:52.574Z,11.40
2018-02-09T06:19:24.390Z,12.40
2018-02-09T06:20:56.204Z,11.10
2018-02-09T06:22:28.025Z,10.50
2018-02-09T06:24:00.036Z,10.60
2018-02-09T06:25:31.650Z,13.50
2018-02-09T06:27:03.465Z,11.40
2018-02-09T06:28:35.280Z,12.80
2018-02-09T06:30:07.246Z,12.90
2018-02-09T06:31:38.911Z,9.70
2018-02-09T06:33:10.725Z,10.30
2018-02-09T06:34:42.548Z,10.60
2018-02-09T06:36:14.358Z,10.90
2018-02-09T06:37:46.171Z,11.20
2018-02-09T06:39:17.987Z,12.40
2018-02-09T06:40:49.802Z,11.80
2018-02-09T06:42:21.718Z,12.60
2018-02-09T06:43:53.432Z,11.00
2018-02-09T06:45:25.246Z,14.40
2018-02-09T06:46:57.062Z,12.90
2018-02-09T06:48:28.877Z,11.80
2018-02-09T06:50:00.693Z,11.30
2018-02-09T06:51:32.508Z,12.00
2018-02-09T06:53:04.322Z,13.20
2018-02-09T06:54:36.237Z,10.70
2018-02-09T06:56:07.952Z,12.70
2018-02-09T06:57:39.773Z,10.50
2018-02-09T06:59:11.592Z,13.10
2018-02-09T07:00:43.648Z,12.40
2018-02-09T07:02:15.212Z,11.60
2018-02-09T07:03:47.027Z,10.60
2018-02-09T07:05:18.842Z,11.60
2018-02-09T07:06:50.657Z,11.80
2018-02-09T07:08:22.479Z,15.60
2018-02-09T07:09:54.314Z,10.60
2018-02-09T07:11:26.102Z,10.80
2018-02-09T07:12:58.168Z,11.00
2018-02-09T07:14:29.732Z,11.40
2018-02-09T07:16:01.547Z,10.70
2018-02-09T07:17:33.362Z,10.60
2018-02-09T07:19:05.277Z,11.50
2018-02-09T07:20:36.992Z,10.90
2018-02-09T07:22:08.813Z,11.20
2018-02-09T07:23:40.621Z,11.00
2018-02-09T07:25:12.536Z,13.40
2018-02-09T07:26:44.250Z,10.20
2018-02-09T07:28:16.065Z,11.30
2018-02-09T07:29:47.880Z,12.50
2018-02-09T07:31:19.845Z,10.80
2018-02-09T07:32:51.565Z,11.10
2018-02-09T07:34:23.324Z,11.10
2018-02-09T07:35:55.139Z,12.60
2018-02-09T07:37:27.305Z,11.30
2018-02-09T07:38:58.769Z,14.20
2018-02-09T07:40:30.584Z,11.30
2018-02-09T07:42:02.398Z,12.30
2018-02-09T07:43:34.213Z,12.50
2018-02-09T07:45:06.028Z,13.20
2018-02-09T07:46:37.842Z,13.90
2018-02-09T07:48:09.657Z,15.80
2018-02-09T07:49:41.472Z,11.90
2018-02-09T07:51:13.287Z,13.50
2018-02-09T07:52:45.102Z,14.00
2018-02-09T07:54:16.917Z,14.00
2018-02-09T07:55:48.981Z,15.00
2018-02-09T07:57:20.546Z,15.00
2018-02-09T07:58:52.361Z,15.00
2018-02-09T08:00:24.176Z,14.70
2018-02-09T08:01:56.143Z,14.90
2018-02-09T08:03:27.805Z,15.20
2018-02-09T08:04:59.620Z,18.60
2018-02-09T08:06:31.435Z,18.30
2018-02-09T08:08:03.505Z,15.90
2018-02-09T08:09:35.064Z,17.90
2018-02-09T08:11:06.879Z,20.60
2018-02-09T08:12:38.694Z,18.00
2018-02-09T08:14:10.610Z,18.50
2018-02-09T08:15:42.323Z,18.60
2018-02-09T08:17:14.164Z,18.00
2018-02-09T08:18:45.952Z,20.70
2018-02-09T08:20:17.767Z,19.60
2018-02-09T08:21:49.582Z,16.90
2018-02-09T08:23:21.397Z,17.90
2018-02-09T08:24:53.212Z,19.20
2018-02-09T08:26:25.127Z,20.20
2018-02-09T08:27:56.841Z,19.10
2018-02-09T08:29:28.656Z,25.40
2018-02-09T08:31:00.471Z,19.80
2018-02-09T08:32:32.386Z,21.00
2018-02-09T08:34:04.124Z,20.70
2018-02-09T08:35:35.914Z,21.10
2018-02-09T08:37:07.729Z,22.20
2018-02-09T08:38:39.552Z,20.80
2018-02-09T08:40:11.359Z,23.50
2018-02-09T08:41:43.173Z,25.40
2018-02-09T08:43:15.012Z,25.70
2018-02-09T08:44:46.804Z,22.90
2018-02-09T08:46:18.617Z,26.70
2018-02-09T08:47:50.459Z,22.50
2018-02-09T08:49:22.247Z,25.80
2018-02-09T08:50:54.162Z,23.30
2018-02-09T08:52:25.877Z,25.10
2018-02-09T08:53:57.691Z,26.80
2018-02-09T08:55:29.506Z,26.50
2018-02-09T08:57:01.422Z,23.60
2018-02-09T08:58:33.136Z,28.50
2018-02-09T09:00:04.967Z,27.30
2018-02-09T09:01:36.769Z,24.70
2018-02-09T09:03:08.581Z,25.40
2018-02-09T09:04:40.395Z,27.30
2018-02-09T09:06:12.210Z,27.60
2018-02-09T09:07:44.025Z,26.20
2018-02-09T09:09:15.940Z,24.20
2018-02-09T09:10:47.655Z,25.10
2018-02-09T09:12:19.470Z,24.70
2018-02-09T09:13:51.286Z,23.80
2018-02-09T09:15:23.120Z,22.70
2018-02-09T09:16:54.917Z,28.10
2018-02-09T09:18:26.732Z,28.20
2018-02-09T09:19:58.600Z,23.90
2018-02-09T09:21:30.383Z,21.60
2018-02-09T09:23:02.179Z,23.60
2018-02-09T09:24:33.995Z,23.60
2018-02-09T09:26:05.813Z,21.70
2018-02-09T09:27:37.848Z,24.90
2018-02-09T09:29:09.444Z,21.60
2018-02-09T09:30:41.260Z,22.00
2018-02-09T09:32:13.090Z,20.20
2018-02-09T09:33:44.893Z,23.90
2018-02-09T09:35:16.709Z,27.50
2018-02-09T09:36:48.526Z,26.20
2018-02-09T09:38:20.346Z,21.40
2018-02-09T09:39:52.161Z,21.20
2018-02-09T09:41:23.977Z,23.20
2018-02-09T09:42:55.794Z,23.00
2018-02-09T09:44:27.612Z,20.60
2018-02-09T09:46:00.292Z,24.00
2018-02-09T09:47:31.247Z,22.40
2018-02-09T09:49:03.346Z,24.50
2018-02-09T09:50:34.915Z,28.20
2018-02-09T09:52:06.720Z,23.50
2018-02-09T09:53:38.513Z,27.20
2018-02-09T09:55:10.331Z,26.20
2018-02-09T09:56:42.150Z,23.70
2018-02-09T09:58:14.068Z,26.50
2018-02-09T09:59:45.809Z,27.80
2018-02-09T10:01:17.606Z,22.30
2018-02-09T10:02:49.425Z,25.00
2018-02-09T10:04:21.344Z,21.70
2018-02-09T10:05:53.062Z,23.00
2018-02-09T10:07:24.892Z,22.80
2018-02-09T10:08:56.698Z,21.40
2018-02-09T10:10:28.518Z,22.10
2018-02-09T10:12:00.348Z,25.30
2018-02-09T10:13:32.159Z,21.50
2018-02-09T10:15:03.976Z,20.90
2018-02-09T10:16:35.812Z,20.00
2018-02-09T10:18:07.760Z,20.80
2018-02-09T10:19:39.447Z,21.00
2018-02-09T10:21:11.256Z,22.50
2018-02-09T10:22:43.175Z,20.00
2018-02-09T10:24:14.895Z,21.30
2018-02-09T10:25:46.715Z,20.90
2018-02-09T10:27:18.536Z,21.50
2018-02-09T10:28:50.364Z,20.80
2018-02-09T10:30:22.175Z,21.80
2018-02-09T10:31:53.996Z,20.20
2018-02-09T10:33:25.863Z,21.10
2018-02-09T10:34:57.790Z,21.70
2018-02-09T10:36:29.510Z,20.00
2018-02-09T10:38:01.278Z,20.40
2018-02-09T10:39:33.100Z,22.00
2018-02-09T10:41:05.131Z,22.50
2018-02-09T10:42:36.790Z,21.50
2018-02-09T10:44:08.567Z,21.80
2018-02-09T10:45:40.436Z,22.10
2018-02-09T10:47:12.221Z,21.00
2018-02-09T10:48:44.044Z,20.80
2018-02-09T10:50:15.887Z,19.40
2018-02-09T10:51:47.668Z,20.70
2018-02-09T10:53:19.490Z,19.20
2018-02-09T10:54:51.363Z,18.70
2018-02-09T10:56:23.137Z,20.00
2018-02-09T10:57:54.967Z,18.70
2018-02-09T10:59:26.881Z,17.90
2018-02-09T11:00:58.602Z,17.80
2018-02-09T11:02:30.425Z,18.30
2018-02-09T11:04:02.249Z,17.60
2018-02-09T11:05:34.279Z,17.80
2018-02-09T11:07:05.900Z,18.70
2018-02-09T11:08:37.716Z,19.20
2018-02-09T11:10:09.540Z,18.80
2018-02-09T11:11:41.362Z,18.30
2018-02-09T11:13:13.210Z,18.30
2018-02-09T11:14:45.011Z,17.80
2018-02-09T11:16:16.831Z,18.60
2018-02-09T11:17:48.756Z,20.40
2018-02-09T11:19:20.480Z,22.50
2018-02-09T11:20:52.313Z,18.40
2018-02-09T11:22:24.129Z,16.60
2018-02-09T11:23:55.950Z,16.90
2018-02-09T11:25:27.774Z,17.30
2018-02-09T11:26:59.600Z,16.00
2018-02-09T11:28:31.422Z,15.70
2018-02-09T11:30:03.350Z,16.90
2018-02-09T11:31:35.072Z,15.80
2018-02-09T11:33:07.028Z,15.00
2018-02-09T11:34:38.720Z,15.70
2018-02-09T11:36:10.819Z,15.50
2018-02-09T11:37:42.370Z,14.90
2018-02-09T11:39:14.212Z,14.20
2018-02-09T11:40:46.017Z,15.20
2018-02-09T11:42:17.841Z,15.30
2018-02-09T11:43:49.671Z,15.90
2018-02-09T11:45:21.490Z,14.70
2018-02-09T11:46:53.342Z,16.40
2018-02-09T11:48:25.142Z,16.70
2018-02-09T11:49:56.964Z,17.20
2018-02-09T11:51:28.789Z,15.20
2018-02-09T11:53:00.622Z,14.40
2018-02-09T11:54:32.539Z,15.70
2018-02-09T11:56:04.265Z,13.70
2018-02-09T11:57:36.089Z,13.20
2018-02-09T11:59:07.915Z,13.90
2018-02-09T12:00:40.028Z,12.80
2018-02-09T12:02:11.565Z,14.70
2018-02-09T12:03:43.390Z,14.00
2018-02-09T12:05:15.217Z,15.30
2018-02-09T12:06:47.042Z,12.00
2018-02-09T12:08:18.867Z,12.50
2018-02-09T12:09:50.702Z,12.50
2018-02-09T12:11:22.519Z,12.60
2018-02-09T12:12:54.444Z,14.40
2018-02-09T12:14:26.170Z,14.20
2018-02-09T12:15:57.997Z,12.40
2018-02-09T12:17:29.824Z,12.70
2018-02-09T12:19:01.648Z,14.90
2018-02-09T12:20:33.501Z,12.40
2018-02-09T12:22:05.300Z,12.70
2018-02-09T12:23:37.126Z,13.10
2018-02-09T12:25:09.160Z,13.80
2018-02-09T12:26:40.779Z,13.40
2018-02-09T12:28:12.605Z,12.70
2018-02-09T12:29:44.440Z,11.00
2018-02-09T12:31:16.458Z,12.10
2018-02-09T12:32:48.087Z,12.30
2018-02-09T12:34:19.911Z,12.60
2018-02-09T12:35:51.737Z,12.50
2018-02-09T12:37:23.564Z,13.20
2018-02-09T12:38:55.390Z,12.50
2018-02-09T12:40:27.260Z,12.50
2018-02-09T12:41:59.044Z,13.40
2018-02-09T12:43:30.871Z,13.50
2018-02-09T12:45:02.700Z,11.40
2018-02-09T12:46:34.525Z,10.90
2018-02-09T12:48:06.352Z,9.90
2018-02-09T12:49:38.280Z,10.60
2018-02-09T12:51:10.008Z,9.90
2018-02-09T12:52:41.835Z,12.20
2018-02-09T12:54:13.663Z,11.40
2018-02-09T12:55:45.531Z,11.30
2018-02-09T12:57:17.323Z,11.00
2018-02-09T12:58:49.146Z,11.50
2018-02-09T13:00:20.974Z,11.20
2018-02-09T13:01:52.902Z,11.90
2018-02-09T13:03:24.630Z,11.30
2018-02-09T13:04:56.460Z,12.40
2018-02-09T13:06:28.288Z,10.90
2018-02-09T13:08:00.235Z,9.70
2018-02-09T13:09:31.943Z,11.00
2018-02-09T13:11:03.772Z,12.60
2018-02-09T13:12:35.604Z,12.90
2018-02-09T13:14:07.429Z,12.10
2018-02-09T13:15:39.258Z,10.70
2018-02-09T13:17:12.065Z,11.40
2018-02-09T13:18:52.536Z,12.00
2018-02-09T13:20:15.040Z,11.90
2018-02-09T13:21:46.614Z,12.40
2018-02-09T13:23:18.400Z,12.90
2018-02-09T13:24:51.175Z,11.60
2018-02-09T13:26:22.176Z,12.30
2018-02-09T13:27:53.885Z,13.20
2018-02-09T13:29:25.714Z,13.40
2018-02-09T13:30:57.574Z,11.80
2018-02-09T13:32:29.404Z,12.50
2018-02-09T13:34:03.954Z,12.90
2018-02-09T13:35:33.029Z,12.10
2018-02-09T13:37:04.861Z,12.50
2018-02-09T13:38:36.689Z,11.60
2018-02-09T13:40:08.521Z,11.50
2018-02-09T13:41:40.346Z,11.20
2018-02-09T13:43:12.177Z,11.70
2018-02-09T13:44:44.130Z,11.00
2018-02-09T13:46:15.836Z,9.40
2018-02-09T13:47:47.675Z,9.70
2018-02-09T13:49:19.495Z,10.00
2018-02-09T13:50:51.640Z,10.00
2018-02-09T13:52:23.989Z,10.00
2018-02-09T13:53:55.229Z,10.30
2018-02-09T13:55:27.149Z,10.40
2018-02-09T13:57:01.107Z,9.40
2018-02-09T13:58:30.485Z,8.30
2018-02-09T14:00:02.323Z,7.60
2018-02-09T14:01:34.135Z,7.10
2018-02-09T14:03:06.240Z,6.50
2018-02-09T14:04:37.796Z,6.00
2018-02-09T14:06:15.958Z,6.70
2018-02-09T14:07:42.241Z,7.20
2018-02-09T14:09:16.230Z,6.50
2018-02-09T14:10:46.789Z,6.70
2018-02-09T14:12:18.923Z,6.80
2018-02-09T14:13:48.782Z,6.60
2018-02-09T14:15:20.624Z,5.40
2018-02-09T14:16:52.446Z,5.10
2018-02-09T14:18:24.276Z,5.10
2018-02-09T14:19:56.111Z,4.70
2018-02-09T14:21:28.038Z,4.60
2018-02-09T14:22:59.769Z,5.30
2018-02-09T14:24:31.602Z,5.70
2018-02-09T14:26:03.433Z,5.40
2018-02-09T14:27:35.414Z,5.30
2018-02-09T14:29:07.336Z,5.90
2018-02-09T14:30:40.443Z,5.00
2018-02-09T14:32:10.806Z,4.70
2018-02-09T14:33:42.741Z,5.10
2018-02-09T14:35:14.422Z,4.80
2018-02-09T14:36:46.254Z,4.90
2018-02-09T14:38:18.087Z,4.50
2018-02-09T14:39:50.019Z,4.80
2018-02-09T14:41:21.749Z,5.40
2018-02-09T14:42:53.585Z,5.60
2018-02-09T14:44:25.412Z,6.20
2018-02-09T14:45:57.244Z,5.80
2018-02-09T14:47:29.076Z,5.40
2018-02-09T14:49:00.908Z,5.10
2018-02-09T14:50:32.741Z,5.00
2018-02-09T14:52:04.573Z,4.90
2018-02-09T14:53:36.404Z,4.80
2018-02-09T14:55:08.236Z,4.60
2018-02-09T14:56:40.068Z,5.10
2018-02-09T14:58:12.003Z,5.00
2018-02-09T14:59:43.733Z,5.20
2018-02-09T15:01:15.565Z,5.80
2018-02-09T15:02:47.397Z,4.60
2018-02-09T15:04:19.235Z,4.90
2018-02-09T15:05:51.065Z,4.70
2018-02-09T15:07:22.895Z,4.20
2018-02-09T15:08:54.727Z,4.00
2018-02-09T15:10:26.561Z,4.80
2018-02-09T15:11:58.394Z,4.40
2018-02-09T15:13:30.230Z,3.90
2018-02-09T15:15:02.063Z,3.70
2018-02-09T15:16:34.056Z,3.50
2018-02-09T15:18:05.732Z,3.70
2018-02-09T15:19:37.567Z,4.10
2018-02-09T15:21:09.404Z,4.10
2018-02-09T15:22:41.259Z,3.60
2018-02-09T15:24:13.078Z,3.50
2018-02-09T15:25:44.892Z,3.80
2018-02-09T15:27:17.518Z,4.10
2018-02-09T15:28:48.800Z,3.70
2018-02-09T15:30:20.588Z,3.70
2018-02-09T15:31:52.208Z,4.90
2018-02-09T15:33:24.037Z,4.30
2018-02-09T15:34:55.966Z,4.00
2018-02-09T15:36:27.696Z,6.20
2018-02-09T15:37:59.525Z,5.30
2018-02-09T15:39:31.355Z,3.70
2018-02-09T15:41:03.186Z,3.50
2018-02-09T15:42:35.016Z,3.40
2018-02-09T15:44:06.846Z,3.90
2018-02-09T15:45:38.763Z,3.30
2018-02-09T15:47:10.520Z,3.70
2018-02-09T15:48:42.335Z,3.70
2018-02-09T15:50:14.165Z,3.90
2018-02-09T15:51:45.996Z,3.80
2018-02-09T15:53:17.926Z,3.50
2018-02-09T15:54:49.656Z,3.20
2018-02-09T15:56:21.487Z,3.70
2018-02-09T15:57:53.317Z,3.40
2018-02-09T15:59:25.211Z,3.50
2018-02-09T16:00:57.011Z,3.40
2018-02-09T16:02:28.815Z,3.50
2018-02-09T16:04:00.666Z,3.80
2018-02-09T16:05:32.581Z,3.20
2018-02-09T16:07:04.315Z,3.70
2018-02-09T16:08:36.147Z,4.60
2018-02-09T16:10:07.980Z,4.00
2018-02-09T16:11:39.911Z,4.70
2018-02-09T16:13:11.639Z,4.20
2018-02-09T16:14:43.468Z,5.10
2018-02-09T16:16:15.300Z,5.30
2018-02-09T16:17:47.129Z,4.50
2018-02-09T16:19:18.974Z,4.40
2018-02-09T16:20:50.784Z,5.30
2018-02-09T16:22:22.609Z,3.90
2018-02-09T16:23:54.438Z,4.80
2018-02-09T16:25:26.275Z,5.90
2018-02-09T16:26:58.096Z,3.80
2018-02-09T16:28:29.926Z,3.80
2018-02-09T16:30:01.857Z,3.70
2018-02-09T16:31:33.587Z,4.30
2018-02-09T16:33:05.420Z,4.20
2018-02-09T16:34:37.248Z,5.10
2018-02-09T16:36:09.077Z,4.40
2018-02-09T16:37:40.908Z,5.00
2018-02-09T16:39:12.737Z,5.70
2018-02-09T16:40:44.570Z,3.90
2018-02-09T16:42:16.411Z,3.50
2018-02-09T16:43:48.228Z,4.20
2018-02-09T16:45:20.080Z,4.60
2018-02-09T16:46:51.894Z,3.80
2018-02-09T16:48:23.823Z,4.20
2018-02-09T16:49:55.556Z,4.10
2018-02-09T16:51:27.971Z,4.40
2018-02-09T16:52:59.291Z,4.80
2018-02-09T16:54:31.053Z,5.60
2018-02-09T16:56:02.885Z,4.60
2018-02-09T16:57:34.717Z,4.80
2018-02-09T16:59:06.545Z,4.70
2018-02-09T17:00:38.376Z,5.50
2018-02-09T17:02:10.207Z,4.20
2018-02-09T17:03:42.038Z,4.80
2018-02-09T17:05:13.868Z,4.50
2018-02-09T17:06:45.799Z,4.40
2018-02-09T17:08:17.532Z,4.50
2018-02-09T17:09:49.367Z,4.20
2018-02-09T17:11:21.251Z,7.00
2018-02-09T17:12:53.036Z,4.70
2018-02-09T17:14:24.891Z,4.30
2018-02-09T17:15:57.040Z,4.00
2018-02-09T17:17:28.543Z,3.70
2018-02-09T17:19:00.438Z,3.70
2018-02-09T17:20:32.217Z,4.20
2018-02-09T17:22:04.078Z,5.00
2018-02-09T17:23:35.902Z,4.30
2018-02-09T17:25:07.828Z,3.90
2018-02-09T17:26:39.566Z,4.40
2018-02-09T17:28:11.404Z,3.80
2018-02-09T17:29:43.238Z,4.50
2018-02-09T17:31:15.073Z,3.90
2018-02-09T17:32:46.909Z,4.00
2018-02-09T17:34:18.745Z,3.50
2018-02-09T17:35:50.580Z,4.10
2018-02-09T17:37:22.416Z,4.50
2018-02-09T17:38:54.245Z,3.90
2018-02-09T17:40:26.078Z,4.30
2018-02-09T17:41:57.913Z,4.20
2018-02-09T17:43:29.942Z,4.30
2018-02-09T17:45:01.884Z,5.70
2018-02-09T17:46:33.403Z,4.70
2018-02-09T17:48:05.234Z,4.20
2018-02-09T17:49:37.064Z,4.10
2018-02-09T17:51:08.895Z,3.90
2018-02-09T17:52:40.730Z,4.60
2018-02-09T17:54:12.563Z,4.20
2018-02-09T17:55:44.392Z,4.00
2018-02-09T17:57:16.224Z,4.00
2018-02-09T17:58:48.055Z,4.00
2018-02-09T18:00:19.886Z,4.20
2018-02-09T18:01:51.818Z,4.00
2018-02-09T18:03:23.549Z,4.60
2018-02-09T18:04:55.380Z,4.10
2018-02-09T18:06:27.212Z,4.80
2018-02-09T18:07:59.045Z,4.00
2018-02-09T18:09:30.879Z,4.40
2018-02-09T18:11:02.711Z,5.20
2018-02-09T18:12:34.544Z,3.90
2018-02-09T18:14:06.378Z,3.80
2018-02-09T18:15:38.213Z,4.60
2018-02-09T18:17:10.047Z,3.90
2018-02-09T18:18:41.881Z,4.10
2018-02-09T18:20:13.815Z,3.40
2018-02-09T18:21:45.548Z,5.80
2018-02-09T18:23:17.381Z,8.40
2018-02-09T18:24:49.211Z,7.70
2018-02-09T18:26:21.043Z,9.00
2018-02-09T18:27:52.873Z,7.90
2018-02-09T18:29:24.705Z,9.60
2018-02-09T18:30:56.553Z,9.40
2018-02-09T18:32:28.360Z,8.30
2018-02-09T18:34:00.189Z,8.10
2018-02-09T18:35:32.039Z,8.50
2018-02-09T18:37:03.848Z,8.40
2018-02-09T18:38:35.775Z,8.30
2018-02-09T18:40:07.508Z,9.00
2018-02-09T18:41:39.331Z,8.50
2018-02-09T18:43:11.159Z,8.40
2018-02-09T18:44:42.985Z,8.20
2018-02-09T18:46:14.811Z,8.10
2018-02-09T18:47:46.640Z,8.00
2018-02-09T18:49:18.471Z,8.50
2018-02-09T18:50:50.292Z,9.00
2018-02-09T18:52:22.118Z,9.10
2018-02-09T18:53:53.945Z,8.20
2018-02-09T18:55:25.775Z,8.40
2018-02-09T18:56:57.698Z,7.50
2018-02-09T18:58:29.423Z,7.70
2018-02-09T19:00:01.250Z,10.10
2018-02-09T19:01:33.076Z,7.90
2018-02-09T19:03:04.903Z,7.70
2018-02-09T19:04:36.732Z,7.70
2018-02-09T19:06:08.555Z,7.20
2018-02-09T19:07:40.384Z,7.30
2018-02-09T19:09:12.208Z,7.40
2018-02-09T19:10:44.034Z,7.40
2018-02-09T19:12:15.861Z,7.10
2018-02-09T19:13:47.739Z,6.60
2018-02-09T19:15:19.616Z,6.20
2018-02-09T19:16:51.344Z,7.00
2018-02-09T19:18:23.169Z,6.50
2018-02-09T19:19:54.996Z,6.40
2018-02-09T19:21:26.823Z,6.70
2018-02-09T19:22:58.650Z,6.90
2018-02-09T19:24:30.477Z,6.60
2018-02-09T19:26:02.303Z,6.80
2018-02-09T19:27:34.131Z,6.80
2018-02-09T19:29:05.959Z,5.90
2018-02-09T19:30:37.783Z,6.90
2018-02-09T19:32:09.611Z,6.00
2018-02-09T19:33:41.537Z,7.10
2018-02-09T19:35:13.272Z,7.50
2018-02-09T19:36:45.091Z,8.10
2018-02-09T19:38:16.918Z,6.40
2018-02-09T19:39:48.744Z,5.90
2018-02-09T19:41:20.571Z,6.30
2018-02-09T19:42:52.399Z,5.80
2018-02-09T19:44:24.225Z,5.90
2018-02-09T19:45:56.394Z,5.90
2018-02-09T19:47:27.879Z,6.20
2018-02-09T19:48:59.703Z,6.30
2018-02-09T19:50:31.528Z,7.20
2018-02-09T19:52:03.456Z,6.30
2018-02-09T19:53:35.182Z,6.80
2018-02-09T19:55:07.010Z,6.60