createdAt,value
2018-11-02T00:00:59.566Z,13.20
2018-11-02T00:01:59.595Z,13.50
2018-11-02T00:02:59.545Z,13.60
2018-11-02T00:03:59.533Z,13.70
2018-11-02T00:04:59.524Z,13.00
2018-11-02T00:05:59.515Z,13.50
2018-11-02T00:06:59.503Z,13.50
2018-11-02T00:07:59.501Z,14.10
2018-11-02T00:08:59.481Z,14.10
2018-11-02T00:09:59.471Z,13.90
2018-11-02T00:10:59.458Z,14.40
2018-11-02T00:11:59.463Z,14.40
2018-11-02T00:12:59.436Z,14.30
2018-11-02T00:13:59.455Z,14.10
2018-11-02T00:14:59.416Z,14.20
2018-11-02T00:15:59.407Z,14.10
2018-11-02T00:16:59.395Z,13.60
2018-11-02T00:17:59.384Z,13.90
2018-11-02T00:18:59.374Z,13.90
2018-11-02T00:19:59.375Z,14.40
2018-11-02T00:20:59.353Z,13.80
2018-11-02T00:21:59.341Z,14.20
2018-11-02T00:22:59.332Z,14.50
2018-11-02T00:23:59.319Z,13.50
2018-11-02T00:24:59.335Z,14.50
2018-11-02T00:25:59.299Z,14.10
2018-11-02T00:26:59.289Z,14.50
2018-11-02T00:27:59.284Z,14.70
2018-11-02T00:28:59.269Z,14.80
2018-11-02T00:29:59.259Z,15.00
2018-11-02T00:30:59.265Z,14.50
2018-11-02T00:31:59.288Z,13.70
2018-11-02T00:32:59.225Z,13.60
2018-11-02T00:33:59.227Z,14.00
2018-11-02T00:34:59.235Z,14.60
2018-11-02T00:35:59.193Z,13.80
2018-11-02T00:36:59.195Z,14.10
2018-11-02T00:37:59.169Z,12.80
2018-11-02T00:38:59.160Z,14.10
2018-11-02T00:39:59.148Z,13.60
2018-11-02T00:40:59.166Z,13.60
2018-11-02T00:41:59.128Z,13.50
2018-11-02T00:42:59.116Z,13.70
2018-11-02T00:43:59.173Z,13.80
2018-11-02T00:44:59.095Z,13.10
2018-11-02T00:45:59.083Z,13.30
2018-11-02T00:46:59.083Z,13.20
2018-11-02T00:47:59.061Z,13.40
2018-11-02T00:48:59.050Z,13.60
2018-11-02T00:49:59.052Z,12.50
2018-11-02T00:50:59.028Z,13.20
2018-11-02T00:51:59.016Z,11.90
2018-11-02T00:52:59.007Z,11.50
2018-11-02T00:53:59.079Z,12.10
2018-11-02T00:54:58.984Z,11.20
2018-11-02T00:55:58.974Z,10.90
2018-11-02T00:56:58.963Z,11.00
2018-11-02T00:57:58.952Z,11.10
2018-11-02T00:58:58.943Z,10.10
2018-11-02T00:59:58.963Z,9.60
2018-11-02T01:00:58.919Z,9.70
2018-11-02T01:01:58.909Z,9.60
2018-11-02T01:02:58.899Z,9.30
2018-11-02T01:03:58.887Z,9.40
2018-11-02T01:04:58.890Z,8.10
2018-11-02T01:05:58.887Z,8.50
2018-11-02T01:06:58.855Z,8.50
2018-11-02T01:07:58.844Z,7.30
2018-11-02T01:08:58.832Z,8.00
2018-11-02T01:09:58.822Z,7.90
2018-11-02T01:10:58.836Z,5.70
2018-11-02T01:11:58.801Z,7.50
2018-11-02T01:12:58.789Z,7.50
2018-11-02T01:13:58.778Z,6.90
2018-11-02T01:14:58.767Z,7.70
2018-11-02T01:15:58.756Z,6.80
2018-11-02T01:16:58.759Z,6.30
2018-11-02T01:17:58.733Z,7.00
2018-11-02T01:18:58.726Z,7.20
2018-11-02T01:19:58.712Z,7.40
2018-11-02T01:20:58.774Z,6.10
2018-11-02T01:21:58.731Z,6.90
2018-11-02T01:22:58.679Z,7.10
2018-11-02T01:23:58.668Z,6.10
2018-11-02T01:24:58.659Z,6.70
2018-11-02T01:25:58.675Z,7.10
2018-11-02T01:26:58.635Z,7.00
2018-11-02T01:27:58.634Z,6.50
2018-11-02T01:28:58.615Z,6.30
2018-11-02T01:29:58.602Z,6.40
2018-11-02T01:30:58.592Z,6.60
2018-11-02T01:31:58.581Z,6.60
2018-11-02T01:32:58.584Z,6.70
2018-11-02T01:33:58.557Z,5.70
2018-11-02T01:34:58.547Z,6.00
2018-11-02T01:35:58.536Z,5.60
2018-11-02T01:36:58.542Z,6.30
2018-11-02T01:37:58.527Z,5.80
2018-11-02T01:38:58.513Z,5.40
2018-11-02T01:39:58.492Z,5.80
2018-11-02T01:40:58.481Z,6.40
2018-11-02T01:41:58.471Z,6.00
2018-11-02T01:42:58.492Z,5.80
2018-11-02T01:43:58.448Z,5.40
2018-11-02T01:44:58.439Z,5.70
2018-11-02T01:45:58.426Z,5.30
2018-11-02T01:46:58.417Z,5.90
2018-11-02T01:47:58.403Z,5.90
2018-11-02T01:48:58.407Z,5.90
2018-11-02T01:49:58.382Z,5.90
2018-11-02T01:50:58.371Z,6.00
2018-11-02T01:51:58.374Z,5.50
2018-11-02T01:52:58.359Z,5.90
2018-11-02T01:53:58.352Z,5.70
2018-11-02T01:54:58.327Z,6.00
2018-11-02T01:55:58.317Z,6.10
2018-11-02T01:56:58.306Z,6.10
2018-11-02T01:57:58.294Z,6.00
2018-11-02T01:58:58.298Z,6.00
2018-11-02T01:59:58.287Z,6.20
2018-11-02T02:00:58.262Z,5.70
2018-11-02T02:01:58.251Z,6.10
2018-11-02T02:02:58.245Z,6.30
2018-11-02T02:03:58.244Z,6.70
2018-11-02T02:04:58.221Z,6.30
2018-11-02T02:05:58.207Z,7.30
2018-11-02T02:06:58.199Z,6.70
2018-11-02T02:07:58.186Z,7.00
2018-11-02T02:08:58.205Z,6.50
2018-11-02T02:09:58.169Z,6.80
2018-11-02T02:10:58.154Z,6.60
2018-11-02T02:11:58.145Z,6.30
2018-11-02T02:12:58.139Z,6.40
2018-11-02T02:13:58.123Z,6.60
2018-11-02T02:14:58.124Z,7.20
2018-11-02T02:15:58.098Z,7.00
2018-11-02T02:16:58.089Z,7.00
2018-11-02T02:17:58.077Z,6.60
2018-11-02T02:18:58.066Z,7.60
2018-11-02T02:19:58.106Z,6.70
2018-11-02T02:20:58.050Z,6.80
2018-11-02T02:21:58.034Z,6.60
2018-11-02T02:22:58.050Z,6.90
2018-11-02T02:23:58.013Z,6.50
2018-11-02T02:24:58.002Z,6.30
2018-11-02T02:25:58.044Z,7.00
2018-11-02T02:26:57.980Z,6.40
2018-11-02T02:27:57.971Z,6.90
2018-11-02T02:28:57.959Z,5.10
2018-11-02T02:29:57.948Z,6.00
2018-11-02T02:30:57.950Z,6.30
2018-11-02T02:31:57.926Z,5.90
2018-11-02T02:32:57.947Z,5.70
2018-11-02T02:33:57.911Z,5.70
2018-11-02T02:34:57.892Z,6.00
2018-11-02T02:35:57.882Z,5.70
2018-11-02T02:36:57.871Z,6.30
2018-11-02T02:37:57.862Z,6.20
2018-11-02T02:38:57.865Z,6.70
2018-11-02T02:39:57.839Z,6.10
2018-11-02T02:40:57.828Z,5.50
2018-11-02T02:41:57.819Z,6.10
2018-11-02T02:42:57.805Z,5.90
2018-11-02T02:43:57.810Z,6.30
2018-11-02T02:44:57.782Z,5.70
2018-11-02T02:45:57.773Z,6.20
2018-11-02T02:46:57.776Z,5.10
2018-11-02T02:47:57.764Z,5.50
2018-11-02T02:48:57.741Z,5.70
2018-11-02T02:49:57.729Z,5.80
2018-11-02T02:50:57.721Z,5.90
2018-11-02T02:51:57.709Z,5.40
2018-11-02T02:52:57.728Z,6.00
2018-11-02T02:53:57.686Z,5.90
2018-11-02T02:54:57.676Z,5.30
2018-11-02T02:55:57.662Z,5.70
2018-11-02T02:56:57.667Z,5.60
2018-11-02T02:57:57.641Z,5.30
2018-11-02T02:58:57.646Z,5.20
2018-11-02T02:59:57.620Z,5.60
2018-11-02T03:00:57.611Z,5.50
2018-11-02T03:01:57.599Z,5.00
2018-11-02T03:02:57.602Z,5.40
2018-11-02T03:03:57.577Z,5.50
2018-11-02T03:04:57.613Z,5.80
2018-11-02T03:05:57.558Z,5.00
2018-11-02T03:06:57.544Z,5.20
2018-11-02T03:07:57.534Z,4.40
2018-11-02T03:08:57.522Z,4.70
2018-11-02T03:09:57.512Z,4.40
2018-11-02T03:10:57.707Z,4.20
2018-11-02T03:11:57.492Z,4.50
2018-11-02T03:12:57.480Z,4.00
2018-11-02T03:13:57.470Z,4.40
2018-11-02T03:14:57.459Z,3.50
2018-11-02T03:15:57.446Z,4.30
2018-11-02T03:16:57.450Z,4.40
2018-11-02T03:17:57.424Z,3.90
2018-11-02T03:18:57.417Z,4.00
2018-11-02T03:19:57.403Z,4.10
2018-11-02T03:20:57.394Z,3.90
2018-11-02T03:21:57.467Z,3.90
2018-11-02T03:22:57.369Z,3.50
2018-11-02T03:23:57.362Z,3.70
2018-11-02T03:24:57.349Z,2.60
2018-11-02T03:25:57.337Z,3.40
2018-11-02T03:26:57.327Z,3.30
2018-11-02T03:27:57.345Z,3.00
2018-11-02T03:28:57.304Z,2.70
2018-11-02T03:29:57.313Z,3.30
2018-11-02T03:30:57.284Z,2.60
2018-11-02T03:31:57.272Z,2.60
2018-11-02T03:32:57.275Z,2.50
2018-11-02T03:33:57.256Z,2.60
2018-11-02T03:34:57.241Z,3.10
2018-11-02T03:35:57.228Z,2.60
2018-11-02T03:36:57.222Z,2.40
2018-11-02T03:37:57.221Z,1.90
2018-11-02T03:38:57.198Z,2.70
2018-11-02T03:39:57.183Z,2.30
2018-11-02T03:40:57.203Z,2.60
2018-11-02T03:41:57.162Z,2.60
2018-11-02T03:42:57.150Z,2.40
2018-11-02T03:43:57.139Z,2.60
2018-11-02T03:44:57.133Z,2.20
2018-11-02T03:45:57.118Z,2.60
2018-11-02T03:46:57.121Z,2.10
2018-11-02T03:47:57.110Z,2.50
2018-11-02T03:48:57.084Z,1.90
2018-11-02T03:49:57.074Z,2.40
2018-11-02T03:50:57.091Z,2.30
2018-11-02T03:51:57.052Z,1.70
2018-11-02T03:52:57.082Z,2.10
2018-11-02T03:53:57.033Z,2.50
2018-11-02T03:54:57.028Z,2.30
2018-11-02T03:55:57.008Z,2.00
2018-11-02T03:56:57.140Z,1.80
2018-11-02T03:57:57.045Z,1.90
2018-11-02T03:58:56.991Z,2.10
2018-11-02T03:59:56.979Z,1.70
2018-11-02T04:00:56.954Z,2.00
2018-11-02T04:01:56.942Z,1.90
2018-11-02T04:02:56.931Z,2.00
2018-11-02T04:03:56.959Z,1.80
2018-11-02T04:04:56.910Z,1.70
2018-11-02T04:05:56.898Z,1.70
2018-11-02T04:06:56.887Z,1.40
2018-11-02T04:07:56.877Z,1.50
2018-11-02T04:08:56.868Z,2.00
2018-11-02T04:09:56.867Z,2.10
2018-11-02T04:10:56.842Z,1.80
2018-11-02T04:11:56.834Z,1.80
2018-11-02T04:12:56.821Z,2.10
2018-11-02T04:13:56.811Z,1.70
2018-11-02T04:14:56.812Z,2.00
2018-11-02T04:15:56.789Z,2.10
2018-11-02T04:16:56.792Z,1.80
2018-11-02T04:17:56.768Z,1.90
2018-11-02T04:18:56.758Z,1.90
2018-11-02T04:19:56.760Z,2.00
2018-11-02T04:20:56.733Z,2.00
2018-11-02T04:21:56.722Z,2.80
2018-11-02T04:22:56.711Z,1.90
2018-11-02T04:23:56.701Z,2.00
2018-11-02T04:24:56.703Z,1.60
2018-11-02T04:25:56.679Z,2.10
2018-11-02T04:26:56.667Z,2.00
2018-11-02T04:27:56.657Z,2.00
2018-11-02T04:28:56.646Z,2.50
2018-11-02T04:29:56.648Z,2.00
2018-11-02T04:30:56.686Z,2.10
2018-11-02T04:31:56.614Z,2.10
2018-11-02T04:32:56.614Z,2.20
2018-11-02T04:33:56.608Z,2.10
2018-11-02T04:34:56.646Z,2.10
2018-11-02T04:35:56.569Z,2.30
2018-11-02T04:36:56.560Z,2.40
2018-11-02T04:37:56.551Z,2.40
2018-11-02T04:38:56.536Z,2.70
2018-11-02T04:39:56.539Z,2.50
2018-11-02T04:40:56.514Z,2.80
2018-11-02T04:41:56.505Z,3.10
2018-11-02T04:42:56.511Z,2.50
2018-11-02T04:43:56.484Z,3.00
2018-11-02T04:44:56.483Z,2.60
2018-11-02T04:45:56.459Z,2.70
2018-11-02T04:46:56.447Z,2.80
2018-11-02T04:47:56.437Z,3.20
2018-11-02T04:48:56.440Z,3.10
2018-11-02T04:49:56.414Z,2.80
2018-11-02T04:50:56.478Z,3.20
2018-11-02T04:51:56.393Z,3.00
2018-11-02T04:52:56.397Z,3.40
2018-11-02T04:53:56.384Z,3.40
2018-11-02T04:54:56.364Z,3.30
2018-11-02T04:55:56.350Z,3.60
2018-11-02T04:56:56.352Z,3.50
2018-11-02T04:57:56.328Z,3.50
2018-11-02T04:58:56.318Z,3.70
2018-11-02T04:59:56.328Z,3.90
2018-11-02T05:00:56.293Z,4.00
2018-11-02T05:01:56.298Z,3.70
2018-11-02T05:02:56.272Z,3.70
2018-11-02T05:03:56.262Z,3.10
2018-11-02T05:04:56.250Z,4.00
2018-11-02T05:05:56.239Z,3.10
2018-11-02T05:06:56.254Z,3.50
2018-11-02T05:07:56.220Z,3.30
2018-11-02T05:08:56.219Z,3.80
2018-11-02T05:09:56.336Z,4.20
2018-11-02T05:10:56.184Z,4.40
2018-11-02T05:11:56.174Z,3.70
2018-11-02T05:12:56.177Z,4.00
2018-11-02T05:13:56.173Z,4.30
2018-11-02T05:14:56.166Z,3.30
2018-11-02T05:15:56.129Z,4.00
2018-11-02T05:16:56.118Z,4.00
2018-11-02T05:17:56.122Z,4.30
2018-11-02T05:18:56.096Z,4.20
2018-11-02T05:19:56.087Z,4.40
2018-11-02T05:20:56.076Z,4.10
2018-11-02T05:21:56.062Z,4.10
2018-11-02T05:22:56.108Z,4.10
2018-11-02T05:23:56.042Z,4.10
2018-11-02T05:24:56.029Z,4.80
2018-11-02T05:25:56.019Z,4.60
2018-11-02T05:26:56.007Z,4.50
2018-11-02T05:27:56.013Z,4.70
2018-11-02T05:28:55.985Z,4.90
2018-11-02T05:29:55.987Z,5.00
2018-11-02T05:30:55.966Z,4.70
2018-11-02T05:31:55.955Z,5.00
2018-11-02T05:32:55.941Z,4.50
2018-11-02T05:33:55.961Z,5.20
2018-11-02T05:34:55.919Z,4.60
2018-11-02T05:35:55.915Z,4.80
2018-11-02T05:36:55.897Z,5.30
2018-11-02T05:37:55.885Z,5.40
2018-11-02T05:38:55.875Z,5.30
2018-11-02T05:39:55.878Z,5.70
2018-11-02T05:40:55.860Z,5.70
2018-11-02T05:41:55.843Z,5.50
2018-11-02T05:42:55.833Z,5.60
2018-11-02T05:43:55.844Z,4.50
2018-11-02T05:44:55.821Z,5.20
2018-11-02T05:45:55.802Z,5.40
2018-11-02T05:46:55.788Z,4.50
2018-11-02T05:47:55.776Z,5.80
2018-11-02T05:48:55.790Z,5.70
2018-11-02T05:49:55.803Z,5.70
2018-11-02T05:50:55.744Z,5.40
2018-11-02T05:51:55.735Z,5.60
2018-11-02T05:52:55.721Z,5.60
2018-11-02T05:53:55.716Z,5.70
2018-11-02T05:54:55.711Z,5.50
2018-11-02T05:55:55.702Z,6.30
2018-11-02T05:56:55.679Z,6.10
2018-11-02T05:57:55.678Z,5.90
2018-11-02T05:58:55.657Z,4.90
2018-11-02T05:59:55.646Z,5.70
2018-11-02T06:00:55.662Z,6.40
2018-11-02T06:01:55.624Z,6.10
2018-11-02T06:02:55.612Z,6.40
2018-11-02T06:03:55.601Z,6.60
2018-11-02T06:04:55.613Z,6.60
2018-11-02T06:05:55.582Z,7.00
2018-11-02T06:06:55.581Z,7.50
2018-11-02T06:07:55.585Z,7.90
2018-11-02T06:08:55.548Z,8.20
2018-11-02T06:09:55.536Z,6.80
2018-11-02T06:10:55.535Z,8.10
2018-11-02T06:11:55.552Z,7.80
2018-11-02T06:12:55.505Z,7.20
2018-11-02T06:13:55.492Z,9.00
2018-11-02T06:14:55.482Z,9.50
2018-11-02T06:15:55.470Z,9.20
2018-11-02T06:16:55.502Z,9.50
2018-11-02T06:17:55.458Z,11.00
2018-11-02T06:18:55.437Z,9.30
2018-11-02T06:19:55.425Z,10.40
2018-11-02T06:20:55.417Z,10.40
2018-11-02T06:21:55.414Z,10.60
2018-11-02T06:22:55.393Z,8.60
2018-11-02T06:23:55.384Z,9.20
2018-11-02T06:24:55.370Z,10.10
2018-11-02T06:25:55.360Z,11.30
2018-11-02T06:26:55.374Z,11.50
2018-11-02T06:27:55.339Z,13.00
2018-11-02T06:32:28.450Z,12.50
2018-11-02T06:33:28.395Z,13.30
2018-11-02T06:34:28.384Z,13.80
2018-11-02T06:35:28.371Z,14.50
2018-11-02T06:36:28.382Z,13.60
2018-11-02T06:37:28.361Z,14.30
2018-11-02T06:38:28.368Z,14.60
2018-11-02T06:39:28.329Z,13.70
2018-11-02T06:40:28.334Z,14.70
2018-11-02T06:41:28.306Z,15.90
2018-11-02T06:42:28.296Z,15.60
2018-11-02T06:43:28.315Z,16.40
2018-11-02T06:44:28.277Z,14.60
2018-11-02T06:45:28.272Z,15.10
2018-11-02T06:46:28.252Z,16.70
2018-11-02T06:47:28.241Z,15.50
2018-11-02T06:48:28.231Z,15.90
2018-11-02T06:49:28.245Z,15.00
2018-11-02T06:50:28.210Z,14.80
2018-11-02T06:51:28.198Z,16.00
2018-11-02T06:52:28.187Z,16.40
2018-11-02T06:53:28.175Z,15.70
2018-11-02T06:54:28.171Z,12.50
2018-11-02T06:55:28.188Z,15.90
2018-11-02T06:56:28.142Z,17.80
2018-11-02T06:57:28.132Z,14.60
2018-11-02T06:58:28.174Z,18.10
2018-11-02T06:59:28.231Z,18.40
2018-11-02T07:00:28.222Z,18.30
2018-11-02T07:01:28.089Z,17.60
2018-11-02T07:02:28.078Z,18.60
2018-11-02T07:03:28.068Z,18.20
2018-11-02T07:04:28.070Z,18.00
2018-11-02T07:05:28.044Z,17.40
2018-11-02T07:06:28.057Z,17.30
2018-11-02T07:07:28.244Z,17.40
2018-11-02T07:08:28.179Z,17.70
2018-11-02T07:09:28.040Z,17.30
2018-11-02T07:10:27.988Z,16.90
2018-11-02T07:11:27.981Z,16.50
2018-11-02T07:12:27.966Z,17.00
2018-11-02T07:13:27.956Z,17.50
2018-11-02T07:14:27.948Z,17.60
2018-11-02T07:15:27.949Z,17.70
2018-11-02T07:16:27.923Z,17.50
2018-11-02T07:17:27.928Z,16.20
2018-11-02T07:18:27.904Z,17.00
2018-11-02T07:19:27.891Z,17.50
2018-11-02T07:20:27.906Z,17.00
2018-11-02T07:21:27.868Z,17.20
2018-11-02T07:22:27.860Z,17.40
2018-11-02T07:23:27.847Z,15.60
2018-11-02T07:24:27.837Z,16.40
2018-11-02T07:25:27.829Z,17.80
2018-11-02T07:26:27.848Z,16.90
2018-11-02T07:27:27.829Z,16.50
2018-11-02T07:28:27.792Z,15.30
2018-11-02T07:29:27.782Z,18.00
2018-11-02T07:30:27.770Z,15.60
2018-11-02T07:31:27.762Z,16.00
2018-11-02T07:32:27.785Z,17.30
2018-11-02T07:33:27.738Z,17.20
2018-11-02T07:34:27.807Z,15.50
2018-11-02T07:35:27.715Z,16.30
2018-11-02T07:36:27.721Z,16.80
2018-11-02T07:37:27.705Z,16.90
2018-11-02T07:38:27.682Z,15.90
2018-11-02T07:39:27.670Z,16.90
2018-11-02T07:40:27.660Z,17.50
2018-11-02T07:41:27.649Z,16.90
2018-11-02T07:42:27.652Z,16.70
2018-11-02T07:43:27.628Z,17.10
2018-11-02T07:44:27.632Z,16.90
2018-11-02T07:45:27.606Z,16.90
2018-11-02T07:46:27.594Z,17.80
2018-11-02T07:47:27.628Z,17.60
2018-11-02T07:48:27.600Z,17.20
2018-11-02T07:49:27.615Z,17.40
2018-11-02T07:50:27.551Z,15.70
2018-11-02T07:51:27.542Z,15.90
2018-11-02T07:52:27.532Z,14.90
2018-11-02T07:53:27.534Z,17.20
2018-11-02T07:54:27.508Z,18.80
2018-11-02T07:55:27.495Z,17.20
2018-11-02T07:56:27.485Z,17.70
2018-11-02T07:57:27.475Z,16.20
2018-11-02T07:58:27.477Z,17.80
2018-11-02T07:59:27.466Z,19.10
2018-11-02T08:00:27.439Z,16.70
2018-11-02T08:01:27.430Z,19.10
2018-11-02T08:02:27.433Z,19.60
2018-11-02T08:03:27.408Z,19.20
2018-11-02T08:04:27.401Z,20.40
2018-11-02T08:05:27.400Z,20.00
2018-11-02T08:06:27.388Z,22.70
2018-11-02T08:07:27.364Z,19.80
2018-11-02T08:08:27.385Z,20.30
2018-11-02T08:09:27.341Z,17.90
2018-11-02T08:10:27.331Z,21.20
2018-11-02T08:11:27.356Z,22.80
2018-11-02T08:12:27.308Z,21.80
2018-11-02T08:13:27.301Z,21.90
2018-11-02T08:14:27.298Z,21.60
2018-11-02T08:15:27.308Z,22.80
2018-11-02T08:16:27.265Z,23.60
2018-11-02T08:17:27.264Z,23.30
2018-11-02T08:18:27.243Z,22.90
2018-11-02T08:19:27.233Z,23.60
2018-11-02T08:20:27.220Z,23.50
2018-11-02T08:21:27.240Z,23.50
2018-11-02T08:22:27.199Z,24.10
2018-11-02T08:23:27.186Z,23.80
2018-11-02T08:24:27.194Z,24.30
2018-11-02T08:25:27.166Z,24.00
2018-11-02T08:26:27.157Z,23.10
2018-11-02T08:27:27.157Z,22.30
2018-11-02T08:28:27.131Z,22.80
2018-11-02T08:29:27.121Z,23.80
2018-11-02T08:30:27.120Z,23.10
2018-11-02T08:31:27.099Z,22.90
2018-11-02T08:32:27.119Z,23.10
2018-11-02T08:33:27.077Z,22.40
2018-11-02T08:34:27.065Z,22.10
2018-11-02T08:35:27.060Z,23.40
2018-11-02T08:36:27.044Z,22.80
2018-11-02T08:37:27.032Z,23.40
2018-11-02T08:38:27.036Z,23.50
2018-11-02T08:39:27.012Z,23.50
2018-11-02T08:40:27.002Z,24.30
2018-11-02T08:41:27.368Z,24.50
2018-11-02T08:42:26.978Z,22.60
2018-11-02T08:43:26.988Z,20.70
2018-11-02T08:44:26.954Z,24.00
2018-11-02T08:45:26.945Z,21.00
2018-11-02T08:46:26.959Z,22.40
2018-11-02T08:47:26.924Z,21.80
2018-11-02T08:48:26.929Z,22.90
2018-11-02T08:49:26.902Z,21.60
2018-11-02T08:50:26.889Z,21.60
2018-11-02T08:51:26.880Z,21.70
2018-11-02T08:52:26.984Z,22.70
2018-11-02T08:53:26.872Z,21.10
2018-11-02T08:54:26.846Z,23.10
2018-11-02T08:55:26.836Z,22.60
2018-11-02T08:56:26.827Z,23.60
2018-11-02T08:57:26.815Z,22.00
2018-11-02T08:58:27.026Z,21.30
2018-11-02T08:59:26.880Z,20.80
2018-11-02T09:00:26.781Z,20.20
2018-11-02T09:01:26.770Z,22.00
2018-11-02T09:02:26.764Z,21.60
2018-11-02T09:03:26.749Z,19.00
2018-11-02T09:04:26.764Z,20.20
2018-11-02T09:05:26.729Z,22.00
2018-11-02T09:06:26.716Z,19.60
2018-11-02T09:07:26.704Z,21.20
2018-11-02T09:08:26.694Z,21.40
2018-11-02T09:09:26.682Z,21.20
2018-11-02T09:10:26.704Z,21.20
2018-11-02T09:11:26.660Z,21.00
2018-11-02T09:12:26.652Z,20.40
2018-11-02T09:13:26.653Z,18.70
2018-11-02T09:14:26.627Z,18.90
2018-11-02T09:15:26.631Z,19.20
2018-11-02T09:16:26.607Z,18.00
2018-11-02T09:17:26.596Z,19.70
2018-11-02T09:18:26.587Z,18.80
2018-11-02T09:19:26.642Z,18.90
2018-11-02T09:20:26.579Z,19.70
2018-11-02T09:21:26.915Z,20.30
2018-11-02T09:22:26.542Z,18.60
2018-11-02T09:23:26.531Z,16.50
2018-11-02T09:24:26.519Z,17.60
2018-11-02T09:25:26.512Z,18.70
2018-11-02T09:26:26.501Z,17.90
2018-11-02T09:27:26.521Z,18.70
2018-11-02T09:28:26.478Z,17.60
2018-11-02T09:29:26.471Z,17.40
2018-11-02T09:30:26.457Z,17.50
2018-11-02T09:31:26.445Z,20.00
2018-11-02T09:32:26.449Z,18.50
2018-11-02T09:33:26.425Z,19.50
2018-11-02T09:34:26.413Z,19.20
2018-11-02T09:35:26.402Z,18.30
2018-11-02T09:36:26.438Z,17.10
2018-11-02T09:37:26.380Z,18.60
2018-11-02T09:38:26.370Z,18.70
2018-11-02T09:39:26.359Z,18.30
2018-11-02T09:40:26.477Z,19.00
2018-11-02T09:41:26.337Z,18.90
2018-11-02T09:42:26.360Z,18.50
2018-11-02T09:43:26.315Z,17.80
2018-11-02T09:44:26.306Z,17.40
2018-11-02T09:45:26.294Z,18.30
2018-11-02T09:46:26.293Z,18.10
2018-11-02T09:47:26.272Z,18.50
2018-11-02T09:48:26.261Z,18.70
2018-11-02T09:49:26.263Z,17.50
2018-11-02T09:50:26.240Z,18.10
2018-11-02T09:51:26.247Z,17.30
2018-11-02T09:52:26.232Z,17.20
2018-11-02T09:53:26.207Z,18.30
2018-11-02T09:54:26.226Z,18.40
2018-11-02T09:55:26.186Z,15.30
2018-11-02T09:56:26.175Z,17.10
2018-11-02T09:57:26.182Z,18.10
2018-11-02T09:58:26.154Z,18.40
2018-11-02T09:59:26.143Z,18.50
2018-11-02T10:00:26.142Z,17.60
2018-11-02T10:01:26.120Z,15.70
2018-11-02T10:02:26.109Z,16.60
2018-11-02T10:03:26.112Z,16.00
2018-11-02T10:04:26.088Z,16.60
2018-11-02T10:05:26.077Z,16.90
2018-11-02T10:06:26.066Z,16.50
2018-11-02T10:07:26.055Z,17.10
2018-11-02T10:08:26.111Z,17.20
2018-11-02T10:09:26.033Z,16.10
2018-11-02T10:10:26.023Z,17.40
2018-11-02T10:11:26.027Z,18.50
2018-11-02T10:12:26.001Z,17.70
2018-11-02T10:13:26.019Z,18.80
2018-11-02T10:14:25.981Z,18.00
2018-11-02T10:15:25.968Z,18.10
2018-11-02T10:16:25.958Z,17.00
2018-11-02T10:17:25.947Z,16.40
2018-11-02T10:18:25.935Z,18.50
2018-11-02T10:19:25.939Z,18.40
2018-11-02T10:20:25.913Z,16.40
2018-11-02T10:21:25.903Z,18.60
2018-11-02T10:22:25.922Z,17.70
2018-11-02T10:23:25.880Z,16.20
2018-11-02T10:24:25.868Z,14.30
2018-11-02T10:25:25.860Z,14.60
2018-11-02T10:26:25.848Z,14.90
2018-11-02T10:27:25.837Z,14.30
2018-11-02T10:28:25.840Z,14.00
2018-11-02T10:29:25.828Z,14.60
2018-11-02T10:30:25.804Z,13.20
2018-11-02T10:31:25.793Z,13.60
2018-11-02T10:32:25.781Z,13.20
2018-11-02T10:33:25.772Z,14.30
2018-11-02T10:34:25.792Z,13.60
2018-11-02T10:35:25.856Z,14.20
2018-11-02T10:36:25.740Z,13.20
2018-11-02T10:37:25.727Z,13.30
2018-11-02T10:38:25.716Z,12.30
2018-11-02T10:39:25.709Z,11.10
2018-11-02T10:40:25.726Z,10.70
2018-11-02T10:41:25.683Z,11.40
2018-11-02T10:42:25.673Z,10.30
2018-11-02T10:43:25.662Z,12.60
2018-11-02T10:44:25.728Z,12.40
2018-11-02T10:45:25.660Z,11.80
2018-11-02T10:46:25.642Z,12.50
2018-11-02T10:47:25.618Z,12.40
2018-11-02T10:48:25.607Z,10.50
2018-11-02T10:49:25.700Z,11.80
2018-11-02T10:50:25.584Z,11.80
2018-11-02T10:51:25.583Z,10.40
2018-11-02T10:52:25.562Z,9.30
2018-11-02T10:53:25.552Z,10.30
2018-11-02T10:54:25.553Z,11.30
2018-11-02T10:55:25.544Z,11.40
2018-11-02T10:56:25.567Z,9.20
2018-11-02T10:57:25.509Z,11.00
2018-11-02T10:58:25.497Z,10.30
2018-11-02T10:59:25.487Z,10.50
2018-11-02T11:00:25.484Z,11.50
2018-11-02T11:01:25.617Z,10.70
2018-11-02T11:02:25.484Z,9.00
2018-11-02T11:03:25.443Z,9.90
2018-11-02T11:04:25.431Z,9.30
2018-11-02T11:05:25.482Z,10.00
2018-11-02T11:06:25.411Z,10.30
2018-11-02T11:07:25.399Z,8.30
2018-11-02T11:08:25.400Z,8.30
2018-11-02T11:09:25.376Z,9.30
2018-11-02T11:10:25.393Z,9.50
2018-11-02T11:11:25.367Z,8.50
2018-11-02T11:12:25.467Z,9.40
2018-11-02T11:13:25.754Z,9.50
2018-11-02T11:14:25.323Z,9.30
2018-11-02T11:15:25.312Z,9.50
2018-11-02T11:16:25.337Z,9.60
2018-11-02T11:17:25.292Z,9.30
2018-11-02T11:18:25.293Z,9.80
2018-11-02T11:19:25.268Z,9.30
2018-11-02T11:20:25.261Z,10.00
2018-11-02T11:21:25.382Z,9.50
2018-11-02T11:22:25.235Z,11.40
2018-11-02T11:23:25.225Z,11.30
2018-11-02T11:24:25.216Z,10.30
2018-11-02T11:25:25.209Z,10.60
2018-11-02T11:26:25.205Z,12.30
2018-11-02T11:27:25.183Z,12.00
2018-11-02T11:28:25.183Z,11.40
2018-11-02T11:29:25.252Z,12.50
2018-11-02T11:30:25.150Z,11.60
2018-11-02T11:31:25.139Z,11.50
2018-11-02T11:32:25.141Z,11.70
2018-11-02T11:33:25.131Z,10.40
2018-11-02T11:34:25.106Z,10.70
2018-11-02T11:35:25.096Z,10.90
2018-11-02T11:36:25.086Z,11.90
2018-11-02T11:37:25.092Z,10.60
2018-11-02T11:38:25.070Z,10.80
2018-11-02T11:39:25.058Z,10.60
2018-11-02T11:40:25.042Z,11.10
2018-11-02T11:41:25.029Z,9.00
2018-11-02T11:42:25.033Z,9.40
2018-11-02T11:43:25.021Z,10.10
2018-11-02T11:44:24.996Z,9.60
2018-11-02T11:45:25.001Z,10.60
2018-11-02T11:46:24.975Z,8.30
2018-11-02T11:47:24.965Z,8.00
2018-11-02T11:48:24.960Z,8.50
2018-11-02T11:49:24.961Z,9.80
2018-11-02T11:50:24.933Z,9.60
2018-11-02T11:51:24.936Z,9.90
2018-11-02T11:52:24.910Z,10.60
2018-11-02T11:53:24.900Z,10.80
2018-11-02T11:54:24.901Z,10.70
2018-11-02T11:55:24.877Z,9.80
2018-11-02T11:56:24.880Z,10.40
2018-11-02T11:57:24.854Z,11.10
2018-11-02T11:58:24.845Z,8.70
2018-11-02T11:59:24.837Z,8.80
2018-11-02T12:00:24.836Z,9.60
2018-11-02T12:01:24.812Z,8.60
2018-11-02T12:02:24.912Z,9.20
2018-11-02T12:03:24.791Z,8.80
2018-11-02T12:04:24.826Z,8.00
2018-11-02T12:05:24.784Z,8.70
2018-11-02T12:06:24.758Z,8.60
2018-11-02T12:07:24.788Z,8.20
2018-11-02T12:08:24.740Z,7.80
2018-11-02T12:09:24.726Z,7.40
2018-11-02T12:10:24.819Z,6.80
2018-11-02T12:11:24.703Z,7.70
2018-11-02T12:12:24.693Z,7.10
2018-11-02T12:13:24.683Z,8.70
2018-11-02T12:14:24.675Z,9.20
2018-11-02T12:15:24.677Z,11.70
2018-11-02T12:16:24.649Z,11.50
2018-11-02T12:17:24.639Z,11.80
2018-11-02T12:18:24.655Z,11.20
2018-11-02T12:19:24.619Z,11.00
2018-11-02T12:20:24.608Z,12.60
2018-11-02T12:21:24.632Z,12.40
2018-11-02T12:22:24.588Z,13.40
2018-11-02T12:23:24.629Z,13.50
2018-11-02T12:24:24.574Z,14.20
2018-11-02T12:25:24.564Z,13.90
2018-11-02T12:26:24.542Z,12.70
2018-11-02T12:27:24.531Z,12.90
2018-11-02T12:28:24.653Z,13.60
2018-11-02T12:29:24.524Z,12.90
2018-11-02T12:30:24.517Z,13.60
2018-11-02T12:31:24.488Z,13.30
2018-11-02T12:32:24.479Z,13.20
2018-11-02T12:33:24.465Z,12.70
2018-11-02T12:34:24.477Z,11.70
2018-11-02T12:35:24.459Z,11.60
2018-11-02T12:36:24.434Z,10.70
2018-11-02T12:37:24.421Z,11.40
2018-11-02T12:38:24.424Z,11.20
2018-11-02T12:39:24.401Z,11.20
2018-11-02T12:40:24.465Z,10.60
2018-11-02T12:41:24.380Z,10.50
2018-11-02T12:42:24.379Z,10.20
2018-11-02T12:43:24.388Z,10.10
2018-11-02T12:44:24.357Z,9.90
2018-11-02T12:45:24.350Z,8.30
2018-11-02T12:46:24.328Z,8.70
2018-11-02T12:47:24.314Z,8.40
2018-11-02T12:48:24.389Z,9.70
2018-11-02T12:49:24.761Z,9.70
2018-11-02T12:50:24.449Z,10.30
2018-11-02T12:51:24.270Z,9.80
2018-11-02T12:52:24.260Z,9.80
2018-11-02T12:53:24.249Z,7.50
2018-11-02T12:54:24.262Z,6.80
2018-11-02T12:55:24.227Z,6.50
2018-11-02T12:56:24.216Z,6.70
2018-11-02T12:57:24.233Z,6.60
2018-11-02T12:58:24.197Z,7.80
2018-11-02T12:59:24.185Z,8.10
2018-11-02T13:00:24.191Z,8.00
2018-11-02T13:01:24.177Z,8.10
2018-11-02T13:02:24.151Z,8.30
2018-11-02T13:03:24.155Z,8.50
2018-11-02T13:04:24.129Z,6.90
2018-11-02T13:05:24.118Z,4.70
2018-11-02T13:06:24.108Z,4.40
2018-11-02T13:07:24.097Z,3.60
2018-11-02T13:08:24.101Z,3.70
2018-11-02T13:09:24.117Z,3.60