createdAt,value
2018-08-09T00:02:00.168Z,24.90
2018-08-09T00:04:03.721Z,24.80
2018-08-09T00:06:07.287Z,24.70
2018-08-09T00:08:10.838Z,24.70
2018-08-09T00:10:14.471Z,24.80
2018-08-09T00:12:18.186Z,24.80
2018-08-09T00:14:21.717Z,24.80
2018-08-09T00:16:25.331Z,24.80
2018-08-09T00:18:28.992Z,24.50
2018-08-09T00:20:32.568Z,24.30
2018-08-09T00:22:36.076Z,24.30
2018-08-09T00:24:39.693Z,24.30
2018-08-09T00:26:43.332Z,24.40
2018-08-09T00:28:46.839Z,24.40
2018-08-09T00:30:50.361Z,24.50
2018-08-09T00:32:53.923Z,24.50
2018-08-09T00:34:57.412Z,24.60
2018-08-09T00:37:00.966Z,24.60
2018-08-09T00:39:09.257Z,24.50
2018-08-09T00:41:12.839Z,24.50
2018-08-09T00:43:16.395Z,24.40
2018-08-09T00:45:20.011Z,24.30
2018-08-09T00:47:23.576Z,23.70
2018-08-09T00:49:27.077Z,23.50
2018-08-09T00:51:30.603Z,22.60
2018-08-09T00:53:34.116Z,22.30
2018-08-09T00:55:37.643Z,21.90
2018-08-09T00:57:41.227Z,21.30
2018-08-09T00:59:44.743Z,21.70
2018-08-09T01:01:48.348Z,21.60
2018-08-09T01:03:51.888Z,21.60
2018-08-09T01:05:55.375Z,22.10
2018-08-09T01:07:59.028Z,22.50
2018-08-09T01:10:02.544Z,22.60
2018-08-09T01:12:06.257Z,22.30
2018-08-09T01:14:09.839Z,22.70
2018-08-09T01:16:13.340Z,22.70
2018-08-09T01:18:16.916Z,23.10
2018-08-09T01:20:20.408Z,23.20
2018-08-09T01:22:23.975Z,22.90
2018-08-09T01:24:27.548Z,22.20
2018-08-09T01:26:31.063Z,22.10
2018-08-09T01:28:34.654Z,22.20
2018-08-09T01:30:38.135Z,22.10
2018-08-09T01:32:41.675Z,21.60
2018-08-09T01:34:45.157Z,22.10
2018-08-09T01:36:48.795Z,22.50
2018-08-09T01:38:52.381Z,22.80
2018-08-09T01:40:55.874Z,23.10
2018-08-09T01:43:10.735Z,23.30
2018-08-09T01:45:14.311Z,23.10
2018-08-09T01:47:17.808Z,23.40
2018-08-09T01:49:21.306Z,23.60
2018-08-09T01:51:25.384Z,23.30
2018-08-09T01:53:28.944Z,22.80
2018-08-09T01:55:32.587Z,22.60
2018-08-09T01:57:36.076Z,22.80
2018-08-09T01:59:39.641Z,23.00
2018-08-09T02:01:43.204Z,23.10
2018-08-09T02:03:46.790Z,23.00
2018-08-09T02:05:50.321Z,22.70
2018-08-09T02:07:53.906Z,22.40
2018-08-09T02:09:57.559Z,22.10
2018-08-09T02:12:01.766Z,21.90
2018-08-09T02:14:05.412Z,22.20
2018-08-09T02:16:08.994Z,21.80
2018-08-09T02:18:12.522Z,21.80
2018-08-09T02:20:16.054Z,21.60
2018-08-09T02:22:19.580Z,21.90
2018-08-09T02:24:23.184Z,22.10
2018-08-09T02:26:26.719Z,22.10
2018-08-09T02:28:30.252Z,21.70
2018-08-09T02:30:33.746Z,20.60
2018-08-09T02:32:37.290Z,20.70
2018-08-09T02:34:40.847Z,21.20
2018-08-09T02:36:44.350Z,21.30
2018-08-09T02:38:47.959Z,21.20
2018-08-09T02:40:51.468Z,21.50
2018-08-09T02:42:55.136Z,21.90
2018-08-09T02:44:58.665Z,21.50
2018-08-09T02:47:02.376Z,21.10
2018-08-09T02:49:05.991Z,21.40
2018-08-09T02:51:09.563Z,21.80
2018-08-09T02:53:13.067Z,22.10
2018-08-09T02:55:16.747Z,22.50
2018-08-09T02:57:20.389Z,21.80
2018-08-09T02:59:23.935Z,21.40
2018-08-09T03:01:27.542Z,21.60
2018-08-09T03:03:31.072Z,21.20
2018-08-09T03:05:34.655Z,20.90
2018-08-09T03:07:38.150Z,21.00
2018-08-09T03:09:41.664Z,21.00
2018-08-09T03:11:45.159Z,21.40
2018-08-09T03:13:48.739Z,21.20
2018-08-09T03:15:52.255Z,21.10
2018-08-09T03:17:55.763Z,21.30
2018-08-09T03:19:59.294Z,21.80
2018-08-09T03:22:02.889Z,21.90
2018-08-09T03:24:06.410Z,22.20
2018-08-09T03:26:09.960Z,21.80
2018-08-09T03:28:13.454Z,22.30
2018-08-09T03:30:17.045Z,22.70
2018-08-09T03:32:20.629Z,22.90
2018-08-09T03:34:24.169Z,22.80
2018-08-09T03:36:27.656Z,22.80
2018-08-09T03:38:31.214Z,23.10
2018-08-09T03:40:34.721Z,23.20
2018-08-09T03:42:38.336Z,23.30
2018-08-09T03:44:41.814Z,23.10
2018-08-09T03:46:45.350Z,23.10
2018-08-09T03:48:48.863Z,23.20
2018-08-09T03:50:52.394Z,23.30
2018-08-09T03:52:55.987Z,23.10
2018-08-09T03:54:59.551Z,23.10
2018-08-09T03:57:03.036Z,23.20
2018-08-09T03:59:06.622Z,23.40
2018-08-09T04:01:10.188Z,23.20
2018-08-09T04:03:13.700Z,23.30
2018-08-09T04:05:17.207Z,23.30
2018-08-09T04:07:20.710Z,23.40
2018-08-09T04:09:24.232Z,23.40
2018-08-09T04:11:27.787Z,23.20
2018-08-09T04:13:31.268Z,23.30
2018-08-09T04:15:34.822Z,23.40
2018-08-09T04:17:38.390Z,23.30
2018-08-09T04:19:42.004Z,23.40
2018-08-09T04:21:45.490Z,23.50
2018-08-09T04:23:48.975Z,23.60
2018-08-09T04:25:52.493Z,23.60
2018-08-09T04:27:56.056Z,23.60
2018-08-09T04:29:59.636Z,23.50
2018-08-09T04:32:03.221Z,23.60
2018-08-09T04:34:06.757Z,23.50
2018-08-09T04:36:10.282Z,23.60
2018-08-09T04:38:13.871Z,23.50
2018-08-09T04:40:17.408Z,23.60
2018-08-09T04:42:20.927Z,23.50
2018-08-09T04:44:24.537Z,23.60
2018-08-09T04:46:28.190Z,23.70
2018-08-09T04:48:31.765Z,23.70
2018-08-09T04:50:35.553Z,23.70
2018-08-09T04:52:39.179Z,23.80
2018-08-09T04:54:42.739Z,23.60
2018-08-09T04:56:46.279Z,23.80
2018-08-09T04:58:49.779Z,23.90
2018-08-09T05:01:00.029Z,24.00
2018-08-09T05:03:03.547Z,24.00
2018-08-09T05:05:07.256Z,24.20
2018-08-09T05:07:10.767Z,24.20
2018-08-09T05:09:14.324Z,24.20
2018-08-09T05:11:17.866Z,24.30
2018-08-09T05:13:21.365Z,24.20
2018-08-09T05:15:24.977Z,24.00
2018-08-09T05:17:28.551Z,24.20
2018-08-09T05:19:32.076Z,24.30
2018-08-09T05:21:35.612Z,24.20
2018-08-09T05:23:39.160Z,24.20
2018-08-09T05:25:42.674Z,24.20
2018-08-09T05:27:46.195Z,24.20
2018-08-09T05:29:49.693Z,24.10
2018-08-09T05:31:53.299Z,24.00
2018-08-09T05:33:56.808Z,24.00
2018-08-09T05:36:00.341Z,24.20
2018-08-09T05:38:03.851Z,24.20
2018-08-09T05:40:07.428Z,23.90
2018-08-09T05:42:10.927Z,23.90
2018-08-09T05:44:14.541Z,24.10
2018-08-09T05:46:18.104Z,24.30
2018-08-09T05:48:21.623Z,24.50
2018-08-09T05:50:25.160Z,24.60
2018-08-09T05:52:28.706Z,24.60
2018-08-09T05:54:32.241Z,24.60
2018-08-09T05:56:35.758Z,24.70
2018-08-09T05:58:39.477Z,24.20
2018-08-09T06:00:43.045Z,24.00
2018-08-09T06:02:46.652Z,24.20
2018-08-09T06:04:50.187Z,24.30
2018-08-09T06:06:53.783Z,24.40
2018-08-09T06:08:57.315Z,24.40
2018-08-09T06:11:00.878Z,24.50
2018-08-09T06:13:04.403Z,24.50
2018-08-09T06:15:08.044Z,24.60
2018-08-09T06:17:11.723Z,24.50
2018-08-09T06:19:15.340Z,24.40
2018-08-09T06:21:18.878Z,24.40
2018-08-09T06:23:22.399Z,24.30
2018-08-09T06:25:26.734Z,24.30
2018-08-09T06:27:30.429Z,24.40
2018-08-09T06:29:34.004Z,24.30
2018-08-09T06:31:37.591Z,24.20
2018-08-09T06:33:41.074Z,24.20
2018-08-09T06:35:45.032Z,24.40
2018-08-09T06:37:48.607Z,24.50
2018-08-09T06:39:52.147Z,24.80
2018-08-09T06:41:55.778Z,25.00
2018-08-09T06:43:59.389Z,24.80
2018-08-09T06:46:02.915Z,24.70
2018-08-09T06:48:06.504Z,25.00
2018-08-09T06:50:11.320Z,25.10
2018-08-09T06:52:14.853Z,24.90
2018-08-09T06:54:18.736Z,25.10
2018-08-09T06:56:22.401Z,25.30
2018-08-09T06:58:25.859Z,25.30
2018-08-09T07:00:29.406Z,25.50
2018-08-09T07:02:33.053Z,25.60
2018-08-09T07:04:36.651Z,25.70
2018-08-09T07:06:40.178Z,25.70
2018-08-09T07:08:43.878Z,25.70
2018-08-09T07:10:47.439Z,25.80
2018-08-09T07:12:51.169Z,25.90
2018-08-09T07:14:54.647Z,26.00
2018-08-09T07:16:58.206Z,26.00
2018-08-09T07:19:02.164Z,26.00
2018-08-09T07:28:32.288Z,25.80
2018-08-09T07:30:36.002Z,26.00
2018-08-09T07:32:39.982Z,26.10
2018-08-09T07:34:43.684Z,26.30
2018-08-09T07:36:47.280Z,26.20
2018-08-09T07:38:50.909Z,26.20
2018-08-09T07:40:54.551Z,26.30
2018-08-09T07:42:58.267Z,26.30
2018-08-09T07:45:02.076Z,26.40
2018-08-09T07:47:05.712Z,26.40
2018-08-09T07:49:09.279Z,26.60
2018-08-09T07:51:12.927Z,26.60
2018-08-09T07:53:16.569Z,26.60
2018-08-09T07:55:20.239Z,26.60
2018-08-09T07:57:23.884Z,26.70
2018-08-09T07:59:27.499Z,26.80
2018-08-09T08:01:31.144Z,26.50
2018-08-09T08:03:35.895Z,26.60
2018-08-09T08:05:39.444Z,26.70
2018-08-09T08:07:43.161Z,26.90
2018-08-09T08:09:46.728Z,27.10
2018-08-09T08:11:50.403Z,27.20
2018-08-09T08:13:54.096Z,27.30
2018-08-09T08:15:57.809Z,27.30
2018-08-09T08:18:01.517Z,27.30
2018-08-09T08:20:05.455Z,27.30
2018-08-09T08:22:09.127Z,27.30
2018-08-09T08:24:12.661Z,27.40
2018-08-09T08:26:16.287Z,27.30
2018-08-09T08:28:20.052Z,27.40
2018-08-09T08:30:23.799Z,27.40
2018-08-09T08:32:27.429Z,27.40
2018-08-09T08:34:31.065Z,27.30
2018-08-09T08:36:34.633Z,27.40
2018-08-09T08:38:38.383Z,27.10
2018-08-09T08:40:41.954Z,27.40
2018-08-09T08:42:45.634Z,27.40
2018-08-09T08:44:49.332Z,27.40
2018-08-09T08:46:52.905Z,27.50
2018-08-09T08:48:56.641Z,27.80
2018-08-09T08:51:00.230Z,27.80
2018-08-09T08:53:03.866Z,27.90
2018-08-09T08:55:09.139Z,27.80
2018-08-09T08:57:12.771Z,27.90
2018-08-09T08:59:16.448Z,27.90
2018-08-09T09:01:20.081Z,27.80
2018-08-09T09:03:23.737Z,27.80
2018-08-09T09:05:27.348Z,27.80
2018-08-09T09:07:30.943Z,27.80
2018-08-09T09:09:34.589Z,27.10
2018-08-09T09:11:38.408Z,27.40
2018-08-09T09:13:42.125Z,27.90
2018-08-09T09:15:45.688Z,28.10
2018-08-09T09:17:49.294Z,28.00
2018-08-09T09:19:52.987Z,28.10
2018-08-09T09:21:56.903Z,28.30
2018-08-09T09:24:00.607Z,28.20
2018-08-09T09:26:04.189Z,28.10
2018-08-09T09:28:07.848Z,28.20
2018-08-09T09:30:16.156Z,28.30
2018-08-09T09:32:19.784Z,28.30
2018-08-09T09:34:23.345Z,28.40
2018-08-09T09:36:27.105Z,28.30
2018-08-09T09:38:30.691Z,28.50
2018-08-09T09:40:34.252Z,28.60
2018-08-09T09:42:38.374Z,28.20
2018-08-09T09:44:42.021Z,28.40
2018-08-09T09:46:45.580Z,28.60
2018-08-09T09:48:49.243Z,28.70
2018-08-09T09:50:52.828Z,28.90
2018-08-09T09:52:57.088Z,28.70
2018-08-09T09:55:00.811Z,29.00
2018-08-09T09:57:04.435Z,28.90
2018-08-09T09:59:08.082Z,29.10
2018-08-09T10:01:17.159Z,28.90
2018-08-09T10:03:20.761Z,29.00
2018-08-09T10:05:24.496Z,29.00
2018-08-09T10:07:28.098Z,29.30
2018-08-09T10:09:31.684Z,28.60
2018-08-09T10:11:35.305Z,28.90
2018-08-09T10:13:38.960Z,28.90
2018-08-09T10:15:42.567Z,29.10
2018-08-09T10:17:46.215Z,29.20
2018-08-09T10:19:49.854Z,29.00
2018-08-09T10:21:53.486Z,28.80
2018-08-09T10:23:57.248Z,28.80
2018-08-09T10:26:00.855Z,29.00
2018-08-09T10:28:04.731Z,29.00
2018-08-09T10:30:09.032Z,29.20
2018-08-09T10:32:12.737Z,29.60
2018-08-09T10:34:16.315Z,29.80
2018-08-09T10:36:19.853Z,29.50
2018-08-09T10:38:23.432Z,29.80
2018-08-09T10:40:27.224Z,30.00
2018-08-09T10:42:30.813Z,29.90
2018-08-09T10:44:34.395Z,29.60
2018-08-09T10:46:38.135Z,29.80
2018-08-09T10:48:42.089Z,29.70
2018-08-09T10:50:45.660Z,29.60
2018-08-09T10:52:49.226Z,29.80
2018-08-09T10:54:52.867Z,29.60
2018-08-09T10:56:56.443Z,29.90
2018-08-09T10:59:00.107Z,30.00
2018-08-09T11:01:03.771Z,29.80
2018-08-09T11:03:07.698Z,30.20
2018-08-09T11:05:11.318Z,30.00
2018-08-09T11:07:14.874Z,29.90
2018-08-09T11:09:18.563Z,30.00
2018-08-09T11:11:22.077Z,30.00
2018-08-09T11:13:25.739Z,30.30
2018-08-09T11:15:29.420Z,30.30
2018-08-09T11:17:33.118Z,30.60
2018-08-09T11:19:38.003Z,31.00
2018-08-09T11:21:41.584Z,31.00
2018-08-09T11:23:45.271Z,30.90
2018-08-09T11:25:48.798Z,30.90
2018-08-09T11:27:52.463Z,30.80
2018-08-09T11:29:56.246Z,30.90
2018-08-09T11:32:00.240Z,30.60
2018-08-09T11:34:04.317Z,30.60
2018-08-09T11:36:08.003Z,30.80
2018-08-09T11:38:11.794Z,31.20
2018-08-09T11:40:15.410Z,31.50
2018-08-09T11:42:19.000Z,31.00
2018-08-09T11:44:22.720Z,30.90
2018-08-09T11:46:26.324Z,31.00
2018-08-09T11:48:30.896Z,31.30
2018-08-09T11:50:34.666Z,31.30
2018-08-09T11:52:38.259Z,31.50
2018-08-09T11:54:41.946Z,31.00
2018-08-09T11:56:46.016Z,31.30
2018-08-09T11:58:49.720Z,31.10
2018-08-09T12:00:53.437Z,31.10
2018-08-09T12:02:57.167Z,31.10
2018-08-09T12:05:00.854Z,30.90
2018-08-09T12:07:04.647Z,31.10
2018-08-09T12:09:09.662Z,31.20
2018-08-09T12:11:13.380Z,31.40
2018-08-09T12:13:16.939Z,31.70
2018-08-09T12:15:20.653Z,31.70
2018-08-09T12:17:24.229Z,31.60
2018-08-09T12:19:28.107Z,31.60
2018-08-09T12:21:31.934Z,31.60
2018-08-09T12:23:35.549Z,31.80
2018-08-09T12:25:39.292Z,31.70
2018-08-09T12:27:43.012Z,31.70
2018-08-09T12:29:46.724Z,31.40
2018-08-09T12:31:50.270Z,31.70
2018-08-09T12:33:53.921Z,31.70
2018-08-09T12:35:57.745Z,31.60
2018-08-09T12:38:01.463Z,31.60
2018-08-09T12:40:06.523Z,31.80
2018-08-09T12:42:10.194Z,32.10
2018-08-09T12:44:14.026Z,31.80
2018-08-09T12:46:17.704Z,32.10
2018-08-09T12:48:22.078Z,31.90
2018-08-09T12:50:25.783Z,32.10
2018-08-09T12:52:29.372Z,32.30
2018-08-09T12:54:33.025Z,32.50
2018-08-09T12:56:36.704Z,32.00
2018-08-09T12:58:40.508Z,31.90
2018-08-09T13:00:44.128Z,32.40
2018-08-09T13:02:47.738Z,32.60
2018-08-09T13:04:51.495Z,32.60
2018-08-09T13:06:55.314Z,32.30
2018-08-09T13:08:58.931Z,32.30
2018-08-09T13:11:02.700Z,32.50
2018-08-09T13:13:06.384Z,32.20
2018-08-09T13:15:12.329Z,32.50
2018-08-09T13:17:16.001Z,32.70
2018-08-09T13:19:19.759Z,32.90
2018-08-09T13:21:23.380Z,32.70
2018-08-09T13:23:27.095Z,32.50
2018-08-09T13:25:30.717Z,32.70
2018-08-09T13:27:34.603Z,32.70
2018-08-09T13:29:38.201Z,32.80
2018-08-09T13:31:41.888Z,32.50
2018-08-09T13:33:45.641Z,32.50
2018-08-09T13:35:49.196Z,32.70
2018-08-09T13:37:52.940Z,32.60
2018-08-09T13:39:56.546Z,32.90
2018-08-09T13:42:00.131Z,33.00
2018-08-09T13:44:03.967Z,33.10
2018-08-09T13:46:07.605Z,32.90
2018-08-09T13:48:11.356Z,32.60
2018-08-09T13:50:15.043Z,32.60
2018-08-09T13:52:18.881Z,32.70
2018-08-09T13:54:22.579Z,32.70
2018-08-09T13:56:26.324Z,32.50
2018-08-09T13:58:29.968Z,32.50
2018-08-09T14:00:33.507Z,33.00
2018-08-09T14:02:37.356Z,32.80
2018-08-09T14:04:41.022Z,33.00
2018-08-09T14:06:45.511Z,32.90
2018-08-09T14:08:49.115Z,32.90
2018-08-09T14:10:52.871Z,33.00
2018-08-09T14:12:56.614Z,33.20
2018-08-09T14:15:00.185Z,33.10
2018-08-09T14:17:04.066Z,33.20
2018-08-09T14:19:08.176Z,32.70
2018-08-09T14:21:12.010Z,32.70
2018-08-09T14:23:15.766Z,32.70
2018-08-09T14:25:19.442Z,32.70
2018-08-09T14:27:23.323Z,32.60
2018-08-09T14:29:26.945Z,33.10
2018-08-09T14:31:30.689Z,33.40
2018-08-09T14:33:34.340Z,33.80
2018-08-09T14:35:37.923Z,33.20
2018-08-09T14:37:42.511Z,33.30
2018-08-09T14:39:46.168Z,33.50
2018-08-09T14:41:49.780Z,33.30
2018-08-09T14:43:53.446Z,33.30
2018-08-09T14:45:57.239Z,33.10
2018-08-09T14:48:02.007Z,32.70
2018-08-09T14:50:06.205Z,31.60
2018-08-09T14:52:09.992Z,30.20
2018-08-09T14:54:13.700Z,28.70
2018-08-09T14:56:17.500Z,27.90
2018-08-09T14:58:21.226Z,27.80
2018-08-09T15:00:24.825Z,27.50
2018-08-09T15:02:28.508Z,27.30
2018-08-09T15:04:32.224Z,27.40
2018-08-09T15:06:35.827Z,27.40
2018-08-09T15:08:39.581Z,27.20
2018-08-09T15:10:43.228Z,27.00
2018-08-09T15:12:46.996Z,27.10
2018-08-09T15:14:50.689Z,27.50
2018-08-09T15:16:54.399Z,27.50
2018-08-09T15:18:58.304Z,27.80
2018-08-09T15:21:01.897Z,27.60
2018-08-09T15:23:05.661Z,27.20
2018-08-09T15:25:10.639Z,27.40
2018-08-09T15:27:14.904Z,27.10
2018-08-09T15:29:18.604Z,27.00
2018-08-09T15:31:22.531Z,27.10
2018-08-09T15:33:26.304Z,27.00
2018-08-09T15:35:30.098Z,27.00
2018-08-09T15:37:34.083Z,27.20
2018-08-09T15:39:37.665Z,27.50
2018-08-09T15:41:41.945Z,27.30
2018-08-09T15:43:45.703Z,27.10
2018-08-09T15:45:49.336Z,27.10
2018-08-09T15:47:53.022Z,27.10
2018-08-09T15:49:56.671Z,27.00
2018-08-09T15:52:00.450Z,26.90
2018-08-09T15:54:04.260Z,26.90
2018-08-09T15:56:09.007Z,27.10
2018-08-09T15:58:12.748Z,27.20
2018-08-09T16:00:18.935Z,27.20
2018-08-09T16:02:22.645Z,27.10
2018-08-09T16:04:26.352Z,27.00
2018-08-09T16:06:30.144Z,26.80
2018-08-09T16:08:33.956Z,26.80
2018-08-09T16:10:37.628Z,26.80
2018-08-09T16:12:41.543Z,26.70
2018-08-09T16:14:45.176Z,26.90
2018-08-09T16:16:48.856Z,27.20
2018-08-09T16:18:52.508Z,27.10
2018-08-09T16:20:56.210Z,27.10
2018-08-09T16:23:00.078Z,27.10
2018-08-09T16:25:05.123Z,27.20
2018-08-09T16:27:09.048Z,27.00
2018-08-09T16:29:12.740Z,27.20
2018-08-09T16:31:16.344Z,27.00
2018-08-09T16:33:19.947Z,27.00
2018-08-09T16:35:23.580Z,27.20
2018-08-09T16:37:27.147Z,27.60
2018-08-09T16:39:30.988Z,27.50
2018-08-09T16:41:34.597Z,27.70
2018-08-09T16:43:38.348Z,28.10
2018-08-09T16:45:41.907Z,27.70
2018-08-09T16:47:45.560Z,28.00
2018-08-09T16:49:49.344Z,28.00
2018-08-09T16:51:52.943Z,27.90
2018-08-09T16:53:56.781Z,27.90
2018-08-09T16:56:00.539Z,27.90
2018-08-09T16:58:04.284Z,28.20
2018-08-09T17:00:10.472Z,27.90
2018-08-09T17:02:14.135Z,27.80
2018-08-09T17:04:17.773Z,27.20
2018-08-09T17:06:21.399Z,27.60
2018-08-09T17:08:25.076Z,27.30
2018-08-09T17:10:28.937Z,27.70
2018-08-09T17:12:32.767Z,27.90
2018-08-09T17:14:36.568Z,27.80
2018-08-09T17:16:40.246Z,28.10
2018-08-09T17:18:43.834Z,27.80
2018-08-09T17:20:47.464Z,27.90
2018-08-09T17:22:51.160Z,27.60
2018-08-09T17:24:54.815Z,27.60
2018-08-09T17:26:58.483Z,27.40
2018-08-09T17:29:02.143Z,27.00
2018-08-09T17:31:05.916Z,26.90
2018-08-09T17:33:09.473Z,27.00
2018-08-09T17:35:14.427Z,27.20
2018-08-09T17:37:18.123Z,27.30
2018-08-09T17:39:21.709Z,27.80
2018-08-09T17:41:25.298Z,27.50
2018-08-09T17:43:29.592Z,27.60
2018-08-09T17:45:35.276Z,27.40
2018-08-09T17:47:39.030Z,27.60
2018-08-09T17:49:42.638Z,27.80
2018-08-09T17:51:46.306Z,27.70
2018-08-09T17:53:49.947Z,27.10
2018-08-09T17:55:53.808Z,27.10
2018-08-09T17:57:57.566Z,27.10
2018-08-09T18:00:01.149Z,27.40
2018-08-09T18:02:04.891Z,27.50
2018-08-09T18:04:08.560Z,27.50
2018-08-09T18:06:12.250Z,26.90
2018-08-09T18:08:15.837Z,27.20
2018-08-09T18:10:21.688Z,27.50
2018-08-09T18:12:25.451Z,27.60
2018-08-09T18:14:29.090Z,27.50
2018-08-09T18:16:32.730Z,27.70
2018-08-09T18:18:36.355Z,28.10
2018-08-09T18:20:40.415Z,28.10
2018-08-09T18:22:44.592Z,28.00
2018-08-09T18:24:48.253Z,28.30
2018-08-09T18:26:51.862Z,27.30
2018-08-09T18:28:55.567Z,26.80
2018-08-09T18:30:59.369Z,26.70
2018-08-09T18:33:02.853Z,26.40
2018-08-09T18:35:07.278Z,26.40
2018-08-09T18:37:10.919Z,26.60
2018-08-09T18:39:14.595Z,26.60
2018-08-09T18:41:18.267Z,26.20
2018-08-09T18:43:21.896Z,26.00
2018-08-09T18:45:25.660Z,26.20
2018-08-09T18:47:29.381Z,26.70
2018-08-09T18:49:33.058Z,27.40
2018-08-09T18:51:36.747Z,26.80
2018-08-09T18:53:40.342Z,26.60
2018-08-09T18:55:44.471Z,26.30
2018-08-09T18:57:48.476Z,26.00
2018-08-09T18:59:52.092Z,25.70
2018-08-09T19:01:55.731Z,26.00
2018-08-09T19:03:59.409Z,26.40
2018-08-09T19:06:03.056Z,26.40
2018-08-09T19:08:06.806Z,26.20
2018-08-09T19:10:14.983Z,26.50
2018-08-09T19:12:18.593Z,26.50
2018-08-09T19:14:22.320Z,26.50
2018-08-09T19:16:25.943Z,27.00
2018-08-09T19:18:29.647Z,27.00
2018-08-09T19:20:34.796Z,27.10
2018-08-09T19:22:38.551Z,26.80
2018-08-09T19:24:42.452Z,26.50
2018-08-09T19:26:46.591Z,26.50
2018-08-09T19:28:50.212Z,26.60
2018-08-09T19:30:53.887Z,26.40
2018-08-09T19:32:57.752Z,26.60
2018-08-09T19:35:01.546Z,25.90
2018-08-09T19:37:05.277Z,26.00
2018-08-09T19:39:13.375Z,26.40
2018-08-09T19:41:17.055Z,26.30
2018-08-09T19:43:20.687Z,26.40
2018-08-09T19:45:24.304Z,26.00
2018-08-09T19:47:28.124Z,26.20
2018-08-09T19:49:31.773Z,26.30
2018-08-09T19:51:35.598Z,26.50
2018-08-09T19:53:39.170Z,25.90
2018-08-09T19:55:42.746Z,26.00
2018-08-09T19:57:47.878Z,25.50
2018-08-09T19:59:51.584Z,25.70
2018-08-09T20:01:55.741Z,26.20
2018-08-09T20:03:59.371Z,25.90
2018-08-09T20:06:03.144Z,25.70
2018-08-09T20:08:06.983Z,25.90
2018-08-09T20:10:11.984Z,26.20
2018-08-09T20:12:15.752Z,26.10
2018-08-09T20:14:19.514Z,26.40
2018-08-09T20:16:23.363Z,26.60
2018-08-09T20:18:27.128Z,26.50
2018-08-09T20:20:30.741Z,26.10
2018-08-09T20:22:34.439Z,26.30
2018-08-09T20:24:38.135Z,26.50
2018-08-09T20:26:41.817Z,26.50
2018-08-09T20:28:45.543Z,26.40
2018-08-09T20:30:49.417Z,26.10
2018-08-09T20:32:53.342Z,26.10
2018-08-09T20:34:57.108Z,26.10
2018-08-09T20:37:01.470Z,26.10
2018-08-09T20:39:08.169Z,26.30
2018-08-09T20:41:11.818Z,26.30
2018-08-09T20:43:15.364Z,26.20
2018-08-09T20:45:20.369Z,26.10
2018-08-09T20:47:24.090Z,26.30
2018-08-09T20:49:28.252Z,26.20
2018-08-09T20:51:31.887Z,26.20
2018-08-09T20:53:35.604Z,26.10
2018-08-09T20:55:39.243Z,26.40
2018-08-09T20:57:43.747Z,26.30
2018-08-09T20:59:47.519Z,26.30
2018-08-09T21:01:51.292Z,26.50
2018-08-09T21:03:55.139Z,26.50
2018-08-09T21:06:00.037Z,26.60
2018-08-09T21:08:03.859Z,26.50
2018-08-09T21:10:07.568Z,26.10
2018-08-09T21:12:11.179Z,26.20
2018-08-09T21:14:14.821Z,26.30
2018-08-09T21:16:18.414Z,26.20
2018-08-09T21:18:22.040Z,26.00
2018-08-09T21:20:25.829Z,26.20
2018-08-09T21:22:29.431Z,26.30
2018-08-09T21:24:33.231Z,26.40
2018-08-09T21:26:36.852Z,26.70
2018-08-09T21:28:40.639Z,26.80
2018-08-09T21:30:44.411Z,26.80
2018-08-09T21:32:48.535Z,26.70
2018-08-09T21:34:52.263Z,26.30
2018-08-09T21:36:55.900Z,26.00
2018-08-09T21:38:59.589Z,26.10
2018-08-09T21:41:03.156Z,26.20
2018-08-09T21:43:06.912Z,26.10
2018-08-09T21:45:12.961Z,26.10
2018-08-09T21:47:16.540Z,26.00
2018-08-09T21:49:20.157Z,26.10
2018-08-09T21:51:23.892Z,26.10
2018-08-09T21:53:27.479Z,26.10
2018-08-09T21:55:31.119Z,26.00
2018-08-09T21:57:34.917Z,26.10
2018-08-09T21:59:38.579Z,26.10
2018-08-09T22:01:42.198Z,26.10
2018-08-09T22:03:45.764Z,25.80
2018-08-09T22:05:54.874Z,25.80
2018-08-09T22:08:03.780Z,26.10
2018-08-09T22:10:12.637Z,26.00
2018-08-09T22:12:21.487Z,26.10
2018-08-09T22:14:30.460Z,26.00
2018-08-09T22:16:39.539Z,26.00
2018-08-09T22:18:48.421Z,26.10
2018-08-09T22:20:57.382Z,26.20
2018-08-09T22:23:01.096Z,26.20
2018-08-09T22:25:06.665Z,26.20
2018-08-09T22:27:10.947Z,26.10
2018-08-09T22:29:14.571Z,26.10
2018-08-09T22:31:18.304Z,26.20
2018-08-09T22:33:21.897Z,26.10
2018-08-09T22:35:26.365Z,26.20
2018-08-09T22:37:30.013Z,26.10
2018-08-09T22:39:33.655Z,26.20
2018-08-09T22:41:37.455Z,25.80
2018-08-09T22:43:41.239Z,25.80
2018-08-09T22:45:44.810Z,25.90
2018-08-09T22:47:49.902Z,25.70
2018-08-09T22:49:53.722Z,25.70
2018-08-09T22:51:57.252Z,25.90
2018-08-09T22:54:00.959Z,26.00
2018-08-09T22:56:04.729Z,26.10
2018-08-09T22:58:08.324Z,26.10
2018-08-09T23:00:19.121Z,25.80
2018-08-09T23:02:22.751Z,25.80
2018-08-09T23:04:27.336Z,25.70
2018-08-09T23:06:31.566Z,25.60
2018-08-09T23:08:35.151Z,25.80
2018-08-09T23:10:39.372Z,25.50
2018-08-09T23:12:43.396Z,25.40
2018-08-09T23:14:47.044Z,25.60
2018-08-09T23:16:50.683Z,25.80
2018-08-09T23:18:55.435Z,25.80
2018-08-09T23:20:59.053Z,25.50
2018-08-09T23:23:02.830Z,25.60
2018-08-09T23:25:10.177Z,25.60
2018-08-09T23:27:13.821Z,25.60
2018-08-09T23:29:17.371Z,25.40
2018-08-09T23:31:21.131Z,25.20
2018-08-09T23:33:25.576Z,25.30
2018-08-09T23:35:29.207Z,25.40
2018-08-09T23:37:32.966Z,25.30
2018-08-09T23:39:36.677Z,25.50
2018-08-09T23:41:40.471Z,25.50
2018-08-09T23:43:44.094Z,25.40
2018-08-09T23:45:47.727Z,25.60
2018-08-09T23:47:51.463Z,25.90
2018-08-09T23:49:55.822Z,26.00
2018-08-09T23:51:59.660Z,26.00
2018-08-09T23:54:03.324Z,25.90
2018-08-09T23:56:07.386Z,25.90
2018-08-09T23:58:11.104Z,25.80
