createdAt,value
2023-04-15T18:06:35.545Z,2.10
2023-04-15T18:09:03.981Z,2.50
2023-04-15T18:11:33.553Z,3.45
2023-04-15T18:14:04.135Z,3.42
2023-04-15T18:16:32.595Z,4.38
2023-04-15T18:19:01.117Z,5.20
2023-04-15T18:21:28.983Z,4.70
2023-04-15T18:23:58.225Z,5.95
2023-04-15T18:26:27.054Z,6.97
2023-04-15T18:28:55.725Z,6.40
2023-04-15T18:31:23.798Z,6.00
2023-04-15T18:33:51.779Z,8.07
2023-04-15T18:36:19.746Z,7.32
2023-04-15T18:38:47.733Z,8.40
2023-04-15T18:41:16.968Z,8.80
2023-04-15T18:43:44.892Z,10.38
2023-04-15T18:46:13.666Z,9.40
2023-04-15T18:48:41.756Z,10.30
2023-04-15T18:51:09.643Z,10.40
2023-04-15T18:53:38.557Z,10.77
2023-04-15T18:56:06.737Z,12.65
2023-04-15T18:59:23.191Z,14.75
2023-04-15T19:01:24.222Z,15.52
2023-04-15T19:03:52.176Z,16.23
2023-04-15T19:06:20.139Z,15.73
2023-04-15T19:08:48.169Z,15.30
2023-04-15T19:11:16.119Z,17.83
2023-04-15T19:13:45.328Z,16.63
2023-04-15T19:16:13.634Z,16.75
2023-04-15T19:18:41.550Z,18.35
2023-04-15T19:21:09.469Z,18.52
2023-04-15T19:23:37.361Z,19.40
2023-04-15T19:26:05.314Z,18.95
2023-04-15T19:28:33.193Z,21.08
2023-04-15T19:31:02.519Z,19.13
2023-04-15T19:33:31.450Z,18.92
2023-04-15T19:36:02.479Z,20.75
2023-04-15T19:38:30.526Z,23.30
2023-04-15T19:40:58.436Z,23.63
2023-04-15T19:43:26.614Z,23.52
2023-04-15T19:45:55.035Z,22.15
2023-04-15T19:48:26.015Z,21.42
2023-04-15T19:50:54.042Z,21.67
2023-04-15T19:53:21.955Z,21.02
2023-04-15T19:55:49.809Z,21.88
2023-04-15T19:58:17.778Z,23.20
2023-04-15T20:00:45.745Z,26.80
2023-04-15T20:03:13.856Z,26.98
2023-04-15T20:05:43.405Z,23.17
2023-04-15T20:08:11.319Z,22.33
2023-04-15T20:10:39.210Z,26.13
2023-04-15T20:13:07.153Z,29.83
2023-04-15T20:15:35.106Z,28.23
2023-04-15T20:18:03.316Z,27.80
2023-04-15T20:20:31.323Z,26.58
2023-04-15T20:23:00.608Z,27.17
2023-04-15T20:25:28.539Z,24.70
2023-04-15T20:27:59.056Z,25.00
2023-04-15T20:30:29.196Z,24.73
2023-04-15T20:32:57.336Z,25.80
2023-04-15T20:35:28.117Z,25.17
2023-04-15T20:37:56.055Z,25.80
2023-04-15T20:40:25.756Z,26.55
2023-04-15T20:42:53.692Z,25.27
2023-04-15T20:45:21.619Z,25.75
2023-04-15T20:47:49.561Z,27.02
2023-04-15T20:50:17.511Z,26.77
2023-04-15T20:52:45.583Z,26.63
2023-04-15T20:55:13.551Z,28.50
2023-04-15T20:57:42.763Z,26.85
2023-04-15T21:00:11.751Z,26.00
2023-04-15T21:02:39.800Z,28.77
2023-04-15T21:05:08.133Z,26.67
2023-04-15T21:07:36.025Z,26.17
2023-04-15T21:10:04.028Z,32.47
2023-04-15T21:12:31.885Z,33.53
2023-04-15T21:15:01.664Z,31.75
2023-04-15T21:17:29.618Z,32.55
2023-04-15T21:19:57.500Z,34.03
2023-04-15T21:22:26.223Z,32.85
2023-04-15T21:24:54.096Z,31.48
2023-04-15T21:27:21.981Z,34.03
2023-04-15T21:29:49.870Z,34.05
2023-04-15T21:32:19.187Z,33.03
2023-04-15T21:34:47.355Z,35.38
2023-04-15T21:37:15.296Z,34.53
2023-04-15T21:39:43.214Z,37.80
2023-04-15T21:42:11.166Z,35.42
2023-04-15T21:44:39.105Z,37.35
2023-04-15T21:47:07.094Z,37.42
2023-04-15T21:49:36.372Z,39.60
2023-04-15T21:52:04.581Z,38.75
2023-04-15T21:54:33.375Z,38.53
2023-04-15T21:57:01.826Z,38.45
2023-04-15T21:59:29.718Z,40.97
