createdAt,value
2019-03-16T09:21:46.326Z,1076
2019-03-16T09:21:48.659Z,1013
2019-03-16T09:21:51.065Z,835
2019-03-16T09:21:53.465Z,1058
2019-03-16T09:21:55.839Z,1055
2019-03-16T09:21:58.256Z,1034
2019-03-16T09:22:00.623Z,1018
2019-03-16T09:22:03.042Z,1006
2019-03-16T09:22:05.363Z,995
2019-03-16T09:22:07.745Z,974
2019-03-16T09:22:10.157Z,647
2019-03-16T09:22:12.566Z,889
2019-03-16T09:22:14.942Z,932
2019-03-16T09:22:17.307Z,951
2019-03-16T09:22:19.679Z,832
2019-03-16T09:22:22.107Z,719
2019-03-16T09:22:24.496Z,947
2019-03-16T09:22:29.640Z,978
2019-03-16T09:22:31.190Z,1009
2019-03-16T09:22:33.657Z,1022
2019-03-16T09:22:36.305Z,1030
2019-03-16T09:22:38.684Z,1026
2019-03-16T09:22:41.041Z,1017
2019-03-16T09:22:43.401Z,1012
2019-03-16T09:22:45.752Z,1006
2019-03-16T09:22:48.924Z,1010
2019-03-16T09:22:51.360Z,1015
2019-03-16T09:22:53.733Z,1014
2019-03-16T09:22:56.135Z,1019
2019-03-16T09:22:58.489Z,1035
2019-03-16T09:23:00.862Z,1049
2019-03-16T09:23:05.860Z,1052
2019-03-16T09:23:08.476Z,1058
2019-03-16T09:23:10.867Z,1062
2019-03-16T09:23:13.224Z,1063
2019-03-16T09:23:15.640Z,1056
2019-03-16T09:23:18.032Z,1036
2019-03-16T09:23:20.388Z,1012
2019-03-16T09:23:22.788Z,1007
2019-03-16T09:23:25.160Z,1008
2019-03-16T09:23:27.608Z,1028
2019-03-16T09:23:29.955Z,961
2019-03-16T09:23:32.303Z,938
2019-03-16T09:23:34.662Z,929
2019-03-16T09:23:37.085Z,875
2019-03-16T09:23:39.382Z,463
2019-03-16T09:23:41.771Z,480
2019-03-16T09:23:44.144Z,392
2019-03-16T09:23:46.511Z,703
2019-03-16T09:23:48.873Z,713
2019-03-16T09:23:51.238Z,695
2019-03-16T09:23:53.621Z,678
2019-03-16T09:23:56.070Z,607
2019-03-16T09:23:58.421Z,643
2019-03-16T09:24:00.758Z,595
2019-03-16T09:24:03.134Z,570
2019-03-16T09:24:05.566Z,547
2019-03-16T09:24:07.913Z,558
2019-03-16T09:24:11.286Z,545
2019-03-16T09:24:13.676Z,511
2019-03-16T09:24:16.037Z,552
2019-03-16T09:24:18.433Z,716
2019-03-16T09:24:20.779Z,667
2019-03-16T09:24:23.183Z,607
2019-03-16T09:24:25.535Z,552
2019-03-16T09:24:27.897Z,555
2019-03-16T09:24:30.292Z,512
2019-03-16T09:24:32.718Z,578
2019-03-16T09:24:35.131Z,585
2019-03-16T09:24:37.723Z,597
2019-03-16T09:24:40.062Z,624
2019-03-16T09:24:42.442Z,618
2019-03-16T09:24:44.899Z,723
2019-03-16T09:24:47.296Z,464
2019-03-16T09:24:49.662Z,434
2019-03-16T09:24:52.086Z,495
2019-03-16T09:24:54.515Z,466
2019-03-16T09:24:56.883Z,472
2019-03-16T09:24:59.282Z,600
2019-03-16T09:25:01.663Z,571
2019-03-16T09:25:04.144Z,455
2019-03-16T09:25:06.535Z,463
2019-03-16T09:25:08.906Z,505
2019-03-16T09:25:11.279Z,456
2019-03-16T09:25:14.747Z,478
2019-03-16T09:25:17.075Z,482
2019-03-16T09:25:19.456Z,471
2019-03-16T09:25:22.847Z,395
2019-03-16T09:25:25.207Z,455
2019-03-16T09:25:27.551Z,494
2019-03-16T09:25:29.920Z,589
2019-03-16T09:25:32.290Z,488
2019-03-16T09:25:34.680Z,378
2019-03-16T09:25:37.038Z,412
2019-03-16T09:25:39.494Z,388
2019-03-16T09:25:41.957Z,403
2019-03-16T09:25:44.394Z,402
2019-03-16T09:25:46.777Z,394
2019-03-16T09:25:49.206Z,784
2019-03-16T09:25:51.577Z,412
2019-03-16T09:25:53.980Z,391
2019-03-16T09:25:56.359Z,370
2019-03-16T09:25:58.716Z,437
2019-03-16T09:26:01.216Z,405
2019-03-16T09:26:03.604Z,397
2019-03-16T09:26:05.980Z,412
2019-03-16T09:26:08.342Z,441
2019-03-16T09:26:10.764Z,596
2019-03-16T09:26:13.145Z,406
2019-03-16T09:26:15.528Z,393
2019-03-16T09:26:17.866Z,480
2019-03-16T09:26:20.284Z,695
2019-03-16T09:26:22.791Z,452
2019-03-16T09:26:25.131Z,610
2019-03-16T09:26:27.488Z,612
2019-03-16T09:26:29.846Z,596
2019-03-16T09:26:32.217Z,639
2019-03-16T09:26:34.627Z,600
2019-03-16T09:26:37.010Z,660
2019-03-16T09:26:39.348Z,387
2019-03-16T09:26:41.740Z,566
2019-03-16T09:26:44.112Z,586
2019-03-16T09:26:46.482Z,568
2019-03-16T09:26:48.888Z,540
2019-03-16T09:26:51.331Z,532
2019-03-16T09:26:53.741Z,528
2019-03-16T09:26:56.107Z,598
2019-03-16T09:26:58.465Z,567
2019-03-16T09:27:00.826Z,538
2019-03-16T09:27:03.217Z,530
2019-03-16T09:27:05.580Z,558
2019-03-16T09:27:07.952Z,531
2019-03-16T09:27:10.322Z,460
2019-03-16T09:27:12.693Z,542
2019-03-16T09:27:15.047Z,532
2019-03-16T09:27:17.422Z,524
2019-03-16T09:27:30.857Z,502
2019-03-16T09:27:31.297Z,493
2019-03-16T09:27:32.003Z,489
2019-03-16T09:27:34.325Z,471
2019-03-16T09:27:36.687Z,465
2019-03-16T09:27:39.070Z,474
2019-03-16T09:27:41.499Z,482
2019-03-16T09:27:43.840Z,473
2019-03-16T09:27:46.256Z,479
2019-03-16T09:27:48.605Z,478
2019-03-16T09:27:51.001Z,417
2019-03-16T09:27:53.430Z,414
2019-03-16T09:27:55.827Z,398
2019-03-16T09:27:58.216Z,377
2019-03-16T09:28:00.596Z,406
2019-03-16T09:28:03.033Z,478
2019-03-16T09:28:17.723Z,481
2019-03-16T09:28:18.363Z,490
2019-03-16T09:28:18.775Z,469
2019-03-16T09:28:19.112Z,465
2019-03-16T09:28:20.816Z,466
2019-03-16T09:28:24.151Z,503
2019-03-16T09:28:26.536Z,478
2019-03-16T09:28:30.095Z,487
2019-03-16T09:28:32.491Z,488
2019-03-16T09:29:00.148Z,487
2019-03-16T09:29:10.261Z,421
2019-03-16T09:29:14.652Z,341
2019-03-16T09:29:14.652Z,627
2019-03-16T09:29:15.410Z,602
2019-03-16T09:29:17.864Z,301
2019-03-16T09:29:20.244Z,573
2019-03-16T09:29:22.632Z,612
2019-03-16T09:29:24.994Z,617
2019-03-16T09:29:27.326Z,632
2019-03-16T09:29:29.702Z,620
2019-03-16T09:29:32.071Z,596
2019-03-16T09:29:34.440Z,367
2019-03-16T09:29:36.772Z,363
2019-03-16T09:29:42.877Z,336
2019-03-16T09:29:45.213Z,330
2019-03-16T09:29:47.583Z,314
2019-03-16T09:29:49.944Z,326
2019-03-16T09:29:52.318Z,311
2019-03-16T09:29:54.694Z,312
2019-03-16T09:29:57.071Z,312
2019-03-16T09:29:59.422Z,358
2019-03-16T09:30:01.782Z,382
2019-03-16T09:30:04.112Z,321
2019-03-16T09:30:06.474Z,319
2019-03-16T09:30:08.888Z,322
2019-03-16T09:30:11.161Z,322
2019-03-16T09:30:13.545Z,313
2019-03-16T09:30:15.945Z,306
2019-03-16T09:30:18.311Z,303
2019-03-16T09:30:20.677Z,305
2019-03-16T09:30:23.995Z,253
2019-03-16T09:30:26.368Z,355
2019-03-16T09:30:28.728Z,290
2019-03-16T09:30:31.051Z,390
2019-03-16T09:30:33.445Z,352
2019-03-16T09:30:35.815Z,337
2019-03-16T09:30:38.215Z,316
2019-03-16T09:30:40.534Z,301
2019-03-16T09:30:42.915Z,463
2019-03-16T09:30:45.273Z,313
2019-03-16T09:30:47.643Z,374
2019-03-16T09:30:50.046Z,458
2019-03-16T09:30:52.622Z,493
2019-03-16T09:30:56.563Z,504
2019-03-16T09:30:58.300Z,529
2019-03-16T09:31:00.633Z,302
2019-03-16T09:31:03.006Z,505
2019-03-16T09:31:05.376Z,505
2019-03-16T09:31:07.721Z,507
2019-03-16T09:31:11.141Z,579
2019-03-16T09:31:13.591Z,588
2019-03-16T09:31:15.955Z,315
2019-03-16T09:31:18.331Z,374
2019-03-16T09:31:20.696Z,561
2019-03-16T09:31:23.052Z,442
2019-03-16T09:31:25.436Z,387
2019-03-16T09:31:27.764Z,428
2019-03-16T09:31:30.188Z,324
2019-03-16T09:31:32.543Z,282
2019-03-16T09:31:34.925Z,517
2019-03-16T09:31:37.270Z,557
2019-03-16T09:31:39.675Z,586
2019-03-16T09:31:41.988Z,586
2019-03-16T09:31:44.329Z,643
2019-03-16T09:31:46.702Z,604
2019-03-16T09:31:49.078Z,612
2019-03-16T09:31:51.441Z,622
2019-03-16T09:31:53.786Z,189
2019-03-16T09:31:56.134Z,621
2019-03-16T09:31:58.559Z,627
2019-03-16T09:32:00.932Z,633
2019-03-16T09:32:03.346Z,626
2019-03-16T09:32:05.689Z,432
2019-03-16T09:32:09.071Z,636
2019-03-16T09:32:11.558Z,629
2019-03-16T09:32:13.849Z,631
2019-03-16T09:32:16.846Z,639
2019-03-16T09:32:19.201Z,695
2019-03-16T09:32:21.591Z,646
2019-03-16T09:32:23.981Z,660
2019-03-16T09:32:26.402Z,662
2019-03-16T09:32:28.772Z,665
2019-03-16T09:32:31.115Z,670
2019-03-16T09:32:33.560Z,675
2019-03-16T09:32:35.902Z,685
2019-03-16T09:32:38.260Z,707
2019-03-16T09:32:40.596Z,727
2019-03-16T09:32:42.951Z,741
2019-03-16T09:32:45.308Z,750
2019-03-16T09:32:47.684Z,745
2019-03-16T09:32:50.053Z,737
2019-03-16T09:32:52.400Z,731
2019-03-16T09:32:54.821Z,730
2019-03-16T09:32:57.186Z,731
2019-03-16T09:32:59.560Z,738
2019-03-16T09:33:01.975Z,745
2019-03-16T09:33:04.358Z,772
2019-03-16T09:33:06.722Z,829
2019-03-16T09:33:09.073Z,806
2019-03-16T09:33:11.425Z,827
2019-03-16T09:33:13.806Z,833
2019-03-16T09:33:16.337Z,835
2019-03-16T09:33:19.705Z,834
2019-03-16T09:33:22.066Z,832
2019-03-16T09:33:24.471Z,329
2019-03-16T09:33:26.845Z,792
2019-03-16T09:33:29.146Z,776
2019-03-16T09:33:31.535Z,766
2019-03-16T09:33:33.860Z,659
2019-03-16T09:33:36.224Z,724
2019-03-16T09:33:38.633Z,458
2019-03-16T09:33:41.013Z,730
2019-03-16T09:33:43.379Z,626
2019-03-16T09:33:45.772Z,583
2019-03-16T09:33:48.151Z,445
2019-03-16T09:33:50.482Z,591
2019-03-16T09:33:52.841Z,594
2019-03-16T09:33:55.236Z,601
2019-03-16T09:33:57.606Z,609
2019-03-16T09:33:59.942Z,618
2019-03-16T09:34:02.317Z,628
2019-03-16T09:34:04.714Z,639
2019-03-16T09:34:07.063Z,651
2019-03-16T09:34:09.384Z,666
2019-03-16T09:34:11.781Z,687
2019-03-16T09:34:14.132Z,680
2019-03-16T09:34:16.491Z,685
2019-03-16T09:34:18.894Z,674
2019-03-16T09:34:21.245Z,668
2019-03-16T09:34:23.634Z,659
2019-03-16T09:34:25.996Z,649
2019-03-16T09:34:28.362Z,632
2019-03-16T09:34:30.713Z,621
2019-03-16T09:34:33.131Z,610
2019-03-16T09:34:35.512Z,605
2019-03-16T09:34:37.875Z,599
2019-03-16T09:34:41.891Z,600
2019-03-16T09:34:44.257Z,579
2019-03-16T09:34:46.636Z,591
2019-03-16T09:34:49.193Z,601
2019-03-16T09:34:51.559Z,587
2019-03-16T09:34:54.019Z,593
2019-03-16T09:34:56.351Z,580
2019-03-16T09:34:58.695Z,583
2019-03-16T09:35:01.098Z,608
2019-03-16T09:35:03.473Z,607
2019-03-16T09:35:05.858Z,618
2019-03-16T09:35:08.234Z,627
2019-03-16T09:35:10.614Z,640
2019-03-16T09:35:13.009Z,658
2019-03-16T09:35:15.442Z,667
2019-03-16T09:35:17.780Z,664
2019-03-16T09:35:20.139Z,664
2019-03-16T09:35:22.493Z,657
2019-03-16T09:35:24.912Z,635
2019-03-16T09:35:27.272Z,638
2019-03-16T09:35:29.679Z,634
2019-03-16T09:35:32.071Z,631
2019-03-16T09:35:34.443Z,602
2019-03-16T09:35:36.804Z,627
2019-03-16T09:35:39.200Z,629
2019-03-16T09:35:41.619Z,557
2019-03-16T09:35:44.009Z,491
2019-03-16T09:35:46.367Z,496
2019-03-16T09:35:48.736Z,495
2019-03-16T09:35:51.086Z,501
2019-03-16T09:35:53.463Z,510
2019-03-16T09:35:55.840Z,512
2019-03-16T09:35:58.309Z,513
2019-03-16T09:36:00.675Z,513
2019-03-16T09:36:03.087Z,514
2019-03-16T09:36:05.471Z,512
2019-03-16T09:36:07.854Z,505
2019-03-16T09:36:10.216Z,501
2019-03-16T09:36:12.576Z,502
2019-03-16T09:36:14.998Z,499
2019-03-16T09:36:17.754Z,528
2019-03-16T09:36:20.133Z,540
2019-03-16T09:36:22.490Z,558
2019-03-16T09:36:24.870Z,587
2019-03-16T09:36:27.228Z,557
2019-03-16T09:36:29.580Z,591
2019-03-16T09:36:31.945Z,590
2019-03-16T09:36:34.335Z,583
2019-03-16T09:36:36.697Z,568
2019-03-16T09:36:39.103Z,583
2019-03-16T09:36:41.459Z,574
2019-03-16T09:36:43.808Z,612
2019-03-16T09:36:47.152Z,631
2019-03-16T09:36:49.512Z,626
2019-03-16T09:36:51.887Z,643
2019-03-16T09:36:54.236Z,646
2019-03-16T09:36:56.652Z,643
2019-03-16T09:36:59.014Z,636
2019-03-16T09:37:01.390Z,627
2019-03-16T09:37:03.774Z,614
2019-03-16T09:37:06.133Z,608
2019-03-16T09:37:08.491Z,602
2019-03-16T09:37:10.866Z,599
2019-03-16T09:37:13.215Z,596
2019-03-16T09:37:15.562Z,601
2019-03-16T09:37:17.941Z,603
2019-03-16T09:37:20.344Z,576
2019-03-16T09:37:22.697Z,584
2019-03-16T09:37:25.064Z,441
2019-03-16T09:37:27.422Z,607
2019-03-16T09:37:29.803Z,610
2019-03-16T09:37:32.174Z,624
2019-03-16T09:37:34.547Z,644
2019-03-16T09:37:36.913Z,641
2019-03-16T09:37:39.375Z,647
2019-03-16T09:37:41.765Z,659
2019-03-16T09:37:44.160Z,659
2019-03-16T09:37:46.537Z,645
2019-03-16T09:37:48.975Z,636
2019-03-16T09:37:51.361Z,633
2019-03-16T09:37:53.716Z,629
2019-03-16T09:37:56.106Z,625
2019-03-16T09:37:58.469Z,635
2019-03-16T09:38:00.834Z,640
2019-03-16T09:38:05.340Z,636
2019-03-16T09:38:07.551Z,662
2019-03-16T09:38:09.915Z,691
2019-03-16T09:38:12.356Z,707
2019-03-16T09:38:14.754Z,698
2019-03-16T09:38:17.137Z,709
2019-03-16T09:38:19.594Z,741
2019-03-16T09:38:40.825Z,903
2019-03-16T09:38:43.132Z,914
2019-03-16T09:38:45.504Z,926
2019-03-16T09:38:47.889Z,908
2019-03-16T09:38:50.262Z,892
2019-03-16T09:38:52.616Z,926
2019-03-16T09:38:55.019Z,912
2019-03-16T09:38:57.367Z,909
2019-03-16T09:38:59.740Z,913
2019-03-16T09:39:02.130Z,916
2019-03-16T09:39:04.493Z,900
2019-03-16T09:39:06.823Z,876
2019-03-16T09:39:09.175Z,833
2019-03-16T09:39:11.564Z,800
2019-03-16T09:39:13.924Z,784
2019-03-16T09:39:16.288Z,741
2019-03-16T09:39:18.663Z,709
2019-03-16T09:39:21.043Z,681
2019-03-16T09:39:23.426Z,660
2019-03-16T09:39:25.784Z,645
2019-03-16T09:39:28.156Z,638
2019-03-16T09:39:30.640Z,631
2019-03-16T09:39:32.970Z,600
2019-03-16T09:39:35.352Z,607
2019-03-16T09:39:37.725Z,594
2019-03-16T09:39:40.673Z,572
2019-03-16T09:39:43.065Z,577
2019-03-16T09:39:45.401Z,566
2019-03-16T09:39:47.796Z,554
2019-03-16T09:39:50.169Z,553
2019-03-16T09:39:52.516Z,561
2019-03-16T09:39:54.876Z,561
2019-03-16T09:39:57.276Z,567
2019-03-16T09:39:59.721Z,566
2019-03-16T09:40:02.098Z,564
2019-03-16T09:40:04.464Z,549
2019-03-16T09:40:06.830Z,576
2019-03-16T09:40:09.173Z,567
2019-03-16T09:40:11.546Z,547
2019-03-16T09:40:13.896Z,552
2019-03-16T09:40:16.250Z,548
2019-03-16T09:40:18.605Z,543
2019-03-16T09:40:21.036Z,535
2019-03-16T09:40:23.417Z,515
2019-03-16T09:40:25.795Z,523
2019-03-16T09:40:28.169Z,519
2019-03-16T09:40:30.551Z,518
2019-03-16T09:40:32.940Z,526
2019-03-16T09:40:35.310Z,533
2019-03-16T09:40:37.690Z,542
2019-03-16T09:40:41.058Z,536
2019-03-16T09:40:43.427Z,531
2019-03-16T09:40:45.804Z,522
2019-03-16T09:40:48.195Z,506
2019-03-16T09:40:50.579Z,507
2019-03-16T09:40:52.961Z,462
2019-03-16T09:40:55.318Z,482
2019-03-16T09:40:57.667Z,466
2019-03-16T09:41:00.022Z,478
2019-03-16T09:41:02.392Z,475
2019-03-16T09:41:04.750Z,468
2019-03-16T09:41:07.098Z,459
2019-03-16T09:41:09.461Z,455
2019-03-16T09:41:11.861Z,457
2019-03-16T09:41:14.213Z,470
2019-03-16T09:41:16.569Z,477
2019-03-16T09:41:18.966Z,473
2019-03-16T09:41:21.346Z,493
2019-03-16T09:41:23.691Z,505
2019-03-16T09:41:26.105Z,494
2019-03-16T09:41:28.495Z,497
2019-03-16T09:41:30.841Z,486
2019-03-16T09:41:33.211Z,476
2019-03-16T09:41:35.590Z,459
2019-03-16T09:41:37.943Z,455
2019-03-16T09:41:40.395Z,465
2019-03-16T09:41:42.755Z,451
2019-03-16T09:41:45.142Z,446
2019-03-16T09:41:47.486Z,449
2019-03-16T09:41:49.851Z,438
2019-03-16T09:41:52.194Z,431
2019-03-16T09:41:54.575Z,435
2019-03-16T09:41:56.930Z,427
2019-03-16T09:41:59.348Z,419
2019-03-16T09:42:01.655Z,381
2019-03-16T09:42:04.035Z,400
2019-03-16T09:42:06.360Z,405
2019-03-16T09:42:08.710Z,388
2019-03-16T09:42:11.102Z,399
2019-03-16T09:42:13.487Z,420
2019-03-16T09:42:15.829Z,416
2019-03-16T09:42:18.213Z,442
2019-03-16T09:42:20.562Z,449
2019-03-16T09:42:22.906Z,429
2019-03-16T09:42:25.254Z,488
2019-03-16T09:42:27.640Z,494
2019-03-16T09:42:30.055Z,507
2019-03-16T09:42:32.412Z,497
2019-03-16T09:42:34.862Z,520
2019-03-16T09:42:38.676Z,523
2019-03-16T09:42:41.163Z,520
2019-03-16T09:42:43.511Z,499
2019-03-16T09:42:45.858Z,509
2019-03-16T09:42:48.238Z,501
2019-03-16T09:42:51.667Z,490
2019-03-16T09:42:54.020Z,489
2019-03-16T09:42:56.372Z,484
2019-03-16T09:42:58.766Z,479
2019-03-16T09:43:01.082Z,487
2019-03-16T09:43:03.445Z,508
2019-03-16T09:43:05.845Z,516
2019-03-16T09:43:08.192Z,539
2019-03-16T09:43:10.563Z,517
2019-03-16T09:43:12.956Z,520
2019-03-16T09:43:15.473Z,527
2019-03-16T09:43:17.860Z,498
2019-03-16T09:43:20.237Z,519
2019-03-16T09:43:22.596Z,517
2019-03-16T09:43:24.991Z,510
2019-03-16T09:43:27.432Z,494
2019-03-16T09:43:29.786Z,495
2019-03-16T09:43:32.155Z,492
2019-03-16T09:43:34.491Z,517
2019-03-16T09:43:36.863Z,521
2019-03-16T09:43:39.238Z,517
2019-03-16T09:43:41.630Z,526
2019-03-16T09:43:43.992Z,536
2019-03-16T09:43:46.336Z,541
2019-03-16T09:43:48.740Z,544
2019-03-16T09:43:51.150Z,555
2019-03-16T09:43:53.462Z,561
2019-03-16T09:43:55.878Z,537
2019-03-16T09:43:58.254Z,571
2019-03-16T09:44:02.199Z,577
2019-03-16T09:44:04.105Z,588
2019-03-16T09:44:09.364Z,591
2019-03-16T09:44:11.755Z,647
2019-03-16T09:44:14.135Z,669
2019-03-16T09:44:16.495Z,695
2019-03-16T09:44:18.852Z,704
2019-03-16T09:44:21.182Z,735
2019-03-16T09:44:23.573Z,743
2019-03-16T09:44:25.951Z,758
2019-03-16T09:44:28.311Z,779
2019-03-16T09:44:30.645Z,781
2019-03-16T09:44:33.016Z,769
2019-03-16T09:44:35.378Z,763
2019-03-16T09:44:37.766Z,756
2019-03-16T09:44:40.174Z,729
2019-03-16T09:44:42.529Z,742
2019-03-16T09:44:45.895Z,727
2019-03-16T09:44:48.254Z,689
2019-03-16T09:44:50.646Z,704
2019-03-16T09:44:52.987Z,690
2019-03-16T09:44:55.326Z,678
2019-03-16T09:44:57.687Z,671
2019-03-16T09:45:00.049Z,663
2019-03-16T09:45:02.403Z,663
2019-03-16T09:45:04.738Z,634
2019-03-16T09:45:07.106Z,653
2019-03-16T09:45:09.455Z,645
2019-03-16T09:45:12.806Z,637
2019-03-16T09:45:15.167Z,636
2019-03-16T09:45:17.545Z,639
2019-03-16T09:45:19.866Z,641
2019-03-16T09:45:22.224Z,636
2019-03-16T09:45:24.595Z,649
2019-03-16T09:45:26.969Z,647
2019-03-16T09:45:29.351Z,657
2019-03-16T09:45:31.731Z,631
2019-03-16T09:45:34.066Z,656
2019-03-16T09:45:36.443Z,650
2019-03-16T09:45:38.773Z,639
2019-03-16T09:45:41.148Z,648
2019-03-16T09:45:43.515Z,645
2019-03-16T09:45:45.952Z,643
2019-03-16T09:45:48.320Z,652
2019-03-16T09:45:50.655Z,668
2019-03-16T09:45:53.045Z,665
2019-03-16T09:45:55.463Z,659
2019-03-16T09:45:57.906Z,668
2019-03-16T09:46:00.301Z,686
2019-03-16T09:46:02.780Z,661
2019-03-16T09:46:05.154Z,667
2019-03-16T09:46:07.621Z,681
2019-03-16T09:46:09.983Z,681
2019-03-16T09:46:12.314Z,661
2019-03-16T09:46:14.682Z,663
2019-03-16T09:46:18.053Z,664
2019-03-16T09:46:20.489Z,667
2019-03-16T09:46:22.843Z,671
2019-03-16T09:46:25.232Z,686
2019-03-16T09:46:27.612Z,697
2019-03-16T09:46:30.970Z,709
2019-03-16T09:46:33.315Z,710
2019-03-16T09:46:35.687Z,702
2019-03-16T09:46:38.156Z,682
2019-03-16T09:46:40.511Z,689
2019-03-16T09:46:42.923Z,680
2019-03-16T09:46:45.361Z,674
2019-03-16T09:46:47.743Z,669
2019-03-16T09:46:50.095Z,650
2019-03-16T09:46:52.451Z,660
2019-03-16T09:46:54.881Z,666
2019-03-16T09:46:57.275Z,658
2019-03-16T09:46:59.670Z,651
2019-03-16T09:47:02.064Z,607
2019-03-16T09:47:04.485Z,608
2019-03-16T09:47:06.837Z,636
2019-03-16T09:47:09.234Z,649
2019-03-16T09:47:11.602Z,638
2019-03-16T09:47:14.003Z,638
2019-03-16T09:47:16.369Z,654
2019-03-16T09:47:18.718Z,660
2019-03-16T09:47:21.089Z,656
2019-03-16T09:47:23.460Z,662
2019-03-16T09:47:25.802Z,670
2019-03-16T09:47:28.183Z,677
2019-03-16T09:47:30.531Z,683
2019-03-16T09:47:33.006Z,689
2019-03-16T09:47:35.385Z,677
2019-03-16T09:47:37.820Z,697
2019-03-16T09:47:40.222Z,705
2019-03-16T09:47:42.560Z,709
2019-03-16T09:47:44.895Z,711
2019-03-16T09:47:47.246Z,710
2019-03-16T09:47:49.620Z,695
2019-03-16T09:47:51.983Z,736
2019-03-16T09:47:54.406Z,731
2019-03-16T09:47:56.743Z,736
2019-03-16T09:47:59.112Z,745
2019-03-16T09:48:01.484Z,728
2019-03-16T09:48:03.902Z,751
2019-03-16T09:48:06.251Z,741
2019-03-16T09:48:08.600Z,770
2019-03-16T09:48:11.019Z,780
2019-03-16T09:48:13.354Z,769
2019-03-16T09:48:15.705Z,774
2019-03-16T09:48:18.069Z,771
2019-03-16T09:48:20.425Z,756
2019-03-16T09:48:22.801Z,740
2019-03-16T09:48:25.169Z,756
2019-03-16T09:48:27.528Z,758
2019-03-16T09:48:29.885Z,755
2019-03-16T09:48:32.250Z,756
2019-03-16T09:48:34.609Z,754
2019-03-16T09:48:36.966Z,750
2019-03-16T09:48:39.352Z,766
2019-03-16T09:48:41.866Z,762
2019-03-16T09:48:44.209Z,764
2019-03-16T09:48:46.618Z,756
2019-03-16T09:48:48.966Z,762
2019-03-16T09:48:51.413Z,766
2019-03-16T09:48:53.806Z,758
2019-03-16T09:48:56.162Z,770
2019-03-16T09:48:58.535Z,769
2019-03-16T09:49:00.994Z,746
2019-03-16T09:49:03.382Z,725
2019-03-16T09:49:06.795Z,735
2019-03-16T09:49:09.196Z,724
2019-03-16T09:49:11.502Z,715
2019-03-16T09:49:13.869Z,647
2019-03-16T09:49:16.415Z,714
2019-03-16T09:49:18.855Z,719
2019-03-16T09:49:21.281Z,716
2019-03-16T09:49:23.718Z,719
2019-03-16T09:49:26.195Z,716
2019-03-16T09:49:28.582Z,723
2019-03-16T09:49:31.120Z,761
2019-03-16T09:49:33.530Z,774
2019-03-16T09:49:36.354Z,768
2019-03-16T09:49:57.672Z,756
2019-03-16T09:50:00.485Z,750
2019-03-16T09:50:02.559Z,736
2019-03-16T09:50:07.249Z,732
2019-03-16T09:50:08.340Z,730
2019-03-16T09:50:10.763Z,742
2019-03-16T09:50:13.421Z,760
2019-03-16T09:50:34.796Z,867
2019-03-16T09:50:37.316Z,897
2019-03-16T09:50:39.784Z,917
2019-03-16T09:50:42.157Z,940
2019-03-16T09:50:44.728Z,939
2019-03-16T09:50:47.116Z,967
2019-03-16T09:50:49.496Z,699
2019-03-16T09:50:51.857Z,986
2019-03-16T09:50:54.211Z,980
2019-03-16T09:50:56.579Z,964
2019-03-16T09:50:58.983Z,942
2019-03-16T09:51:01.323Z,938
2019-03-16T09:51:03.696Z,933
2019-03-16T09:51:06.075Z,931
2019-03-16T09:51:08.460Z,933
2019-03-16T09:51:10.885Z,956
2019-03-16T09:51:13.246Z,964
2019-03-16T09:51:15.689Z,979
2019-03-16T09:51:18.336Z,983
2019-03-16T09:51:20.691Z,995
2019-03-16T09:51:23.083Z,987
2019-03-16T09:51:25.455Z,967
2019-03-16T09:51:27.816Z,967
2019-03-16T09:51:31.239Z,950
2019-03-16T09:51:33.638Z,913
2019-03-16T09:51:36.006Z,893
2019-03-16T09:51:38.354Z,875
2019-03-16T09:51:41.802Z,849
2019-03-16T09:51:44.348Z,836
2019-03-16T09:51:46.715Z,760
2019-03-16T09:51:49.065Z,826
2019-03-16T09:51:51.457Z,821
2019-03-16T09:51:53.880Z,822
2019-03-16T09:51:56.374Z,819
2019-03-16T09:51:58.745Z,819
2019-03-16T09:52:01.188Z,828
2019-03-16T09:52:03.595Z,826
2019-03-16T09:52:05.951Z,822
2019-03-16T09:52:08.303Z,823
2019-03-16T09:52:10.718Z,814
2019-03-16T09:52:13.036Z,787
2019-03-16T09:52:15.490Z,773
2019-03-16T09:52:17.891Z,755
2019-03-16T09:52:20.325Z,758
2019-03-16T09:52:22.692Z,751
2019-03-16T09:52:25.051Z,741
2019-03-16T09:52:27.397Z,723
2019-03-16T09:52:29.760Z,763
2019-03-16T09:52:32.101Z,601
2019-03-16T09:52:34.495Z,700
2019-03-16T09:52:36.842Z,697
2019-03-16T09:52:39.211Z,701
2019-03-16T09:52:41.597Z,705
2019-03-16T09:52:43.954Z,704
2019-03-16T09:52:46.350Z,709
2019-03-16T09:52:48.710Z,699
2019-03-16T09:52:51.087Z,681
2019-03-16T09:52:53.453Z,712
2019-03-16T09:52:55.831Z,720
2019-03-16T09:52:58.183Z,709
2019-03-16T09:53:00.777Z,699
2019-03-16T09:53:03.168Z,682
2019-03-16T09:53:05.534Z,678
2019-03-16T09:53:07.894Z,669
2019-03-16T09:53:10.354Z,665
2019-03-16T09:53:12.722Z,655
2019-03-16T09:53:15.086Z,636
2019-03-16T09:53:17.558Z,590
2019-03-16T09:53:20.036Z,607
2019-03-16T09:53:22.454Z,603
2019-03-16T09:53:24.742Z,593
2019-03-16T09:53:27.119Z,576
2019-03-16T09:53:29.472Z,573
2019-03-16T09:53:31.827Z,552
2019-03-16T09:53:34.231Z,551
2019-03-16T09:53:36.560Z,554
2019-03-16T09:53:38.901Z,548
2019-03-16T09:53:41.256Z,550
2019-03-16T09:53:43.601Z,554
2019-03-16T09:53:45.973Z,552
2019-03-16T09:53:48.342Z,569
2019-03-16T09:53:50.719Z,571
2019-03-16T09:53:53.094Z,564
2019-03-16T09:53:55.457Z,587
2019-03-16T09:53:57.799Z,557
2019-03-16T09:54:00.162Z,579
2019-03-16T09:54:02.498Z,585
2019-03-16T09:54:04.862Z,586
2019-03-16T09:54:07.194Z,585
2019-03-16T09:54:09.611Z,582
2019-03-16T09:54:12.992Z,580
2019-03-16T09:54:15.391Z,590
2019-03-16T09:54:20.697Z,591
2019-03-16T09:54:23.127Z,606
2019-03-16T09:54:25.485Z,603
2019-03-16T09:54:27.854Z,634
2019-03-16T09:54:30.233Z,641
2019-03-16T09:54:32.595Z,650
2019-03-16T09:54:34.942Z,659
2019-03-16T09:54:37.314Z,667
2019-03-16T09:54:39.641Z,675
2019-03-16T09:54:42.025Z,672
2019-03-16T09:54:44.379Z,696
2019-03-16T09:54:46.782Z,701
2019-03-16T09:54:50.116Z,716
2019-03-16T09:54:52.532Z,719
2019-03-16T09:54:54.889Z,708
2019-03-16T09:54:57.256Z,703
2019-03-16T09:54:59.585Z,702
2019-03-16T09:55:02.086Z,699
2019-03-16T09:55:04.330Z,685
2019-03-16T09:55:06.726Z,663
2019-03-16T09:55:09.090Z,649
2019-03-16T09:55:11.459Z,642
2019-03-16T09:55:13.830Z,631
2019-03-16T09:55:16.199Z,616
2019-03-16T09:55:18.534Z,620
2019-03-16T09:55:20.880Z,622
2019-03-16T09:55:23.236Z,621
2019-03-16T09:55:25.637Z,618
2019-03-16T09:55:28.025Z,629
2019-03-16T09:55:30.431Z,634
2019-03-16T09:55:35.144Z,637
2019-03-16T09:55:36.292Z,637
2019-03-16T09:55:38.641Z,625
2019-03-16T09:55:40.992Z,613
2019-03-16T09:55:43.355Z,643
2019-03-16T09:55:45.732Z,642
2019-03-16T09:55:48.059Z,629
2019-03-16T09:55:50.490Z,611
2019-03-16T09:55:52.868Z,591
2019-03-16T09:55:55.236Z,577
2019-03-16T09:55:57.642Z,557
2019-03-16T09:56:00.033Z,543
2019-03-16T09:56:02.391Z,523
2019-03-16T09:56:04.736Z,501
2019-03-16T09:56:07.095Z,493
2019-03-16T09:56:09.461Z,492
2019-03-16T09:56:11.792Z,512
2019-03-16T09:56:14.156Z,517
2019-03-16T09:56:16.540Z,528
2019-03-16T09:56:18.912Z,538
2019-03-16T09:56:21.300Z,557
2019-03-16T09:56:23.660Z,561
2019-03-16T09:56:26.003Z,567
2019-03-16T09:56:29.332Z,583
2019-03-16T09:56:31.698Z,591
2019-03-16T09:56:34.073Z,611
2019-03-16T09:56:36.424Z,555
2019-03-16T09:56:38.819Z,632
2019-03-16T09:56:41.184Z,630
2019-03-16T09:56:43.508Z,638
2019-03-16T09:56:46.925Z,637
2019-03-16T09:57:00.473Z,628
2019-03-16T09:57:00.868Z,596
2019-03-16T09:57:01.364Z,597
2019-03-16T09:57:23.502Z,559
2019-03-16T09:57:25.880Z,555
2019-03-16T09:57:28.333Z,554