createdAt,value
2023-12-11T00:01:52.470Z,4.90
2023-12-11T00:04:19.679Z,3.13
2023-12-11T00:06:46.632Z,5.07
2023-12-11T00:09:14.457Z,4.53
2023-12-11T00:11:41.144Z,6.18
2023-12-11T00:14:09.261Z,3.58
2023-12-11T00:16:35.860Z,5.05
2023-12-11T00:19:05.355Z,3.80
2023-12-11T00:21:32.296Z,4.10
2023-12-11T00:24:01.512Z,5.72
2023-12-11T00:26:28.763Z,2.38
2023-12-11T00:28:55.918Z,4.63
2023-12-11T00:31:22.924Z,4.18
2023-12-11T00:33:49.867Z,3.47
2023-12-11T00:36:17.837Z,5.20
2023-12-11T00:38:44.918Z,3.97
2023-12-11T00:41:11.916Z,3.78
2023-12-11T00:43:45.082Z,2.67
2023-12-11T00:46:14.041Z,2.03
2023-12-11T00:48:41.028Z,4.55
2023-12-11T00:51:08.036Z,3.00
2023-12-11T00:53:34.928Z,5.00
2023-12-11T00:56:01.887Z,2.15
2023-12-11T00:58:29.299Z,4.20
2023-12-11T01:00:56.436Z,5.05
2023-12-11T01:03:24.175Z,4.85
2023-12-11T01:05:51.203Z,5.22
2023-12-11T01:08:18.240Z,4.53
2023-12-11T01:10:45.355Z,3.60
2023-12-11T01:13:12.401Z,3.33
2023-12-11T01:15:39.370Z,3.58
2023-12-11T01:18:06.533Z,2.92
2023-12-11T01:20:34.776Z,5.00
2023-12-11T01:23:01.545Z,4.93
2023-12-11T01:25:28.330Z,3.97
2023-12-11T01:27:55.097Z,4.40
2023-12-11T01:30:22.146Z,5.95
2023-12-11T01:32:49.824Z,3.63
2023-12-11T01:35:16.750Z,8.30
2023-12-11T01:37:44.387Z,2.50
2023-12-11T01:40:11.959Z,3.97
2023-12-11T01:42:39.019Z,3.15
2023-12-11T01:45:06.184Z,2.17
2023-12-11T01:47:33.933Z,7.13
2023-12-11T01:50:01.160Z,5.18
2023-12-11T01:52:28.960Z,3.88
2023-12-11T01:54:56.237Z,3.60
2023-12-11T01:57:23.825Z,3.75
2023-12-11T01:59:50.949Z,3.40
2023-12-11T02:02:18.367Z,5.10
2023-12-11T02:04:45.643Z,1.95
2023-12-11T02:07:12.829Z,3.45
2023-12-11T02:09:39.961Z,4.45
2023-12-11T02:12:07.388Z,4.00
2023-12-11T02:14:34.432Z,6.25
2023-12-11T02:17:01.507Z,2.85
2023-12-11T02:19:29.448Z,2.50
2023-12-11T02:21:57.608Z,3.58
2023-12-11T02:24:26.641Z,2.17
2023-12-11T02:26:53.501Z,1.50
2023-12-11T02:29:21.822Z,2.50
2023-12-11T02:31:48.693Z,3.22
2023-12-11T02:34:15.969Z,3.17
2023-12-11T02:36:43.439Z,3.65
2023-12-11T02:39:11.440Z,3.35
2023-12-11T02:41:38.710Z,3.17
2023-12-11T02:44:06.961Z,2.05
2023-12-11T02:46:33.756Z,6.80
2023-12-11T02:49:01.076Z,2.22
2023-12-11T02:51:28.234Z,2.13
2023-12-11T02:53:55.392Z,4.03
2023-12-11T02:56:22.325Z,3.20
2023-12-11T02:58:49.215Z,2.17
2023-12-11T03:01:17.149Z,3.80
2023-12-11T03:03:44.497Z,5.80
2023-12-11T03:06:17.559Z,3.90
2023-12-11T03:08:44.588Z,6.10
2023-12-11T03:11:11.498Z,3.50
2023-12-11T03:13:38.202Z,4.70
2023-12-11T03:16:05.244Z,4.28
2023-12-11T03:18:33.401Z,7.75
2023-12-11T03:21:00.138Z,3.35
2023-12-11T03:23:26.886Z,2.08
2023-12-11T03:25:53.895Z,2.35
2023-12-11T03:28:20.680Z,4.63
2023-12-11T03:30:47.385Z,4.10
2023-12-11T03:33:13.966Z,4.55
2023-12-11T03:35:40.968Z,9.23
2023-12-11T03:38:07.571Z,6.68
2023-12-11T03:40:34.443Z,4.18
2023-12-11T03:43:01.446Z,3.22
2023-12-11T03:45:27.996Z,4.35
2023-12-11T03:47:54.869Z,8.63
2023-12-11T03:50:22.833Z,5.25
2023-12-11T03:52:49.510Z,4.25
2023-12-11T03:55:16.025Z,8.77
2023-12-11T03:57:42.531Z,7.18
2023-12-11T04:00:10.120Z,5.65
2023-12-11T04:02:36.807Z,8.70
2023-12-11T04:05:03.546Z,6.43
2023-12-11T04:07:30.515Z,6.95
2023-12-11T04:09:57.704Z,8.35
2023-12-11T04:12:24.990Z,6.75
2023-12-11T04:14:51.551Z,7.50
2023-12-11T04:17:18.611Z,9.80
2023-12-11T04:19:45.429Z,6.38
2023-12-11T04:22:12.242Z,5.43
2023-12-11T04:24:38.847Z,8.75
2023-12-11T04:27:05.275Z,4.63
2023-12-11T04:29:31.778Z,8.90
2023-12-11T04:31:58.716Z,5.32
2023-12-11T04:34:25.371Z,8.43
2023-12-11T04:36:51.944Z,7.90
2023-12-11T04:39:18.772Z,6.13
2023-12-11T04:41:45.405Z,6.70
2023-12-11T04:44:11.971Z,7.82
2023-12-11T04:46:38.643Z,9.35
2023-12-11T04:49:05.252Z,4.07
2023-12-11T04:51:32.092Z,9.63
2023-12-11T04:53:59.749Z,4.47
2023-12-11T04:56:26.343Z,12.88
2023-12-11T04:58:52.916Z,5.38
2023-12-11T05:01:19.712Z,5.63
2023-12-11T05:03:46.268Z,8.02
2023-12-11T05:06:13.069Z,8.70
2023-12-11T05:08:39.872Z,9.32
2023-12-11T05:11:07.127Z,7.90
2023-12-11T05:13:33.890Z,10.30
2023-12-11T05:16:01.584Z,14.68
2023-12-11T05:18:28.232Z,6.22
2023-12-11T05:20:54.750Z,9.25
2023-12-11T05:23:21.562Z,10.68
2023-12-11T05:25:47.966Z,8.32
2023-12-11T05:28:14.730Z,7.35
2023-12-11T05:30:41.334Z,9.75
2023-12-11T05:33:07.867Z,11.38
2023-12-11T05:35:34.813Z,10.10
2023-12-11T05:38:01.219Z,11.25
2023-12-11T05:40:27.851Z,7.28
2023-12-11T05:42:54.799Z,12.63
2023-12-11T05:45:22.801Z,8.27
2023-12-11T05:47:49.426Z,24.20
2023-12-11T05:50:16.099Z,20.00
2023-12-11T05:52:42.823Z,15.27
2023-12-11T05:55:09.545Z,18.58
2023-12-11T05:57:36.194Z,12.93
2023-12-11T06:00:03.329Z,10.35
2023-12-11T06:02:32.061Z,12.80
2023-12-11T06:04:58.924Z,12.85
2023-12-11T06:07:25.688Z,9.60
2023-12-11T06:09:52.244Z,14.65
2023-12-11T06:12:19.353Z,14.65
2023-12-11T06:14:48.474Z,15.45
2023-12-11T06:17:16.357Z,18.45
2023-12-11T06:19:46.036Z,13.60
2023-12-11T06:22:14.183Z,11.30
2023-12-11T06:24:41.708Z,11.20
2023-12-11T06:27:09.019Z,15.07
2023-12-11T06:29:36.166Z,17.00
2023-12-11T06:32:02.862Z,13.45
2023-12-11T06:34:29.761Z,16.85
2023-12-11T06:36:56.485Z,10.88
2023-12-11T06:39:24.384Z,13.10
2023-12-11T06:41:51.161Z,12.68
2023-12-11T06:44:18.765Z,9.77
2023-12-11T06:46:45.482Z,9.93
2023-12-11T06:49:12.362Z,17.92
2023-12-11T06:51:41.779Z,10.57
2023-12-11T06:54:09.122Z,12.75
2023-12-11T06:56:35.941Z,12.35
2023-12-11T06:59:02.737Z,9.95
2023-12-11T07:01:32.819Z,15.57
2023-12-11T07:03:59.824Z,8.50
2023-12-11T07:06:27.834Z,8.75
2023-12-11T07:08:56.091Z,10.40
2023-12-11T07:11:23.359Z,7.43
2023-12-11T07:13:50.247Z,7.15
2023-12-11T07:16:17.162Z,10.38
2023-12-11T07:18:44.079Z,13.57
2023-12-11T07:21:11.133Z,8.05
2023-12-11T07:23:38.147Z,8.25
2023-12-11T07:26:10.976Z,8.30
2023-12-11T07:28:40.203Z,6.38
2023-12-11T07:31:07.417Z,7.22
2023-12-11T07:33:34.477Z,8.15
2023-12-11T07:36:01.159Z,9.68
2023-12-11T07:38:29.116Z,9.98
2023-12-11T07:40:56.935Z,6.97
2023-12-11T07:43:23.580Z,8.05
2023-12-11T07:45:50.717Z,13.88
2023-12-11T07:48:17.486Z,10.10
2023-12-11T07:50:44.230Z,6.90
2023-12-11T07:53:10.854Z,5.38
2023-12-11T07:55:41.145Z,6.90
2023-12-11T07:58:08.148Z,6.93
2023-12-11T08:00:35.117Z,9.27
2023-12-11T08:03:07.577Z,7.60
2023-12-11T08:05:40.121Z,7.30
2023-12-11T08:08:07.669Z,6.72
2023-12-11T08:10:35.063Z,10.40
2023-12-11T08:13:02.121Z,7.05
2023-12-11T08:15:29.355Z,9.50
2023-12-11T08:17:57.022Z,7.15
2023-12-11T08:20:24.122Z,5.53
2023-12-11T08:22:54.864Z,8.57
2023-12-11T08:25:30.672Z,10.93
2023-12-11T08:27:57.476Z,8.32
2023-12-11T08:30:27.220Z,6.85
2023-12-11T08:32:54.115Z,10.65
2023-12-11T08:35:20.761Z,4.72
2023-12-11T08:37:47.939Z,6.07
2023-12-11T08:40:17.218Z,9.13
2023-12-11T08:42:45.537Z,6.63
2023-12-11T08:45:12.965Z,9.00
2023-12-11T08:47:44.280Z,8.10
2023-12-11T08:50:11.632Z,9.57
2023-12-11T08:52:42.681Z,12.30
2023-12-11T08:55:10.841Z,11.05
2023-12-11T08:57:38.220Z,6.95
2023-12-11T09:00:07.443Z,5.97
2023-12-11T09:02:36.527Z,5.97
2023-12-11T09:05:04.630Z,9.75
2023-12-11T09:07:33.957Z,8.73
2023-12-11T09:10:01.150Z,11.10
2023-12-11T09:12:33.398Z,8.68
2023-12-11T09:15:01.951Z,8.70
2023-12-11T09:17:30.204Z,11.23
2023-12-11T09:19:57.601Z,8.57
2023-12-11T09:22:25.551Z,8.13
2023-12-11T09:24:53.199Z,10.57
2023-12-11T09:27:20.260Z,9.85
2023-12-11T09:29:50.356Z,10.65
2023-12-11T09:32:21.019Z,8.30
2023-12-11T09:34:48.127Z,12.05
2023-12-11T09:37:17.306Z,8.35
2023-12-11T09:39:45.005Z,10.85
2023-12-11T09:42:12.910Z,7.28
2023-12-11T09:44:41.054Z,8.07
2023-12-11T09:47:17.555Z,10.88
2023-12-11T09:49:48.212Z,7.82
2023-12-11T09:52:16.949Z,9.63
2023-12-11T09:54:44.775Z,11.65
2023-12-11T09:57:15.610Z,8.63
2023-12-11T09:59:43.730Z,11.05
2023-12-11T10:02:17.673Z,15.25
2023-12-11T10:05:04.856Z,10.45
2023-12-11T10:07:35.714Z,10.15
2023-12-11T10:10:21.751Z,12.80
2023-12-11T10:12:49.534Z,9.43
2023-12-11T10:15:20.143Z,8.75
2023-12-11T10:17:46.902Z,8.55
2023-12-11T10:20:17.871Z,7.35
2023-12-11T10:22:45.143Z,9.68
2023-12-11T10:25:12.029Z,8.93
2023-12-11T10:27:39.030Z,9.40
2023-12-11T10:30:12.669Z,9.93
2023-12-11T10:32:40.255Z,7.65
2023-12-11T10:35:07.915Z,6.82
2023-12-11T10:37:37.755Z,8.18
2023-12-11T10:40:05.021Z,11.48
2023-12-11T10:42:32.321Z,9.55
2023-12-11T10:45:00.760Z,9.93
2023-12-11T10:47:32.525Z,8.90
2023-12-11T10:50:03.898Z,7.90
2023-12-11T10:52:30.998Z,10.70
2023-12-11T10:55:00.933Z,7.72
2023-12-11T10:57:31.294Z,12.38
2023-12-11T10:59:58.714Z,7.90
2023-12-11T11:02:27.192Z,6.07
2023-12-11T11:04:54.441Z,6.35
2023-12-11T11:07:29.459Z,7.88
2023-12-11T11:10:02.591Z,10.70
2023-12-11T11:12:49.938Z,9.23
2023-12-11T11:15:27.159Z,8.20
2023-12-11T11:17:59.508Z,7.13
2023-12-11T11:20:30.308Z,9.63
2023-12-11T11:23:33.299Z,5.78
2023-12-11T11:26:01.499Z,10.30
2023-12-11T11:28:52.268Z,9.10
2023-12-11T11:31:24.113Z,8.63
2023-12-11T11:33:59.981Z,5.47
2023-12-11T11:36:44.814Z,9.32
2023-12-11T11:39:12.002Z,9.23
2023-12-11T11:41:39.601Z,10.32
2023-12-11T11:44:09.702Z,7.60
2023-12-11T11:46:50.295Z,8.45
2023-12-11T11:49:26.271Z,8.02
2023-12-11T11:51:53.830Z,9.90
2023-12-11T11:54:24.893Z,7.30
2023-12-11T11:56:52.066Z,7.55
2023-12-11T11:59:19.621Z,8.82
2023-12-11T12:01:54.042Z,7.13
2023-12-11T12:04:34.162Z,9.90
2023-12-11T12:07:05.133Z,7.35
2023-12-11T12:09:32.659Z,8.90
2023-12-11T12:12:00.633Z,13.30
2023-12-11T12:14:27.830Z,10.20
2023-12-11T12:16:55.402Z,9.93
2023-12-11T12:19:35.337Z,7.57
2023-12-11T12:22:05.558Z,11.15
2023-12-11T12:24:35.135Z,7.75
2023-12-11T12:27:03.468Z,8.27
2023-12-11T12:29:36.302Z,10.90
2023-12-11T12:32:05.558Z,8.43
2023-12-11T12:34:33.873Z,8.80
2023-12-11T12:37:02.480Z,10.82
2023-12-11T12:39:29.610Z,6.82
2023-12-11T12:41:57.430Z,7.25
2023-12-11T12:44:24.782Z,7.35
2023-12-11T12:46:51.530Z,7.57
2023-12-11T12:49:19.115Z,10.82
2023-12-11T12:51:50.395Z,6.55
2023-12-11T12:54:17.399Z,9.07
2023-12-11T12:56:44.343Z,10.73
2023-12-11T12:59:11.319Z,8.63
2023-12-11T13:01:42.393Z,6.68
2023-12-11T13:04:09.856Z,5.18
2023-12-11T13:06:37.202Z,7.63
2023-12-11T13:09:05.003Z,8.32
2023-12-11T13:11:41.901Z,9.50
2023-12-11T13:14:09.249Z,6.35
2023-12-11T13:16:36.777Z,7.93
2023-12-11T13:19:05.884Z,5.72
2023-12-11T13:21:32.930Z,5.70
2023-12-11T13:24:01.280Z,7.45
2023-12-11T13:26:28.188Z,8.18
2023-12-11T13:28:55.043Z,4.97
2023-12-11T13:31:22.265Z,9.73
2023-12-11T13:33:54.006Z,5.47
2023-12-11T13:36:20.835Z,4.13
2023-12-11T13:38:47.363Z,9.38
2023-12-11T13:41:14.817Z,9.25
2023-12-11T13:43:41.610Z,11.00
2023-12-11T13:46:09.685Z,5.53
2023-12-11T13:48:37.426Z,9.18
2023-12-11T13:51:04.492Z,11.02
2023-12-11T13:53:32.355Z,6.63
2023-12-11T13:55:59.154Z,9.38
2023-12-11T13:58:25.588Z,8.65
2023-12-11T14:00:52.237Z,10.00
2023-12-11T14:03:21.926Z,7.15
2023-12-11T14:05:49.637Z,7.32
2023-12-11T14:08:16.681Z,10.88
2023-12-11T14:10:43.775Z,7.68
2023-12-11T14:13:14.049Z,11.27
2023-12-11T14:15:43.386Z,7.85
2023-12-11T14:18:12.044Z,8.15
2023-12-11T14:20:39.230Z,9.27
2023-12-11T14:23:05.784Z,8.02
2023-12-11T14:25:32.289Z,11.07
2023-12-11T14:28:06.106Z,9.40
2023-12-11T14:30:33.714Z,9.98
2023-12-11T14:33:00.414Z,6.60
2023-12-11T14:35:28.463Z,8.02
2023-12-11T14:37:55.382Z,4.70
2023-12-11T14:40:21.930Z,9.32
2023-12-11T14:42:48.373Z,7.78
2023-12-11T14:45:18.144Z,6.30
2023-12-11T14:47:47.906Z,5.25
2023-12-11T14:50:14.843Z,6.63
2023-12-11T14:52:43.240Z,6.38
2023-12-11T14:55:10.203Z,7.32
2023-12-11T14:57:37.843Z,5.47
2023-12-11T15:00:07.139Z,7.32
2023-12-11T15:02:33.955Z,8.27
2023-12-11T15:05:00.978Z,8.93
2023-12-11T15:07:28.904Z,5.47
2023-12-11T15:09:55.756Z,6.00
2023-12-11T15:12:25.001Z,6.93
2023-12-11T15:14:52.112Z,5.65
2023-12-11T15:17:18.909Z,4.53
2023-12-11T15:19:46.799Z,6.57
2023-12-11T15:22:14.947Z,9.00
2023-12-11T15:24:42.947Z,5.85
2023-12-11T15:27:10.506Z,5.50
2023-12-11T15:29:37.891Z,7.07
2023-12-11T15:32:04.989Z,6.28
2023-12-11T15:34:32.435Z,6.20
2023-12-11T15:37:00.109Z,10.80
2023-12-11T15:39:26.616Z,5.47
2023-12-11T15:41:53.275Z,7.05
2023-12-11T15:44:19.951Z,8.05
2023-12-11T15:46:48.489Z,7.03
2023-12-11T15:49:15.122Z,5.50
2023-12-11T15:51:41.742Z,5.60
2023-12-11T15:54:08.979Z,9.93
2023-12-11T15:56:35.810Z,5.07
2023-12-11T15:59:03.074Z,4.30
2023-12-11T16:01:29.682Z,5.13
2023-12-11T16:03:56.382Z,10.55
2023-12-11T16:06:25.461Z,10.15
2023-12-11T16:08:51.944Z,9.73
2023-12-11T16:11:18.779Z,5.32
2023-12-11T16:13:46.837Z,6.65
2023-12-11T16:16:14.166Z,3.92
2023-12-11T16:18:41.873Z,6.63
2023-12-11T16:21:10.901Z,7.47
2023-12-11T16:23:38.133Z,5.38
2023-12-11T16:26:06.025Z,5.32
2023-12-11T16:28:33.175Z,7.05
2023-12-11T16:30:59.968Z,5.85
2023-12-11T16:33:27.419Z,5.55
2023-12-11T16:35:53.882Z,8.48
2023-12-11T16:38:20.450Z,7.03
2023-12-11T16:40:47.010Z,7.25
2023-12-11T16:43:14.707Z,6.82
2023-12-11T16:45:44.862Z,7.25
2023-12-11T16:48:13.218Z,7.43
2023-12-11T16:50:43.196Z,8.63
2023-12-11T16:53:09.679Z,8.00
2023-12-11T16:55:37.330Z,7.30
2023-12-11T16:58:03.982Z,7.43
2023-12-11T17:00:31.915Z,8.35
2023-12-11T17:02:58.278Z,5.20
2023-12-11T17:05:25.022Z,10.43
2023-12-11T17:07:54.824Z,8.45
2023-12-11T17:10:21.779Z,10.80
2023-12-11T17:12:49.585Z,7.30
2023-12-11T17:15:17.092Z,11.02
2023-12-11T17:17:43.610Z,7.57
2023-12-11T17:20:10.778Z,9.55
2023-12-11T17:22:37.602Z,11.18
2023-12-11T17:25:05.364Z,8.73
2023-12-11T17:27:34.518Z,9.85
2023-12-11T17:30:03.684Z,7.00
2023-12-11T17:32:31.978Z,6.40
2023-12-11T17:34:59.415Z,8.25
2023-12-11T17:37:27.395Z,9.90
2023-12-11T17:39:54.938Z,7.88
2023-12-11T17:42:21.826Z,11.25
2023-12-11T17:44:49.744Z,9.15
2023-12-11T17:47:16.389Z,8.27
2023-12-11T17:49:42.920Z,7.25
2023-12-11T17:52:12.012Z,9.88
2023-12-11T17:54:38.963Z,8.02
2023-12-11T17:57:05.545Z,8.10
2023-12-11T17:59:32.054Z,5.70
2023-12-11T18:01:58.705Z,10.15
2023-12-11T18:04:25.442Z,7.25
2023-12-11T18:06:52.565Z,7.75
2023-12-11T18:09:19.141Z,10.10
2023-12-11T18:11:45.613Z,9.43
2023-12-11T18:14:12.077Z,6.40
2023-12-11T18:16:39.113Z,6.00
2023-12-11T18:19:05.853Z,6.97
2023-12-11T18:21:32.640Z,7.45
2023-12-11T18:24:00.553Z,10.43
2023-12-11T18:26:27.673Z,8.50
2023-12-11T18:28:56.293Z,8.55
2023-12-11T18:31:23.111Z,7.85
2023-12-11T18:33:49.833Z,10.98
2023-12-11T18:36:16.441Z,12.55
2023-12-11T18:38:42.922Z,9.43
2023-12-11T18:41:09.405Z,9.32
2023-12-11T18:43:37.309Z,8.25
2023-12-11T18:46:04.082Z,9.02
2023-12-11T18:48:30.778Z,12.30
2023-12-11T18:50:57.204Z,10.02
2023-12-11T18:53:23.789Z,7.68
2023-12-11T18:55:59.540Z,8.48
2023-12-11T18:58:26.701Z,13.55
2023-12-11T19:00:53.294Z,10.07
2023-12-11T19:03:19.943Z,6.00
2023-12-11T19:05:46.626Z,9.13
2023-12-11T19:08:13.102Z,7.43
2023-12-11T19:10:39.778Z,8.80
2023-12-11T19:13:06.371Z,7.13
2023-12-11T19:15:32.825Z,8.10
2023-12-11T19:18:00.861Z,9.10
2023-12-11T19:20:27.284Z,6.97
2023-12-11T19:22:53.893Z,12.85
2023-12-11T19:25:20.356Z,8.48
2023-12-11T19:27:46.944Z,10.68
2023-12-11T19:30:13.688Z,10.07
2023-12-11T19:32:40.293Z,11.73
2023-12-11T19:35:07.937Z,10.63
2023-12-11T19:37:34.912Z,11.48
2023-12-11T19:40:01.734Z,14.43
2023-12-11T19:42:28.794Z,8.15
2023-12-11T19:44:55.206Z,13.95
2023-12-11T19:47:21.803Z,16.70
2023-12-11T19:49:48.295Z,7.45
2023-12-11T19:52:15.943Z,7.32
2023-12-11T19:54:43.219Z,9.48
2023-12-11T19:57:09.944Z,7.78
2023-12-11T19:59:36.554Z,6.68
2023-12-11T20:02:08.298Z,13.05
2023-12-11T20:04:37.554Z,10.18
2023-12-11T20:07:06.130Z,8.35
2023-12-11T20:09:33.961Z,9.02
2023-12-11T20:12:07.623Z,14.50
2023-12-11T20:14:40.521Z,25.52
2023-12-11T20:17:07.257Z,13.32
2023-12-11T20:19:34.135Z,10.75
2023-12-11T20:22:01.073Z,11.73
2023-12-11T20:24:27.610Z,8.68
2023-12-11T20:26:56.329Z,12.48
2023-12-11T20:29:24.547Z,12.77
2023-12-11T20:31:52.596Z,10.13
2023-12-11T20:34:20.595Z,13.45
2023-12-11T20:36:51.006Z,6.70
2023-12-11T20:39:17.589Z,10.82
2023-12-11T20:41:44.310Z,15.07
2023-12-11T20:44:10.937Z,13.38
2023-12-11T20:46:37.570Z,11.77
2023-12-11T20:49:04.427Z,9.25
2023-12-11T20:51:30.983Z,17.88
2023-12-11T20:53:57.483Z,20.50
2023-12-11T20:56:24.674Z,13.48
2023-12-11T20:58:52.277Z,15.85
2023-12-11T21:01:32.137Z,14.07
2023-12-11T21:03:59.627Z,10.55
2023-12-11T21:06:27.923Z,14.48
2023-12-11T21:08:56.270Z,10.00
2023-12-11T21:11:23.358Z,14.38
2023-12-11T21:13:50.105Z,14.63
2023-12-11T21:16:18.202Z,18.42
2023-12-11T21:18:45.372Z,14.70
2023-12-11T21:21:18.991Z,17.58
2023-12-11T21:23:47.474Z,14.68
2023-12-11T21:26:14.797Z,12.05
2023-12-11T21:28:41.314Z,21.33
2023-12-11T21:31:08.057Z,9.90
2023-12-11T21:33:34.525Z,19.35
2023-12-11T21:36:02.267Z,15.40
2023-12-11T21:38:28.923Z,15.32
2023-12-11T21:40:55.524Z,16.95
2023-12-11T21:43:22.059Z,15.65
2023-12-11T21:45:48.456Z,15.20
2023-12-11T21:48:15.932Z,14.38
2023-12-11T21:50:44.383Z,17.02
2023-12-11T21:53:10.953Z,17.77
2023-12-11T21:55:37.422Z,16.95
2023-12-11T21:58:03.843Z,16.23
2023-12-11T22:00:30.392Z,18.55
2023-12-11T22:02:56.881Z,18.88
2023-12-11T22:05:23.310Z,12.38
2023-12-11T22:07:49.726Z,16.65
2023-12-11T22:10:16.614Z,17.92
2023-12-11T22:12:43.175Z,18.58
2023-12-11T22:15:15.518Z,18.45
2023-12-11T22:17:42.242Z,16.65
2023-12-11T22:20:12.445Z,18.88
2023-12-11T22:22:38.924Z,14.82
2023-12-11T22:25:05.522Z,19.52
2023-12-11T22:27:32.382Z,23.77
2023-12-11T22:29:59.112Z,20.35
2023-12-11T22:32:25.674Z,13.27
2023-12-11T22:34:54.305Z,18.50
2023-12-11T22:37:20.859Z,18.90
2023-12-11T22:39:47.347Z,15.25
2023-12-11T22:42:13.825Z,17.08
2023-12-11T22:44:40.512Z,17.75
2023-12-11T22:47:06.850Z,16.58
2023-12-11T22:49:33.562Z,17.67
2023-12-11T22:52:00.285Z,15.68
2023-12-11T22:54:27.302Z,18.75
2023-12-11T22:56:53.705Z,16.33
2023-12-11T22:59:21.324Z,15.70
2023-12-11T23:01:47.818Z,17.50
2023-12-11T23:04:14.560Z,20.13
2023-12-11T23:06:41.246Z,15.15
2023-12-11T23:09:07.838Z,14.05
2023-12-11T23:11:34.321Z,15.80
2023-12-11T23:14:00.765Z,12.05
2023-12-11T23:16:27.726Z,11.27
2023-12-11T23:19:00.247Z,19.95
2023-12-11T23:21:27.495Z,15.73
2023-12-11T23:23:54.227Z,19.58
2023-12-11T23:26:21.254Z,17.70
2023-12-11T23:28:48.770Z,19.98
2023-12-11T23:31:15.515Z,19.73
2023-12-11T23:33:42.244Z,24.02
2023-12-11T23:36:08.991Z,16.90
2023-12-11T23:38:35.675Z,14.77
2023-12-11T23:41:02.284Z,11.68
2023-12-11T23:43:28.903Z,8.80
2023-12-11T23:45:55.559Z,16.83
2023-12-11T23:48:23.483Z,13.50
2023-12-11T23:50:50.448Z,13.10
2023-12-11T23:53:17.595Z,14.55
2023-12-11T23:55:45.547Z,17.90
2023-12-11T23:58:13.104Z,10.05
