createdAt,value
2023-02-19T00:01:49.066Z,19.02
2023-02-19T00:04:21.765Z,20.77
2023-02-19T00:06:49.069Z,15.43
2023-02-19T00:09:17.059Z,20.20
2023-02-19T00:11:43.800Z,19.92
2023-02-19T00:14:11.470Z,18.35
2023-02-19T00:16:39.465Z,19.13
2023-02-19T00:19:08.245Z,19.00
2023-02-19T00:21:34.776Z,18.02
2023-02-19T00:24:03.641Z,23.80
2023-02-19T00:26:30.619Z,21.25
2023-02-19T00:28:58.318Z,18.42
2023-02-19T00:31:25.820Z,18.63
2023-02-19T00:33:54.507Z,19.90
2023-02-19T00:36:21.615Z,19.13
2023-02-19T00:38:48.796Z,16.95
2023-02-19T00:41:19.658Z,17.10
2023-02-19T00:43:55.187Z,18.52
2023-02-19T00:46:24.239Z,22.60
2023-02-19T00:48:52.612Z,17.15
2023-02-19T00:51:20.172Z,17.25
2023-02-19T00:53:46.620Z,17.70
2023-02-19T00:56:13.191Z,18.98
2023-02-19T00:58:39.783Z,17.05
2023-02-19T01:01:06.727Z,19.67
2023-02-19T01:03:34.169Z,16.23
2023-02-19T01:06:01.179Z,17.48
2023-02-19T01:08:28.234Z,24.33
2023-02-19T01:10:54.689Z,17.30
2023-02-19T01:13:21.243Z,19.02
2023-02-19T01:15:47.723Z,22.33
2023-02-19T01:18:14.203Z,17.02
2023-02-19T01:20:42.683Z,17.88
2023-02-19T01:23:11.258Z,20.85
2023-02-19T01:25:42.667Z,20.50
2023-02-19T01:28:10.484Z,17.27
2023-02-19T01:30:38.131Z,25.58
2023-02-19T01:33:08.391Z,22.50
2023-02-19T01:35:38.556Z,20.90
2023-02-19T01:38:05.131Z,20.30
2023-02-19T01:40:31.566Z,23.58
2023-02-19T01:42:57.998Z,17.80
2023-02-19T01:45:35.103Z,19.15
2023-02-19T01:48:09.416Z,20.15
2023-02-19T01:50:44.590Z,25.63
2023-02-19T01:53:12.361Z,18.77
2023-02-19T01:55:39.137Z,16.17
2023-02-19T01:58:05.996Z,19.17
2023-02-19T02:00:33.659Z,19.88
2023-02-19T02:03:00.766Z,21.15
2023-02-19T02:05:38.347Z,22.17
2023-02-19T02:08:23.579Z,19.30
2023-02-19T02:10:50.516Z,23.55
2023-02-19T02:13:17.337Z,22.60
2023-02-19T02:15:56.774Z,15.43
2023-02-19T02:18:29.547Z,16.63
2023-02-19T02:21:33.703Z,19.67
2023-02-19T02:24:05.530Z,16.95
2023-02-19T02:27:12.641Z,20.88
2023-02-19T02:30:05.555Z,17.00
2023-02-19T02:32:58.370Z,16.85
2023-02-19T02:35:28.517Z,13.13
2023-02-19T02:37:58.640Z,22.50
2023-02-19T02:40:25.482Z,13.00
2023-02-19T02:42:51.980Z,15.80
2023-02-19T02:45:36.878Z,12.45
2023-02-19T02:48:37.092Z,13.07
2023-02-19T02:51:10.093Z,11.20
2023-02-19T02:54:04.577Z,10.90
2023-02-19T02:56:31.203Z,15.50
2023-02-19T02:58:58.962Z,12.32
2023-02-19T03:01:48.542Z,15.18
2023-02-19T03:04:22.569Z,17.55
2023-02-19T03:06:49.807Z,11.35
2023-02-19T03:09:22.520Z,15.13
2023-02-19T03:12:08.666Z,15.35
2023-02-19T03:15:00.890Z,10.88
2023-02-19T03:18:08.238Z,10.07
2023-02-19T03:20:37.261Z,12.23
2023-02-19T03:23:05.257Z,12.48
2023-02-19T03:25:51.160Z,9.57
2023-02-19T03:28:20.123Z,9.02
2023-02-19T03:30:52.547Z,12.13
2023-02-19T03:33:22.739Z,13.30
2023-02-19T03:35:58.734Z,14.45
2023-02-19T03:38:30.121Z,13.43
2023-02-19T03:41:04.259Z,11.43
2023-02-19T03:43:54.016Z,8.13
2023-02-19T03:46:25.903Z,14.65
2023-02-19T03:48:57.225Z,14.18
2023-02-19T03:51:42.082Z,12.05
2023-02-19T03:54:29.264Z,10.52
2023-02-19T03:57:03.766Z,13.95
2023-02-19T03:59:32.808Z,14.70
2023-02-19T04:02:06.659Z,12.98
2023-02-19T04:04:39.363Z,17.48
2023-02-19T04:07:06.026Z,17.52
2023-02-19T04:09:41.852Z,14.85
2023-02-19T04:12:08.934Z,11.57
2023-02-19T04:14:47.564Z,16.50
2023-02-19T04:17:19.680Z,9.57
2023-02-19T04:19:48.489Z,11.57
2023-02-19T04:22:16.163Z,9.25
2023-02-19T04:24:48.306Z,12.52
2023-02-19T04:27:14.874Z,17.45
2023-02-19T04:29:41.466Z,12.88
2023-02-19T04:32:10.814Z,13.55
2023-02-19T04:34:37.314Z,14.48
2023-02-19T04:37:03.867Z,17.75
2023-02-19T04:39:30.455Z,15.38
2023-02-19T04:41:56.932Z,15.32
2023-02-19T04:44:23.442Z,12.27
2023-02-19T04:46:50.069Z,14.23
2023-02-19T04:49:16.549Z,13.15
2023-02-19T04:51:42.942Z,14.52
2023-02-19T04:54:09.501Z,9.70
2023-02-19T04:56:36.002Z,14.15
2023-02-19T04:59:02.632Z,13.25
2023-02-19T05:01:29.128Z,14.57
2023-02-19T05:03:55.598Z,17.75
2023-02-19T05:06:22.052Z,14.60
2023-02-19T05:08:48.686Z,12.93
2023-02-19T05:11:15.221Z,10.23
2023-02-19T05:13:42.727Z,11.50
2023-02-19T05:16:15.901Z,14.63
2023-02-19T05:18:43.338Z,11.25
2023-02-19T05:21:11.444Z,15.65
2023-02-19T05:23:38.769Z,14.15
2023-02-19T05:26:07.224Z,14.52
2023-02-19T05:28:33.956Z,14.13
2023-02-19T05:31:05.115Z,13.70
2023-02-19T05:33:31.551Z,15.68
2023-02-19T05:35:58.072Z,8.52
2023-02-19T05:38:24.711Z,10.15
2023-02-19T05:40:51.582Z,11.55
2023-02-19T05:43:18.039Z,11.80
2023-02-19T05:45:44.487Z,13.43
2023-02-19T05:48:12.873Z,13.07
2023-02-19T05:50:39.980Z,15.40
2023-02-19T05:53:06.594Z,13.25
2023-02-19T05:55:36.718Z,13.43
2023-02-19T05:58:03.549Z,11.98
2023-02-19T06:00:30.471Z,16.85
2023-02-19T06:02:56.877Z,18.63
2023-02-19T06:05:23.375Z,16.83
2023-02-19T06:07:50.514Z,17.70
2023-02-19T06:10:17.495Z,21.85
2023-02-19T06:12:44.067Z,23.73
2023-02-19T06:15:10.702Z,16.10
2023-02-19T06:17:37.200Z,18.23
2023-02-19T06:20:03.862Z,21.08
2023-02-19T06:22:31.410Z,18.90
2023-02-19T06:24:58.090Z,21.02
2023-02-19T06:27:24.525Z,20.35
2023-02-19T06:29:50.988Z,16.98
2023-02-19T06:32:17.598Z,15.50
2023-02-19T06:34:44.119Z,20.75
2023-02-19T06:37:10.553Z,22.17
2023-02-19T06:39:37.097Z,20.95
2023-02-19T06:42:03.717Z,19.30
2023-02-19T06:44:30.172Z,22.15
2023-02-19T06:46:56.684Z,20.45
2023-02-19T06:49:23.175Z,18.52
2023-02-19T06:51:49.621Z,22.75
2023-02-19T06:54:16.051Z,24.30
2023-02-19T06:56:46.085Z,18.65
2023-02-19T06:59:16.934Z,22.30
2023-02-19T07:04:10.407Z,19.80
2023-02-19T07:06:38.810Z,24.35
2023-02-19T07:09:06.887Z,19.27
2023-02-19T07:11:34.832Z,25.15
2023-02-19T07:14:03.537Z,22.58
2023-02-19T07:16:30.410Z,23.58
2023-02-19T07:18:57.985Z,22.55
2023-02-19T07:21:24.484Z,19.15
2023-02-19T07:23:51.014Z,20.05
2023-02-19T07:26:19.776Z,19.00
2023-02-19T07:28:48.233Z,25.40
2023-02-19T07:31:17.583Z,17.88
2023-02-19T07:33:45.187Z,19.20
2023-02-19T07:36:12.123Z,15.25
2023-02-19T07:38:38.623Z,24.73
2023-02-19T07:41:05.760Z,29.13
2023-02-19T07:43:34.708Z,18.92
2023-02-19T07:46:09.845Z,24.58
2023-02-19T07:48:37.319Z,18.23
2023-02-19T07:51:05.466Z,18.58
2023-02-19T07:53:33.572Z,30.13
2023-02-19T07:56:04.386Z,21.00
2023-02-19T07:58:31.616Z,25.02
2023-02-19T08:00:58.395Z,24.52
2023-02-19T08:03:24.948Z,26.67
2023-02-19T08:05:53.806Z,23.40
2023-02-19T08:08:20.339Z,20.67
2023-02-19T08:11:05.511Z,22.25
2023-02-19T08:13:32.200Z,28.38
2023-02-19T08:16:15.957Z,25.08
2023-02-19T08:18:44.530Z,24.80
2023-02-19T08:21:11.626Z,23.90
2023-02-19T08:23:38.561Z,20.95
2023-02-19T08:26:05.550Z,21.73
2023-02-19T08:28:32.409Z,22.55
2023-02-19T08:31:01.593Z,21.98
2023-02-19T08:33:28.236Z,20.35
2023-02-19T08:35:55.111Z,19.05
2023-02-19T08:38:21.759Z,20.48
2023-02-19T08:40:48.243Z,27.27
2023-02-19T08:43:16.986Z,22.90
2023-02-19T08:45:45.137Z,21.95
2023-02-19T08:48:11.982Z,22.38
2023-02-19T08:50:38.696Z,22.75
2023-02-19T08:53:06.231Z,22.40
2023-02-19T08:55:33.280Z,21.17
2023-02-19T08:58:04.117Z,22.17
2023-02-19T09:00:30.550Z,28.52
2023-02-19T09:02:58.232Z,20.33
2023-02-19T09:05:24.775Z,21.33
2023-02-19T09:07:51.233Z,25.00
2023-02-19T09:10:17.683Z,26.02
2023-02-19T09:12:44.098Z,24.85
2023-02-19T09:15:10.593Z,22.48
2023-02-19T09:17:37.062Z,24.02
2023-02-19T09:20:04.153Z,20.58
2023-02-19T09:22:30.701Z,25.63
2023-02-19T09:24:57.105Z,25.40
2023-02-19T09:27:23.519Z,22.85
2023-02-19T09:29:49.948Z,23.55
2023-02-19T09:32:19.140Z,20.90
2023-02-19T09:34:45.832Z,24.55
2023-02-19T09:37:12.311Z,17.90
2023-02-19T09:39:39.846Z,12.00
2023-02-19T09:42:15.908Z,5.25
2023-02-19T09:44:44.713Z,5.72
2023-02-19T09:47:19.937Z,3.42
2023-02-19T09:49:52.140Z,4.57
2023-02-19T09:52:41.512Z,3.17
2023-02-19T09:55:31.660Z,3.35
2023-02-19T09:57:59.503Z,3.15
2023-02-19T10:00:28.032Z,3.75
2023-02-19T10:03:05.855Z,3.63
2023-02-19T10:05:33.563Z,5.55
2023-02-19T10:08:00.425Z,4.75
2023-02-19T10:10:30.305Z,5.72
2023-02-19T10:13:10.282Z,4.90
2023-02-19T10:15:46.277Z,5.97
2023-02-19T10:18:12.900Z,4.38
2023-02-19T10:20:40.265Z,5.25
2023-02-19T10:23:08.144Z,5.22
2023-02-19T10:25:42.545Z,5.75
2023-02-19T10:28:22.164Z,6.10
2023-02-19T10:30:54.423Z,5.60
2023-02-19T10:33:22.132Z,5.07
2023-02-19T10:36:06.694Z,5.85
2023-02-19T10:38:39.447Z,5.38
2023-02-19T10:41:17.692Z,5.65
2023-02-19T10:43:57.420Z,6.13
2023-02-19T10:46:33.582Z,5.47
2023-02-19T10:51:47.990Z,4.78
2023-02-19T10:54:20.932Z,5.07
2023-02-19T10:56:47.488Z,6.88
2023-02-19T10:59:28.645Z,4.45
2023-02-19T11:01:58.210Z,4.32
2023-02-19T11:04:26.623Z,4.38
2023-02-19T11:06:53.247Z,3.03
2023-02-19T11:09:22.628Z,3.95
2023-02-19T11:11:54.381Z,4.22
2023-02-19T11:14:24.186Z,4.43
2023-02-19T11:16:53.356Z,5.60
2023-02-19T11:19:48.585Z,5.45
2023-02-19T11:22:35.745Z,4.43
2023-02-19T11:25:07.315Z,5.97
2023-02-19T11:27:33.796Z,4.40
2023-02-19T11:30:33.973Z,5.60
2023-02-19T11:33:20.274Z,4.85
2023-02-19T11:35:48.198Z,6.88
2023-02-19T11:38:17.079Z,5.82
2023-02-19T11:41:03.221Z,5.53
2023-02-19T11:44:12.241Z,6.55
2023-02-19T11:46:50.856Z,6.25
2023-02-19T11:49:27.038Z,3.78
2023-02-19T11:54:49.250Z,2.60
2023-02-19T11:57:38.544Z,3.83
2023-02-19T12:00:27.911Z,2.80
2023-02-19T12:03:17.896Z,2.85
2023-02-19T12:06:00.086Z,2.90
2023-02-19T12:09:02.921Z,3.78
2023-02-19T12:11:40.437Z,3.15
2023-02-19T12:14:39.792Z,2.75
2023-02-19T12:17:33.965Z,2.40
2023-02-19T12:20:14.076Z,2.53
2023-02-19T12:22:50.105Z,3.00
2023-02-19T12:25:25.379Z,4.97
2023-02-19T12:28:01.389Z,3.53
2023-02-19T12:30:46.669Z,3.10
2023-02-19T12:33:19.182Z,3.95
2023-02-19T12:36:20.894Z,3.80
2023-02-19T12:39:09.034Z,3.10
2023-02-19T12:41:49.896Z,3.58
2023-02-19T12:44:56.129Z,3.45
2023-02-19T12:58:05.854Z,2.72
2023-02-19T13:00:58.912Z,4.43
2023-02-19T14:51:42.354Z,2.17
2023-02-19T14:54:16.555Z,2.05
2023-02-19T14:56:45.304Z,1.80
2023-02-19T14:59:11.647Z,3.35
2023-02-19T15:01:38.829Z,3.25
2023-02-19T15:04:05.738Z,2.30
2023-02-19T15:06:34.450Z,1.60
2023-02-19T15:09:05.406Z,2.70
2023-02-19T15:11:32.520Z,2.17
2023-02-19T15:14:02.210Z,4.00
2023-02-19T15:16:29.689Z,3.85
2023-02-19T15:18:58.175Z,2.88
2023-02-19T15:21:26.507Z,4.30
2023-02-19T15:23:58.561Z,2.53
2023-02-19T15:26:35.879Z,1.95
2023-02-19T15:29:11.087Z,1.83
2023-02-19T15:31:49.501Z,3.00
2023-02-19T15:34:27.347Z,2.63
2023-02-19T15:36:59.040Z,2.88
2023-02-19T15:39:41.922Z,2.67
2023-02-19T15:42:11.036Z,2.17
2023-02-19T15:44:52.214Z,3.08
2023-02-19T15:47:51.791Z,2.85
2023-02-19T15:50:32.044Z,2.50
2023-02-19T15:53:09.131Z,2.33
2023-02-19T15:55:38.545Z,5.63
2023-02-19T15:58:09.199Z,2.80
2023-02-19T16:00:41.040Z,2.88
2023-02-19T16:03:22.954Z,4.30
2023-02-19T16:06:04.759Z,2.67
2023-02-19T16:08:36.514Z,3.67
2023-02-19T16:11:07.253Z,2.60
2023-02-19T16:13:34.714Z,3.08
2023-02-19T16:16:06.706Z,3.22
2023-02-19T16:18:33.468Z,4.32
2023-02-19T16:21:00.435Z,4.88
2023-02-19T16:23:27.327Z,5.18
2023-02-19T16:26:01.695Z,4.55
2023-02-19T16:28:29.710Z,5.43
2023-02-19T16:30:57.464Z,4.22
2023-02-19T16:33:35.665Z,4.32
2023-02-19T16:36:28.811Z,4.20
2023-02-19T16:38:58.927Z,5.25
2023-02-19T16:43:51.711Z,4.55
2023-02-19T16:46:18.335Z,5.47
2023-02-19T16:48:44.816Z,6.65
2023-02-19T16:51:17.429Z,5.68
2023-02-19T16:53:43.861Z,5.53
2023-02-19T16:56:16.269Z,4.97
2023-02-19T16:58:42.754Z,5.60
2023-02-19T17:01:09.767Z,5.50
2023-02-19T17:03:38.101Z,5.00
2023-02-19T17:06:04.943Z,6.43
2023-02-19T17:08:36.941Z,5.82
2023-02-19T17:11:06.716Z,6.53
2023-02-19T17:13:33.306Z,4.40
2023-02-19T17:15:59.809Z,4.10
2023-02-19T17:18:26.328Z,5.13
2023-02-19T17:21:12.537Z,4.55
2023-02-19T17:23:39.136Z,4.32
2023-02-19T17:26:05.536Z,5.30
2023-02-19T17:28:31.968Z,4.65
2023-02-19T17:30:58.416Z,5.88
2023-02-19T17:33:24.865Z,4.53
2023-02-19T17:35:51.424Z,4.63
2023-02-19T17:38:17.862Z,4.40
2023-02-19T17:40:45.191Z,5.20
2023-02-19T17:43:11.591Z,3.70
2023-02-19T17:45:38.421Z,5.18
2023-02-19T17:48:05.071Z,4.45
2023-02-19T17:50:32.013Z,3.78
2023-02-19T17:52:58.854Z,3.30
2023-02-19T17:55:26.595Z,3.70
2023-02-19T17:57:53.383Z,3.58
2023-02-19T18:00:22.835Z,3.95
2023-02-19T18:02:49.365Z,4.00
2023-02-19T18:05:16.151Z,5.80
2023-02-19T18:07:43.404Z,6.78
2023-02-19T18:10:10.493Z,7.28
2023-02-19T18:12:38.213Z,6.93
2023-02-19T18:15:05.226Z,5.60
2023-02-19T18:17:31.668Z,9.27
2023-02-19T18:19:58.081Z,7.10
2023-02-19T18:22:24.735Z,4.97
2023-02-19T18:24:53.250Z,4.10
2023-02-19T18:35:40.692Z,4.88
2023-02-19T18:38:07.144Z,4.18
2023-02-19T18:40:33.750Z,4.40
2023-02-19T18:43:00.292Z,4.40
2023-02-19T18:45:27.535Z,4.63
2023-02-19T18:47:54.174Z,5.32
2023-02-19T18:50:20.620Z,3.92
2023-02-19T18:52:47.150Z,4.00
2023-02-19T18:55:13.673Z,3.10
2023-02-19T18:57:40.106Z,2.67
2023-02-19T19:00:07.566Z,2.92
2023-02-19T19:02:48.272Z,3.75
2023-02-19T19:05:22.670Z,3.38
2023-02-19T19:07:51.026Z,2.78
2023-02-19T19:10:18.134Z,4.95
2023-02-19T19:12:44.660Z,3.15
2023-02-19T19:15:11.239Z,2.65
2023-02-19T19:17:38.709Z,4.28
2023-02-19T19:20:05.763Z,5.97
2023-02-19T19:22:32.158Z,3.25
2023-02-19T19:24:59.930Z,2.95
2023-02-19T19:27:26.355Z,5.00
2023-02-19T19:29:52.813Z,4.10
2023-02-19T19:32:19.410Z,3.05
2023-02-19T19:34:45.887Z,4.28
2023-02-19T19:37:12.415Z,3.05
2023-02-19T19:39:38.814Z,3.38
2023-02-19T19:42:07.785Z,3.75
2023-02-19T19:44:34.245Z,4.35
2023-02-19T19:47:00.680Z,4.13
2023-02-19T19:49:27.107Z,3.65
2023-02-19T19:51:53.490Z,4.20
2023-02-19T19:54:20.986Z,4.20
2023-02-19T19:56:47.786Z,5.20
2023-02-19T19:59:16.025Z,4.38
2023-02-19T20:01:53.634Z,6.13
2023-02-19T20:04:22.572Z,6.07
2023-02-19T20:06:49.461Z,7.45
2023-02-19T20:09:16.733Z,7.13
2023-02-19T20:11:47.708Z,7.43
2023-02-19T20:14:14.635Z,7.35
2023-02-19T20:16:42.671Z,7.95
2023-02-19T20:19:10.411Z,6.80
2023-02-19T20:26:08.819Z,7.80
2023-02-19T20:28:35.273Z,9.40
2023-02-19T20:31:01.748Z,8.05
2023-02-19T20:33:28.242Z,7.43
2023-02-19T20:35:56.683Z,8.75
2023-02-19T20:38:23.235Z,7.35
2023-02-19T20:52:06.739Z,7.90
2023-02-19T20:54:34.404Z,11.57
2023-02-19T20:57:03.312Z,9.13
2023-02-19T21:06:31.967Z,7.68
2023-02-19T21:08:58.608Z,8.63
2023-02-19T21:22:24.154Z,10.25
2023-02-19T21:24:53.000Z,10.35
2023-02-19T21:27:19.992Z,12.27
2023-02-19T21:29:47.508Z,11.55
2023-02-19T21:32:14.174Z,11.75
2023-02-19T21:34:40.704Z,13.50
2023-02-19T21:37:07.214Z,9.60
2023-02-19T21:43:46.232Z,10.55
2023-02-19T21:46:18.111Z,8.90
2023-02-19T21:48:47.818Z,9.05
2023-02-19T21:51:14.476Z,9.68
2023-02-19T21:53:40.853Z,7.55
2023-02-19T21:56:08.410Z,7.40
2023-02-19T21:58:34.958Z,9.63
2023-02-19T22:01:01.655Z,8.20
2023-02-19T22:03:28.256Z,8.57
2023-02-19T22:05:55.021Z,7.10
2023-02-19T22:08:21.420Z,8.00
2023-02-19T22:10:47.829Z,9.73
2023-02-19T22:13:14.207Z,8.63
2023-02-19T22:15:40.633Z,10.00
2023-02-19T22:18:07.036Z,8.73
2023-02-19T22:20:34.612Z,7.78
2023-02-19T22:23:01.014Z,9.52
2023-02-19T22:25:27.395Z,6.80
2023-02-19T22:27:53.830Z,8.18
2023-02-19T22:30:20.619Z,8.98
2023-02-19T22:32:47.144Z,8.38
2023-02-19T22:35:15.670Z,10.82
2023-02-19T22:37:42.250Z,9.43
2023-02-19T22:40:08.950Z,7.38
2023-02-19T22:42:36.094Z,7.72
2023-02-19T22:45:02.703Z,7.88
2023-02-19T22:47:29.131Z,11.05
2023-02-19T22:49:55.518Z,8.30
2023-02-19T22:52:22.062Z,10.55
2023-02-19T22:54:48.438Z,8.90
2023-02-19T22:57:14.870Z,10.15
2023-02-19T22:59:41.267Z,8.15
2023-02-19T23:02:07.657Z,9.75
2023-02-19T23:04:34.284Z,7.78
2023-02-19T23:07:00.940Z,8.02
2023-02-19T23:09:28.680Z,8.85
2023-02-19T23:12:06.335Z,10.88
2023-02-19T23:14:32.827Z,9.45
2023-02-19T23:16:59.403Z,8.10
2023-02-19T23:19:26.386Z,9.25
2023-02-19T23:21:53.239Z,8.38
2023-02-19T23:24:20.143Z,13.65
2023-02-19T23:26:49.226Z,9.60
2023-02-19T23:29:21.034Z,12.88
2023-02-19T23:31:47.637Z,12.18
2023-02-19T23:34:14.640Z,10.98
2023-02-19T23:36:42.299Z,12.38
2023-02-19T23:39:13.541Z,14.68
2023-02-19T23:41:45.922Z,10.48
2023-02-19T23:44:12.334Z,13.07
2023-02-19T23:46:38.794Z,12.30
2023-02-19T23:49:05.255Z,10.82
2023-02-19T23:51:31.709Z,13.52
2023-02-19T23:53:58.178Z,11.45
2023-02-19T23:56:28.953Z,11.85
2023-02-19T23:58:56.025Z,12.05
