createdAt,value
2018-11-06T00:01:44.253Z,9.80
2018-11-06T00:04:24.885Z,9.80
2018-11-06T00:07:01.621Z,9.80
2018-11-06T00:09:43.347Z,9.80
2018-11-06T00:12:19.106Z,9.80
2018-11-06T00:14:57.609Z,9.80
2018-11-06T00:17:34.632Z,9.80
2018-11-06T00:20:12.552Z,9.80
2018-11-06T00:22:48.516Z,9.90
2018-11-06T00:25:24.434Z,9.90
2018-11-06T00:28:01.094Z,9.90
2018-11-06T00:30:36.879Z,9.80
2018-11-06T00:33:12.616Z,9.80
2018-11-06T00:35:48.491Z,9.80
2018-11-06T00:38:25.090Z,9.70
2018-11-06T00:41:01.126Z,9.60
2018-11-06T00:43:37.091Z,9.50
2018-11-06T00:46:12.842Z,9.50
2018-11-06T00:48:48.582Z,9.30
2018-11-06T00:51:26.419Z,9.20
2018-11-06T00:54:02.541Z,9.10
2018-11-06T00:56:38.369Z,9.00
2018-11-06T00:59:14.845Z,8.90
2018-11-06T01:01:52.437Z,8.80
2018-11-06T01:04:28.600Z,8.70
2018-11-06T01:07:04.455Z,8.80
2018-11-06T01:09:40.150Z,8.70
2018-11-06T01:12:16.225Z,8.60
2018-11-06T01:14:51.994Z,8.50
2018-11-06T01:17:28.050Z,8.40
2018-11-06T01:20:05.408Z,8.30
2018-11-06T01:22:42.580Z,8.20
2018-11-06T01:25:18.447Z,8.10
2018-11-06T01:27:55.308Z,8.10
2018-11-06T01:30:31.321Z,8.00
2018-11-06T01:33:07.239Z,7.80
2018-11-06T01:35:43.940Z,7.70
2018-11-06T01:38:19.710Z,7.60
2018-11-06T01:40:55.335Z,7.40
2018-11-06T01:43:31.278Z,7.30
2018-11-06T01:46:07.373Z,7.20
2018-11-06T01:48:43.565Z,7.00
2018-11-06T01:51:19.782Z,6.90
2018-11-06T01:53:55.833Z,6.80
2018-11-06T01:56:32.331Z,6.70
2018-11-06T01:59:08.607Z,6.60
2018-11-06T02:01:45.044Z,6.50
2018-11-06T02:04:20.683Z,6.40
2018-11-06T02:06:56.420Z,6.40
2018-11-06T02:09:32.146Z,6.30
2018-11-06T02:12:08.268Z,6.20
2018-11-06T02:14:43.903Z,6.20
2018-11-06T02:17:19.719Z,6.10
2018-11-06T02:19:56.507Z,6.00
2018-11-06T02:22:32.463Z,5.90
2018-11-06T02:25:09.016Z,5.90
2018-11-06T02:27:45.014Z,5.80
2018-11-06T02:30:20.984Z,5.90
2018-11-06T02:32:56.652Z,5.80
2018-11-06T02:35:32.275Z,5.80
2018-11-06T02:38:08.006Z,5.70
2018-11-06T02:40:43.769Z,5.70
2018-11-06T02:43:19.709Z,5.60
2018-11-06T02:45:56.166Z,5.60
2018-11-06T02:48:32.974Z,5.50
2018-11-06T02:51:09.018Z,5.40
2018-11-06T02:53:44.947Z,5.40
2018-11-06T02:56:20.836Z,5.40
2018-11-06T02:58:56.803Z,5.30
2018-11-06T03:01:32.323Z,5.30
2018-11-06T03:04:08.121Z,5.30
2018-11-06T03:06:43.809Z,5.20
2018-11-06T03:09:19.633Z,5.20
2018-11-06T03:11:55.454Z,5.20
2018-11-06T03:14:31.266Z,5.20
2018-11-06T03:17:07.098Z,5.20
2018-11-06T03:19:42.772Z,5.10
2018-11-06T03:22:18.695Z,5.10
2018-11-06T03:24:54.607Z,5.10
2018-11-06T03:27:30.431Z,5.10
2018-11-06T03:30:08.667Z,5.20
2018-11-06T03:32:45.212Z,5.20
2018-11-06T03:35:21.511Z,5.20
2018-11-06T03:37:57.302Z,5.30
2018-11-06T03:40:32.888Z,5.30
2018-11-06T03:43:08.597Z,5.40
2018-11-06T03:45:44.424Z,5.50
2018-11-06T03:48:20.162Z,5.50
2018-11-06T03:50:56.081Z,5.50
2018-11-06T03:53:31.886Z,5.60
2018-11-06T03:56:09.032Z,5.70
2018-11-06T03:58:45.379Z,5.70
2018-11-06T04:01:21.281Z,5.70
2018-11-06T04:03:57.859Z,5.80
2018-11-06T04:06:34.065Z,5.90
2018-11-06T04:09:11.547Z,6.00
2018-11-06T04:11:48.335Z,6.10
2018-11-06T04:14:24.091Z,6.10
2018-11-06T04:17:00.124Z,6.20
2018-11-06T04:19:36.705Z,6.20
2018-11-06T04:22:12.739Z,6.20
2018-11-06T04:24:48.464Z,6.30
2018-11-06T04:27:24.217Z,6.40
2018-11-06T04:30:01.038Z,6.50
2018-11-06T04:32:36.922Z,6.60
2018-11-06T04:35:13.315Z,6.70
2018-11-06T04:37:49.591Z,6.80
2018-11-06T04:40:25.441Z,6.80
2018-11-06T04:43:01.402Z,6.80
2018-11-06T04:45:37.475Z,6.90
2018-11-06T04:48:13.328Z,6.90
2018-11-06T04:50:49.995Z,7.00
2018-11-06T04:53:25.612Z,7.00
2018-11-06T04:56:01.695Z,7.00
2018-11-06T04:58:37.492Z,7.10
2018-11-06T05:01:13.269Z,7.10
2018-11-06T05:03:49.137Z,7.10
2018-11-06T05:06:24.962Z,7.20
2018-11-06T05:09:00.911Z,7.20
2018-11-06T05:11:36.668Z,7.20
2018-11-06T05:14:12.929Z,7.30
2018-11-06T05:16:49.356Z,7.40
2018-11-06T05:19:25.105Z,7.40
2018-11-06T05:22:01.759Z,7.50
2018-11-06T05:24:37.424Z,7.50
2018-11-06T05:27:13.325Z,7.60
2018-11-06T05:29:48.999Z,7.60
2018-11-06T05:32:25.074Z,7.70
2018-11-06T05:35:00.925Z,7.70
2018-11-06T05:37:37.579Z,7.80
2018-11-06T05:40:24.347Z,7.80
2018-11-06T05:43:01.216Z,7.80
2018-11-06T05:45:36.984Z,7.80
2018-11-06T05:48:12.668Z,7.90
2018-11-06T05:50:48.569Z,8.00
2018-11-06T05:53:24.456Z,8.00
2018-11-06T05:56:00.931Z,8.10
2018-11-06T05:58:36.886Z,8.10
2018-11-06T06:01:12.725Z,8.10
2018-11-06T06:03:48.434Z,8.10
2018-11-06T06:06:24.221Z,8.20
2018-11-06T06:09:01.773Z,8.30
2018-11-06T06:11:37.894Z,8.40
2018-11-06T06:14:13.662Z,8.60
2018-11-06T06:16:49.770Z,8.70
2018-11-06T06:19:25.652Z,8.80
2018-11-06T06:22:01.681Z,8.80
2018-11-06T06:24:38.454Z,8.90
2018-11-06T06:27:15.037Z,9.00
2018-11-06T06:32:58.198Z,9.00
2018-11-06T06:35:36.070Z,9.10
2018-11-06T06:38:13.810Z,9.20
2018-11-06T06:40:50.686Z,9.20
2018-11-06T06:43:28.592Z,9.30
2018-11-06T06:46:05.488Z,9.40
2018-11-06T06:48:41.971Z,9.50
2018-11-06T06:51:17.575Z,9.60
2018-11-06T06:53:53.784Z,9.70
2018-11-06T06:56:30.157Z,9.80
2018-11-06T06:59:06.809Z,9.90
2018-11-06T07:01:43.024Z,10.10
2018-11-06T07:04:20.734Z,10.20
2018-11-06T07:06:57.898Z,10.30
2018-11-06T07:09:34.734Z,10.40
2018-11-06T07:12:10.979Z,10.50
2018-11-06T07:14:47.796Z,10.70
2018-11-06T07:17:24.360Z,10.80
2018-11-06T07:20:01.017Z,10.90
2018-11-06T07:22:36.917Z,11.00
2018-11-06T07:25:13.635Z,11.20
2018-11-06T07:27:49.883Z,11.30
2018-11-06T07:30:25.944Z,11.40
2018-11-06T07:33:02.571Z,11.60
2018-11-06T07:35:38.490Z,11.80
2018-11-06T07:38:15.814Z,11.90
2018-11-06T07:40:51.855Z,12.00
2018-11-06T07:43:28.349Z,12.20
2018-11-06T07:46:04.148Z,12.30
2018-11-06T07:48:39.831Z,12.50
2018-11-06T07:51:15.402Z,12.60
2018-11-06T07:53:51.265Z,12.80
2018-11-06T07:56:28.297Z,12.90
2018-11-06T07:59:05.167Z,13.10
2018-11-06T08:01:42.063Z,13.20
2018-11-06T08:04:18.321Z,13.30
2018-11-06T08:06:54.071Z,13.40
2018-11-06T08:09:30.523Z,13.60
2018-11-06T08:12:07.071Z,13.70
2018-11-06T08:14:43.603Z,13.90
2018-11-06T08:17:19.847Z,14.00
2018-11-06T08:19:55.968Z,14.20
2018-11-06T08:22:31.929Z,14.30
2018-11-06T08:25:10.069Z,14.40
2018-11-06T08:27:46.350Z,14.50
2018-11-06T08:30:22.753Z,14.60
2018-11-06T08:32:58.480Z,14.80
2018-11-06T08:35:34.431Z,14.90
2018-11-06T08:38:10.872Z,14.90
2018-11-06T08:40:46.970Z,15.00
2018-11-06T08:43:22.674Z,15.10
2018-11-06T08:45:58.534Z,15.30
2018-11-06T08:48:34.379Z,15.40
2018-11-06T08:51:11.044Z,15.50
2018-11-06T08:53:46.999Z,15.60
2018-11-06T08:56:22.952Z,15.70
2018-11-06T08:58:58.901Z,15.70
2018-11-06T09:01:34.768Z,15.80
2018-11-06T09:04:10.612Z,15.90
2018-11-06T09:06:46.441Z,16.00
2018-11-06T09:09:22.144Z,16.00
2018-11-06T09:11:58.556Z,16.10
2018-11-06T09:14:35.119Z,16.20
2018-11-06T09:17:11.905Z,16.20
2018-11-06T09:19:47.592Z,16.30
2018-11-06T09:22:23.409Z,16.40
2018-11-06T09:25:00.042Z,16.50
2018-11-06T09:27:35.958Z,16.60
2018-11-06T09:30:14.071Z,16.60
2018-11-06T09:32:50.509Z,16.70
2018-11-06T09:35:27.094Z,16.80
2018-11-06T09:38:02.884Z,16.90
2018-11-06T09:40:39.498Z,17.00
2018-11-06T09:43:15.559Z,17.00
2018-11-06T09:45:52.028Z,17.10
2018-11-06T09:48:29.720Z,17.20
2018-11-06T09:51:05.775Z,17.30
2018-11-06T09:53:43.451Z,17.40
2018-11-06T09:56:20.117Z,17.50
2018-11-06T09:58:55.948Z,17.60
2018-11-06T10:01:31.798Z,17.70
2018-11-06T10:04:08.205Z,17.80
2018-11-06T10:06:44.344Z,17.90
2018-11-06T10:09:20.660Z,18.00
2018-11-06T10:11:56.558Z,18.10
2018-11-06T10:14:32.119Z,18.30
2018-11-06T10:17:09.185Z,18.40
2018-11-06T10:19:45.011Z,18.40
2018-11-06T10:22:21.686Z,18.50
2018-11-06T10:24:57.716Z,18.60
2018-11-06T10:27:33.737Z,18.70
2018-11-06T10:30:13.722Z,18.90
2018-11-06T10:32:50.365Z,19.00
2018-11-06T10:35:26.095Z,19.10
2018-11-06T10:38:01.754Z,19.20
2018-11-06T10:40:37.544Z,19.40
2018-11-06T10:43:14.031Z,19.50
2018-11-06T10:45:50.005Z,19.50
2018-11-06T10:48:27.615Z,19.60
2018-11-06T10:51:03.321Z,19.60
2018-11-06T10:53:39.044Z,19.70
2018-11-06T10:56:15.632Z,19.70
2018-11-06T10:58:51.742Z,19.70
2018-11-06T11:01:33.781Z,19.70
2018-11-06T11:04:15.417Z,19.70
2018-11-06T11:06:51.571Z,19.80
2018-11-06T11:09:28.061Z,19.90
2018-11-06T11:12:03.959Z,20.00
2018-11-06T11:14:39.840Z,20.00
2018-11-06T11:17:15.793Z,20.10
2018-11-06T11:19:52.388Z,20.20
2018-11-06T11:22:29.438Z,20.30
2018-11-06T11:25:07.700Z,20.30
2018-11-06T11:27:44.427Z,20.30
2018-11-06T11:30:20.576Z,20.20
2018-11-06T11:32:56.264Z,20.30
2018-11-06T11:35:32.042Z,20.40
2018-11-06T11:38:13.092Z,20.50
2018-11-06T11:40:49.612Z,20.50
2018-11-06T11:43:25.942Z,20.60
2018-11-06T11:46:04.035Z,20.60
2018-11-06T11:48:40.638Z,20.70
2018-11-06T11:51:16.557Z,20.70
2018-11-06T11:53:52.413Z,20.80
2018-11-06T11:56:28.340Z,20.80
2018-11-06T11:59:05.229Z,20.80
2018-11-06T12:01:41.815Z,20.80
2018-11-06T12:04:18.231Z,20.80
2018-11-06T12:06:54.423Z,20.80
2018-11-06T12:09:30.373Z,20.90
2018-11-06T12:12:06.793Z,20.90
2018-11-06T12:14:43.416Z,20.90
2018-11-06T12:17:22.043Z,20.90
2018-11-06T12:19:57.690Z,20.90
2018-11-06T12:22:33.612Z,21.00
2018-11-06T12:25:09.951Z,21.10
2018-11-06T12:27:46.192Z,21.10
2018-11-06T12:30:22.619Z,21.30
2018-11-06T12:32:58.926Z,21.20
2018-11-06T12:35:34.723Z,21.20
2018-11-06T12:38:10.810Z,21.30
2018-11-06T12:40:47.145Z,21.40
2018-11-06T12:43:23.567Z,21.50
2018-11-06T12:46:00.094Z,21.40
2018-11-06T12:48:36.554Z,21.40
2018-11-06T12:51:12.663Z,21.40
2018-11-06T12:53:48.948Z,21.50
2018-11-06T12:56:28.059Z,21.50
2018-11-06T12:59:05.108Z,21.60
2018-11-06T13:01:41.139Z,21.60
2018-11-06T13:04:17.590Z,21.60
2018-11-06T13:06:53.609Z,21.70
2018-11-06T13:09:29.611Z,21.60
2018-11-06T13:12:06.101Z,21.60
2018-11-06T13:14:42.392Z,21.60
2018-11-06T13:17:18.192Z,21.60
2018-11-06T13:19:54.351Z,21.60
2018-11-06T13:22:30.634Z,21.60
2018-11-06T13:25:07.109Z,21.60
2018-11-06T13:27:43.944Z,21.50
2018-11-06T13:30:20.973Z,21.50
2018-11-06T13:32:57.660Z,21.50
2018-11-06T13:35:34.587Z,21.50
2018-11-06T13:38:10.389Z,21.50
2018-11-06T13:40:47.363Z,21.40
2018-11-06T13:43:23.917Z,21.30
2018-11-06T13:46:00.637Z,21.40
2018-11-06T13:48:37.253Z,21.40
2018-11-06T13:51:14.985Z,21.30
2018-11-06T13:53:51.718Z,21.20
2018-11-06T13:56:27.487Z,21.20
2018-11-06T13:59:03.258Z,21.20
2018-11-06T14:01:39.188Z,21.30
2018-11-06T14:04:15.014Z,21.40
2018-11-06T14:06:51.053Z,21.40
2018-11-06T14:09:28.091Z,21.40
2018-11-06T14:12:04.817Z,21.50
2018-11-06T14:14:41.555Z,21.60
2018-11-06T14:17:18.505Z,21.60
2018-11-06T14:20:02.040Z,21.60
2018-11-06T14:22:37.887Z,21.60
2018-11-06T14:25:14.718Z,21.60
2018-11-06T14:27:51.410Z,21.50
2018-11-06T14:30:29.082Z,21.40
2018-11-06T14:33:04.915Z,21.30
2018-11-06T14:35:40.782Z,21.20
2018-11-06T14:38:17.388Z,21.10
2018-11-06T14:40:53.615Z,20.90
2018-11-06T14:43:29.547Z,20.30
2018-11-06T14:46:06.355Z,19.70
2018-11-06T14:48:43.076Z,19.20
2018-11-06T14:51:19.155Z,18.80
2018-11-06T14:53:55.663Z,18.50
2018-11-06T14:56:31.711Z,18.10
2018-11-06T14:59:08.597Z,17.90
2018-11-06T15:01:45.931Z,17.80
2018-11-06T15:04:21.868Z,17.60
2018-11-06T15:06:57.597Z,17.50
2018-11-06T15:09:34.412Z,17.40
2018-11-06T15:12:11.085Z,17.20
2018-11-06T15:14:47.406Z,17.10
2018-11-06T15:17:24.290Z,17.00
2018-11-06T15:20:00.779Z,16.90
2018-11-06T15:22:37.518Z,16.80
2018-11-06T15:25:15.132Z,16.70
2018-11-06T15:27:51.124Z,16.60
2018-11-06T15:30:27.936Z,16.50
2018-11-06T15:33:04.598Z,16.40
2018-11-06T15:35:41.445Z,16.40
2018-11-06T15:38:18.089Z,16.40
2018-11-06T15:40:54.922Z,16.30
2018-11-06T15:43:30.739Z,16.30
2018-11-06T15:46:07.147Z,16.20
2018-11-06T15:48:43.338Z,16.20
2018-11-06T15:51:19.486Z,16.10
2018-11-06T15:53:56.080Z,16.10
2018-11-06T15:56:31.914Z,16.00
2018-11-06T15:59:07.863Z,15.90
2018-11-06T16:01:43.532Z,15.80
2018-11-06T16:04:19.249Z,15.70
2018-11-06T16:06:55.454Z,15.50
2018-11-06T16:09:34.853Z,15.30
2018-11-06T16:12:11.672Z,15.10
2018-11-06T16:14:53.065Z,14.90
2018-11-06T16:17:31.216Z,14.90
2018-11-06T16:20:13.268Z,14.80
2018-11-06T16:22:50.103Z,14.70
2018-11-06T16:25:31.839Z,14.60
2018-11-06T16:28:09.289Z,14.50
2018-11-06T16:30:52.195Z,14.50
2018-11-06T16:33:28.010Z,14.40
2018-11-06T16:36:05.981Z,14.40
2018-11-06T16:38:42.839Z,14.50
2018-11-06T16:41:19.188Z,14.40
2018-11-06T16:46:47.832Z,14.50
2018-11-06T16:49:23.568Z,14.60
2018-11-06T16:51:59.583Z,14.60
2018-11-06T16:54:36.421Z,14.70
2018-11-06T16:57:13.300Z,14.60
2018-11-06T16:59:50.318Z,14.70
2018-11-06T17:02:26.707Z,14.60
2018-11-06T17:05:02.992Z,14.50
2018-11-06T17:07:39.378Z,14.50
2018-11-06T17:10:16.768Z,14.50
2018-11-06T17:12:53.345Z,14.40
2018-11-06T17:15:29.588Z,14.30
2018-11-06T17:18:05.723Z,14.30
2018-11-06T17:20:41.979Z,14.30
2018-11-06T17:23:17.681Z,14.20
2018-11-06T17:25:53.567Z,14.20
2018-11-06T17:28:29.307Z,14.20
2018-11-06T17:31:05.621Z,14.30
2018-11-06T17:33:41.951Z,14.30
2018-11-06T17:36:17.824Z,14.40
2018-11-06T17:38:53.522Z,14.40
2018-11-06T17:41:29.635Z,14.40
2018-11-06T17:44:06.724Z,14.40
2018-11-06T17:46:43.506Z,14.50
2018-11-06T17:49:19.953Z,14.60
2018-11-06T17:51:56.943Z,14.50
2018-11-06T17:54:33.597Z,14.50
2018-11-06T17:57:10.956Z,14.50
2018-11-06T17:59:48.608Z,14.50
2018-11-06T18:02:27.304Z,14.50
2018-11-06T18:05:04.411Z,14.50
2018-11-06T18:07:42.012Z,14.40
2018-11-06T18:10:19.792Z,14.20
2018-11-06T18:12:55.769Z,14.10
2018-11-06T18:15:32.324Z,14.00
2018-11-06T18:18:09.322Z,13.80
2018-11-06T18:20:46.062Z,13.80
2018-11-06T18:26:15.738Z,13.80
2018-11-06T18:28:52.446Z,13.80
2018-11-06T18:31:28.411Z,13.80
2018-11-06T18:34:05.260Z,13.70
2018-11-06T18:36:41.867Z,13.70
2018-11-06T18:39:18.750Z,13.60
2018-11-06T18:41:55.568Z,13.50
2018-11-06T18:44:32.144Z,13.40
2018-11-06T18:47:07.841Z,13.30
2018-11-06T18:49:44.087Z,13.30
2018-11-06T18:52:21.239Z,13.20
2018-11-06T18:54:57.421Z,13.10
2018-11-06T18:57:34.543Z,13.10
2018-11-06T19:00:19.801Z,13.10
2018-11-06T19:02:56.621Z,13.10
2018-11-06T19:05:33.322Z,13.00
2018-11-06T19:08:09.318Z,13.00
2018-11-06T19:10:46.028Z,12.80
2018-11-06T19:13:21.870Z,12.70
2018-11-06T19:15:58.203Z,12.60
2018-11-06T19:18:34.935Z,12.50
2018-11-06T19:21:11.758Z,12.40
2018-11-06T19:23:49.459Z,12.40
2018-11-06T19:26:28.015Z,12.40
2018-11-06T19:29:04.528Z,12.40
2018-11-06T19:31:41.390Z,12.40
2018-11-06T19:34:18.392Z,12.50
2018-11-06T19:36:54.794Z,12.50
2018-11-06T19:39:34.227Z,12.60
2018-11-06T19:42:10.356Z,12.60
2018-11-06T19:44:47.097Z,12.60
2018-11-06T19:47:24.439Z,12.50
2018-11-06T19:50:01.798Z,12.40
2018-11-06T19:52:39.542Z,12.30
2018-11-06T19:55:17.643Z,12.30
2018-11-06T19:57:53.717Z,12.20
2018-11-06T20:00:29.799Z,12.20
2018-11-06T20:03:07.261Z,12.10
2018-11-06T20:05:43.647Z,12.10
2018-11-06T20:08:20.412Z,12.10
2018-11-06T20:10:59.678Z,12.10
2018-11-06T20:13:37.097Z,12.10
2018-11-06T20:16:14.300Z,12.10
2018-11-06T20:18:50.451Z,12.10
2018-11-06T20:21:28.475Z,12.00
2018-11-06T20:24:06.122Z,11.90
2018-11-06T20:26:43.954Z,11.90
2018-11-06T20:29:19.951Z,11.90
2018-11-06T20:31:56.037Z,11.90
2018-11-06T20:34:32.736Z,11.90
2018-11-06T20:37:09.812Z,11.80
2018-11-06T20:39:46.696Z,11.80
2018-11-06T20:42:23.569Z,11.80
2018-11-06T20:45:06.940Z,11.70
2018-11-06T20:47:43.474Z,11.70
2018-11-06T20:50:21.595Z,11.70
2018-11-06T20:52:57.678Z,11.60
2018-11-06T20:55:34.493Z,11.60
2018-11-06T20:58:11.167Z,11.60
2018-11-06T21:00:48.276Z,11.60
2018-11-06T21:03:24.467Z,11.60
2018-11-06T21:06:01.344Z,11.50
2018-11-06T21:08:38.009Z,11.50
2018-11-06T21:11:13.996Z,11.50
2018-11-06T21:13:51.310Z,11.50
2018-11-06T21:16:28.286Z,11.40
2018-11-06T21:19:04.438Z,11.40
2018-11-06T21:21:41.151Z,11.40
2018-11-06T21:24:17.979Z,11.30
2018-11-06T21:26:54.395Z,11.30
2018-11-06T21:29:30.682Z,11.20
2018-11-06T21:32:07.376Z,11.10
2018-11-06T21:34:44.378Z,10.90
2018-11-06T21:37:21.222Z,10.80
2018-11-06T21:39:58.105Z,10.70
2018-11-06T21:42:33.817Z,10.70
2018-11-06T21:45:10.892Z,10.60
2018-11-06T21:47:48.576Z,10.50
2018-11-06T21:50:25.398Z,10.40
2018-11-06T21:53:01.268Z,10.30
2018-11-06T21:55:37.527Z,10.20
2018-11-06T21:58:13.806Z,10.20
2018-11-06T22:00:49.551Z,10.20
2018-11-06T22:03:27.254Z,10.20
2018-11-06T22:06:03.014Z,10.10
2018-11-06T22:08:38.772Z,10.10
2018-11-06T22:11:15.568Z,10.00
2018-11-06T22:13:52.856Z,9.90
2018-11-06T22:16:32.076Z,9.80
2018-11-06T22:19:08.711Z,9.80
2018-11-06T22:21:44.613Z,9.70
2018-11-06T22:24:20.370Z,9.60
2018-11-06T22:26:56.189Z,9.60
2018-11-06T22:29:31.938Z,9.60
2018-11-06T22:32:07.922Z,9.70
2018-11-06T22:34:44.727Z,9.80
2018-11-06T22:37:20.529Z,9.80
2018-11-06T22:39:57.206Z,9.70
2018-11-06T22:42:33.823Z,9.70
2018-11-06T22:45:11.729Z,9.60
2018-11-06T22:47:48.323Z,9.50
2018-11-06T22:50:24.084Z,9.40
2018-11-06T22:52:59.884Z,9.40
2018-11-06T22:55:35.569Z,9.40
2018-11-06T22:58:11.262Z,9.40
2018-11-06T23:00:52.675Z,9.40
2018-11-06T23:03:29.079Z,9.40
2018-11-06T23:06:05.347Z,9.30
2018-11-06T23:08:41.717Z,9.40
2018-11-06T23:11:17.626Z,9.40
2018-11-06T23:13:54.166Z,9.50
2018-11-06T23:16:30.027Z,9.60
2018-11-06T23:19:05.897Z,9.70
2018-11-06T23:21:42.644Z,9.80
2018-11-06T23:24:18.381Z,9.90
2018-11-06T23:26:54.233Z,9.90
2018-11-06T23:29:29.870Z,10.00
2018-11-06T23:32:06.375Z,10.10
2018-11-06T23:34:43.435Z,10.10
2018-11-06T23:37:19.459Z,10.00
2018-11-06T23:39:55.880Z,10.00
2018-11-06T23:42:33.134Z,9.90
2018-11-06T23:45:09.622Z,9.90
2018-11-06T23:47:45.865Z,9.90
2018-11-06T23:50:21.563Z,9.90
2018-11-06T23:52:57.452Z,9.90
2018-11-06T23:55:33.170Z,9.90
2018-11-06T23:58:09.920Z,9.90
