createdAt,value
2019-05-29T18:51:06.067Z,101823.28
2019-05-29T18:53:34.299Z,101830.52
2019-05-29T18:56:03.437Z,101818.28
2019-05-29T18:58:32.656Z,101813.55
2019-05-29T19:01:01.896Z,101813.53
2019-05-29T19:03:32.616Z,101800.09
2019-05-29T19:06:01.983Z,101807.02
2019-05-29T19:08:31.915Z,101803.42
2019-05-29T19:11:01.202Z,101803.03
2019-05-29T19:13:30.444Z,101803.03
2019-05-29T19:15:59.660Z,101800.72
2019-05-29T19:18:30.134Z,101806.98
2019-05-29T19:20:59.357Z,101806.98
2019-05-29T19:23:28.809Z,101812.83
2019-05-29T19:25:57.920Z,101812.06
2019-05-29T19:28:27.121Z,101810.12
2019-05-29T19:30:56.234Z,101811.12
2019-05-29T19:33:25.414Z,101809.81
2019-05-29T19:35:54.631Z,101816.16
2019-05-29T19:38:23.838Z,101812.99
2019-05-29T19:40:53.061Z,101812.99
2019-05-29T19:43:22.584Z,101815.30
2019-05-29T19:45:51.764Z,101815.30
2019-05-29T19:48:20.895Z,101832.15
2019-05-29T19:50:50.025Z,101840.40
2019-05-29T19:53:19.220Z,101844.60
2019-05-29T19:55:48.443Z,101845.45
2019-05-29T19:58:17.622Z,101855.59
2019-05-29T20:00:46.719Z,101856.89
2019-05-29T20:03:15.926Z,101864.55
2019-05-29T20:05:45.125Z,101864.55
2019-05-29T20:08:14.326Z,101868.23
2019-05-29T20:10:43.442Z,101869.58
2019-05-29T20:13:12.633Z,101871.19
2019-05-29T20:15:41.821Z,101871.84
2019-05-29T20:18:10.931Z,101872.55
2019-05-29T20:20:40.053Z,101876.23
2019-05-29T20:23:09.239Z,101877.03
2019-05-29T20:25:39.073Z,101879.49
2019-05-29T20:28:08.367Z,101881.08
2019-05-29T20:30:38.715Z,101882.38
2019-05-29T20:33:08.026Z,101890.39
2019-05-29T20:35:37.161Z,101890.73
2019-05-29T20:38:06.823Z,101892.12
2019-05-29T20:40:37.209Z,101888.38
2019-05-29T20:43:06.516Z,101888.80
2019-05-29T20:45:35.644Z,101888.80
2019-05-29T20:48:04.887Z,101891.42
2019-05-29T20:50:34.899Z,101886.95
2019-05-29T20:53:04.119Z,101892.73
2019-05-29T20:55:33.522Z,101892.16
2019-05-29T20:58:02.666Z,101886.80
2019-05-29T21:00:31.957Z,101882.59
2019-05-29T21:03:01.048Z,101882.59
2019-05-29T21:05:30.253Z,101888.37
2019-05-29T21:07:59.448Z,101880.51
2019-05-29T21:10:28.633Z,101875.42
2019-05-29T21:12:57.843Z,101887.42
2019-05-29T21:15:27.027Z,101893.03
2019-05-29T21:17:56.261Z,101889.59
2019-05-29T21:20:29.019Z,101888.14
2019-05-29T21:22:56.363Z,101895.31
2019-05-29T21:25:25.574Z,101896.42
2019-05-29T21:27:54.689Z,101896.43
2019-05-29T21:30:26.721Z,101901.47
2019-05-29T21:32:55.910Z,101900.84
2019-05-29T21:35:25.118Z,101894.98
2019-05-29T21:37:54.323Z,101896.83
2019-05-29T21:40:23.520Z,101896.83
2019-05-29T21:42:52.728Z,101893.63
2019-05-29T21:45:21.909Z,101889.94
2019-05-29T21:47:51.098Z,101889.66
2019-05-29T21:50:20.276Z,101889.66
2019-05-29T21:52:49.491Z,101880.64
2019-05-29T21:55:20.209Z,101879.36
2019-05-29T21:57:50.356Z,101883.70
2019-05-29T22:00:42.574Z,101882.58
2019-05-29T22:03:11.758Z,101881.67
2019-05-29T22:05:41.069Z,101881.67
2019-05-29T22:08:10.251Z,101875.14
2019-05-29T22:10:39.534Z,101875.14
2019-05-29T22:13:08.731Z,101872.67
2019-05-29T22:15:37.908Z,101874.12
2019-05-29T22:18:07.132Z,101876.06
2019-05-29T22:20:36.321Z,101820.00
2019-05-29T22:23:05.499Z,101871.27
2019-05-29T22:25:34.872Z,101869.52
2019-05-29T22:28:04.088Z,101869.34
2019-05-29T22:30:33.302Z,101861.08
2019-05-29T22:33:02.492Z,101870.44
2019-05-29T22:35:31.666Z,101869.07
2019-05-29T22:38:01.835Z,101869.34
2019-05-29T22:40:31.115Z,101866.11
2019-05-29T22:43:00.301Z,101860.33
2019-05-29T22:45:29.476Z,101860.33
2019-05-29T22:47:59.817Z,101858.59
2019-05-29T22:50:29.071Z,101855.91
2019-05-29T22:52:58.236Z,101854.89
2019-05-29T22:55:27.449Z,101846.81
2019-05-29T22:57:56.507Z,101844.44
2019-05-29T23:00:25.687Z,101842.91
2019-05-29T23:02:56.020Z,101839.01
2019-05-29T23:05:25.379Z,101841.92
2019-05-29T23:07:54.488Z,101838.06
2019-05-29T23:10:23.684Z,101834.39
2019-05-29T23:12:53.014Z,101827.42
2019-05-29T23:15:23.380Z,101826.20
2019-05-29T23:17:52.906Z,101826.20
2019-05-29T23:20:22.131Z,101821.77
2019-05-29T23:22:52.461Z,101825.06
2019-05-29T23:25:21.718Z,101823.70
2019-05-29T23:27:50.934Z,101816.94
2019-05-29T23:30:20.133Z,101821.88
2019-05-29T23:32:49.319Z,101815.71
2019-05-29T23:35:18.492Z,101818.73
2019-05-29T23:37:47.689Z,101817.07
2019-05-29T23:40:16.815Z,101817.07
2019-05-29T23:42:45.995Z,101818.34
2019-05-29T23:45:15.276Z,101813.66
2019-05-29T23:47:44.368Z,101813.66
2019-05-29T23:50:13.769Z,101809.53
2019-05-29T23:52:42.968Z,101807.88
2019-05-29T23:55:13.469Z,101809.33
2019-05-29T23:57:42.659Z,101803.37
