createdAt,value
2019-01-17T00:01:11.303Z,97582.43
2019-01-17T00:03:42.475Z,97597.99
2019-01-17T00:06:15.119Z,97593.54
2019-01-17T00:08:46.343Z,97591.55
2019-01-17T00:11:20.113Z,97592.95
2019-01-17T00:13:51.379Z,97594.61
2019-01-17T00:16:22.641Z,97596.26
2019-01-17T00:18:53.783Z,97602.24
2019-01-17T00:21:25.012Z,97593.44
2019-01-17T00:24:02.444Z,97597.92
2019-01-17T00:26:29.141Z,97591.28
2019-01-17T00:29:00.370Z,97592.44
2019-01-17T00:31:31.529Z,97596.14
2019-01-17T00:34:02.760Z,97596.67
2019-01-17T00:36:34.504Z,97594.97
2019-01-17T00:39:08.711Z,97603.53
2019-01-17T00:41:40.086Z,97603.00
2019-01-17T00:44:11.240Z,97609.86
2019-01-17T00:46:42.414Z,97608.20
2019-01-17T00:49:13.605Z,97606.08
2019-01-17T00:51:45.644Z,97606.55
2019-01-17T00:54:16.956Z,97610.22
2019-01-17T00:57:07.459Z,97609.26
2019-01-17T00:59:38.695Z,97612.55
2019-01-17T01:02:10.121Z,97608.77
2019-01-17T01:04:41.734Z,97610.60
2019-01-17T01:07:13.048Z,97598.93
2019-01-17T01:09:44.227Z,97611.99
2019-01-17T01:12:15.382Z,97613.89
2019-01-17T01:14:46.633Z,97605.69
2019-01-17T01:17:17.801Z,97605.59
2019-01-17T01:19:49.026Z,97607.75
2019-01-17T01:22:20.329Z,97609.47
2019-01-17T01:24:51.575Z,97605.59
2019-01-17T01:27:22.885Z,97611.25
2019-01-17T01:29:54.070Z,97619.87
2019-01-17T01:32:25.254Z,97612.56
2019-01-17T01:34:56.480Z,97608.92
2019-01-17T01:37:27.725Z,97608.44
2019-01-17T01:40:05.199Z,97611.97
2019-01-17T01:42:36.370Z,97610.66
2019-01-17T01:45:09.124Z,97600.58
2019-01-17T01:47:40.464Z,97604.61
2019-01-17T01:50:11.842Z,97603.52
2019-01-17T01:53:02.311Z,97608.59
2019-01-17T01:55:31.899Z,97599.36
2019-01-17T01:58:01.532Z,97597.17
2019-01-17T02:00:31.341Z,97592.81
2019-01-17T02:03:01.074Z,97588.75
2019-01-17T02:05:30.824Z,97597.37
2019-01-17T02:08:00.549Z,97585.03
2019-01-17T02:10:30.121Z,97593.25
2019-01-17T02:12:59.677Z,97595.19
2019-01-17T02:15:29.378Z,97596.88
2019-01-17T02:17:58.982Z,97586.31
2019-01-17T02:20:28.707Z,97577.63
2019-01-17T02:22:58.624Z,97582.40
2019-01-17T02:25:28.292Z,97579.64
2019-01-17T02:27:57.881Z,97574.49
2019-01-17T02:30:27.455Z,97577.09
2019-01-17T02:32:58.490Z,97564.98
2019-01-17T02:35:28.077Z,97564.80
2019-01-17T02:37:57.797Z,97560.74
2019-01-17T02:40:27.378Z,97559.85
2019-01-17T02:42:57.024Z,97556.31
2019-01-17T02:45:27.147Z,97546.73
2019-01-17T02:47:56.740Z,97557.73
2019-01-17T02:50:26.360Z,97551.98
2019-01-17T02:52:56.005Z,97547.77
2019-01-17T02:55:26.367Z,97547.41
2019-01-17T02:57:55.921Z,97541.44
2019-01-17T03:00:25.524Z,97532.93
2019-01-17T03:02:55.106Z,97530.07
2019-01-17T03:05:26.284Z,97522.97
2019-01-17T03:07:56.091Z,97531.09
2019-01-17T03:10:44.957Z,97522.69
2019-01-17T03:13:14.538Z,97499.85
2019-01-17T03:15:44.160Z,97511.80
2019-01-17T03:18:19.573Z,97507.82
2019-01-17T03:20:49.188Z,97508.34
2019-01-17T03:23:20.251Z,97495.70
2019-01-17T03:25:49.855Z,97496.48
2019-01-17T03:28:19.778Z,97496.02
2019-01-17T03:30:49.346Z,97490.86
2019-01-17T03:33:18.932Z,97494.09
2019-01-17T03:35:48.571Z,97483.97
2019-01-17T03:38:18.149Z,97490.94
2019-01-17T03:40:48.026Z,97486.53
2019-01-17T03:43:17.735Z,97478.68
2019-01-17T03:45:47.310Z,97484.63
2019-01-17T03:48:16.940Z,97480.08
2019-01-17T03:50:50.966Z,97481.36
2019-01-17T03:53:39.802Z,97479.78
2019-01-17T03:56:09.461Z,97476.86
2019-01-17T03:58:39.044Z,97462.81
2019-01-17T04:01:08.769Z,97474.01
2019-01-17T04:03:39.853Z,97460.49
2019-01-17T04:06:09.260Z,97459.88
2019-01-17T04:08:38.849Z,97460.53
2019-01-17T04:11:08.890Z,97460.17
2019-01-17T04:13:38.492Z,97455.48
2019-01-17T04:16:08.123Z,97451.78
2019-01-17T04:18:39.186Z,97454.29
2019-01-17T04:21:08.766Z,97444.62
2019-01-17T04:23:38.333Z,97444.22
2019-01-17T04:26:07.912Z,97443.52
2019-01-17T04:28:37.469Z,97437.27
2019-01-17T04:31:07.079Z,97435.93
2019-01-17T04:33:36.715Z,97442.72
2019-01-17T04:36:06.340Z,97436.14
2019-01-17T04:38:35.901Z,97436.58
2019-01-17T04:41:05.648Z,97427.01
2019-01-17T04:43:35.240Z,97427.64
2019-01-17T04:46:05.057Z,97427.32
2019-01-17T04:48:34.628Z,97428.49
2019-01-17T04:51:04.396Z,97427.75
2019-01-17T04:53:34.056Z,97429.58
2019-01-17T04:56:03.655Z,97427.52
2019-01-17T04:58:33.221Z,97422.94
2019-01-17T05:01:02.819Z,97417.06
2019-01-17T05:03:32.402Z,97413.85
2019-01-17T05:06:01.990Z,97412.22
2019-01-17T05:08:31.577Z,97417.31
2019-01-17T05:11:01.250Z,97415.18
2019-01-17T05:13:30.836Z,97416.06
2019-01-17T05:16:00.379Z,97399.81
2019-01-17T05:18:30.327Z,97416.81
2019-01-17T05:20:59.891Z,97423.02
2019-01-17T05:23:29.472Z,97431.98
2019-01-17T05:25:59.088Z,97423.99
2019-01-17T05:28:28.675Z,97420.05
2019-01-17T05:30:58.296Z,97418.91
2019-01-17T05:33:27.868Z,97421.59
2019-01-17T05:35:57.451Z,97411.02
2019-01-17T05:38:27.010Z,97411.70
2019-01-17T05:40:56.867Z,97413.36
2019-01-17T05:43:26.440Z,97416.44
2019-01-17T05:45:56.107Z,97417.23
2019-01-17T05:48:25.750Z,97416.62
2019-01-17T05:50:55.400Z,97415.72
2019-01-17T05:53:24.965Z,97410.13
2019-01-17T05:55:54.600Z,97410.57
2019-01-17T05:58:24.180Z,97406.31
2019-01-17T06:00:54.002Z,97408.92
2019-01-17T06:03:23.616Z,97407.68
2019-01-17T06:05:53.208Z,97406.31
2019-01-17T06:08:22.787Z,97407.88
2019-01-17T06:10:52.527Z,97399.17
2019-01-17T06:13:22.084Z,97405.17
2019-01-17T06:15:51.944Z,97402.11
2019-01-17T06:18:24.662Z,97390.10
2019-01-17T06:20:54.237Z,97397.53
2019-01-17T06:23:23.802Z,97388.56
2019-01-17T06:25:53.409Z,97393.83
2019-01-17T06:28:23.056Z,97383.36
2019-01-17T06:30:58.577Z,97384.98
2019-01-17T06:33:28.173Z,97390.80
2019-01-17T06:35:57.754Z,97388.98
2019-01-17T06:38:27.316Z,97391.63
2019-01-17T06:40:56.934Z,97390.41
2019-01-17T06:43:26.510Z,97386.52
2019-01-17T06:45:56.067Z,97387.33
2019-01-17T06:48:25.643Z,97381.20
2019-01-17T06:50:55.207Z,97385.63
2019-01-17T06:53:24.802Z,97382.64
2019-01-17T06:55:54.407Z,97386.36
2019-01-17T06:58:24.054Z,97379.95
2019-01-17T07:00:53.714Z,97384.19
2019-01-17T07:03:23.300Z,97382.95
2019-01-17T07:05:52.865Z,97393.70
2019-01-17T07:08:22.463Z,97386.11
2019-01-17T07:10:52.056Z,97392.48
2019-01-17T07:13:21.908Z,97395.56
2019-01-17T07:15:51.489Z,97396.40
2019-01-17T07:18:22.647Z,97404.40
2019-01-17T07:20:52.209Z,97404.60
2019-01-17T07:23:22.765Z,97409.01
2019-01-17T07:25:52.347Z,97404.04
2019-01-17T07:28:21.906Z,97405.60
2019-01-17T07:30:51.459Z,97401.17
2019-01-17T07:33:21.116Z,97404.59
2019-01-17T07:35:50.675Z,97401.54
2019-01-17T07:38:20.261Z,97406.95
2019-01-17T07:40:50.145Z,97410.95
2019-01-17T07:43:19.750Z,97412.30
2019-01-17T07:45:49.479Z,97414.98
2019-01-17T07:48:20.532Z,97417.15
2019-01-17T07:50:50.098Z,97420.66
2019-01-17T07:53:19.701Z,97421.70
2019-01-17T07:55:49.334Z,97421.02
2019-01-17T07:58:18.959Z,97424.65
2019-01-17T08:00:48.521Z,97420.23
2019-01-17T08:03:19.323Z,97424.53
2019-01-17T08:05:49.064Z,97427.09
2019-01-17T08:08:18.717Z,97434.02
2019-01-17T08:10:48.296Z,97428.06
2019-01-17T08:13:17.998Z,97433.50
2019-01-17T08:15:47.582Z,97428.84
2019-01-17T08:18:18.801Z,97442.13
2019-01-17T08:20:48.598Z,97444.52
2019-01-17T08:23:18.189Z,97451.72
2019-01-17T08:25:54.135Z,97444.80
2019-01-17T08:28:19.834Z,97451.33
2019-01-17T08:30:49.390Z,97458.16
2019-01-17T08:33:20.609Z,97456.09
2019-01-17T08:35:50.160Z,97462.33
2019-01-17T08:38:19.745Z,97456.09
2019-01-17T08:40:49.427Z,97465.91
2019-01-17T08:43:19.156Z,97462.25
2019-01-17T08:45:48.783Z,97466.42
2019-01-17T08:48:18.392Z,97472.96
2019-01-17T08:50:47.984Z,97473.23
2019-01-17T08:53:23.404Z,97475.34
2019-01-17T08:55:53.035Z,97480.66
2019-01-17T08:58:22.619Z,97489.09
2019-01-17T09:00:55.218Z,97486.00
2019-01-17T09:03:24.964Z,97501.27
2019-01-17T09:05:54.609Z,97496.34
2019-01-17T09:08:25.680Z,97502.33
2019-01-17T09:10:55.595Z,97503.24
2019-01-17T09:13:25.306Z,97509.09
2019-01-17T09:15:54.889Z,97513.02
2019-01-17T09:18:24.692Z,97513.68
2019-01-17T09:20:54.259Z,97509.80
2019-01-17T09:23:24.107Z,97515.67
2019-01-17T09:25:53.703Z,97506.87
2019-01-17T09:28:23.327Z,97514.23
2019-01-17T09:30:52.929Z,97512.21
2019-01-17T09:33:22.776Z,97507.25
2019-01-17T09:35:52.451Z,97511.20
2019-01-17T09:38:22.033Z,97507.48
2019-01-17T09:40:51.733Z,97509.55
2019-01-17T09:43:21.321Z,97503.11
2019-01-17T09:45:50.920Z,97493.03
2019-01-17T09:48:20.556Z,97507.45
2019-01-17T09:50:50.204Z,97504.22
2019-01-17T09:53:19.858Z,97508.39
2019-01-17T09:55:49.656Z,97517.89
2019-01-17T09:58:19.218Z,97520.51
2019-01-17T10:00:48.790Z,97509.64
2019-01-17T10:03:18.380Z,97507.30
2019-01-17T10:05:48.000Z,97513.23
2019-01-17T10:08:17.874Z,97506.04
2019-01-17T10:10:47.478Z,97505.57
2019-01-17T10:13:17.053Z,97504.38
2019-01-17T10:15:51.121Z,97508.37
2019-01-17T10:18:25.576Z,97515.94
2019-01-17T10:20:59.631Z,97505.52
2019-01-17T10:23:33.679Z,97515.02
2019-01-17T10:26:07.757Z,97506.70
2019-01-17T10:28:41.841Z,97508.77
2019-01-17T10:31:15.885Z,97503.91
2019-01-17T10:33:49.945Z,97507.30
2019-01-17T10:36:24.348Z,97502.81
2019-01-17T10:38:58.438Z,97509.22
2019-01-17T10:41:32.842Z,97494.03
2019-01-17T10:44:06.923Z,97496.93
2019-01-17T10:46:40.955Z,97501.80
2019-01-17T10:49:15.025Z,97500.31
2019-01-17T10:57:06.936Z,97493.76
2019-01-17T10:59:40.955Z,97496.62
2019-01-17T11:02:15.003Z,97485.47
2019-01-17T11:04:49.028Z,97477.33
2019-01-17T11:07:23.110Z,97476.58
2019-01-17T11:09:57.161Z,97475.84
2019-01-17T11:12:31.241Z,97467.55
2019-01-17T11:15:05.267Z,97461.99
2019-01-17T11:17:39.531Z,97462.13
2019-01-17T11:20:13.543Z,97460.25
2019-01-17T11:28:09.945Z,97459.34
2019-01-17T11:33:23.041Z,97453.34
2019-01-17T11:35:57.064Z,97454.27
2019-01-17T11:38:31.141Z,97460.84
2019-01-17T11:41:05.178Z,97455.43
2019-01-17T11:43:39.639Z,97463.87
2019-01-17T11:48:50.526Z,97450.73
2019-01-17T11:51:24.578Z,97456.46
2019-01-17T11:53:58.623Z,97454.73
2019-01-17T11:56:32.662Z,97458.47
2019-01-17T11:59:12.818Z,97457.88
2019-01-17T12:01:55.869Z,97453.36
2019-01-17T12:04:30.072Z,97462.19
2019-01-17T12:07:03.363Z,97457.89
2019-01-17T12:09:32.929Z,97448.82
2019-01-17T12:12:02.937Z,97447.61
2019-01-17T12:14:32.544Z,97457.28
2019-01-17T12:17:02.293Z,97452.31
2019-01-17T12:19:31.898Z,97449.14
2019-01-17T12:22:01.507Z,97449.86
2019-01-17T12:24:31.244Z,97452.78
2019-01-17T12:27:00.931Z,97455.55
2019-01-17T12:29:30.503Z,97453.70
2019-01-17T12:32:00.330Z,97453.56
2019-01-17T12:34:29.934Z,97458.17
2019-01-17T12:36:59.545Z,97468.15
2019-01-17T12:39:29.377Z,97470.28
2019-01-17T12:41:59.033Z,97471.84
2019-01-17T12:44:28.701Z,97459.61
2019-01-17T12:46:58.277Z,97453.58
2019-01-17T12:49:27.880Z,97451.33
2019-01-17T12:51:57.495Z,97442.27
2019-01-17T12:54:27.078Z,97440.20
2019-01-17T12:56:56.684Z,97440.90
2019-01-17T12:59:26.303Z,97438.86
2019-01-17T13:01:56.531Z,97432.16
2019-01-17T13:04:26.301Z,97437.64
2019-01-17T13:06:55.981Z,97456.62
2019-01-17T13:09:25.593Z,97437.12
2019-01-17T13:11:55.167Z,97452.20
2019-01-17T13:14:24.722Z,97435.13
2019-01-17T13:16:54.696Z,97430.48
2019-01-17T13:19:24.424Z,97420.48
2019-01-17T13:21:54.003Z,97425.76
2019-01-17T13:24:23.607Z,97428.90
2019-01-17T13:26:53.249Z,97412.63
2019-01-17T13:29:22.819Z,97421.08
2019-01-17T13:31:52.694Z,97425.10
2019-01-17T13:34:22.374Z,97425.25
2019-01-17T13:36:52.324Z,97418.09
2019-01-17T13:39:21.900Z,97423.81
2019-01-17T13:41:51.477Z,97421.86
2019-01-17T13:44:21.079Z,97402.84
2019-01-17T13:46:50.675Z,97420.67
2019-01-17T13:49:20.307Z,97423.06
2019-01-17T13:51:49.914Z,97426.24
2019-01-17T13:54:19.470Z,97427.98
2019-01-17T13:56:49.644Z,97427.58
2019-01-17T13:59:19.356Z,97429.12
2019-01-17T14:01:48.956Z,97416.56
2019-01-17T14:04:18.691Z,97435.97
2019-01-17T14:06:48.253Z,97434.63
2019-01-17T14:09:17.844Z,97445.24
2019-01-17T14:11:47.787Z,97444.89
2019-01-17T14:14:17.526Z,97450.36
2019-01-17T14:16:47.107Z,97449.30
2019-01-17T14:19:16.740Z,97446.06
2019-01-17T14:21:46.302Z,97464.72
2019-01-17T14:24:15.957Z,97462.20
2019-01-17T14:26:45.553Z,97458.09
2019-01-17T14:29:15.132Z,97458.03
2019-01-17T14:31:44.689Z,97474.07
2019-01-17T14:34:14.335Z,97473.77
2019-01-17T14:36:43.895Z,97476.38
2019-01-17T14:39:13.485Z,97471.67
2019-01-17T14:41:43.060Z,97473.06
2019-01-17T14:44:12.623Z,97476.16
2019-01-17T14:46:42.175Z,97495.42
2019-01-17T14:49:11.776Z,97487.34
2019-01-17T14:51:41.332Z,97498.59
2019-01-17T14:54:10.926Z,97499.87
2019-01-17T14:56:40.558Z,97511.55
2019-01-17T14:59:11.695Z,97523.27
2019-01-17T15:01:41.291Z,97535.12
2019-01-17T15:04:10.864Z,97541.78
2019-01-17T15:06:40.419Z,97547.73
2019-01-17T15:09:10.090Z,97546.66
2019-01-17T15:11:39.815Z,97558.15
2019-01-17T15:14:09.406Z,97565.83
2019-01-17T15:16:39.087Z,97568.24
2019-01-17T15:19:08.822Z,97568.80
2019-01-17T15:21:38.387Z,97573.35
2019-01-17T15:24:07.950Z,97580.25
2019-01-17T15:26:37.529Z,97580.09
2019-01-17T15:29:07.108Z,97581.98
2019-01-17T15:31:36.688Z,97586.66
2019-01-17T15:34:06.295Z,97591.32
2019-01-17T15:36:35.897Z,97592.45
2019-01-17T15:39:09.285Z,97598.11
2019-01-17T15:41:38.901Z,97624.11
2019-01-17T15:44:08.561Z,97637.08
2019-01-17T15:46:38.212Z,97643.81
2019-01-17T15:49:07.857Z,97659.74
2019-01-17T15:51:37.421Z,97654.66
2019-01-17T15:54:06.985Z,97671.25
2019-01-17T15:56:36.563Z,97681.60
2019-01-17T15:59:06.118Z,97695.41
2019-01-17T16:01:35.674Z,97704.16
2019-01-17T16:04:05.360Z,97712.64
2019-01-17T16:06:34.919Z,97722.32
2019-01-17T16:09:07.341Z,97736.38
2019-01-17T16:11:56.196Z,97742.75
2019-01-17T16:14:25.773Z,97750.40
2019-01-17T16:16:55.349Z,97745.80
2019-01-17T16:19:24.948Z,97748.78
2019-01-17T16:21:55.164Z,97744.87
2019-01-17T16:24:24.857Z,97756.47
2019-01-17T16:27:00.166Z,97757.39
2019-01-17T16:29:29.773Z,97764.06
2019-01-17T16:31:59.335Z,97764.75
2019-01-17T16:34:28.953Z,97767.33
2019-01-17T16:36:58.535Z,97770.02
2019-01-17T16:39:28.128Z,97768.59
2019-01-17T16:41:57.716Z,97766.06
2019-01-17T16:44:27.318Z,97773.71
2019-01-17T16:46:56.893Z,97771.89
2019-01-17T16:49:26.578Z,97775.86
2019-01-17T16:51:56.137Z,97784.23
2019-01-17T16:54:25.703Z,97783.86
2019-01-17T16:56:55.355Z,97793.36
2019-01-17T16:59:24.912Z,97795.59
2019-01-17T17:01:54.463Z,97789.84
2019-01-17T17:04:24.036Z,97798.45
2019-01-17T17:06:53.614Z,97798.19
2019-01-17T17:09:23.175Z,97800.73
2019-01-17T17:11:54.284Z,97812.82
2019-01-17T17:14:23.861Z,97812.87
2019-01-17T17:16:54.110Z,97817.67
2019-01-17T17:19:23.667Z,97826.16
2019-01-17T17:21:53.228Z,97837.63
2019-01-17T17:24:22.804Z,97843.75
2019-01-17T17:27:11.695Z,97805.54
2019-01-17T17:29:41.297Z,97855.39
2019-01-17T17:32:10.877Z,97869.18
2019-01-17T17:34:40.451Z,97870.07
2019-01-17T17:37:10.011Z,97873.35
2019-01-17T17:39:39.598Z,97872.23
2019-01-17T17:42:09.182Z,97877.66
2019-01-17T17:44:38.743Z,97886.70
2019-01-17T17:47:08.296Z,97888.64
2019-01-17T17:49:38.182Z,97895.03
2019-01-17T17:52:07.777Z,97887.64
2019-01-17T17:54:37.359Z,97890.44
2019-01-17T17:57:07.055Z,97894.34
2019-01-17T17:59:36.701Z,97898.16
2019-01-17T18:02:07.700Z,97897.19
2019-01-17T18:04:37.289Z,97888.69
2019-01-17T18:07:06.932Z,97882.52
2019-01-17T18:09:36.489Z,97888.56
2019-01-17T18:12:06.094Z,97901.64
2019-01-17T18:14:35.663Z,97906.22
2019-01-17T18:17:05.609Z,97903.39
2019-01-17T18:19:35.237Z,97910.70
2019-01-17T18:22:05.043Z,97917.77
2019-01-17T18:24:34.636Z,97927.87
2019-01-17T18:27:04.365Z,97937.98
2019-01-17T18:29:33.934Z,97937.20
2019-01-17T18:32:04.281Z,97943.84
2019-01-17T18:34:34.098Z,97944.48
2019-01-17T18:37:03.672Z,97949.64
2019-01-17T18:39:33.252Z,97955.41
2019-01-17T18:42:02.982Z,97961.91
2019-01-17T18:44:32.565Z,97960.50
2019-01-17T18:47:02.128Z,97964.18
2019-01-17T18:49:31.734Z,97964.02
2019-01-17T18:52:03.266Z,97968.38
2019-01-17T18:54:32.838Z,97970.52
2019-01-17T18:57:02.415Z,97976.13
2019-01-17T18:59:32.008Z,97981.44
2019-01-17T19:02:01.593Z,97987.53
2019-01-17T19:04:31.194Z,97987.14
2019-01-17T19:07:00.740Z,97986.53
2019-01-17T19:09:30.316Z,97990.45
2019-01-17T19:12:00.213Z,97990.39
2019-01-17T19:14:29.763Z,97998.08
2019-01-17T19:16:59.342Z,98004.39
2019-01-17T19:19:28.934Z,98010.67
2019-01-17T19:21:58.500Z,98014.82
2019-01-17T19:24:28.063Z,98018.23
2019-01-17T19:26:57.695Z,98019.64
2019-01-17T19:29:27.255Z,98025.88
2019-01-17T19:31:56.920Z,98026.53
2019-01-17T19:34:26.512Z,98044.05
2019-01-17T19:36:56.139Z,98047.81
2019-01-17T19:39:25.696Z,98050.34
2019-01-17T19:41:55.317Z,98048.00
2019-01-17T19:44:25.462Z,98055.81
2019-01-17T19:46:55.023Z,98055.16
2019-01-17T19:49:24.616Z,98053.13
2019-01-17T19:51:54.196Z,98055.70
2019-01-17T19:54:23.747Z,98058.70
2019-01-17T19:56:53.740Z,98071.16
2019-01-17T19:59:23.313Z,98075.10
2019-01-17T20:01:52.893Z,98084.27
2019-01-17T20:04:22.667Z,98086.53
2019-01-17T20:06:52.252Z,98094.83
2019-01-17T20:09:21.836Z,98094.77
2019-01-17T20:11:51.413Z,98103.78
2019-01-17T20:14:20.968Z,98106.22
2019-01-17T20:16:50.524Z,98112.75
2019-01-17T20:19:20.183Z,98123.55
2019-01-17T20:21:50.635Z,98122.77
2019-01-17T20:24:20.215Z,98127.17
2019-01-17T20:26:49.878Z,98129.86
2019-01-17T20:29:38.706Z,98135.62
2019-01-17T20:32:08.593Z,98134.84
2019-01-17T20:34:38.186Z,98139.13
2019-01-17T20:37:07.733Z,98150.77
2019-01-17T20:39:37.307Z,98152.89
2019-01-17T20:42:08.560Z,98160.80
2019-01-17T20:44:38.049Z,98165.25
2019-01-17T20:47:07.675Z,98166.14
2019-01-17T20:49:37.237Z,98170.55
2019-01-17T20:52:06.892Z,98167.30
2019-01-17T20:54:36.474Z,98170.19
2019-01-17T20:57:07.775Z,98175.03
2019-01-17T20:59:37.357Z,98177.48
2019-01-17T21:02:11.935Z,98180.13
2019-01-17T21:04:41.501Z,98184.55
2019-01-17T21:07:11.085Z,98189.92
2019-01-17T21:09:40.692Z,98190.15
2019-01-17T21:12:10.266Z,98193.72
2019-01-17T21:14:39.811Z,98189.17
2019-01-17T21:17:09.418Z,98186.67
2019-01-17T21:19:38.971Z,98189.69
2019-01-17T21:22:08.811Z,98192.22
2019-01-17T21:24:38.727Z,98193.14
2019-01-17T21:27:08.279Z,98194.19
2019-01-17T21:29:37.864Z,98193.66
2019-01-17T21:32:07.525Z,98196.89
2019-01-17T21:34:37.077Z,98206.33
2019-01-17T21:37:06.681Z,98204.88
2019-01-17T21:39:36.304Z,98202.80
2019-01-17T21:42:05.993Z,98201.15
2019-01-17T21:44:35.572Z,98207.39
2019-01-17T21:47:05.164Z,98211.00
2019-01-17T21:49:34.755Z,98213.88
2019-01-17T21:52:04.627Z,98216.53
2019-01-17T21:54:34.252Z,98220.78
2019-01-17T21:57:03.872Z,98224.87
2019-01-17T21:59:33.464Z,98221.64
2019-01-17T22:02:03.136Z,98224.59
2019-01-17T22:04:32.710Z,98232.80
2019-01-17T22:07:02.278Z,98227.06
2019-01-17T22:09:31.991Z,98234.94
2019-01-17T22:12:01.607Z,98236.10
2019-01-17T22:14:31.227Z,98236.47
2019-01-17T22:17:01.254Z,98242.59
2019-01-17T22:19:30.840Z,98246.56
2019-01-17T22:22:00.413Z,98239.72
2019-01-17T22:24:30.008Z,98244.89
2019-01-17T22:26:59.589Z,98249.84
2019-01-17T22:29:29.258Z,98251.25
2019-01-17T22:31:58.895Z,98256.86
2019-01-17T22:34:28.472Z,98251.44
2019-01-17T22:36:58.031Z,98256.09
2019-01-17T22:39:27.611Z,98255.78
2019-01-17T22:41:57.210Z,98258.45
2019-01-17T22:44:27.044Z,98258.78
2019-01-17T22:46:56.644Z,98261.92
2019-01-17T22:49:26.226Z,98263.98
2019-01-17T22:51:55.829Z,98271.41
2019-01-17T22:54:25.465Z,98280.89
2019-01-17T22:56:55.034Z,98287.41
2019-01-17T22:59:24.608Z,98290.03
2019-01-17T23:01:56.153Z,98291.77
2019-01-17T23:04:27.206Z,98294.28
2019-01-17T23:06:59.991Z,98303.36
2019-01-17T23:09:29.791Z,98300.31
2019-01-17T23:11:59.447Z,98306.65
2019-01-17T23:14:29.086Z,98308.09
2019-01-17T23:17:00.289Z,98309.21
2019-01-17T23:19:29.939Z,98303.44
2019-01-17T23:22:18.831Z,98308.09
2019-01-17T23:24:48.549Z,98317.28
2019-01-17T23:27:18.185Z,98315.84
2019-01-17T23:29:47.898Z,98315.84
2019-01-17T23:32:17.705Z,98320.14
2019-01-17T23:34:47.346Z,98329.97
2019-01-17T23:37:16.947Z,98331.70
2019-01-17T23:39:46.533Z,98340.89
2019-01-17T23:42:16.168Z,98336.70
2019-01-17T23:44:45.841Z,98344.07
2019-01-17T23:47:34.840Z,98349.77
2019-01-17T23:50:08.237Z,98351.33
2019-01-17T23:52:57.153Z,98321.03
2019-01-17T23:55:26.774Z,98357.92
2019-01-17T23:57:56.415Z,98358.72
