createdAt,value
2016-05-09T00:00:01.464Z,15.63
2016-05-09T00:01:01.512Z,15.48
2016-05-09T00:02:01.500Z,15.52
2016-05-09T00:03:01.535Z,15.45
2016-05-09T00:04:01.615Z,15.52
2016-05-09T00:05:01.649Z,15.49
2016-05-09T00:06:01.698Z,15.54
2016-05-09T00:07:01.732Z,15.45
2016-05-09T00:08:01.626Z,15.43
2016-05-09T00:09:01.816Z,15.41
2016-05-09T00:10:01.693Z,15.46
2016-05-09T00:11:01.868Z,15.41
2016-05-09T00:12:01.964Z,15.42
2016-05-09T00:13:01.967Z,15.38
2016-05-09T00:14:02.314Z,15.41
2016-05-09T00:15:02.098Z,15.41
2016-05-09T00:16:02.100Z,15.36
2016-05-09T00:17:02.134Z,15.35
2016-05-09T00:18:02.058Z,15.33
2016-05-09T00:19:02.264Z,15.31
2016-05-09T00:20:02.252Z,15.33
2016-05-09T00:21:02.302Z,15.2
2016-05-09T00:22:02.367Z,15.24
2016-05-09T00:23:02.400Z,15.21
2016-05-09T00:24:02.419Z,15.19
2016-05-09T00:25:02.312Z,15.19
2016-05-09T00:26:02.502Z,15.23
2016-05-09T00:27:02.535Z,15.12
2016-05-09T00:28:02.602Z,15.15
2016-05-09T00:29:02.994Z,15.11
2016-05-09T00:30:02.669Z,15.19
2016-05-09T00:31:02.719Z,15.15
2016-05-09T00:32:02.768Z,15.05
2016-05-09T00:33:02.818Z,15.08
2016-05-09T00:34:02.837Z,15.08
2016-05-09T00:35:02.885Z,15.08
2016-05-09T00:36:02.920Z,15.05
2016-05-09T00:37:03.001Z,15.06
2016-05-09T00:38:03.034Z,15.02
2016-05-09T00:39:03.037Z,14.94
2016-05-09T00:40:03.071Z,14.98
2016-05-09T00:41:03.168Z,14.86
2016-05-09T00:42:03.201Z,14.84
2016-05-09T00:43:03.204Z,14.78
2016-05-09T00:44:03.098Z,14.71
2016-05-09T00:45:03.288Z,14.8
2016-05-09T00:46:03.336Z,14.68
2016-05-09T00:47:03.356Z,14.61
2016-05-09T00:48:03.452Z,14.65
2016-05-09T00:49:03.455Z,14.65
2016-05-09T00:50:03.332Z,14.67
2016-05-09T00:51:03.523Z,14.65
2016-05-09T00:52:03.635Z,14.64
2016-05-09T00:53:03.606Z,14.67
2016-05-09T00:54:03.655Z,14.57
2016-05-09T00:55:03.705Z,14.5
2016-05-09T00:56:03.739Z,14.5
2016-05-09T00:57:03.788Z,14.54
2016-05-09T00:58:03.838Z,14.49
2016-05-09T00:59:04.169Z,14.34
2016-05-09T01:00:03.907Z,14.44
2016-05-09T01:01:03.799Z,14.42
2016-05-09T01:02:03.880Z,14.38
2016-05-09T01:03:04.040Z,14.39
2016-05-09T01:04:04.057Z,14.37
2016-05-09T01:05:04.123Z,14.37
2016-05-09T01:06:04.063Z,14.46
2016-05-09T01:07:04.175Z,14.43
2016-05-09T01:08:04.084Z,14.39
2016-05-09T01:09:04.305Z,14.42
2016-05-09T01:10:04.355Z,14.38
2016-05-09T01:11:04.202Z,14.46
2016-05-09T01:12:04.235Z,14.42
2016-05-09T01:13:04.487Z,14.35
2016-05-09T01:14:04.522Z,14.43
2016-05-09T01:15:04.539Z,14.37
2016-05-09T01:16:04.543Z,14.34
2016-05-09T01:17:04.624Z,14.32
2016-05-09T01:18:04.626Z,14.42
2016-05-09T01:19:04.676Z,14.32
2016-05-09T01:20:04.725Z,14.27
2016-05-09T01:21:04.603Z,14.25
2016-05-09T01:22:04.777Z,14.29
2016-05-09T01:23:04.844Z,14.21
2016-05-09T01:24:04.877Z,14.28
2016-05-09T01:25:04.770Z,14.29
2016-05-09T01:26:04.804Z,14.32
2016-05-09T01:27:04.854Z,14.31
2016-05-09T01:28:05.060Z,14.32
2016-05-09T01:29:05.735Z,14.2
2016-05-09T01:30:05.127Z,14.16
2016-05-09T01:31:05.177Z,14.21
2016-05-09T01:32:05.304Z,14.14
2016-05-09T01:33:05.260Z,14.16
2016-05-09T01:34:05.294Z,14.24
2016-05-09T01:35:05.376Z,14.21
2016-05-09T01:36:05.393Z,14.14
2016-05-09T01:37:05.412Z,14.29
2016-05-09T01:38:05.492Z,14.17
2016-05-09T01:39:05.543Z,14.17
2016-05-09T01:40:05.530Z,14.16
2016-05-09T01:41:05.579Z,14.21
2016-05-09T01:42:05.629Z,14.24
2016-05-09T01:43:05.740Z,14.12
2016-05-09T01:44:06.055Z,14.17
2016-05-09T01:45:05.731Z,14.13
2016-05-09T01:46:05.623Z,14.17
2016-05-09T01:47:05.829Z,14.09
2016-05-09T01:48:05.692Z,14.12
2016-05-09T01:49:05.741Z,14.17
2016-05-09T01:50:05.947Z,14.14
2016-05-09T01:51:05.996Z,14.13
2016-05-09T01:52:05.859Z,14.13
2016-05-09T01:53:06.095Z,14.09
2016-05-09T01:54:06.145Z,14.02
2016-05-09T01:55:06.147Z,14.06
2016-05-09T01:56:06.041Z,14.02
2016-05-09T01:57:06.263Z,14.01
2016-05-09T01:58:06.297Z,13.92
2016-05-09T01:59:06.143Z,13.88
2016-05-09T02:00:06.349Z,13.8
2016-05-09T02:01:06.413Z,13.79
2016-05-09T02:02:06.323Z,13.67
2016-05-09T02:03:06.466Z,13.67
2016-05-09T02:04:06.516Z,13.65
2016-05-09T02:05:06.566Z,13.62
2016-05-09T02:06:06.615Z,13.58
2016-05-09T02:07:06.507Z,13.58
2016-05-09T02:08:06.682Z,13.58
2016-05-09T02:09:06.718Z,13.58
2016-05-09T02:10:06.610Z,13.54
2016-05-09T02:11:06.785Z,13.61
2016-05-09T02:12:06.896Z,13.51
2016-05-09T02:13:06.712Z,13.52
2016-05-09T02:14:06.901Z,13.62
2016-05-09T02:15:06.999Z,13.59
2016-05-09T02:16:06.845Z,13.56
2016-05-09T02:17:06.895Z,13.58
2016-05-09T02:18:07.084Z,13.56
2016-05-09T02:19:06.994Z,13.54
2016-05-09T02:20:07.152Z,13.49
2016-05-09T02:21:07.030Z,13.52
2016-05-09T02:22:07.111Z,13.51
2016-05-09T02:23:07.286Z,13.56
2016-05-09T02:24:07.326Z,13.55
2016-05-09T02:25:07.344Z,13.56
2016-05-09T02:26:07.409Z,13.56
2016-05-09T02:27:07.475Z,13.54
2016-05-09T02:28:07.478Z,13.55
2016-05-09T02:29:08.027Z,13.49
2016-05-09T02:30:07.561Z,13.47
2016-05-09T02:31:07.595Z,13.55
2016-05-09T02:32:07.488Z,13.52
2016-05-09T02:33:07.554Z,13.43
2016-05-09T02:34:07.604Z,13.55
2016-05-09T02:35:07.746Z,13.47
2016-05-09T02:36:07.812Z,13.49
2016-05-09T02:37:07.689Z,13.47
2016-05-09T02:38:07.911Z,13.47
2016-05-09T02:39:07.945Z,13.44
2016-05-09T02:40:07.948Z,13.46
2016-05-09T02:41:07.997Z,13.46
2016-05-09T02:42:08.062Z,13.41
2016-05-09T02:43:08.081Z,13.38
2016-05-09T02:44:08.145Z,13.36
2016-05-09T02:45:08.195Z,13.37
2016-05-09T02:46:08.058Z,13.33
2016-05-09T02:47:08.263Z,13.27
2016-05-09T02:48:08.297Z,13.24
2016-05-09T02:49:08.488Z,13.24
2016-05-09T02:50:08.366Z,13.27
2016-05-09T02:51:08.446Z,13.21
2016-05-09T02:52:08.464Z,13.17
2016-05-09T02:53:08.357Z,13.25
2016-05-09T02:54:09.094Z,13.18
2016-05-09T02:55:08.581Z,13.2
2016-05-09T02:56:08.632Z,13.15
2016-05-09T02:57:08.493Z,13.21
2016-05-09T02:58:08.683Z,13.07
2016-05-09T02:59:09.592Z,13.25
2016-05-09T03:00:08.768Z,13.15
2016-05-09T03:01:08.660Z,13.2
2016-05-09T03:02:08.866Z,13.07
2016-05-09T03:03:08.884Z,13.22
2016-05-09T03:04:08.637Z,13.2
2016-05-09T03:05:08.983Z,13.18
2016-05-09T03:06:09.033Z,13.24
2016-05-09T03:07:09.051Z,13.15
2016-05-09T03:08:09.085Z,13.15
2016-05-09T03:09:09.119Z,13.22
2016-05-09T03:10:09.216Z,13.11
2016-05-09T03:11:09.047Z,13.12
2016-05-09T03:12:09.252Z,13.21
2016-05-09T03:13:09.270Z,13.22
2016-05-09T03:14:09.367Z,13.11
2016-05-09T03:15:09.386Z,13.15
2016-05-09T03:16:09.435Z,13.18
2016-05-09T03:17:09.469Z,13.27
2016-05-09T03:18:09.503Z,13.04
2016-05-09T03:19:09.536Z,13.25
2016-05-09T03:20:09.586Z,13.21
2016-05-09T03:21:09.636Z,13.09
2016-05-09T03:22:09.655Z,13.12
2016-05-09T03:23:09.688Z,13.11
2016-05-09T03:24:09.785Z,13.2
2016-05-09T03:25:09.771Z,13.11
2016-05-09T03:26:09.821Z,13.14
2016-05-09T03:27:09.871Z,13.15
2016-05-09T03:28:09.749Z,13.12
2016-05-09T03:29:09.908Z,13.12
2016-05-09T03:30:09.988Z,13.07
2016-05-09T03:31:09.882Z,13.17
2016-05-09T03:32:10.056Z,13.21
2016-05-09T03:33:09.949Z,13.2
2016-05-09T03:34:10.139Z,13.14
2016-05-09T03:35:10.221Z,13.15
2016-05-09T03:36:10.254Z,13.11
2016-05-09T03:37:10.273Z,13.15
2016-05-09T03:38:10.353Z,13.03
2016-05-09T03:39:10.326Z,13.14
2016-05-09T03:40:10.218Z,13.03
2016-05-09T03:41:10.440Z,13.2
2016-05-09T03:42:10.458Z,13.21
2016-05-09T03:43:10.508Z,13.15
2016-05-09T03:44:10.556Z,13.14
2016-05-09T03:45:10.623Z,13.11
2016-05-09T03:46:10.469Z,13.11
2016-05-09T03:47:10.519Z,13.18
2016-05-09T03:48:10.536Z,13.12
2016-05-09T03:49:19.964Z,13.09
2016-05-09T03:50:11.308Z,13.06
2016-05-09T03:51:11.154Z,13.14
2016-05-09T03:52:10.860Z,13.24
2016-05-09T03:53:10.956Z,13.12
2016-05-09T03:54:10.818Z,13.24
2016-05-09T03:55:10.961Z,13.12
2016-05-09T03:56:11.058Z,13.14
2016-05-09T03:57:11.046Z,13.11
2016-05-09T03:58:11.094Z,13.12
2016-05-09T03:59:11.144Z,13.11
2016-05-09T04:00:11.006Z,13.15
2016-05-09T04:01:11.228Z,13.17
2016-05-09T04:02:11.246Z,13.21
2016-05-09T04:03:11.296Z,13.18
2016-05-09T04:04:11.376Z,13.11
2016-05-09T04:05:11.395Z,13.15
2016-05-09T04:06:11.412Z,13.15
2016-05-09T04:07:11.369Z,13.2
2016-05-09T04:08:11.325Z,13.12
2016-05-09T04:09:11.562Z,13.25
2016-05-09T04:10:11.595Z,13.15
2016-05-09T04:11:11.473Z,13.18
2016-05-09T04:12:11.663Z,13.22
2016-05-09T04:13:11.542Z,13.17
2016-05-09T04:14:12.279Z,13.17
2016-05-09T04:15:11.797Z,13.2
2016-05-09T04:16:11.814Z,13.27
2016-05-09T04:17:11.880Z,13.29
2016-05-09T04:18:11.898Z,13.21
2016-05-09T04:19:11.948Z,13.18
2016-05-09T04:20:11.967Z,13.22
2016-05-09T04:21:12.047Z,13.24
2016-05-09T04:22:11.940Z,13.24
2016-05-09T04:23:12.115Z,13.27
2016-05-09T04:24:12.133Z,13.21
2016-05-09T04:25:12.199Z,13.22
2016-05-09T04:26:12.217Z,13.37
2016-05-09T04:27:12.266Z,13.3
2016-05-09T04:28:12.285Z,13.3
2016-05-09T04:29:12.585Z,13.33
2016-05-09T04:30:12.384Z,13.37
2016-05-09T04:31:12.433Z,13.4
2016-05-09T04:32:12.311Z,13.36
2016-05-09T04:33:12.360Z,13.36
2016-05-09T04:34:12.379Z,13.37
2016-05-09T04:35:12.601Z,13.4
2016-05-09T04:36:12.618Z,13.37
2016-05-09T04:37:12.653Z,13.41
2016-05-09T04:38:12.687Z,13.46
2016-05-09T04:39:12.784Z,13.41
2016-05-09T04:40:12.957Z,13.43
2016-05-09T04:41:12.664Z,13.44
2016-05-09T04:42:12.728Z,13.44
2016-05-09T04:43:12.934Z,13.52
2016-05-09T04:44:12.797Z,13.47
2016-05-09T04:45:12.846Z,13.54
2016-05-09T04:46:13.303Z,13.52
2016-05-09T04:47:13.055Z,13.58
2016-05-09T04:48:13.103Z,13.49
2016-05-09T04:49:13.122Z,13.59
2016-05-09T04:50:13.064Z,13.63
2016-05-09T04:51:13.221Z,13.58
2016-05-09T04:52:13.256Z,13.51
2016-05-09T04:53:13.321Z,13.63
2016-05-09T04:54:13.230Z,13.7
2016-05-09T04:55:13.216Z,13.73
2016-05-09T04:56:13.423Z,13.56
2016-05-09T04:57:13.675Z,13.59
2016-05-09T04:58:13.506Z,13.56
2016-05-09T04:59:13.555Z,13.62
2016-05-09T05:00:13.605Z,13.71
2016-05-09T05:01:13.623Z,13.7
2016-05-09T05:02:13.674Z,13.77
2016-05-09T05:03:13.566Z,13.71
2016-05-09T05:04:13.804Z,13.81
2016-05-09T05:05:13.790Z,13.81
2016-05-09T05:06:13.824Z,13.81
2016-05-09T05:07:13.905Z,13.84
2016-05-09T05:08:14.080Z,13.8
2016-05-09T05:09:13.957Z,13.94
2016-05-09T05:10:13.992Z,13.98
2016-05-09T05:11:14.026Z,13.89
2016-05-09T05:12:14.059Z,14.02
2016-05-09T05:13:14.062Z,14.04
2016-05-09T05:14:14.003Z,14.09
2016-05-09T05:15:14.255Z,14.09
2016-05-09T05:16:14.070Z,14.1
2016-05-09T05:17:14.135Z,14.13
2016-05-09T05:18:14.154Z,14.17
2016-05-09T05:19:14.391Z,14.2
2016-05-09T05:20:14.253Z,14.12
2016-05-09T05:21:14.442Z,14.2
2016-05-09T05:22:14.477Z,14.12
2016-05-09T05:23:14.510Z,14.21
2016-05-09T05:24:14.561Z,14.16
2016-05-09T05:25:14.814Z,14.04
2016-05-09T05:26:14.535Z,14.2
2016-05-09T05:27:14.708Z,14.25
2016-05-09T05:28:14.727Z,14.2
2016-05-09T05:29:16.371Z,14.21
2016-05-09T05:30:14.811Z,14.19
2016-05-09T05:31:14.845Z,14.2
2016-05-09T05:32:14.894Z,14.19
2016-05-09T05:33:14.615Z,14.12
2016-05-09T05:34:14.837Z,14.16
2016-05-09T05:35:15.012Z,14.16
2016-05-09T05:36:15.062Z,14.21
2016-05-09T05:37:15.424Z,14.25
2016-05-09T05:38:15.426Z,14.28
2016-05-09T05:39:15.241Z,14.34
2016-05-09T05:40:15.212Z,14.39
2016-05-09T05:41:15.278Z,14.49
2016-05-09T05:42:15.281Z,14.47
2016-05-09T05:43:15.331Z,14.5
2016-05-09T05:44:15.411Z,14.52
2016-05-09T05:45:15.429Z,14.54
2016-05-09T05:46:15.448Z,14.57
2016-05-09T05:47:16.185Z,14.62
2016-05-09T05:48:15.547Z,14.64
2016-05-09T05:49:15.847Z,14.68
2016-05-09T05:50:15.614Z,14.65
2016-05-09T05:51:15.664Z,14.69
2016-05-09T05:52:15.729Z,14.71
2016-05-09T05:53:15.747Z,14.83
2016-05-09T05:54:17.532Z,14.87
2016-05-09T05:55:19.381Z,14.81
2016-05-09T05:56:15.881Z,14.87
2016-05-09T05:57:17.008Z,14.9
2016-05-09T05:58:15.949Z,14.95
2016-05-09T05:59:16.123Z,14.93
2016-05-09T06:00:15.922Z,14.9
2016-05-09T06:01:16.140Z,14.99
2016-05-09T06:02:17.953Z,15.06
2016-05-09T06:03:16.124Z,15.05
2016-05-09T06:04:16.405Z,15.08
2016-05-09T06:05:16.905Z,15.09
2016-05-09T06:06:16.361Z,15.12
2016-05-09T06:07:16.271Z,15.09
2016-05-09T06:08:16.616Z,15.2
2016-05-09T06:09:16.666Z,15.23
2016-05-09T06:10:16.732Z,15.24
2016-05-09T06:11:16.771Z,15.33
2016-05-09T06:12:16.842Z,15.26
2016-05-09T06:13:16.897Z,15.38
2016-05-09T06:14:17.052Z,15.39
2016-05-09T06:15:16.888Z,15.36
2016-05-09T06:16:16.846Z,15.48
2016-05-09T06:17:17.053Z,15.39
2016-05-09T06:18:17.121Z,15.51
2016-05-09T06:19:18.407Z,15.48
2016-05-09T06:20:17.036Z,15.57
2016-05-09T06:21:17.242Z,15.61
2016-05-09T06:22:17.309Z,15.57
2016-05-09T06:23:17.999Z,15.57
2016-05-09T06:24:17.190Z,15.72
2016-05-09T06:25:20.353Z,15.67
2016-05-09T06:26:17.447Z,15.84
2016-05-09T06:27:18.106Z,15.79
2016-05-09T06:28:17.515Z,15.79
2016-05-09T06:29:19.002Z,15.89
2016-05-09T06:30:17.630Z,15.86
2016-05-09T06:31:17.492Z,15.93
2016-05-09T06:32:17.666Z,15.92
2016-05-09T06:33:17.777Z,16.04
2016-05-09T06:34:17.765Z,16.12
2016-05-09T06:35:17.689Z,16.01
2016-05-09T06:36:18.411Z,15.97
2016-05-09T06:37:18.742Z,16.04
2016-05-09T06:38:17.916Z,16.04
2016-05-09T06:39:17.966Z,16.07
2016-05-09T06:40:18.000Z,16.15
2016-05-09T06:41:23.677Z,16.15
2016-05-09T06:42:18.068Z,16.18
2016-05-09T06:43:18.165Z,16.3
2016-05-09T06:44:18.213Z,16.22
2016-05-09T06:45:18.077Z,16.27
2016-05-09T06:46:19.941Z,16.38
2016-05-09T06:47:18.316Z,16.44
2016-05-09T06:48:18.381Z,16.49
2016-05-09T06:49:18.868Z,16.58
2016-05-09T06:50:18.418Z,16.55
2016-05-09T06:51:18.795Z,16.67
2016-05-09T06:52:18.501Z,16.55
2016-05-09T06:53:19.019Z,16.67
2016-05-09T06:54:19.053Z,16.71
2016-05-09T06:55:18.665Z,16.7
2016-05-09T06:56:18.715Z,16.78
2016-05-09T06:57:18.749Z,16.85
2016-05-09T06:58:18.767Z,16.77
2016-05-09T06:59:23.367Z,16.92
2016-05-09T07:00:18.976Z,16.95
2016-05-09T07:01:18.978Z,16.96
2016-05-09T07:02:19.309Z,17.08
2016-05-09T07:03:19.546Z,17.06
2016-05-09T07:04:18.877Z,17.08
2016-05-09T07:05:19.114Z,17.17
2016-05-09T07:06:19.194Z,17.25
2016-05-09T07:07:19.245Z,17.22
2016-05-09T07:08:19.294Z,17.29
2016-05-09T07:09:19.219Z,17.36
2016-05-09T07:10:19.346Z,17.36
2016-05-09T07:11:20.286Z,17.44
2016-05-09T07:12:21.539Z,17.41
2016-05-09T07:13:19.417Z,17.35
2016-05-09T07:14:19.967Z,17.4
2016-05-09T07:15:19.829Z,17.46
2016-05-09T07:16:19.629Z,17.51
2016-05-09T07:17:19.568Z,17.59
2016-05-09T07:18:19.602Z,17.57
2016-05-09T07:19:19.637Z,17.67
2016-05-09T07:20:19.732Z,17.67
2016-05-09T07:21:19.751Z,17.78
2016-05-09T07:22:19.801Z,17.85
2016-05-09T07:23:19.818Z,17.85
2016-05-09T07:24:19.900Z,17.92
2016-05-09T07:25:19.934Z,17.91
2016-05-09T07:26:19.999Z,18
2016-05-09T07:27:20.001Z,18.09
2016-05-09T07:28:20.114Z,18.12
2016-05-09T07:29:20.414Z,18.19
2016-05-09T07:30:20.104Z,18.13
2016-05-09T07:31:20.169Z,18.17
2016-05-09T07:32:20.249Z,18.22
2016-05-09T07:33:20.237Z,18.34
2016-05-09T07:34:20.270Z,18.34
2016-05-09T07:35:20.070Z,18.4
2016-05-09T07:36:20.292Z,18.5
2016-05-09T07:37:20.638Z,18.55
2016-05-09T07:38:26.578Z,18.62
2016-05-09T07:39:26.972Z,18.65
2016-05-09T07:40:20.724Z,18.61
2016-05-09T07:41:27.086Z,18.7
2016-05-09T07:42:26.902Z,18.7
2016-05-09T07:43:26.013Z,18.68
2016-05-09T07:44:25.422Z,18.73
2016-05-09T07:45:24.410Z,18.74
2016-05-09T07:46:27.287Z,18.72
2016-05-09T07:47:33.371Z,18.83
2016-05-09T07:48:29.902Z,18.83
2016-05-09T07:49:26.045Z,18.91
2016-05-09T07:50:26.205Z,18.9
2016-05-09T07:51:23.368Z,18.92
2016-05-09T07:52:23.965Z,18.87
2016-05-09T07:53:23.546Z,18.98
2016-05-09T07:54:25.642Z,19.13
2016-05-09T07:55:25.904Z,19.01
2016-05-09T07:56:24.110Z,19.01
2016-05-09T07:57:23.878Z,19.01
2016-05-09T07:58:25.162Z,19.11
2016-05-09T07:59:25.572Z,19.18
2016-05-09T08:00:25.371Z,19.15
2016-05-09T08:01:25.779Z,19.21
2016-05-09T08:02:26.501Z,19.31
2016-05-09T08:03:30.035Z,19.31
2016-05-09T08:04:25.365Z,19.33
2016-05-09T08:05:28.806Z,19.24
2016-05-09T08:06:47.592Z,19.32
2016-05-09T08:07:38.767Z,19.33
2016-05-09T08:08:39.473Z,19.29
2016-05-09T08:09:29.379Z,19.35
2016-05-09T08:10:27.976Z,19.35
2016-05-09T08:11:46.512Z,19.38
2016-05-09T08:12:27.246Z,19.4
2016-05-09T08:13:29.749Z,19.42
2016-05-09T08:14:29.080Z,19.54
2016-05-09T08:15:27.833Z,19.54
2016-05-09T08:16:27.867Z,19.65
2016-05-09T08:17:28.901Z,19.61
2016-05-09T08:18:27.435Z,19.65
2016-05-09T08:19:28.562Z,19.68
2016-05-09T08:20:30.314Z,19.72
2016-05-09T08:21:28.537Z,19.68
2016-05-09T08:22:26.883Z,19.73
2016-05-09T08:23:28.463Z,19.84
2016-05-09T08:24:25.217Z,19.91
2016-05-09T08:25:24.314Z,19.88
2016-05-09T08:26:24.331Z,19.84
2016-05-09T08:27:24.319Z,19.9
2016-05-09T08:28:24.430Z,19.88
2016-05-09T08:29:24.464Z,19.94
2016-05-09T08:30:24.467Z,19.91
2016-05-09T08:31:24.532Z,19.94
2016-05-09T08:32:24.550Z,20
2016-05-09T08:33:24.585Z,20.05
2016-05-09T08:34:24.634Z,20.15
2016-05-09T08:35:24.512Z,20.2
2016-05-09T08:36:25.327Z,20.23
2016-05-09T08:37:25.236Z,20.27
2016-05-09T08:38:25.441Z,20.16
2016-05-09T08:39:24.975Z,20.13
2016-05-09T08:40:25.900Z,20.16
2016-05-09T08:41:25.279Z,20.23
2016-05-09T08:42:25.062Z,20.24
2016-05-09T08:43:25.799Z,20.25
2016-05-09T08:44:25.473Z,20.28
2016-05-09T08:45:25.117Z,20.28
2016-05-09T08:46:25.213Z,20.28
2016-05-09T08:47:25.262Z,20.34
2016-05-09T08:48:25.390Z,20.46
2016-05-09T08:49:25.284Z,20.39
2016-05-09T08:50:25.364Z,20.46
2016-05-09T08:51:25.398Z,20.51
2016-05-09T08:52:25.417Z,20.49
2016-05-09T08:53:25.467Z,20.56
2016-05-09T08:54:25.547Z,20.64
2016-05-09T08:55:25.519Z,20.58
2016-05-09T08:56:25.600Z,20.74
2016-05-09T08:57:25.633Z,20.72
2016-05-09T08:58:25.699Z,20.72
2016-05-09T08:59:25.764Z,20.76
2016-05-09T09:00:25.766Z,20.74
2016-05-09T09:01:25.863Z,20.77
2016-05-09T09:02:25.694Z,20.84
2016-05-09T09:03:25.883Z,20.87
2016-05-09T09:04:25.949Z,20.89
2016-05-09T09:05:25.983Z,20.81
2016-05-09T09:06:25.860Z,20.8
2016-05-09T09:07:26.066Z,20.8
2016-05-09T09:08:26.178Z,20.86
2016-05-09T09:09:26.244Z,20.9
2016-05-09T09:10:26.215Z,20.84
2016-05-09T09:11:26.248Z,20.87
2016-05-09T09:12:26.329Z,20.95
2016-05-09T09:13:28.583Z,20.87
2016-05-09T09:14:27.398Z,20.91
2016-05-09T09:15:27.713Z,20.93
2016-05-09T09:16:26.529Z,20.98
2016-05-09T09:17:26.359Z,21.02
2016-05-09T09:18:26.612Z,21.01
2016-05-09T09:19:26.615Z,21.05
2016-05-09T09:20:26.476Z,21.05
2016-05-09T09:21:27.229Z,21.06
2016-05-09T09:22:26.747Z,21.11
2016-05-09T09:23:26.781Z,21.21
2016-05-09T09:24:26.831Z,21.24
2016-05-09T09:25:26.959Z,21.27
2016-05-09T09:26:26.961Z,21.39
2016-05-09T09:27:27.058Z,21.36
2016-05-09T09:28:27.545Z,21.3
2016-05-09T09:29:27.703Z,21.48
2016-05-09T09:30:26.941Z,21.5
2016-05-09T09:31:27.130Z,21.48
2016-05-09T09:32:27.166Z,21.56
2016-05-09T09:33:27.277Z,21.6
2016-05-09T09:34:27.249Z,21.76
2016-05-09T09:35:27.736Z,21.78
2016-05-09T09:36:27.347Z,21.83
2016-05-09T09:37:27.460Z,21.83
2016-05-09T09:38:27.432Z,21.92
2016-05-09T09:39:28.434Z,22.04
2016-05-09T09:40:27.515Z,22.12
2016-05-09T09:41:27.580Z,22.14
2016-05-09T09:42:27.613Z,22.14
2016-05-09T09:43:27.695Z,22.25
2016-05-09T09:44:27.837Z,22.34
2016-05-09T09:45:27.732Z,22.43
2016-05-09T09:46:27.828Z,22.41
2016-05-09T09:47:27.861Z,22.52
2016-05-09T09:48:27.880Z,22.57
2016-05-09T09:49:27.929Z,22.56
2016-05-09T09:50:27.964Z,22.68
2016-05-09T09:51:28.012Z,22.8
2016-05-09T09:52:28.890Z,22.9
2016-05-09T09:53:28.222Z,22.93
2016-05-09T09:54:28.303Z,23.07
2016-05-09T09:55:28.243Z,23.07
2016-05-09T09:56:28.105Z,23.11
2016-05-09T09:57:28.295Z,23.15
2016-05-09T09:58:28.375Z,23.09
2016-05-09T09:59:28.769Z,23.22
2016-05-09T10:00:28.646Z,23.19
2016-05-09T10:01:28.321Z,23.32
2016-05-09T10:02:28.918Z,23.49
2016-05-09T10:03:28.561Z,23.6
2016-05-09T10:04:28.611Z,23.65
2016-05-09T10:05:28.645Z,23.76
2016-05-09T10:06:28.725Z,23.86
2016-05-09T10:07:28.837Z,24.02
2016-05-09T10:08:28.855Z,24.08
2016-05-09T10:09:28.686Z,24.19
2016-05-09T10:10:28.767Z,24.17
2016-05-09T10:11:28.926Z,24.23
2016-05-09T10:12:29.210Z,24.24
2016-05-09T10:13:29.260Z,24.27
2016-05-09T10:14:29.997Z,24.37
2016-05-09T10:15:29.202Z,24.53
2016-05-09T10:16:29.205Z,24.54
2016-05-09T10:17:29.380Z,24.47
2016-05-09T10:18:29.257Z,24.52
2016-05-09T10:19:29.479Z,24.63
2016-05-09T10:20:29.701Z,24.75
2016-05-09T10:21:29.765Z,24.9
2016-05-09T10:22:30.128Z,24.97
2016-05-09T10:23:30.162Z,25.22
2016-05-09T10:24:29.898Z,25.42
2016-05-09T10:25:29.776Z,25.65
2016-05-09T10:26:29.811Z,25.79
2016-05-09T10:27:29.578Z,25.83
2016-05-09T10:28:29.847Z,25.97
2016-05-09T10:29:29.865Z,26.08
2016-05-09T10:30:29.884Z,26.24
2016-05-09T10:31:29.980Z,26.35
2016-05-09T10:32:30.077Z,26.68
2016-05-09T10:33:30.360Z,27.62
2016-05-09T10:34:30.083Z,28.59
2016-05-09T10:35:30.272Z,29.72
2016-05-09T10:36:30.744Z,30.72
2016-05-09T10:37:33.871Z,31.77
2016-05-09T10:38:33.827Z,32.71
2016-05-09T10:39:35.391Z,33.33
2016-05-09T10:40:33.519Z,32.96
2016-05-09T10:41:33.679Z,32.66
2016-05-09T10:42:33.572Z,32.51
2016-05-09T10:43:33.544Z,32.06
2016-05-09T10:44:33.374Z,31.75
2016-05-09T10:45:33.627Z,32.02
2016-05-09T10:46:33.473Z,32.74
2016-05-09T10:47:33.523Z,33.31
2016-05-09T10:48:33.948Z,34.16
2016-05-09T10:49:33.654Z,35.02
2016-05-09T10:50:37.156Z,36.08
2016-05-09T10:51:33.862Z,37.01
2016-05-09T10:52:33.989Z,37.46
2016-05-09T10:53:34.804Z,37.62
2016-05-09T10:54:33.761Z,38.11
2016-05-09T10:55:33.498Z,38.53
2016-05-09T10:56:34.235Z,39.01
2016-05-09T10:57:34.347Z,39.46
2016-05-09T10:58:33.568Z,39.76
2016-05-09T10:59:31.914Z,40.12
2016-05-09T11:00:34.167Z,40.53
2016-05-09T11:01:31.686Z,40.98
2016-05-09T11:02:31.828Z,41.1
2016-05-09T11:03:31.785Z,41.2
2016-05-09T11:04:33.428Z,41.17
2016-05-09T11:05:34.571Z,40.57
2016-05-09T11:06:37.043Z,39.78
2016-05-09T11:07:34.592Z,39.61
2016-05-09T11:08:37.189Z,39.71
2016-05-09T11:09:36.222Z,40
2016-05-09T11:10:35.538Z,40.3
2016-05-09T11:11:34.852Z,40.59
2016-05-09T11:12:34.980Z,40.79
2016-05-09T11:13:38.234Z,41.03
2016-05-09T11:14:34.908Z,41.25
2016-05-09T11:15:36.318Z,41.59
2016-05-09T11:16:36.148Z,41.85
2016-05-09T11:17:37.743Z,41.91
2016-05-09T11:18:36.137Z,41.83
2016-05-09T11:19:33.062Z,41.39
2016-05-09T11:20:37.549Z,40.62
2016-05-09T11:21:34.661Z,39.88
2016-05-09T11:22:35.336Z,38.89
2016-05-09T11:23:35.120Z,38.48
2016-05-09T11:24:35.263Z,38.52
2016-05-09T11:25:33.188Z,38.78
2016-05-09T11:26:33.800Z,39.32
2016-05-09T11:27:33.209Z,39.9
2016-05-09T11:28:33.290Z,40.36
2016-05-09T11:29:33.526Z,40.76
2016-05-09T11:30:33.403Z,41.22
2016-05-09T11:31:34.048Z,41.81
2016-05-09T11:32:34.034Z,41.73
2016-05-09T11:33:33.787Z,41.25
2016-05-09T11:34:33.633Z,40.34
2016-05-09T11:35:33.886Z,39.37
2016-05-09T11:36:34.327Z,38.53
2016-05-09T11:37:35.330Z,37.64
2016-05-09T11:38:34.567Z,36.97
2016-05-09T11:39:34.038Z,36.46
2016-05-09T11:40:34.619Z,35.92
2016-05-09T11:41:35.778Z,35.6
2016-05-09T11:42:34.452Z,35.72
2016-05-09T11:43:34.174Z,36.33
2016-05-09T11:44:34.114Z,37.04
2016-05-09T11:45:34.726Z,37.89
2016-05-09T11:46:34.776Z,38.7
2016-05-09T11:47:34.496Z,39.54
2016-05-09T11:48:34.782Z,40.29
2016-05-09T11:49:37.768Z,40.9
2016-05-09T11:50:37.036Z,40.98
2016-05-09T11:51:37.382Z,40.56
2016-05-09T11:52:34.682Z,40.02
2016-05-09T11:53:34.779Z,39.67
2016-05-09T11:54:34.798Z,39.27
2016-05-09T11:55:34.878Z,39.17
2016-05-09T11:56:34.927Z,38.6
2016-05-09T11:57:35.008Z,37.98
2016-05-09T11:58:35.090Z,37.12
2016-05-09T11:59:35.139Z,36.65
2016-05-09T12:00:35.188Z,36.68
2016-05-09T12:01:35.222Z,37.02
2016-05-09T12:02:36.365Z,37.55
2016-05-09T12:03:35.650Z,37.95
2016-05-09T12:04:37.043Z,38.39
2016-05-09T12:05:36.967Z,38.73
2016-05-09T12:06:37.985Z,39.17
2016-05-09T12:07:37.441Z,39.62
2016-05-09T12:08:38.164Z,40.14
2016-05-09T12:09:39.025Z,40.47
2016-05-09T12:10:36.496Z,40.79
2016-05-09T12:11:37.639Z,40.98
2016-05-09T12:12:39.423Z,41.05
2016-05-09T12:13:37.083Z,41.05
2016-05-09T12:14:36.913Z,41.08
2016-05-09T12:15:37.744Z,40.98
2016-05-09T12:16:36.199Z,40.93
2016-05-09T12:17:37.030Z,40.99
2016-05-09T12:18:38.205Z,40.56
2016-05-09T12:19:40.771Z,40.11
2016-05-09T12:20:36.398Z,39.76
2016-05-09T12:21:37.166Z,39.42
2016-05-09T12:22:36.966Z,39.03
2016-05-09T12:23:36.704Z,38.99
2016-05-09T12:24:37.003Z,39.21
2016-05-09T12:25:37.536Z,39.59
2016-05-09T12:26:38.976Z,40.15
2016-05-09T12:27:38.417Z,40.64
2016-05-09T12:28:38.154Z,41
2016-05-09T12:29:38.860Z,41.22
2016-05-09T12:30:37.175Z,41.47
2016-05-09T12:31:37.459Z,41.75
2016-05-09T12:32:37.212Z,41.96
2016-05-09T12:33:37.340Z,42.27
2016-05-09T12:34:37.373Z,42.65
2016-05-09T12:35:38.533Z,42.84
2016-05-09T12:36:37.269Z,42.95
2016-05-09T12:37:38.022Z,43.1
2016-05-09T12:38:38.900Z,43
2016-05-09T12:39:37.636Z,42.46
2016-05-09T12:40:37.639Z,41.86
2016-05-09T12:41:37.814Z,41.21
2016-05-09T12:42:38.520Z,40.11
2016-05-09T12:43:37.835Z,39.56
2016-05-09T12:44:39.446Z,39.28
2016-05-09T12:45:38.028Z,39.35
2016-05-09T12:46:38.719Z,39.37
2016-05-09T12:47:38.190Z,39.06
2016-05-09T12:48:38.536Z,38.51
2016-05-09T12:49:39.757Z,37.98
2016-05-09T12:50:41.870Z,37.38
2016-05-09T12:51:38.841Z,36.64
2016-05-09T12:52:38.844Z,36.24
2016-05-09T12:53:38.409Z,36.2
2016-05-09T12:54:39.504Z,36.46
2016-05-09T12:55:38.243Z,36.77