createdAt,value
2022-09-24T00:02:47.555Z,81.08
2022-09-24T00:15:44.595Z,78.32
2022-09-24T00:18:49.428Z,79.50
2022-09-24T00:21:56.663Z,78.94
2022-09-24T00:25:22.165Z,80.29
2022-09-24T00:28:27.330Z,79.94
2022-09-24T00:31:34.132Z,80.86
2022-09-24T00:34:38.699Z,81.56
2022-09-24T00:37:43.325Z,83.80
2022-09-24T00:40:48.342Z,84.79
2022-09-24T00:43:53.468Z,84.21
2022-09-24T00:46:58.157Z,82.87
2022-09-24T00:50:23.620Z,82.16
2022-09-24T00:53:33.247Z,81.23
2022-09-24T00:56:43.911Z,79.46
2022-09-24T00:59:48.959Z,81.08
2022-09-24T01:02:59.893Z,80.32
2022-09-24T01:06:04.550Z,78.19
2022-09-24T01:09:10.114Z,78.55
2022-09-24T01:12:41.446Z,78.26
2022-09-24T01:15:58.796Z,77.81
2022-09-24T01:19:24.771Z,77.69
2022-09-24T01:22:59.321Z,76.29
2022-09-24T01:26:06.431Z,77.07
2022-09-24T01:29:21.951Z,77.76
2022-09-24T01:32:43.397Z,77.99
2022-09-24T01:35:59.741Z,78.45
2022-09-24T01:39:08.030Z,78.23
2022-09-24T01:42:16.247Z,78.97
2022-09-24T01:45:22.449Z,77.45
2022-09-24T01:48:28.289Z,77.46
2022-09-24T01:51:41.937Z,76.55
2022-09-24T01:54:52.604Z,77.05
2022-09-24T01:58:29.984Z,77.46
2022-09-24T02:01:41.785Z,78.01
2022-09-24T02:04:53.033Z,79.37
2022-09-24T02:08:20.444Z,78.75
2022-09-24T02:11:28.943Z,79.59
2022-09-24T02:14:58.591Z,81.35
2022-09-24T02:18:08.498Z,82.35
2022-09-24T02:21:16.408Z,82.76
2022-09-24T02:24:31.214Z,84.04
2022-09-24T02:27:39.007Z,84.04
2022-09-24T02:30:50.048Z,84.78
2022-09-24T02:34:18.776Z,85.02
2022-09-24T02:37:25.660Z,85.30
2022-09-24T02:40:30.801Z,85.28
2022-09-24T02:43:37.225Z,85.97
2022-09-24T02:46:44.193Z,85.88
2022-09-24T02:49:48.796Z,86.20
2022-09-24T02:52:54.051Z,88.18
2022-09-24T02:56:01.170Z,88.97
2022-09-24T02:59:06.235Z,89.18
2022-09-24T03:02:11.192Z,89.02
2022-09-24T03:05:19.059Z,89.66
2022-09-24T03:08:25.241Z,92.30
2022-09-24T03:11:30.190Z,93.82
2022-09-24T03:14:37.034Z,91.86
2022-09-24T03:17:50.460Z,92.97
2022-09-24T03:21:05.473Z,91.70
2022-09-24T03:24:10.453Z,91.53
2022-09-24T03:27:16.415Z,89.97
2022-09-24T03:30:48.378Z,89.56
2022-09-24T03:33:55.459Z,88.90
2022-09-24T03:36:59.930Z,87.80
2022-09-24T03:40:07.934Z,87.89
2022-09-24T03:43:12.554Z,88.28
2022-09-24T03:46:20.515Z,86.96
2022-09-24T03:49:30.793Z,86.15
2022-09-24T03:52:35.433Z,87.63
2022-09-24T03:55:47.930Z,86.72
2022-09-24T03:59:01.592Z,86.84
2022-09-24T04:02:06.089Z,88.13
2022-09-24T04:05:10.780Z,88.09
2022-09-24T04:08:15.435Z,87.73
2022-09-24T04:11:19.938Z,86.89
2022-09-24T04:14:26.131Z,87.25
2022-09-24T04:17:33.854Z,87.90
2022-09-24T04:20:39.941Z,88.33
2022-09-24T04:23:44.760Z,89.19
2022-09-24T04:26:49.226Z,89.99
2022-09-24T04:29:56.658Z,90.55
2022-09-24T04:33:10.256Z,91.57
2022-09-24T04:36:15.101Z,93.38
2022-09-24T04:39:19.859Z,93.35
2022-09-24T04:42:27.259Z,91.91
2022-09-24T04:45:31.620Z,91.52
2022-09-24T04:48:39.137Z,92.28
2022-09-24T04:51:43.951Z,94.17
2022-09-24T04:54:48.717Z,95.45
2022-09-24T04:58:00.077Z,94.44
2022-09-24T05:01:07.214Z,95.39
2022-09-24T05:04:11.990Z,95.31
2022-09-24T05:07:16.668Z,95.34
2022-09-24T05:10:25.470Z,96.53
2022-09-24T05:13:39.083Z,95.39
2022-09-24T05:16:45.304Z,95.27
2022-09-24T05:19:49.919Z,95.91
2022-09-24T05:22:54.552Z,96.26
2022-09-24T05:26:17.407Z,96.09
2022-09-24T05:29:22.102Z,96.22
2022-09-24T05:32:27.133Z,96.71
2022-09-24T05:35:31.775Z,96.73
2022-09-24T05:38:40.895Z,96.26
2022-09-24T05:41:48.873Z,96.65
2022-09-24T05:44:57.590Z,96.24
2022-09-24T05:48:03.977Z,96.78
2022-09-24T05:51:10.562Z,95.93
2022-09-24T05:54:16.564Z,95.75
2022-09-24T05:57:22.023Z,96.38
2022-09-24T06:00:26.695Z,95.79
2022-09-24T06:03:34.306Z,96.62
2022-09-24T06:06:39.105Z,96.52
2022-09-24T06:09:43.826Z,96.63
2022-09-24T06:12:48.374Z,95.62
2022-09-24T06:15:53.296Z,95.72
2022-09-24T06:19:01.085Z,95.90
2022-09-24T06:22:05.684Z,96.18
2022-09-24T06:25:14.524Z,95.09
2022-09-24T06:28:19.226Z,95.71
2022-09-24T06:31:24.060Z,96.14
2022-09-24T06:34:29.017Z,96.42
2022-09-24T06:37:33.371Z,96.32
2022-09-24T06:40:38.066Z,96.37
2022-09-24T06:43:42.994Z,96.93
2022-09-24T06:46:48.413Z,96.59
2022-09-24T06:49:52.927Z,96.83
2022-09-24T06:52:58.890Z,95.69
2022-09-24T06:56:04.477Z,95.81
2022-09-24T06:59:09.917Z,97.23
2022-09-24T07:02:14.867Z,96.57
2022-09-24T07:05:36.304Z,96.75
2022-09-24T07:08:44.550Z,98.40
2022-09-24T07:11:49.286Z,98.98
2022-09-24T07:14:55.111Z,99.44
2022-09-24T07:18:03.203Z,99.09
2022-09-24T07:21:07.731Z,99.42
2022-09-24T07:24:12.664Z,99.44
2022-09-24T07:27:20.334Z,98.18
2022-09-24T07:30:26.580Z,98.60
2022-09-24T07:33:33.319Z,98.63
2022-09-24T07:36:37.689Z,98.60
2022-09-24T07:39:46.516Z,98.39
2022-09-24T07:42:51.358Z,98.82
2022-09-24T07:45:56.519Z,98.13
2022-09-24T07:49:04.352Z,98.18
2022-09-24T07:52:09.076Z,97.95
2022-09-24T07:55:18.323Z,97.76
2022-09-24T07:58:23.001Z,97.25
2022-09-24T08:01:30.311Z,97.25
2022-09-24T08:04:35.077Z,95.87
2022-09-24T08:07:41.238Z,95.74
2022-09-24T08:10:45.577Z,95.18
2022-09-24T08:13:50.340Z,94.88
2022-09-24T08:16:55.207Z,95.21
2022-09-24T08:20:04.647Z,94.86
2022-09-24T08:23:13.954Z,93.58
2022-09-24T08:26:21.533Z,93.60
2022-09-24T08:29:26.008Z,92.93
2022-09-24T08:32:30.449Z,93.32
2022-09-24T08:35:36.161Z,92.90
2022-09-24T08:38:41.165Z,93.41
2022-09-24T08:42:13.150Z,93.92
2022-09-24T08:45:37.594Z,93.44
2022-09-24T08:48:47.709Z,92.76
2022-09-24T08:52:19.182Z,93.01
2022-09-24T08:55:37.226Z,93.36
2022-09-24T08:59:08.569Z,93.27
2022-09-24T09:02:48.903Z,92.42
2022-09-24T09:06:06.520Z,92.51
2022-09-24T09:09:24.532Z,93.28
2022-09-24T09:12:55.339Z,93.11
2022-09-24T09:16:21.982Z,93.09
2022-09-24T09:19:36.804Z,93.22
2022-09-24T09:22:48.508Z,93.53
2022-09-24T09:26:02.040Z,93.41
2022-09-24T09:29:11.241Z,92.81
2022-09-24T09:32:41.716Z,92.21
2022-09-24T09:35:59.406Z,92.32
2022-09-24T09:39:30.923Z,92.80
2022-09-24T09:42:37.547Z,94.28
2022-09-24T09:46:26.672Z,94.18
2022-09-24T09:49:36.787Z,93.19
2022-09-24T09:52:43.326Z,93.10
2022-09-24T09:56:01.006Z,93.02
2022-09-24T09:59:20.108Z,92.66
2022-09-24T10:02:31.071Z,92.36
2022-09-24T10:05:39.403Z,91.85
2022-09-24T10:08:46.462Z,92.08
2022-09-24T10:11:50.937Z,92.35
2022-09-24T10:15:20.227Z,93.14
2022-09-24T10:18:37.252Z,92.78
2022-09-24T10:21:41.926Z,93.15
2022-09-24T10:24:46.701Z,93.79
2022-09-24T10:27:52.580Z,92.82
2022-09-24T10:31:04.842Z,92.55
2022-09-24T10:34:32.253Z,92.30
2022-09-24T10:37:36.928Z,91.71
2022-09-24T10:40:42.607Z,92.00
2022-09-24T10:43:58.547Z,91.92
2022-09-24T10:47:08.988Z,92.53
2022-09-24T10:50:55.249Z,95.63
2022-09-24T10:54:17.743Z,96.38
2022-09-24T10:57:40.672Z,95.48
2022-09-24T11:01:15.764Z,94.22
2022-09-24T11:04:45.524Z,92.87
2022-09-24T11:08:33.755Z,93.22
2022-09-24T11:12:20.650Z,93.70
2022-09-24T11:15:34.239Z,94.82
2022-09-24T11:19:07.233Z,95.20
2022-09-24T11:22:22.552Z,94.53
2022-09-24T11:25:30.939Z,94.48
2022-09-24T11:29:11.383Z,93.96
2022-09-24T11:32:45.667Z,93.73
2022-09-24T11:36:22.020Z,94.40
2022-09-24T11:39:47.897Z,95.58
2022-09-24T11:43:19.005Z,95.25
2022-09-24T11:47:01.401Z,94.96
2022-09-24T11:50:43.743Z,94.62
2022-09-24T11:54:08.203Z,95.15
2022-09-24T11:57:26.426Z,95.26
2022-09-24T12:01:17.046Z,94.91
2022-09-24T12:04:59.423Z,94.57
2022-09-24T12:09:09.562Z,93.76
2022-09-24T12:12:30.992Z,93.83
2022-09-24T12:16:10.948Z,94.36
2022-09-24T12:20:06.919Z,94.48
2022-09-24T12:23:18.481Z,93.96
2022-09-24T12:26:51.447Z,94.20
2022-09-24T12:30:42.071Z,95.43
2022-09-24T12:34:17.830Z,96.14
2022-09-24T12:37:43.159Z,94.48
2022-09-24T12:41:32.122Z,93.82
2022-09-24T12:45:02.888Z,93.01
2022-09-24T12:48:19.646Z,92.41
2022-09-24T12:51:56.006Z,92.57
2022-09-24T12:55:16.188Z,92.61
2022-09-24T12:58:48.746Z,92.50
2022-09-24T13:02:10.146Z,92.51
2022-09-24T13:05:24.217Z,92.94
2022-09-24T13:08:46.115Z,92.97
2022-09-24T13:12:18.579Z,93.61
2022-09-24T13:15:38.173Z,93.02
2022-09-24T13:19:12.335Z,92.70
2022-09-24T13:23:06.979Z,93.61
2022-09-24T13:26:37.333Z,93.43
2022-09-24T13:30:13.706Z,93.80
2022-09-24T13:37:29.996Z,93.43
2022-09-24T13:40:44.682Z,94.40
2022-09-24T13:44:14.605Z,94.10
2022-09-24T13:47:51.452Z,94.15
2022-09-24T13:51:35.092Z,95.54
2022-09-24T13:55:01.389Z,94.99
2022-09-24T13:58:35.514Z,95.48
2022-09-24T14:02:23.199Z,95.50
2022-09-24T14:05:50.484Z,94.66
2022-09-24T14:09:38.133Z,94.21
2022-09-24T14:13:19.065Z,94.69
2022-09-24T14:16:40.465Z,95.62
2022-09-24T14:20:04.294Z,95.40
2022-09-24T14:23:36.076Z,94.23
2022-09-24T14:27:21.219Z,94.02
2022-09-24T14:30:35.947Z,94.07
2022-09-24T14:33:47.269Z,93.37
2022-09-24T14:37:20.440Z,92.86
2022-09-24T14:41:03.321Z,92.62
2022-09-24T14:44:28.839Z,92.72
2022-09-24T14:47:50.176Z,92.52
2022-09-24T14:51:41.720Z,92.23
2022-09-24T14:55:16.824Z,92.80
2022-09-24T14:58:47.868Z,92.80
2022-09-24T15:02:35.034Z,91.41
2022-09-24T15:05:53.466Z,91.91
2022-09-24T15:09:21.499Z,92.97
2022-09-24T15:12:52.078Z,93.80
2022-09-24T15:16:53.532Z,94.57
2022-09-24T15:20:08.062Z,95.43
2022-09-24T15:23:22.381Z,96.09
2022-09-24T15:26:49.842Z,95.31
2022-09-24T15:30:00.544Z,95.59
2022-09-24T15:33:18.417Z,95.86
2022-09-24T15:36:47.087Z,95.08
2022-09-24T15:39:58.900Z,94.22
2022-09-24T15:43:25.320Z,95.22
2022-09-24T15:46:42.188Z,96.45
2022-09-24T15:50:26.650Z,96.21
2022-09-24T15:53:50.280Z,95.89
2022-09-24T15:57:28.875Z,95.34
2022-09-24T16:00:50.940Z,95.32
2022-09-24T16:04:18.430Z,94.61
2022-09-24T16:07:51.418Z,95.53
2022-09-24T16:11:17.475Z,94.83
2022-09-24T16:14:39.160Z,94.50
2022-09-24T16:18:16.405Z,95.75
2022-09-24T16:22:01.257Z,95.04
2022-09-24T16:25:49.443Z,94.62
2022-09-24T16:28:39.947Z,94.33
2022-09-24T16:32:19.625Z,95.27
2022-09-24T16:35:27.937Z,96.19
2022-09-24T16:38:41.092Z,96.32
2022-09-24T16:41:57.067Z,95.96
2022-09-24T16:45:19.509Z,95.63
2022-09-24T16:48:53.776Z,95.36
2022-09-24T16:52:26.138Z,94.69
2022-09-24T16:55:43.941Z,94.49
2022-09-24T16:59:04.727Z,94.03
2022-09-24T17:02:14.031Z,93.99
2022-09-24T17:05:26.712Z,93.91
2022-09-24T17:09:01.911Z,93.63
2022-09-24T17:12:39.794Z,93.08
2022-09-24T17:15:50.751Z,93.62
2022-09-24T17:19:30.212Z,93.51
2022-09-24T17:23:02.567Z,93.38
2022-09-24T17:27:32.399Z,93.55
2022-09-24T17:30:36.568Z,93.58
2022-09-24T17:33:59.396Z,93.05
2022-09-24T17:37:06.075Z,93.09
2022-09-24T17:41:15.415Z,92.58
2022-09-24T17:44:45.428Z,93.44
2022-09-24T17:48:26.492Z,93.02
2022-09-24T17:51:55.916Z,92.58
2022-09-24T17:55:12.104Z,92.91
2022-09-24T17:58:24.731Z,93.05
2022-09-24T18:01:44.384Z,94.07
2022-09-24T18:05:23.552Z,93.70
2022-09-24T18:09:05.264Z,93.51
2022-09-24T18:12:28.548Z,94.49
2022-09-24T18:16:13.009Z,94.09
2022-09-24T18:19:29.998Z,94.36
2022-09-24T18:23:19.682Z,94.93
2022-09-24T18:27:14.251Z,94.30
2022-09-24T18:30:49.651Z,94.64
2022-09-24T18:37:50.219Z,92.74
2022-09-24T18:41:26.483Z,94.16
2022-09-24T18:44:36.771Z,93.27
2022-09-24T18:48:06.659Z,92.87
2022-09-24T18:51:40.773Z,92.81
2022-09-24T18:54:49.778Z,92.82
2022-09-24T18:58:05.670Z,91.87
2022-09-24T19:02:09.125Z,91.53
2022-09-24T19:05:15.101Z,92.27
2022-09-24T19:08:37.534Z,92.45
2022-09-24T19:12:01.141Z,92.75
2022-09-24T19:15:14.100Z,92.32
2022-09-24T19:22:16.290Z,91.78
2022-09-24T19:25:48.361Z,91.84
2022-09-24T19:29:05.636Z,92.91
2022-09-24T19:32:16.826Z,92.14
2022-09-24T19:35:32.263Z,91.57
2022-09-24T19:39:08.605Z,91.75
2022-09-24T19:42:27.077Z,92.50
2022-09-24T19:45:55.855Z,91.95
2022-09-24T19:52:32.722Z,90.17
2022-09-24T19:55:52.483Z,89.62
2022-09-24T19:59:30.247Z,90.34
2022-09-24T20:03:08.433Z,90.76
2022-09-24T20:06:46.266Z,90.88
2022-09-24T20:10:05.995Z,91.21
2022-09-24T20:13:17.937Z,92.68
2022-09-24T20:16:36.418Z,92.87
2022-09-24T20:20:05.709Z,93.77
2022-09-24T20:24:11.582Z,93.88
2022-09-24T20:28:38.134Z,93.51
2022-09-24T20:32:05.205Z,92.44
2022-09-24T20:35:38.702Z,92.05
2022-09-24T20:39:01.173Z,91.80
2022-09-24T20:43:06.016Z,91.59
2022-09-24T20:47:53.100Z,92.38
2022-09-24T20:55:08.690Z,93.67
2022-09-24T20:59:16.385Z,92.67
2022-09-24T21:03:20.303Z,93.21
2022-09-24T21:06:44.113Z,94.00
2022-09-24T21:10:12.554Z,93.33
2022-09-24T21:13:18.959Z,94.42
2022-09-24T21:16:36.915Z,93.80
2022-09-24T21:19:41.542Z,94.17
2022-09-24T21:22:56.608Z,94.91
2022-09-24T21:30:13.151Z,94.24
2022-09-24T21:34:24.582Z,94.70
2022-09-24T21:38:01.751Z,95.66
2022-09-24T21:41:36.024Z,95.90
2022-09-24T21:44:56.949Z,95.39
2022-09-24T21:48:27.529Z,95.46
2022-09-24T21:51:57.545Z,93.72
2022-09-24T21:55:18.556Z,92.99
2022-09-24T21:58:26.254Z,91.61
2022-09-24T22:01:51.174Z,94.10
2022-09-24T22:05:02.436Z,87.01
2022-09-24T22:10:24.341Z,84.24
2022-09-24T22:16:27.044Z,77.01
2022-09-24T22:23:26.647Z,79.89
2022-09-24T22:26:52.097Z,80.83
2022-09-24T22:30:12.671Z,81.15
2022-09-24T22:34:43.043Z,81.52
2022-09-24T22:38:12.000Z,81.96
2022-09-24T22:43:00.500Z,81.26
2022-09-24T22:45:33.869Z,82.52
2022-09-24T22:48:50.785Z,78.57
2022-09-24T22:52:02.566Z,75.34
2022-09-24T23:00:01.852Z,75.76
2022-09-24T23:02:39.320Z,74.60
2022-09-24T23:05:51.039Z,71.92
2022-09-24T23:09:00.094Z,72.31
2022-09-24T23:12:33.487Z,74.30
2022-09-24T23:15:48.893Z,75.11
2022-09-24T23:19:30.138Z,77.12
2022-09-24T23:22:39.627Z,76.16
2022-09-24T23:25:44.413Z,75.78
2022-09-24T23:28:57.507Z,74.79
2022-09-24T23:32:10.392Z,73.53
2022-09-24T23:35:14.894Z,73.10
2022-09-24T23:38:19.364Z,74.37
2022-09-24T23:41:33.132Z,74.93
2022-09-24T23:44:46.137Z,76.06
2022-09-24T23:47:53.382Z,75.13
2022-09-24T23:51:04.224Z,74.56
2022-09-24T23:54:15.728Z,72.43
2022-09-24T23:57:22.899Z,71.73
