createdAt,value
2018-11-07T00:00:51.986Z,8.60
2018-11-07T00:03:18.649Z,7.00
2018-11-07T00:05:45.062Z,8.60
2018-11-07T00:08:11.927Z,7.40
2018-11-07T00:10:38.454Z,8.20
2018-11-07T00:13:04.853Z,9.00
2018-11-07T00:15:31.293Z,10.40
2018-11-07T00:17:58.185Z,7.00
2018-11-07T00:58:22.307Z,7.40
2018-11-07T01:00:48.890Z,7.40
2018-11-07T01:03:15.452Z,7.00
2018-11-07T01:05:43.284Z,9.00
2018-11-07T01:08:09.827Z,7.00
2018-11-07T01:10:36.433Z,7.40
2018-11-07T01:13:03.123Z,6.80
2018-11-07T01:30:14.087Z,13.60
2018-11-07T01:32:40.499Z,12.60
2018-11-07T01:35:06.957Z,13.60
2018-11-07T01:37:33.898Z,7.00
2018-11-07T01:47:07.405Z,11.60
2018-11-07T01:52:35.016Z,7.40
2018-11-07T02:51:42.562Z,4.80
2018-11-07T02:55:53.099Z,8.20
2018-11-07T02:58:20.965Z,5.20
2018-11-07T03:00:47.415Z,6.00
2018-11-07T03:03:13.881Z,9.80
2018-11-07T03:05:40.609Z,6.00
2018-11-07T03:08:07.361Z,6.00
2018-11-07T03:10:33.796Z,4.80
2018-11-07T03:13:00.231Z,7.40
2018-11-07T03:15:26.647Z,5.20
2018-11-07T03:17:53.495Z,8.20
2018-11-07T03:20:19.895Z,2.60
2018-11-07T03:22:46.287Z,4.00
2018-11-07T03:25:12.994Z,1.00
2018-11-07T03:27:39.405Z,3.00
2018-11-07T03:30:05.834Z,3.00
2018-11-07T03:32:32.258Z,6.00
2018-11-07T03:34:58.945Z,1.00
2018-11-07T03:37:25.342Z,7.00
2018-11-07T03:39:51.799Z,6.00
2018-11-07T03:42:18.492Z,7.00
2018-11-07T03:55:58.128Z,5.60
2018-11-07T03:58:25.201Z,6.00
2018-11-07T04:00:51.659Z,6.80
2018-11-07T04:03:18.386Z,5.20
2018-11-07T04:05:45.080Z,4.40
2018-11-07T04:08:11.478Z,4.40
2018-11-07T04:10:37.885Z,3.60
2018-11-07T04:13:04.310Z,3.80
2018-11-07T04:15:31.829Z,5.60
2018-11-07T04:17:58.235Z,4.00
2018-11-07T04:20:24.683Z,5.20
2018-11-07T04:22:51.121Z,4.00
2018-11-07T04:25:17.694Z,7.00
2018-11-07T04:27:44.106Z,4.00
2018-11-07T04:30:10.515Z,4.80
2018-11-07T04:32:37.200Z,3.20
2018-11-07T04:35:03.600Z,1.00
2018-11-07T04:37:30.020Z,4.40
2018-11-07T04:39:56.434Z,3.00
2018-11-07T04:42:23.147Z,3.40
2018-11-07T04:44:49.594Z,4.40
2018-11-07T04:47:15.998Z,3.60
2018-11-07T04:49:42.394Z,2.60
2018-11-07T04:52:09.083Z,6.00
2018-11-07T04:54:35.496Z,3.60
2018-11-07T04:57:01.898Z,3.00
2018-11-07T04:59:28.330Z,3.00
2018-11-07T05:01:55.018Z,4.60
2018-11-07T05:04:21.424Z,4.00
2018-11-07T05:06:48.470Z,3.00
2018-11-07T05:09:15.302Z,1.00
2018-11-07T06:17:32.113Z,4.80
2018-11-07T06:20:00.390Z,0.00
2018-11-07T06:22:26.894Z,3.00
2018-11-07T06:24:53.417Z,3.00
2018-11-07T06:27:20.299Z,4.00
2018-11-07T06:29:46.819Z,6.00
2018-11-07T06:32:13.337Z,2.60
2018-11-07T06:34:40.315Z,3.00
2018-11-07T06:37:06.814Z,4.00
2018-11-07T06:40:59.127Z,3.00
2018-11-07T06:43:26.473Z,4.00
2018-11-07T06:45:52.945Z,2.20
2018-11-07T06:48:19.929Z,4.00
2018-11-07T06:50:46.491Z,4.00
2018-11-07T06:53:14.051Z,3.60
2018-11-07T06:55:41.737Z,3.00
2018-11-07T06:58:08.178Z,3.60
2018-11-07T07:00:34.745Z,4.00
2018-11-07T07:03:01.497Z,4.00
2018-11-07T07:05:31.287Z,3.40
2018-11-07T07:20:24.296Z,3.00
2018-11-07T07:54:53.053Z,2.60
2018-11-07T08:20:01.880Z,1.80
2018-11-07T08:42:43.033Z,1.00
2018-11-07T09:19:06.010Z,0.00
2018-11-07T09:21:32.488Z,1.00
2018-11-07T10:16:10.585Z,1.00
2018-11-07T11:25:14.234Z,1.00
2018-11-07T12:01:46.892Z,0.00
2018-11-07T12:14:06.285Z,0.60
2018-11-07T12:16:32.708Z,1.80
2018-11-07T12:18:59.120Z,1.00
2018-11-07T12:21:25.906Z,0.00
2018-11-07T12:23:52.305Z,0.00
2018-11-07T12:26:18.777Z,0.00
2018-11-07T12:28:46.321Z,0.00
2018-11-07T12:31:12.718Z,0.00
2018-11-07T12:33:43.037Z,0.00
2018-11-07T13:48:45.980Z,0.00
2018-11-07T13:51:12.697Z,0.00
2018-11-07T13:53:40.413Z,0.00
2018-11-07T13:56:07.309Z,0.40
2018-11-07T13:58:33.815Z,0.00
2018-11-07T14:01:00.715Z,0.00
2018-11-07T14:50:24.143Z,1.00
2018-11-07T14:52:50.632Z,1.00
2018-11-07T14:58:34.073Z,0.00
2018-11-07T15:01:02.144Z,0.20
2018-11-07T15:03:29.286Z,1.00
2018-11-07T16:57:05.901Z,2.20
2018-11-07T16:59:32.391Z,1.00
2018-11-07T17:29:44.681Z,3.00
2018-11-07T17:32:11.138Z,3.00
2018-11-07T17:34:38.224Z,1.00
2018-11-07T17:37:04.701Z,3.60
2018-11-07T17:39:31.309Z,0.00
2018-11-07T17:41:58.319Z,3.80
2018-11-07T17:57:29.507Z,9.60
2018-11-07T17:59:57.362Z,4.00
2018-11-07T18:02:27.450Z,4.00
2018-11-07T18:04:53.868Z,8.60
2018-11-07T18:07:20.842Z,4.00
2018-11-07T18:09:48.604Z,6.00
2018-11-07T18:12:15.218Z,3.40
2018-11-07T18:14:43.040Z,11.60
2018-11-07T18:47:44.639Z,6.00
2018-11-07T18:50:11.213Z,3.60
2018-11-07T18:52:38.041Z,4.80
2018-11-07T18:55:04.536Z,5.80
2018-11-07T18:57:31.720Z,8.20
2018-11-07T18:59:59.273Z,9.00
2018-11-07T19:02:25.683Z,9.00
2018-11-07T19:04:52.599Z,8.60
2018-11-07T19:07:19.597Z,12.80
2018-11-07T19:09:46.098Z,9.60
2018-11-07T19:12:15.001Z,5.20
2018-11-07T19:14:41.945Z,6.20
2018-11-07T19:17:08.466Z,9.60
2018-11-07T19:19:38.571Z,8.60
2018-11-07T19:22:05.299Z,3.00
2018-11-07T19:24:33.168Z,6.80
2018-11-07T19:50:23.847Z,26.60
2018-11-07T19:52:53.338Z,12.60
2018-11-07T19:55:20.165Z,10.80
2018-11-07T19:57:46.747Z,7.00
2018-11-07T20:00:16.252Z,6.80
2018-11-07T20:02:44.118Z,4.00
2018-11-07T20:05:10.550Z,11.60
2018-11-07T20:07:36.976Z,5.20
2018-11-07T20:10:03.721Z,6.80
2018-11-07T20:12:30.399Z,15.80
2018-11-07T21:19:02.730Z,10.00
2018-11-07T22:48:15.364Z,4.00
2018-11-07T22:50:42.589Z,3.40
2018-11-07T22:53:09.586Z,3.00
2018-11-07T23:12:51.387Z,1.00
2018-11-07T23:29:01.710Z,4.00
2018-11-07T23:31:28.235Z,1.00
2018-11-07T23:33:56.634Z,1.00
2018-11-07T23:36:23.146Z,1.00
2018-11-07T23:38:49.682Z,1.00
2018-11-07T23:41:16.259Z,3.00
2018-11-07T23:43:46.210Z,3.00
2018-11-07T23:46:13.179Z,3.00
2018-11-07T23:48:39.587Z,3.00
2018-11-07T23:51:06.174Z,0.00
2018-11-07T23:53:33.171Z,1.00
2018-11-07T23:55:59.612Z,1.00
2018-11-07T23:58:26.084Z,0.80
