createdAt,value
2023-03-26T00:02:15.005Z,28.70
2023-03-26T00:04:43.163Z,29.70
2023-03-26T00:07:12.747Z,29.30
2023-03-26T00:09:40.865Z,24.40
2023-03-26T00:12:12.034Z,26.70
2023-03-26T00:14:41.004Z,24.70
2023-03-26T00:17:09.239Z,25.50
2023-03-26T00:19:41.364Z,23.40
2023-03-26T00:22:14.197Z,23.80
2023-03-26T00:24:46.055Z,26.10
2023-03-26T00:27:20.596Z,25.80
2023-03-26T00:29:49.869Z,26.50
2023-03-26T00:32:18.034Z,29.10
2023-03-26T00:34:46.337Z,25.10
2023-03-26T00:37:15.293Z,29.20
2023-03-26T00:39:49.234Z,27.40
2023-03-26T00:42:17.414Z,26.90
2023-03-26T00:44:45.758Z,30.80
2023-03-26T00:47:14.236Z,25.10
2023-03-26T00:49:42.850Z,26.90
2023-03-26T00:52:19.125Z,24.20
2023-03-26T00:54:50.313Z,26.80
2023-03-26T00:57:35.895Z,21.90
2023-03-26T01:00:09.110Z,23.70
2023-03-26T01:02:40.868Z,23.50
2023-03-26T01:05:29.057Z,26.50
2023-03-26T01:08:15.365Z,29.30
2023-03-26T01:10:43.874Z,26.40
2023-03-26T01:13:12.762Z,27.30
2023-03-26T01:15:42.026Z,24.90
2023-03-26T01:18:13.995Z,27.40
2023-03-26T01:20:46.929Z,27.50
2023-03-26T01:23:24.565Z,24.20
2023-03-26T01:25:55.489Z,29.10
2023-03-26T01:28:25.435Z,29.20
2023-03-26T01:31:13.838Z,25.10
2023-03-26T01:33:47.004Z,28.90
2023-03-26T01:36:18.145Z,27.20
2023-03-26T01:38:55.625Z,29.70
2023-03-26T01:41:27.809Z,26.60
2023-03-26T01:44:15.177Z,26.20
2023-03-26T01:46:43.560Z,30.70
2023-03-26T01:49:15.860Z,26.70
2023-03-26T01:51:44.352Z,25.60
2023-03-26T01:54:15.042Z,28.60
2023-03-26T01:56:44.553Z,24.80
2023-03-26T01:59:31.411Z,26.80
2023-03-26T02:02:15.716Z,22.50
2023-03-26T02:07:15.089Z,26.40
2023-03-26T02:09:45.999Z,24.90
2023-03-26T02:12:17.146Z,27.80
2023-03-26T02:14:46.133Z,24.80
2023-03-26T02:17:14.809Z,26.70
2023-03-26T02:19:43.016Z,26.70
2023-03-26T02:22:15.929Z,27.50
2023-03-26T02:24:48.449Z,23.70
2023-03-26T02:27:18.552Z,21.40
2023-03-26T02:29:47.948Z,22.30
2023-03-26T02:32:16.316Z,20.40
2023-03-26T02:34:44.489Z,26.30
2023-03-26T02:37:12.753Z,26.30
2023-03-26T02:39:42.495Z,24.30
2023-03-26T02:42:24.825Z,22.50
2023-03-26T02:44:53.731Z,26.50
2023-03-26T02:47:22.007Z,22.10
2023-03-26T02:50:09.875Z,22.80
2023-03-26T02:53:04.351Z,24.30
2023-03-26T02:55:33.929Z,23.20
2023-03-26T02:58:09.213Z,22.00
2023-03-26T03:00:44.514Z,21.20
2023-03-26T03:03:36.447Z,19.90
2023-03-26T03:06:31.063Z,22.40
2023-03-26T03:09:02.894Z,21.00
2023-03-26T03:11:40.851Z,21.30
2023-03-26T03:14:10.393Z,22.30
2023-03-26T03:16:40.046Z,21.00
2023-03-26T03:20:25.810Z,22.30
2023-03-26T03:22:54.092Z,24.60
2023-03-26T03:25:22.375Z,23.20
2023-03-26T03:27:54.080Z,20.40
2023-03-26T03:30:22.450Z,21.10
2023-03-26T03:35:50.289Z,27.10
2023-03-26T03:38:19.854Z,19.90
2023-03-26T03:40:50.038Z,24.60
2023-03-26T03:43:19.228Z,20.70
2023-03-26T03:45:59.641Z,21.50
2023-03-26T03:48:50.474Z,19.40
2023-03-26T03:51:24.081Z,20.40
2023-03-26T03:54:03.856Z,20.20
2023-03-26T03:56:55.999Z,20.60
2023-03-26T03:59:47.780Z,21.20
2023-03-26T04:02:34.907Z,17.60
2023-03-26T04:05:06.246Z,20.00
2023-03-26T04:07:35.471Z,24.10
2023-03-26T04:10:06.974Z,15.50
2023-03-26T04:12:53.347Z,15.10
2023-03-26T04:15:29.080Z,17.40
2023-03-26T04:17:58.043Z,20.90
2023-03-26T04:20:26.458Z,20.80
2023-03-26T04:22:54.713Z,17.90
2023-03-26T04:25:33.417Z,17.10
2023-03-26T04:28:12.034Z,21.60
2023-03-26T04:30:57.441Z,19.10
2023-03-26T04:33:34.933Z,19.80
2023-03-26T04:36:03.727Z,19.40
2023-03-26T04:38:38.499Z,17.40
2023-03-26T04:41:07.854Z,20.40
2023-03-26T04:43:47.894Z,18.00
2023-03-26T04:46:33.803Z,12.80
2023-03-26T04:49:10.585Z,14.40
2023-03-26T04:51:41.944Z,15.20
2023-03-26T04:54:21.844Z,15.50
2023-03-26T04:56:59.768Z,13.90
2023-03-26T04:59:35.234Z,15.20
2023-03-26T05:02:06.194Z,14.20
2023-03-26T05:04:40.497Z,12.90
2023-03-26T05:07:10.072Z,12.40
2023-03-26T05:09:49.688Z,12.20
2023-03-26T05:12:41.828Z,11.90
2023-03-26T05:15:14.092Z,11.10
2023-03-26T05:18:04.480Z,10.50
2023-03-26T05:20:38.429Z,10.90
2023-03-26T05:23:14.244Z,11.10
2023-03-26T05:25:47.285Z,10.40
2023-03-26T05:28:24.401Z,10.50
2023-03-26T05:31:03.571Z,9.30
2023-03-26T05:33:36.715Z,10.10
2023-03-26T05:36:13.503Z,10.00
2023-03-26T05:38:47.821Z,10.10
2023-03-26T05:41:18.996Z,11.10
2023-03-26T05:43:48.233Z,9.50
2023-03-26T05:46:22.205Z,9.80
2023-03-26T05:48:52.646Z,10.60
2023-03-26T05:51:23.753Z,10.20
2023-03-26T05:54:12.964Z,12.80
2023-03-26T05:57:13.423Z,9.70
2023-03-26T06:00:04.743Z,9.90
2023-03-26T06:02:48.200Z,7.90
2023-03-26T06:05:22.264Z,10.50
2023-03-26T06:08:01.004Z,9.80
2023-03-26T06:10:40.085Z,8.80
2023-03-26T06:13:08.905Z,10.20
2023-03-26T06:15:40.450Z,8.80
2023-03-26T06:18:20.831Z,9.10
2023-03-26T06:21:10.503Z,8.10
2023-03-26T06:23:45.323Z,8.60
2023-03-26T06:26:31.025Z,8.60
2023-03-26T06:29:22.875Z,7.70
2023-03-26T06:32:20.820Z,8.00
2023-03-26T06:35:02.182Z,10.50
2023-03-26T06:37:30.919Z,9.90
2023-03-26T06:40:02.332Z,8.50
2023-03-26T06:43:09.154Z,9.50
2023-03-26T06:46:05.223Z,9.60
2023-03-26T06:48:59.896Z,9.10
2023-03-26T06:51:47.610Z,8.80
2023-03-26T06:54:29.477Z,10.00
2023-03-26T06:57:08.050Z,10.40
2023-03-26T06:59:54.692Z,15.20
2023-03-26T07:02:41.977Z,10.10
2023-03-26T07:05:28.884Z,25.00
2023-03-26T07:08:16.684Z,16.00
2023-03-26T07:11:03.603Z,9.60
2023-03-26T07:13:56.454Z,13.30
2023-03-26T07:16:58.483Z,12.90
2023-03-26T07:20:05.959Z,15.40
2023-03-26T07:22:35.003Z,14.20
2023-03-26T07:25:06.666Z,12.50
2023-03-26T07:27:56.422Z,14.10
2023-03-26T07:30:39.603Z,11.70
2023-03-26T07:33:39.963Z,18.90
2023-03-26T07:36:43.885Z,41.20
2023-03-26T07:39:41.686Z,12.80
2023-03-26T07:42:22.937Z,13.30
2023-03-26T07:45:23.141Z,22.20
2023-03-26T07:48:29.876Z,29.70
2023-03-26T07:51:18.997Z,25.10
2023-03-26T07:54:10.587Z,20.40
2023-03-26T07:57:02.440Z,25.90
2023-03-26T07:59:40.492Z,20.20
2023-03-26T08:02:30.193Z,26.30
2023-03-26T08:05:26.286Z,20.60
2023-03-26T08:08:20.736Z,16.60
2023-03-26T08:11:19.001Z,14.90
2023-03-26T08:14:03.499Z,12.90
2023-03-26T08:16:32.992Z,15.50
2023-03-26T08:19:17.286Z,11.80
2023-03-26T08:21:48.168Z,19.60
2023-03-26T08:24:35.030Z,20.00
2023-03-26T08:27:06.916Z,20.40
2023-03-26T08:29:45.287Z,23.70
2023-03-26T08:32:17.146Z,18.60
2023-03-26T08:34:45.512Z,30.60
2023-03-26T08:37:14.111Z,19.50
2023-03-26T08:39:43.205Z,31.40
2023-03-26T08:42:21.138Z,26.50
2023-03-26T08:44:50.082Z,19.80
2023-03-26T08:47:41.436Z,12.80
2023-03-26T08:50:11.454Z,13.10
2023-03-26T08:53:18.514Z,12.70
2023-03-26T08:55:47.453Z,12.40
2023-03-26T08:58:26.534Z,13.90
2023-03-26T09:00:59.824Z,15.30
2023-03-26T09:03:28.674Z,18.60
2023-03-26T09:06:25.257Z,21.30
2023-03-26T09:08:59.884Z,15.60
2023-03-26T09:11:42.490Z,13.10
2023-03-26T09:14:30.345Z,13.70
2023-03-26T09:17:04.955Z,16.10
2023-03-26T09:19:42.693Z,14.50
2023-03-26T09:22:29.066Z,15.80
2023-03-26T09:25:06.496Z,16.10
2023-03-26T09:27:47.190Z,14.20
2023-03-26T09:30:21.823Z,14.70
2023-03-26T09:33:05.756Z,16.50
2023-03-26T09:35:50.725Z,16.40
2023-03-26T09:38:38.045Z,14.30
2023-03-26T09:41:19.262Z,16.10
2023-03-26T09:44:07.397Z,15.70
2023-03-26T09:46:41.834Z,14.20
2023-03-26T09:49:28.780Z,15.70
2023-03-26T09:52:16.874Z,20.10
2023-03-26T09:54:46.688Z,17.20
2023-03-26T09:57:39.905Z,15.80
2023-03-26T10:00:26.911Z,16.30
2023-03-26T10:03:08.629Z,20.20
2023-03-26T10:05:56.553Z,18.00
2023-03-26T10:08:48.085Z,23.80
2023-03-26T10:11:25.632Z,25.90
2023-03-26T10:13:56.960Z,24.90
2023-03-26T10:16:54.727Z,24.80
2023-03-26T10:19:43.104Z,28.10
2023-03-26T10:22:33.836Z,24.00
2023-03-26T10:25:38.085Z,22.70
2023-03-26T10:28:11.158Z,18.20
2023-03-26T10:30:39.758Z,14.30
2023-03-26T10:33:28.110Z,13.10
2023-03-26T10:36:01.512Z,11.80
2023-03-26T10:38:39.213Z,18.00
2023-03-26T10:41:17.281Z,27.10
2023-03-26T10:44:08.074Z,28.30
2023-03-26T10:46:47.169Z,22.20
2023-03-26T10:50:07.287Z,25.90
2023-03-26T10:52:38.126Z,28.00
2023-03-26T10:55:19.392Z,27.10
2023-03-26T10:57:52.896Z,17.00
2023-03-26T11:00:26.594Z,19.50
2023-03-26T11:03:14.980Z,15.60
2023-03-26T11:05:51.363Z,23.40
2023-03-26T11:08:31.675Z,21.30
2023-03-26T11:11:19.860Z,22.30
2023-03-26T11:13:53.252Z,21.60
2023-03-26T11:16:47.325Z,34.30
2023-03-26T11:19:16.923Z,45.80
2023-03-26T11:22:05.295Z,28.10
2023-03-26T11:25:14.275Z,27.80
2023-03-26T11:27:56.678Z,29.40
2023-03-26T11:30:29.820Z,46.60
2023-03-26T11:33:03.584Z,28.70
2023-03-26T11:35:41.752Z,34.70
2023-03-26T11:38:16.789Z,21.20
2023-03-26T11:40:49.124Z,24.10
2023-03-26T11:43:26.259Z,20.00
2023-03-26T11:45:54.567Z,22.50
2023-03-26T11:48:46.694Z,21.20
2023-03-26T11:51:16.352Z,16.70
2023-03-26T11:53:47.324Z,20.60
2023-03-26T11:56:24.505Z,21.30
2023-03-26T11:59:11.603Z,22.90
2023-03-26T12:01:44.680Z,25.70
2023-03-26T12:04:14.382Z,14.30
2023-03-26T12:06:51.588Z,13.90
2023-03-26T12:09:20.022Z,16.60
2023-03-26T12:11:50.504Z,16.30
2023-03-26T12:14:19.692Z,22.60
2023-03-26T12:17:06.276Z,23.70
2023-03-26T12:19:39.830Z,26.90
2023-03-26T12:22:29.726Z,18.60
2023-03-26T12:25:17.981Z,16.30
2023-03-26T12:27:49.749Z,19.60
2023-03-26T12:30:21.970Z,13.10
2023-03-26T12:33:01.128Z,14.30
2023-03-26T12:35:34.979Z,19.80
2023-03-26T12:38:22.179Z,17.80
2023-03-26T12:42:52.684Z,12.70
2023-03-26T12:44:54.824Z,12.00
2023-03-26T12:47:57.075Z,11.90
2023-03-26T12:49:39.027Z,11.70
2023-03-26T12:52:22.859Z,16.50
2023-03-26T12:54:57.777Z,11.60
2023-03-26T12:57:30.786Z,12.50
2023-03-26T13:00:23.380Z,14.00
2023-03-26T13:03:10.789Z,26.20
2023-03-26T13:05:42.497Z,24.80
2023-03-26T13:08:25.590Z,26.20
2023-03-26T13:11:21.156Z,27.20
2023-03-26T13:13:52.873Z,29.20
2023-03-26T13:16:25.075Z,26.80
2023-03-26T13:18:57.157Z,23.20
2023-03-26T13:21:53.505Z,24.40
2023-03-26T13:24:24.647Z,19.30
2023-03-26T13:27:12.048Z,18.20
2023-03-26T13:29:56.852Z,18.90
2023-03-26T13:32:37.924Z,21.00
2023-03-26T13:35:06.519Z,32.00
2023-03-26T13:37:47.750Z,33.50
2023-03-26T13:40:34.733Z,41.30
2023-03-26T13:43:21.406Z,65.70
2023-03-26T13:45:54.696Z,53.80
2023-03-26T13:48:35.064Z,39.50
2023-03-26T13:51:12.403Z,33.00
2023-03-26T13:53:45.556Z,47.20
2023-03-26T13:56:15.073Z,37.60
2023-03-26T13:58:50.164Z,23.10
2023-03-26T14:03:51.584Z,21.20
2023-03-26T14:06:32.223Z,19.00
2023-03-26T14:09:24.608Z,23.20
2023-03-26T14:11:55.458Z,25.40
2023-03-26T14:14:26.429Z,17.80
2023-03-26T14:17:06.738Z,20.10
2023-03-26T14:19:41.310Z,19.60
2023-03-26T14:22:22.634Z,20.80
2023-03-26T14:24:54.385Z,23.70
2023-03-26T14:27:44.587Z,23.80
2023-03-26T14:30:16.023Z,28.20
2023-03-26T14:32:51.547Z,30.00
2023-03-26T14:35:35.802Z,32.30
2023-03-26T14:38:42.905Z,24.60
2023-03-26T14:41:29.865Z,28.70
2023-03-26T14:44:11.948Z,31.20
2023-03-26T14:46:41.050Z,28.80
2023-03-26T14:49:22.331Z,23.10
2023-03-26T14:54:25.290Z,30.30
2023-03-26T14:57:13.250Z,41.90
2023-03-26T14:59:52.805Z,37.70
2023-03-26T15:02:39.779Z,43.60
2023-03-26T15:05:08.332Z,39.30
2023-03-26T15:07:55.808Z,26.80
2023-03-26T15:10:25.941Z,27.60
2023-03-26T15:13:23.933Z,24.30
2023-03-26T15:15:59.390Z,23.00
2023-03-26T15:18:33.655Z,23.40
2023-03-26T15:21:02.654Z,20.60
2023-03-26T15:23:43.069Z,17.20
2023-03-26T15:26:37.304Z,17.50
2023-03-26T15:29:24.089Z,17.80
2023-03-26T15:32:26.129Z,15.60
2023-03-26T15:34:58.132Z,17.60
2023-03-26T15:39:27.250Z,15.50
2023-03-26T15:42:09.801Z,17.90
2023-03-26T15:44:53.128Z,20.50
2023-03-26T15:47:42.780Z,18.00
2023-03-26T15:50:10.465Z,20.90
2023-03-26T15:52:37.383Z,22.60
2023-03-26T15:55:16.606Z,22.60
2023-03-26T15:57:46.433Z,20.20
2023-03-26T16:00:28.494Z,20.30
2023-03-26T16:05:51.087Z,18.80
2023-03-26T16:08:38.962Z,17.70
2023-03-26T16:11:11.948Z,17.70
2023-03-26T16:13:40.144Z,18.10
2023-03-26T16:16:23.800Z,19.70
2023-03-26T16:18:58.878Z,17.20
2023-03-26T16:21:31.994Z,19.50
2023-03-26T16:24:07.391Z,18.80
2023-03-26T16:26:43.977Z,21.40
2023-03-26T16:29:15.136Z,23.60
2023-03-26T16:32:08.618Z,21.00
2023-03-26T16:34:52.554Z,22.90
2023-03-26T16:37:31.875Z,23.80
2023-03-26T16:40:20.354Z,27.80
2023-03-26T16:42:50.229Z,26.30
2023-03-26T16:45:18.406Z,26.40
2023-03-26T16:47:57.927Z,23.30
2023-03-26T16:51:01.442Z,23.90
2023-03-26T16:53:49.323Z,22.20
2023-03-26T16:56:27.324Z,26.30
2023-03-26T16:58:55.646Z,20.80
2023-03-26T17:01:42.286Z,21.60
2023-03-26T17:04:09.301Z,22.30
2023-03-26T17:06:46.140Z,20.70
2023-03-26T17:09:23.067Z,25.10
2023-03-26T17:12:08.583Z,24.60
2023-03-26T17:14:42.622Z,19.60
2023-03-26T17:17:09.427Z,19.20
2023-03-26T17:19:42.400Z,20.20
2023-03-26T17:22:14.196Z,20.20
2023-03-26T17:25:04.310Z,22.80
2023-03-26T17:27:42.986Z,15.80
2023-03-26T17:30:13.814Z,17.80
2023-03-26T17:32:59.352Z,17.30
2023-03-26T17:35:36.457Z,18.90
2023-03-26T17:38:03.696Z,15.90
2023-03-26T17:40:49.913Z,17.20
2023-03-26T17:43:36.723Z,18.70
2023-03-26T17:46:04.443Z,17.50
2023-03-26T17:48:34.902Z,16.00
2023-03-26T17:51:40.289Z,20.60
2023-03-26T17:54:15.893Z,15.60
2023-03-26T17:56:42.786Z,17.50
2023-03-26T17:59:11.511Z,16.40
2023-03-26T18:01:40.780Z,16.20
2023-03-26T18:04:19.034Z,22.60
2023-03-26T18:06:46.018Z,16.20
2023-03-26T18:09:16.930Z,16.60
2023-03-26T18:11:50.394Z,17.00
2023-03-26T18:14:43.137Z,15.10
2023-03-26T18:17:10.740Z,13.80
2023-03-26T18:19:50.136Z,10.90
2023-03-26T18:22:19.410Z,12.80
2023-03-26T18:24:47.261Z,11.90
2023-03-26T18:27:15.859Z,11.80
2023-03-26T18:29:43.390Z,13.90
2023-03-26T18:32:10.758Z,12.30
2023-03-26T18:34:39.089Z,12.80
2023-03-26T18:37:21.956Z,13.90
2023-03-26T18:39:58.793Z,13.40
2023-03-26T18:42:26.466Z,12.30
2023-03-26T18:44:54.223Z,14.50
2023-03-26T18:47:27.728Z,12.40
2023-03-26T18:49:55.102Z,15.00
2023-03-26T18:52:21.899Z,14.60
2023-03-26T18:54:50.150Z,12.30
2023-03-26T18:57:27.500Z,12.20
2023-03-26T18:59:56.115Z,11.60
2023-03-26T19:02:23.168Z,11.50
2023-03-26T19:04:50.310Z,12.40
2023-03-26T19:07:24.734Z,10.70
2023-03-26T19:09:56.264Z,11.60
2023-03-26T19:12:27.158Z,14.00
2023-03-26T19:14:58.139Z,19.60
2023-03-26T19:17:33.763Z,14.60
2023-03-26T19:20:00.637Z,13.90
2023-03-26T19:22:27.721Z,12.80
2023-03-26T19:24:57.062Z,11.90
2023-03-26T19:27:24.054Z,13.30
2023-03-26T19:29:56.888Z,12.70
2023-03-26T19:32:28.344Z,17.10
2023-03-26T19:34:55.154Z,18.40
2023-03-26T19:37:24.549Z,19.40
2023-03-26T19:39:52.502Z,14.90
2023-03-26T19:42:26.126Z,16.40
2023-03-26T19:44:53.113Z,22.70
2023-03-26T19:47:43.756Z,23.60
2023-03-26T19:50:26.271Z,28.30
2023-03-26T19:53:27.933Z,38.50
2023-03-26T19:55:58.793Z,36.90
2023-03-26T19:58:26.029Z,27.30
2023-03-26T20:00:53.090Z,25.30
2023-03-26T20:03:37.388Z,26.90
2023-03-26T20:06:04.404Z,27.00
2023-03-26T20:08:32.356Z,22.10
2023-03-26T20:10:59.894Z,23.20
2023-03-26T20:13:26.725Z,27.50
2023-03-26T20:16:05.218Z,23.30
2023-03-26T20:18:34.010Z,25.30
2023-03-26T20:21:10.589Z,29.50
2023-03-26T20:26:08.188Z,39.10
2023-03-26T20:28:42.475Z,46.30
2023-03-26T20:31:17.099Z,42.00
2023-03-26T20:33:44.569Z,51.20
2023-03-26T20:36:12.898Z,36.30
2023-03-26T20:38:40.395Z,33.20
2023-03-26T20:41:11.535Z,35.00
2023-03-26T20:43:38.431Z,34.80
2023-03-26T20:46:06.030Z,34.60
2023-03-26T20:48:34.842Z,43.40
2023-03-26T20:51:02.016Z,37.30
2023-03-26T20:53:31.267Z,39.80
2023-03-26T20:55:59.496Z,41.70
2023-03-26T20:58:31.507Z,45.50
2023-03-26T21:00:59.954Z,36.70
2023-03-26T21:03:27.150Z,30.70
2023-03-26T21:05:58.186Z,40.50
2023-03-26T21:08:29.540Z,32.20
2023-03-26T21:11:01.431Z,29.40
2023-03-26T21:13:28.360Z,30.20
2023-03-26T21:15:56.023Z,16.80
2023-03-26T21:18:23.066Z,13.70
2023-03-26T21:20:58.629Z,14.30
2023-03-26T21:23:31.904Z,10.10
2023-03-26T21:26:05.898Z,10.70
2023-03-26T21:28:42.269Z,10.00
2023-03-26T21:31:11.821Z,9.90
2023-03-26T21:33:40.442Z,8.10
2023-03-26T21:36:07.619Z,11.00
2023-03-26T21:38:36.749Z,9.60
2023-03-26T21:41:06.518Z,9.60
2023-03-26T21:43:38.432Z,7.90
2023-03-26T21:46:05.409Z,9.40
2023-03-26T21:48:32.678Z,8.40
2023-03-26T21:51:02.787Z,7.50
2023-03-26T21:53:34.146Z,10.60
2023-03-26T21:56:16.205Z,10.80
2023-03-26T21:58:46.471Z,9.20
2023-03-26T22:01:21.577Z,8.00
2023-03-26T22:04:06.938Z,9.20
2023-03-26T22:06:44.125Z,8.90
2023-03-26T22:09:11.531Z,7.70
2023-03-26T22:11:39.125Z,7.40
2023-03-26T22:14:06.042Z,7.10
2023-03-26T22:16:33.126Z,7.40
2023-03-26T22:18:59.967Z,7.80
2023-03-26T22:21:28.033Z,7.60
2023-03-26T22:23:54.850Z,8.00
2023-03-26T22:26:22.592Z,7.00
2023-03-26T22:28:49.836Z,9.60
2023-03-26T22:31:17.619Z,9.20
2023-03-26T22:33:44.540Z,7.80
2023-03-26T22:36:22.477Z,7.50
2023-03-26T22:38:53.229Z,8.60
2023-03-26T22:41:21.010Z,8.40
2023-03-26T22:43:47.766Z,7.40
2023-03-26T22:46:15.348Z,8.20
2023-03-26T22:48:45.220Z,9.80
2023-03-26T22:51:17.317Z,8.70
2023-03-26T22:53:45.494Z,10.70
2023-03-26T22:56:13.746Z,9.60
2023-03-26T22:58:41.373Z,10.00
2023-03-26T23:01:09.503Z,10.20
2023-03-26T23:03:36.566Z,9.80
2023-03-26T23:06:04.648Z,11.30
2023-03-26T23:08:32.331Z,11.40
2023-03-26T23:10:59.086Z,11.00
2023-03-26T23:13:27.164Z,11.40
2023-03-26T23:15:54.619Z,12.90
2023-03-26T23:18:21.486Z,9.80
2023-03-26T23:20:52.181Z,10.50
2023-03-26T23:23:20.863Z,11.10
2023-03-26T23:25:50.229Z,13.10
2023-03-26T23:28:18.703Z,11.40
2023-03-26T23:30:48.378Z,10.40
2023-03-26T23:33:15.948Z,12.10
2023-03-26T23:35:43.708Z,10.10
2023-03-26T23:38:17.428Z,10.60
2023-03-26T23:40:44.831Z,12.20
2023-03-26T23:43:25.001Z,11.50
2023-03-26T23:45:53.227Z,12.90
2023-03-26T23:48:24.616Z,13.30
2023-03-26T23:50:52.212Z,13.90
2023-03-26T23:53:31.389Z,15.80
2023-03-26T23:55:59.961Z,13.80
2023-03-26T23:58:30.190Z,12.90
