createdAt,value
2022-12-08T00:00:54.473Z,101261.09
2022-12-08T00:03:21.425Z,101252.13
2022-12-08T00:06:08.311Z,101245.97
2022-12-08T00:08:53.886Z,101244.72
2022-12-08T00:11:20.710Z,101234.41
2022-12-08T00:13:47.457Z,101232.63
2022-12-08T00:16:14.317Z,101225.69
2022-12-08T00:18:41.231Z,101226.25
2022-12-08T00:21:07.982Z,101215.72
2022-12-08T00:23:34.819Z,101219.06
2022-12-08T00:26:03.910Z,101227.16
2022-12-08T00:28:32.498Z,101225.91
2022-12-08T00:30:59.842Z,101218.97
2022-12-08T00:33:28.836Z,101220.28
2022-12-08T00:35:55.596Z,101212.00
2022-12-08T00:38:22.470Z,101206.63
2022-12-08T00:40:49.273Z,101198.88
2022-12-08T00:43:16.227Z,101204.59
2022-12-08T00:45:43.744Z,101198.88
2022-12-08T00:48:10.599Z,101189.59
2022-12-08T00:50:37.398Z,101188.22
2022-12-08T00:53:04.228Z,101188.47
2022-12-08T00:55:31.106Z,101192.03
2022-12-08T00:57:57.951Z,101180.38
2022-12-08T01:00:24.761Z,101176.22
2022-12-08T01:02:51.626Z,101170.28
2022-12-08T01:05:18.540Z,101172.06
2022-12-08T01:07:45.560Z,101177.22
2022-12-08T01:10:12.424Z,101170.72
2022-12-08T01:12:39.177Z,101167.34
2022-12-08T01:15:06.368Z,101167.13
2022-12-08T01:17:33.300Z,101160.97
2022-12-08T01:20:02.599Z,101167.47
2022-12-08T01:22:29.633Z,101169.84
2022-12-08T01:24:56.514Z,101177.13
2022-12-08T01:27:23.312Z,101172.72
2022-12-08T01:29:50.065Z,101157.25
2022-12-08T01:32:16.817Z,101158.06
2022-12-08T01:34:43.584Z,101156.25
2022-12-08T01:37:12.696Z,101155.47
2022-12-08T01:39:41.378Z,101160.41
2022-12-08T01:42:21.093Z,101168.69
2022-12-08T01:44:54.085Z,101179.81
2022-12-08T01:47:22.704Z,101179.03
2022-12-08T01:49:49.673Z,101175.00
2022-12-08T01:52:22.573Z,101176.78
2022-12-08T01:55:06.281Z,101167.28
2022-12-08T01:57:47.322Z,101161.31
2022-12-08T02:00:17.369Z,101156.16
2022-12-08T02:03:07.441Z,101162.53
2022-12-08T02:05:37.937Z,101159.19
2022-12-08T02:08:08.659Z,101145.72
2022-12-08T02:10:38.971Z,101157.59
2022-12-08T02:13:09.655Z,101145.72
2022-12-08T02:15:40.502Z,101147.28
2022-12-08T02:18:29.109Z,101142.13
2022-12-08T02:21:25.082Z,101138.53
2022-12-08T02:24:00.865Z,101133.38
2022-12-08T02:26:39.929Z,101129.44
2022-12-08T02:29:48.270Z,101124.06
2022-12-08T02:32:36.642Z,101121.47
2022-12-08T02:35:12.428Z,101114.75
2022-12-08T02:37:47.980Z,101109.59
2022-12-08T02:40:34.834Z,101115.53
2022-12-08T02:43:12.667Z,101116.31
2022-12-08T02:45:44.378Z,101113.75
2022-12-08T02:48:11.239Z,101110.16
2022-12-08T02:50:38.036Z,101109.13
2022-12-08T02:55:46.327Z,101101.88
2022-12-08T02:58:22.373Z,101086.94
2022-12-08T03:01:09.754Z,101088.50
2022-12-08T03:04:00.306Z,101080.97
2022-12-08T03:06:42.159Z,101083.34
2022-12-08T03:09:12.143Z,101073.81
2022-12-08T03:11:52.634Z,101077.97
2022-12-08T03:14:21.809Z,101078.19
2022-12-08T03:16:52.893Z,101072.81
2022-12-08T03:19:32.745Z,101077.75
2022-12-08T03:22:03.641Z,101068.97
2022-12-08T03:24:39.036Z,101072.13
2022-12-08T03:27:19.743Z,101075.25
2022-12-08T03:29:49.057Z,101070.09
2022-12-08T03:32:21.623Z,101067.06
2022-12-08T03:34:50.544Z,101064.28
2022-12-08T03:37:17.488Z,101070.22
2022-12-08T03:39:44.629Z,101064.03
2022-12-08T03:42:11.663Z,101051.38
2022-12-08T03:44:38.412Z,101051.38
2022-12-08T03:47:05.616Z,101040.25
2022-12-08T03:49:32.503Z,101040.25
2022-12-08T03:51:59.303Z,101030.38
2022-12-08T03:54:26.043Z,101037.09
2022-12-08T03:56:52.987Z,101032.97
2022-12-08T03:59:19.752Z,101036.31
2022-12-08T04:01:46.592Z,101032.97
2022-12-08T04:04:13.389Z,101033.41
2022-12-08T04:06:40.259Z,101033.88
2022-12-08T04:09:07.073Z,101035.91
2022-12-08T04:11:33.885Z,101039.03
2022-12-08T04:14:00.617Z,101037.47
2022-12-08T04:16:28.137Z,101033.31
2022-12-08T04:18:55.143Z,101033.31
2022-12-08T04:21:22.434Z,101029.16
2022-12-08T04:23:49.413Z,101030.75
2022-12-08T04:26:16.703Z,101021.41
2022-12-08T04:28:43.972Z,101013.69
2022-12-08T04:31:11.146Z,101014.50
2022-12-08T04:33:38.447Z,101018.84
2022-12-08T04:36:06.789Z,101018.84
2022-12-08T04:38:34.508Z,101021.41
2022-12-08T04:41:01.657Z,101018.63
2022-12-08T04:43:28.691Z,101016.25
2022-12-08T04:45:55.493Z,101008.19
2022-12-08T04:48:22.400Z,101012.91
2022-12-08T04:50:49.318Z,101007.53
2022-12-08T04:53:16.303Z,101015.47
2022-12-08T04:55:45.287Z,101011.56
2022-12-08T04:58:14.243Z,101012.13
2022-12-08T05:00:42.127Z,101011.66
2022-12-08T05:03:09.487Z,101011.91
2022-12-08T05:05:36.410Z,101009.88
2022-12-08T05:08:03.686Z,101009.88
2022-12-08T05:10:30.762Z,101007.53
2022-12-08T05:12:58.997Z,101000.78
2022-12-08T05:15:25.968Z,101005.94
2022-12-08T05:17:52.983Z,101005.94
2022-12-08T05:20:19.839Z,101004.38
2022-12-08T05:22:46.878Z,101003.34
2022-12-08T05:25:13.681Z,101006.97
2022-12-08T05:27:40.568Z,101013.69
2022-12-08T05:30:07.830Z,101006.97
2022-12-08T05:32:34.777Z,101003.59
2022-12-08T05:35:01.624Z,101004.59
2022-12-08T05:37:28.512Z,101004.81
2022-12-08T05:39:55.366Z,100999.09
2022-12-08T05:42:24.973Z,101000.91
2022-12-08T05:44:52.601Z,100993.63
2022-12-08T05:47:19.593Z,100997.00
2022-12-08T05:49:46.577Z,100987.25
2022-12-08T05:52:13.487Z,100991.38
2022-12-08T05:54:40.285Z,100994.97
2022-12-08T05:57:07.133Z,100991.84
2022-12-08T05:59:33.909Z,100991.84
2022-12-08T06:02:00.810Z,101001.81
2022-12-08T06:04:27.791Z,100993.31
2022-12-08T06:06:54.662Z,100990.47
2022-12-08T06:09:22.038Z,100988.16
2022-12-08T06:11:48.848Z,100986.34
2022-12-08T06:14:15.629Z,100988.94
2022-12-08T06:16:42.527Z,100985.56
2022-12-08T06:19:09.831Z,100988.16
2022-12-08T06:21:36.855Z,100984.00
2022-12-08T06:24:03.746Z,100978.81
2022-12-08T06:26:30.599Z,100984.75
2022-12-08T06:28:57.440Z,100976.94
2022-12-08T06:31:26.550Z,100972.56
2022-12-08T06:33:55.483Z,100977.16
2022-12-08T06:36:24.930Z,100986.69
2022-12-08T06:38:52.086Z,100976.59
2022-12-08T06:41:19.293Z,100982.22
2022-12-08T06:43:46.762Z,100990.19
2022-12-08T06:46:16.851Z,100996.34
2022-12-08T06:48:44.082Z,100991.19
2022-12-08T06:51:17.349Z,100992.97
2022-12-08T06:53:45.862Z,100987.06
2022-12-08T06:56:14.148Z,100983.34
2022-12-08T06:58:40.964Z,100987.16
2022-12-08T07:01:10.842Z,100991.53
2022-12-08T07:03:38.914Z,100994.88
2022-12-08T07:06:06.874Z,100978.84
2022-12-08T07:08:35.079Z,100988.16
2022-12-08T07:11:14.115Z,100980.88
2022-12-08T07:13:43.622Z,100986.50
2022-12-08T07:16:12.107Z,100985.72
2022-12-08T07:18:39.769Z,100988.94
2022-12-08T07:21:11.566Z,100984.25
2022-12-08T07:23:39.499Z,100983.69
2022-12-08T07:26:10.998Z,100985.25
2022-12-08T07:28:39.845Z,100982.13
2022-12-08T07:31:08.279Z,100973.81
2022-12-08T07:33:36.292Z,100984.69
2022-12-08T07:36:06.683Z,100977.19
2022-12-08T07:38:34.204Z,100984.13
2022-12-08T07:41:01.650Z,100984.34
2022-12-08T07:43:28.616Z,100987.19
2022-12-08T07:45:55.570Z,100981.00
2022-12-08T07:48:22.584Z,100986.16
2022-12-08T07:50:49.499Z,100976.88
2022-12-08T07:53:16.578Z,100985.59
2022-12-08T07:55:44.958Z,100984.81
2022-12-08T07:58:12.005Z,100985.59
2022-12-08T08:00:39.077Z,100987.63
2022-12-08T08:03:06.450Z,100991.78
2022-12-08T08:05:33.388Z,100987.63
2022-12-08T08:08:00.270Z,100988.84
2022-12-08T08:10:27.079Z,100989.63
2022-12-08T08:12:53.904Z,100989.63
2022-12-08T08:15:21.483Z,100987.06
2022-12-08T08:17:52.018Z,100994.00
2022-12-08T08:20:19.653Z,100986.50
2022-12-08T08:22:47.663Z,100990.41
2022-12-08T08:25:15.750Z,100986.50
2022-12-08T08:27:42.961Z,100991.44
2022-12-08T08:30:16.591Z,100999.94
2022-12-08T08:32:46.952Z,100997.38
2022-12-08T08:35:13.849Z,101000.72
2022-12-08T08:37:45.585Z,101010.25
2022-12-08T08:40:15.369Z,101004.09
2022-12-08T08:42:42.167Z,101009.00
2022-12-08T08:45:09.268Z,101010.59
2022-12-08T08:47:36.116Z,101016.53
2022-12-08T08:50:04.292Z,101019.66
2022-12-08T08:52:31.387Z,101011.25
2022-12-08T08:54:58.272Z,101013.63
2022-12-08T08:57:26.021Z,101011.38
2022-12-08T08:59:54.112Z,101008.03
2022-12-08T09:02:21.856Z,101006.00
2022-12-08T09:04:48.875Z,101003.44
2022-12-08T09:07:16.189Z,100998.81
2022-12-08T09:09:43.179Z,101001.97
2022-12-08T09:12:10.662Z,100994.78
2022-12-08T09:14:37.448Z,100999.47
2022-12-08T09:17:05.170Z,100998.91
2022-12-08T09:19:32.048Z,100994.09
2022-12-08T09:21:58.912Z,101003.66
2022-12-08T09:24:25.743Z,100998.28
2022-12-08T09:26:52.627Z,100999.38
2022-12-08T09:29:19.507Z,100994.22
2022-12-08T09:31:46.376Z,100994.78
2022-12-08T09:34:13.371Z,100995.13
2022-12-08T09:36:40.615Z,101000.38
2022-12-08T09:39:07.796Z,100993.19
2022-12-08T09:41:50.118Z,100991.16
2022-12-08T09:44:59.973Z,100996.78
2022-12-08T09:47:30.605Z,100997.91
2022-12-08T09:50:12.386Z,101003.06
2022-12-08T09:53:09.730Z,100996.78
2022-12-08T09:55:53.910Z,101003.06
2022-12-08T09:58:20.920Z,101012.91
2022-12-08T10:00:47.949Z,101004.19
2022-12-08T10:03:16.890Z,101003.16
2022-12-08T10:06:21.036Z,101002.16
2022-12-08T10:09:23.174Z,100995.28
2022-12-08T10:12:01.017Z,100997.09
2022-12-08T10:14:47.623Z,101008.75
2022-12-08T10:17:25.595Z,100999.56
2022-12-08T10:20:18.276Z,101003.91
2022-12-08T10:22:49.215Z,101001.91
2022-12-08T10:25:35.487Z,100992.13
2022-12-08T10:28:02.453Z,100997.41
2022-12-08T10:30:31.445Z,100995.59
2022-12-08T10:32:58.780Z,100993.00
2022-12-08T10:35:42.636Z,100991.00
2022-12-08T10:38:17.843Z,100978.97
2022-12-08T10:40:47.077Z,100984.13
2022-12-08T10:43:23.484Z,100979.88
2022-12-08T10:45:50.390Z,100978.63
2022-12-08T10:48:21.385Z,100981.00
2022-12-08T10:50:50.839Z,100978.63
2022-12-08T10:53:29.530Z,100977.88
2022-12-08T10:56:04.321Z,100983.81
2022-12-08T10:58:41.095Z,100976.75
2022-12-08T11:01:20.441Z,100975.97
2022-12-08T11:03:52.892Z,100981.38
2022-12-08T11:06:35.742Z,100975.97
2022-12-08T11:09:25.645Z,100975.97
2022-12-08T11:11:53.857Z,100976.53
2022-12-08T11:14:32.962Z,100978.78
2022-12-08T11:17:13.148Z,100982.34
2022-12-08T11:19:42.894Z,100977.44
2022-12-08T11:22:26.691Z,100973.75
2022-12-08T11:25:00.372Z,100971.19
2022-12-08T11:27:27.689Z,100970.38
2022-12-08T11:29:54.872Z,100963.66
2022-12-08T11:32:22.379Z,100964.78
2022-12-08T11:35:06.591Z,100964.78
2022-12-08T11:37:39.572Z,100949.19
2022-12-08T11:40:14.029Z,100935.72
2022-12-08T11:43:08.464Z,100939.78
2022-12-08T11:45:36.977Z,100934.19
2022-12-08T11:48:18.100Z,100930.56
2022-12-08T11:50:59.835Z,100923.38
2022-12-08T11:53:38.024Z,100927.53
2022-12-08T11:56:17.889Z,100918.56
2022-12-08T11:58:53.369Z,100918.09
2022-12-08T12:01:23.534Z,100915.28
2022-12-08T12:04:08.517Z,100920.91
2022-12-08T12:06:55.443Z,100914.28
2022-12-08T12:09:54.903Z,100903.72
2022-12-08T12:12:24.716Z,100912.03
2022-12-08T12:15:24.452Z,100913.78
2022-12-08T12:17:54.252Z,100904.84
2022-12-08T12:20:32.350Z,100899.97
2022-12-08T12:23:31.946Z,100907.03
2022-12-08T12:26:01.692Z,100906.44
2022-12-08T12:28:39.474Z,100903.31
2022-12-08T12:31:10.617Z,100907.00
2022-12-08T12:33:38.397Z,100895.00
2022-12-08T12:36:08.090Z,100900.25
2022-12-08T12:39:03.565Z,100898.69
2022-12-08T12:41:42.191Z,100893.22
2022-12-08T12:44:37.782Z,100888.50
2022-12-08T12:47:10.607Z,100884.50
2022-12-08T12:49:40.494Z,100885.75
2022-12-08T12:52:10.186Z,100885.97
2022-12-08T12:54:42.183Z,100889.19
2022-12-08T12:57:08.945Z,100891.41
2022-12-08T12:59:53.232Z,100892.50
2022-12-08T13:02:38.586Z,100890.84
2022-12-08T13:05:10.185Z,100886.56
2022-12-08T13:07:57.190Z,100886.72
2022-12-08T13:10:33.989Z,100881.88
2022-12-08T13:13:12.878Z,100883.38
2022-12-08T13:15:47.283Z,100887.28
2022-12-08T13:18:19.934Z,100888.16
2022-12-08T13:20:51.920Z,100885.47
2022-12-08T13:23:43.259Z,100881.56
2022-12-08T13:26:16.172Z,100881.72
2022-12-08T13:29:04.295Z,100879.81
2022-12-08T13:31:49.770Z,100880.75
2022-12-08T13:34:42.366Z,100873.22
2022-12-08T13:37:19.015Z,100873.16
2022-12-08T13:39:58.120Z,100865.88
2022-12-08T13:42:33.859Z,100858.06
2022-12-08T13:45:27.897Z,100870.84
2022-12-08T13:49:09.591Z,100868.19
2022-12-08T13:57:32.525Z,100867.31
2022-12-08T14:00:06.227Z,100863.59
2022-12-08T14:02:47.803Z,100867.06
2022-12-08T14:05:19.536Z,100874.00
2022-12-08T14:07:49.879Z,100873.00
2022-12-08T14:10:21.150Z,100869.94
2022-12-08T14:12:55.475Z,100875.91
2022-12-08T14:15:22.917Z,100876.34
2022-12-08T14:17:55.084Z,100876.81
2022-12-08T14:20:57.687Z,100878.03
2022-12-08T14:23:22.552Z,100874.47
2022-12-08T14:25:49.669Z,100868.19
2022-12-08T14:28:17.531Z,100876.38
2022-12-08T14:30:44.935Z,100880.34
2022-12-08T14:33:15.331Z,100881.66
2022-12-08T14:35:42.309Z,100871.78
2022-12-08T14:38:18.383Z,100881.09
2022-12-08T14:41:07.038Z,100884.13
2022-12-08T14:43:34.184Z,100881.00
2022-12-08T14:46:04.058Z,100878.91
2022-12-08T14:48:30.941Z,100882.47
2022-12-08T14:51:04.810Z,100881.69
2022-12-08T14:53:54.409Z,100871.59
2022-12-08T14:56:27.357Z,100872.53
2022-12-08T14:59:05.997Z,100880.75
2022-12-08T15:01:34.534Z,100881.41
2022-12-08T15:04:07.911Z,100879.53
2022-12-08T15:06:35.895Z,100869.09
2022-12-08T15:09:17.730Z,100867.75
2022-12-08T15:11:44.767Z,100867.22
2022-12-08T15:14:35.671Z,100865.53
2022-12-08T15:17:03.102Z,100870.69
2022-12-08T15:19:33.431Z,100871.94
2022-12-08T15:22:16.952Z,100868.03
2022-12-08T15:24:43.886Z,100862.06
2022-12-08T15:27:18.703Z,100859.28
2022-12-08T15:29:47.511Z,100856.69
2022-12-08T15:32:18.928Z,100862.06
2022-12-08T15:34:45.973Z,100865.13
2022-12-08T15:37:26.656Z,100857.41
2022-12-08T15:39:53.743Z,100866.13
2022-12-08T15:42:20.699Z,100864.09
2022-12-08T15:44:48.032Z,100863.09
2022-12-08T15:47:23.580Z,100868.25
2022-12-08T15:49:53.112Z,100873.50
2022-12-08T15:52:22.499Z,100878.22
2022-12-08T15:54:49.548Z,100869.44
2022-12-08T15:57:22.232Z,100879.88
2022-12-08T16:00:04.750Z,100875.84
2022-12-08T16:02:56.240Z,100871.22
2022-12-08T16:05:41.581Z,100868.88
2022-12-08T16:08:23.412Z,100871.44
2022-12-08T16:11:34.648Z,100866.78
2022-12-08T16:14:23.237Z,100874.59
2022-12-08T16:16:40.439Z,100872.38
2022-12-08T16:19:09.154Z,100862.44
2022-12-08T16:24:22.880Z,100864.38
2022-12-08T16:29:36.967Z,100869.75
2022-12-08T16:32:03.975Z,100863.25
2022-12-08T16:34:31.087Z,100853.38
2022-12-08T16:36:57.959Z,100853.31
2022-12-08T16:39:24.936Z,100849.03
2022-12-08T16:42:10.040Z,100849.16
2022-12-08T16:44:42.180Z,100859.13
2022-12-08T16:47:09.641Z,100855.41
2022-12-08T16:49:39.795Z,100852.06
2022-12-08T16:52:07.291Z,100857.44
2022-12-08T16:54:34.115Z,100853.88
2022-12-08T16:57:00.980Z,100857.22
2022-12-08T16:59:27.903Z,100849.50
2022-12-08T17:01:54.946Z,100857.78
2022-12-08T17:04:37.203Z,100859.13
2022-12-08T17:07:04.753Z,100863.50
2022-12-08T17:09:32.288Z,100859.78
2022-12-08T17:12:03.783Z,100863.41
2022-12-08T17:14:34.352Z,100861.38
2022-12-08T17:17:01.477Z,100863.72
2022-12-08T17:19:28.566Z,100859.03
2022-12-08T17:21:55.319Z,100847.81
2022-12-08T17:24:23.374Z,100855.75
2022-12-08T17:26:51.866Z,100857.22
2022-12-08T17:29:18.976Z,100852.97
2022-12-08T17:31:46.430Z,100847.94
2022-12-08T17:34:13.361Z,100842.44
2022-12-08T17:36:40.386Z,100838.97
2022-12-08T17:39:11.031Z,100844.66
2022-12-08T17:41:42.011Z,100853.41
2022-12-08T17:44:11.717Z,100850.25
2022-12-08T17:46:42.655Z,100838.84
2022-12-08T17:49:18.752Z,100844.41
2022-12-08T17:51:50.323Z,100848.34
2022-12-08T17:54:18.161Z,100846.53
2022-12-08T17:56:45.664Z,100847.78
2022-12-08T17:59:14.189Z,100851.69
2022-12-08T18:01:41.620Z,100844.75
2022-12-08T18:04:09.944Z,100847.31
2022-12-08T18:06:38.161Z,100847.66
2022-12-08T18:09:07.409Z,100843.75
2022-12-08T18:11:35.881Z,100847.31
2022-12-08T18:14:09.644Z,100854.94
2022-12-08T18:16:39.335Z,100847.06
2022-12-08T18:19:07.996Z,100854.69
2022-12-08T18:21:35.346Z,100848.41
2022-12-08T18:24:02.841Z,100849.19
2022-12-08T18:26:30.948Z,100849.53
2022-12-08T18:28:58.576Z,100849.31
2022-12-08T18:31:25.616Z,100845.53
2022-12-08T18:33:53.112Z,100849.44
2022-12-08T18:36:23.072Z,100838.94
2022-12-08T18:38:50.867Z,100833.22
2022-12-08T18:41:21.374Z,100839.25
2022-12-08T18:43:48.300Z,100844.47
2022-12-08T18:46:15.685Z,100850.72
2022-12-08T18:48:46.507Z,100849.00
2022-12-08T18:51:16.234Z,100859.75
2022-12-08T18:53:44.442Z,100856.25
2022-12-08T18:56:27.900Z,100855.34
2022-12-08T18:59:01.250Z,100857.22
2022-12-08T19:01:30.816Z,100856.66
2022-12-08T19:04:26.699Z,100866.47
2022-12-08T19:06:46.493Z,100860.94
2022-12-08T19:09:14.340Z,100865.06
2022-12-08T19:11:42.387Z,100856.91
2022-12-08T19:14:09.718Z,100860.16
2022-12-08T19:16:37.071Z,100872.16
2022-12-08T19:19:04.341Z,100873.84
2022-12-08T19:21:32.025Z,100871.44
2022-12-08T19:24:00.183Z,100867.41
2022-12-08T19:26:28.257Z,100876.25
2022-12-08T19:28:55.443Z,100866.09
2022-12-08T19:31:22.656Z,100868.56
2022-12-08T19:33:49.597Z,100864.19
2022-12-08T19:36:19.958Z,100874.06
2022-12-08T19:39:05.705Z,100866.91
2022-12-08T19:41:51.435Z,100877.09
2022-12-08T19:44:46.795Z,100874.31
2022-12-08T19:47:14.273Z,100880.59
2022-12-08T19:49:41.268Z,100876.00
2022-12-08T19:52:09.173Z,100879.91
2022-12-08T19:54:36.228Z,100870.41
2022-12-08T19:57:03.273Z,100876.34
2022-12-08T19:59:30.717Z,100868.38
2022-12-08T20:01:58.972Z,100873.88
2022-12-08T20:04:27.872Z,100870.31
2022-12-08T20:06:56.660Z,100881.94
2022-12-08T20:09:24.585Z,100888.44
2022-12-08T20:11:54.791Z,100888.22
2022-12-08T20:14:23.644Z,100890.03
2022-12-08T20:16:51.246Z,100885.22
2022-12-08T20:19:18.742Z,100889.34
2022-12-08T20:21:45.651Z,100889.47
2022-12-08T20:24:12.730Z,100879.97
2022-12-08T20:26:39.917Z,100879.75
2022-12-08T20:29:07.073Z,100883.88
2022-12-08T20:31:34.409Z,100885.66
2022-12-08T20:34:02.016Z,100880.28
2022-12-08T20:36:30.009Z,100885.00
2022-12-08T20:38:57.489Z,100889.72
2022-12-08T20:41:24.503Z,100883.75
2022-12-08T20:43:52.417Z,100894.59
2022-12-08T20:46:21.260Z,100885.69
2022-12-08T20:48:48.518Z,100899.13
2022-12-08T20:51:18.537Z,100892.16
2022-12-08T20:53:46.750Z,100903.81
2022-12-08T20:56:16.344Z,100895.50
2022-12-08T20:58:43.508Z,100893.97
2022-12-08T21:01:12.559Z,100895.31
2022-12-08T21:03:40.448Z,100893.50
2022-12-08T21:06:07.963Z,100901.00
2022-12-08T21:08:35.549Z,100904.91
2022-12-08T21:11:03.555Z,100898.22
2022-12-08T21:13:30.495Z,100904.16
2022-12-08T21:15:57.695Z,100906.50
2022-12-08T21:18:24.879Z,100904.69
2022-12-08T21:20:51.979Z,100902.91
2022-12-08T21:23:19.211Z,100908.06
2022-12-08T21:25:47.616Z,100902.34
2022-12-08T21:28:14.830Z,100901.34
2022-12-08T21:30:43.119Z,100906.50
2022-12-08T21:33:10.302Z,100909.63
2022-12-08T21:35:37.360Z,100899.34
2022-12-08T21:38:08.008Z,100911.19
2022-12-08T21:40:35.351Z,100899.69
2022-12-08T21:43:03.958Z,100910.19
2022-12-08T21:45:31.443Z,100913.00
2022-12-08T21:48:00.469Z,100907.63
2022-12-08T21:50:29.162Z,100907.63
2022-12-08T21:52:55.966Z,100911.19
2022-12-08T21:55:23.905Z,100909.63
2022-12-08T21:57:51.130Z,100913.78
2022-12-08T22:00:18.899Z,100917.16
2022-12-08T22:02:46.405Z,100915.22
2022-12-08T22:05:13.680Z,100910.63
2022-12-08T22:07:41.251Z,100919.16
2022-12-08T22:10:10.527Z,100914.78
2022-12-08T22:12:38.516Z,100914.78
2022-12-08T22:15:07.308Z,100916.25
2022-12-08T22:17:39.906Z,100922.94
2022-12-08T22:20:10.866Z,100916.03
2022-12-08T22:22:38.498Z,100926.56
2022-12-08T22:25:06.921Z,100923.97
2022-12-08T22:27:34.209Z,100925.31
2022-12-08T22:30:01.187Z,100931.81
2022-12-08T22:32:28.202Z,100926.22
2022-12-08T22:34:55.215Z,100922.63
2022-12-08T22:37:22.071Z,100912.56
2022-12-08T22:39:48.986Z,100915.91
2022-12-08T22:42:15.821Z,100910.19
2022-12-08T22:44:42.659Z,100913.78
2022-12-08T22:47:09.679Z,100913.22
2022-12-08T22:49:36.972Z,100903.38
2022-12-08T22:52:04.060Z,100902.81
2022-12-08T22:54:31.050Z,100905.81
2022-12-08T22:56:57.819Z,100901.13
2022-12-08T22:59:24.960Z,100899.53
2022-12-08T23:01:54.064Z,100905.16
2022-12-08T23:04:21.231Z,100893.50
2022-12-08T23:06:48.250Z,100898.31
2022-12-08T23:09:15.231Z,100893.03
2022-12-08T23:11:43.133Z,100894.50
2022-12-08T23:14:10.130Z,100895.94
2022-12-08T23:16:37.369Z,100902.13
2022-12-08T23:19:04.241Z,100907.25
2022-12-08T23:21:31.299Z,100910.41
2022-12-08T23:24:00.971Z,100900.66
2022-12-08T23:26:30.080Z,100900.66
2022-12-08T23:28:57.751Z,100901.44
2022-12-08T23:31:26.292Z,100904.22
2022-12-08T23:33:53.692Z,100900.66
2022-12-08T23:36:21.423Z,100900.22
2022-12-08T23:38:48.519Z,100901.53
2022-12-08T23:41:15.988Z,100898.19
2022-12-08T23:43:50.989Z,100899.44
2022-12-08T23:46:20.542Z,100895.06
2022-12-08T23:48:47.977Z,100893.03
2022-12-08T23:51:15.460Z,100897.19
2022-12-08T23:53:43.091Z,100892.28
2022-12-08T23:56:13.279Z,100892.06
2022-12-08T23:58:41.734Z,100883.75
