createdAt,value
2023-01-13T00:01:20.347Z,60.61
2023-01-13T00:03:47.087Z,60.49
2023-01-13T00:06:16.184Z,59.93
2023-01-13T00:08:42.925Z,59.81
2023-01-13T00:11:10.279Z,60.12
2023-01-13T00:13:38.348Z,60.14
2023-01-13T00:16:06.945Z,60.46
2023-01-13T00:18:33.879Z,60.66
2023-01-13T00:21:01.446Z,60.53
2023-01-13T00:23:28.688Z,60.15
2023-01-13T00:25:57.679Z,60.05
2023-01-13T00:28:24.524Z,60.27
2023-01-13T00:30:51.297Z,60.53
2023-01-13T00:33:18.248Z,60.59
2023-01-13T00:35:45.157Z,60.45
2023-01-13T00:38:11.892Z,60.43
2023-01-13T00:40:38.537Z,60.14
2023-01-13T00:43:23.604Z,60.16
2023-01-13T00:45:51.056Z,60.53
2023-01-13T00:48:22.031Z,60.75
2023-01-13T00:51:02.664Z,60.94
2023-01-13T00:53:32.277Z,60.62
2023-01-13T00:56:01.569Z,60.33
2023-01-13T00:58:30.152Z,60.65
2023-01-13T01:01:06.016Z,60.78
2023-01-13T01:03:32.952Z,60.88
2023-01-13T01:06:27.160Z,61.00
2023-01-13T01:08:54.402Z,60.69
2023-01-13T01:11:26.837Z,60.67
2023-01-13T01:13:54.647Z,60.72
2023-01-13T01:16:27.964Z,60.64
2023-01-13T01:18:55.286Z,61.00
2023-01-13T01:21:23.057Z,60.95
2023-01-13T01:23:49.992Z,60.73
2023-01-13T01:26:22.775Z,60.51
2023-01-13T01:28:49.737Z,60.91
2023-01-13T01:31:27.761Z,61.15
2023-01-13T01:33:54.568Z,61.49
2023-01-13T01:36:22.216Z,61.50
2023-01-13T01:38:49.383Z,61.60
2023-01-13T01:41:22.984Z,61.12
2023-01-13T01:43:59.538Z,60.98
2023-01-13T01:46:40.484Z,61.23
2023-01-13T01:49:19.339Z,61.21
2023-01-13T01:51:53.246Z,61.37
2023-01-13T01:54:23.303Z,61.46
2023-01-13T01:56:50.110Z,60.91
2023-01-13T01:59:16.846Z,60.55
2023-01-13T02:01:43.560Z,61.10
2023-01-13T02:04:13.720Z,60.86
2023-01-13T02:06:40.556Z,60.97
2023-01-13T02:09:07.702Z,61.47
2023-01-13T02:11:53.619Z,61.27
2023-01-13T02:14:26.318Z,61.06
2023-01-13T02:16:59.050Z,61.07
2023-01-13T02:19:50.776Z,61.16
2023-01-13T02:22:32.176Z,61.39
2023-01-13T02:24:58.807Z,61.32
2023-01-13T02:27:46.752Z,61.01
2023-01-13T02:30:59.759Z,60.89
2023-01-13T02:33:41.553Z,60.68
2023-01-13T02:36:21.399Z,60.92
2023-01-13T02:38:55.822Z,61.09
2023-01-13T02:41:52.563Z,61.19
2023-01-13T02:44:22.682Z,60.98
2023-01-13T02:46:53.620Z,60.50
2023-01-13T02:49:24.808Z,60.32
2023-01-13T02:51:51.810Z,60.44
2023-01-13T02:54:21.325Z,60.20
2023-01-13T02:56:49.185Z,60.43
2023-01-13T02:59:16.270Z,60.38
2023-01-13T03:01:43.008Z,60.30
2023-01-13T03:04:13.880Z,60.15
2023-01-13T03:06:50.445Z,59.62
2023-01-13T03:09:29.287Z,59.83
2023-01-13T03:12:02.798Z,59.89
2023-01-13T03:14:56.987Z,59.81
2023-01-13T03:17:31.476Z,59.90
2023-01-13T03:20:25.622Z,59.95
2023-01-13T03:23:16.872Z,59.52
2023-01-13T03:25:53.170Z,59.36
2023-01-13T03:28:24.877Z,59.64
2023-01-13T03:30:54.001Z,59.70
2023-01-13T03:33:29.345Z,60.15
2023-01-13T03:35:58.554Z,60.14
2023-01-13T03:38:28.981Z,60.07
2023-01-13T03:40:57.575Z,59.87
2023-01-13T03:43:50.610Z,59.57
2023-01-13T03:46:21.928Z,59.80
2023-01-13T03:48:49.847Z,60.01
2023-01-13T03:51:17.363Z,59.78
2023-01-13T03:53:49.591Z,59.83
2023-01-13T03:56:25.628Z,60.05
2023-01-13T03:58:52.333Z,60.02
2023-01-13T04:01:22.240Z,59.82
2023-01-13T04:03:52.051Z,59.79
2023-01-13T04:06:48.221Z,59.69
2023-01-13T04:09:44.553Z,59.99
2023-01-13T04:12:55.878Z,59.99
2023-01-13T04:15:24.578Z,59.95
2023-01-13T04:17:52.505Z,59.85
2023-01-13T04:20:19.735Z,59.66
2023-01-13T04:22:46.680Z,59.96
2023-01-13T04:25:14.770Z,60.14
2023-01-13T04:27:41.321Z,60.59
2023-01-13T04:31:27.812Z,62.48
2023-01-13T04:33:54.471Z,60.83
2023-01-13T04:36:25.250Z,60.82
2023-01-13T04:38:51.923Z,60.87
2023-01-13T04:41:18.603Z,60.94
2023-01-13T04:43:45.278Z,60.89
2023-01-13T04:46:12.024Z,60.80
2023-01-13T04:48:38.881Z,60.75
2023-01-13T04:51:05.739Z,60.28
2023-01-13T04:53:32.404Z,60.42
2023-01-13T04:55:59.051Z,60.62
2023-01-13T04:58:26.013Z,60.71
2023-01-13T05:00:52.839Z,60.75
2023-01-13T05:03:19.631Z,60.73
2023-01-13T05:05:46.375Z,60.46
2023-01-13T05:08:13.089Z,60.18
2023-01-13T05:10:39.800Z,60.33
2023-01-13T05:13:25.394Z,60.33
2023-01-13T05:16:06.618Z,60.47
2023-01-13T05:18:33.563Z,60.52
2023-01-13T05:21:00.269Z,60.34
2023-01-13T05:23:46.307Z,60.04
2023-01-13T05:26:13.066Z,60.13
2023-01-13T05:28:39.721Z,60.25
2023-01-13T05:31:06.385Z,60.13
2023-01-13T05:33:34.992Z,60.23
2023-01-13T05:36:03.007Z,60.39
2023-01-13T05:38:29.793Z,59.98
2023-01-13T05:41:17.954Z,59.82
2023-01-13T05:43:44.683Z,60.00
2023-01-13T05:46:11.965Z,59.91
2023-01-13T05:48:40.787Z,60.27
2023-01-13T05:51:09.328Z,60.13
2023-01-13T05:53:36.140Z,60.09
2023-01-13T05:56:06.979Z,60.24
2023-01-13T05:58:33.684Z,60.06
2023-01-13T06:01:01.729Z,59.79
2023-01-13T06:03:28.530Z,59.58
2023-01-13T06:06:02.405Z,59.97
2023-01-13T06:08:30.258Z,60.05
2023-01-13T06:10:57.020Z,60.09
2023-01-13T06:13:25.355Z,60.20
2023-01-13T06:15:55.616Z,60.13
2023-01-13T06:18:22.460Z,59.88
2023-01-13T06:20:49.633Z,59.79
2023-01-13T06:23:16.325Z,59.82
2023-01-13T06:25:49.330Z,59.93
2023-01-13T06:28:16.003Z,60.32
2023-01-13T06:30:55.342Z,60.49
2023-01-13T06:33:25.241Z,60.10
2023-01-13T06:35:58.387Z,59.79
2023-01-13T06:38:25.469Z,59.60
2023-01-13T06:40:52.137Z,59.80
2023-01-13T06:43:18.867Z,59.97
2023-01-13T06:45:47.151Z,59.81
2023-01-13T06:48:14.332Z,60.19
2023-01-13T06:50:42.262Z,59.97
2023-01-13T06:53:09.839Z,59.96
2023-01-13T06:55:36.763Z,59.51
2023-01-13T06:58:03.527Z,59.28
2023-01-13T07:00:30.405Z,59.43
2023-01-13T10:23:51.776Z,66.64
2023-01-13T10:26:40.556Z,61.35
2023-01-13T10:29:19.421Z,60.59
2023-01-13T10:31:46.210Z,60.32
2023-01-13T10:34:13.253Z,59.96
2023-01-13T10:36:39.960Z,59.35
2023-01-13T10:39:08.877Z,59.13
2023-01-13T10:41:36.443Z,59.33
2023-01-13T10:44:18.926Z,59.45
2023-01-13T10:46:56.507Z,59.46
2023-01-13T10:49:36.206Z,58.89
2023-01-13T10:52:03.898Z,58.73
2023-01-13T10:54:31.059Z,58.54
2023-01-13T10:57:31.183Z,58.98
2023-01-13T10:59:58.633Z,58.85
2023-01-13T11:02:32.676Z,58.92
2023-01-13T11:05:10.869Z,58.64
2023-01-13T11:07:45.716Z,58.24
2023-01-13T11:10:27.465Z,57.93
2023-01-13T11:13:13.357Z,58.39
2023-01-13T11:15:55.635Z,58.26
2023-01-13T11:19:12.250Z,58.35
2023-01-13T11:21:40.406Z,58.33
2023-01-13T11:24:21.340Z,58.18
2023-01-13T11:26:55.645Z,57.88
2023-01-13T11:29:33.391Z,58.33
2023-01-13T11:32:14.779Z,57.90
2023-01-13T11:34:41.720Z,57.96
2023-01-13T11:37:40.205Z,58.17
2023-01-13T11:40:23.959Z,58.16
2023-01-13T11:43:07.367Z,57.93
2023-01-13T11:45:40.159Z,57.80
2023-01-13T11:48:11.358Z,57.69
2023-01-13T11:50:54.026Z,57.73
2023-01-13T11:53:24.037Z,58.08
2023-01-13T11:56:24.249Z,57.77
2023-01-13T11:59:15.406Z,57.26
2023-01-13T12:02:07.385Z,57.42
2023-01-13T12:04:50.525Z,57.46
2023-01-13T12:07:36.311Z,57.63
2023-01-13T12:10:07.737Z,57.91
2023-01-13T12:12:49.353Z,58.34
2023-01-13T12:15:21.090Z,58.19
2023-01-13T12:18:06.649Z,57.91
2023-01-13T12:20:58.577Z,57.54
2023-01-13T12:24:04.776Z,57.29
2023-01-13T12:26:34.657Z,57.67
2023-01-13T12:29:05.147Z,57.65
2023-01-13T12:31:32.084Z,57.94
2023-01-13T12:34:13.565Z,57.94
2023-01-13T12:36:55.660Z,57.80
2023-01-13T12:39:52.718Z,57.51
2023-01-13T12:43:01.559Z,57.72
2023-01-13T12:45:32.365Z,58.10
2023-01-13T12:47:59.724Z,58.15
2023-01-13T12:50:26.553Z,58.64
2023-01-13T12:52:54.498Z,58.76
2023-01-13T12:55:22.062Z,58.31
2023-01-13T12:58:15.976Z,58.01
2023-01-13T13:00:45.016Z,58.26
2023-01-13T13:03:12.512Z,58.43
2023-01-13T13:05:42.452Z,58.31
2023-01-13T13:08:25.118Z,58.63
2023-01-13T13:11:49.604Z,58.79
2023-01-13T13:14:17.625Z,58.25
2023-01-13T13:16:45.531Z,58.08
2023-01-13T13:19:18.796Z,58.35
2023-01-13T13:22:07.704Z,58.56
2023-01-13T13:24:34.441Z,58.47
2023-01-13T13:27:20.686Z,58.71
2023-01-13T13:30:14.742Z,58.59
2023-01-13T13:32:50.815Z,58.32
2023-01-13T13:35:51.986Z,58.32
2023-01-13T13:38:42.051Z,58.45
2023-01-13T13:41:37.406Z,58.76
2023-01-13T13:44:34.323Z,58.94
2023-01-13T13:47:02.533Z,59.14
2023-01-13T13:49:41.481Z,58.79
2023-01-13T13:52:18.094Z,58.62
2023-01-13T13:54:49.201Z,58.41
2023-01-13T13:57:34.856Z,58.68
2023-01-13T14:00:01.739Z,59.05
2023-01-13T14:02:38.628Z,59.33
2023-01-13T14:05:31.223Z,59.19
2023-01-13T14:08:13.224Z,59.20
2023-01-13T14:10:40.765Z,59.02
2023-01-13T14:13:21.747Z,58.96
2023-01-13T14:15:50.526Z,58.70
2023-01-13T14:18:18.777Z,59.22
2023-01-13T14:20:53.161Z,59.49
2023-01-13T14:23:20.286Z,59.31
2023-01-13T14:25:48.632Z,59.02
2023-01-13T14:28:27.969Z,59.31
2023-01-13T14:30:55.796Z,58.69
2023-01-13T14:33:44.158Z,58.41
2023-01-13T14:36:18.092Z,58.69
2023-01-13T14:39:11.671Z,58.73
2023-01-13T14:41:42.393Z,58.96
2023-01-13T14:44:22.763Z,58.88
2023-01-13T14:46:49.441Z,58.78
2023-01-13T14:49:39.687Z,58.43
2023-01-13T14:52:17.900Z,58.22
2023-01-13T14:54:50.848Z,58.37
2023-01-13T14:57:27.692Z,58.56
2023-01-13T15:00:16.138Z,58.64
2023-01-13T15:02:58.559Z,58.33
2023-01-13T15:05:25.214Z,58.41
2023-01-13T15:08:01.458Z,58.51
2023-01-13T15:10:33.094Z,58.05
2023-01-13T15:13:01.505Z,57.75
2023-01-13T15:15:35.936Z,57.87
2023-01-13T15:18:10.708Z,58.03
2023-01-13T15:20:37.557Z,57.80
2023-01-13T15:23:04.215Z,57.97
2023-01-13T15:25:35.837Z,58.02
2023-01-13T15:28:03.987Z,58.12
2023-01-13T15:30:30.685Z,58.41
2023-01-13T15:32:57.851Z,57.86
2023-01-13T15:35:26.587Z,57.88
2023-01-13T15:37:55.061Z,57.86
2023-01-13T15:40:23.595Z,57.75
2023-01-13T15:43:09.075Z,57.73
2023-01-13T15:45:55.109Z,57.84
2023-01-13T15:48:22.911Z,58.05
2023-01-13T15:50:49.583Z,58.01
2023-01-13T15:53:16.602Z,58.06
2023-01-13T15:55:45.195Z,57.82
2023-01-13T15:58:13.015Z,57.81
2023-01-13T16:00:40.711Z,57.44
2023-01-13T16:03:12.645Z,57.75
2023-01-13T21:21:14.328Z,69.45
2023-01-13T21:23:42.505Z,64.47
2023-01-13T21:26:10.150Z,63.90
2023-01-13T21:28:37.029Z,63.49
2023-01-13T21:31:08.739Z,63.44
2023-01-13T21:33:36.299Z,62.97
2023-01-13T21:36:11.361Z,62.64
2023-01-13T21:38:38.245Z,62.32
2023-01-13T21:41:06.596Z,61.92
2023-01-13T21:43:52.618Z,61.99
2023-01-13T21:46:38.166Z,62.00
2023-01-13T21:49:04.929Z,61.92
2023-01-13T21:51:33.365Z,61.83
2023-01-13T21:54:00.254Z,61.57
2023-01-13T21:56:26.999Z,61.29
2023-01-13T21:58:56.094Z,60.95
2023-01-13T22:01:22.876Z,61.11
2023-01-13T22:04:08.652Z,61.36
2023-01-13T22:06:35.402Z,61.32
2023-01-13T22:09:03.874Z,61.23
2023-01-13T22:11:32.314Z,61.36
2023-01-13T22:14:13.395Z,61.11
2023-01-13T22:16:42.260Z,60.84
2023-01-13T22:19:09.677Z,60.70
2023-01-13T22:21:36.520Z,60.83
2023-01-13T22:24:03.259Z,61.05
2023-01-13T22:26:30.010Z,60.97
2023-01-13T22:28:56.813Z,60.97
2023-01-13T22:31:23.905Z,61.03
2023-01-13T22:33:56.870Z,60.48
2023-01-13T22:36:26.726Z,60.20
2023-01-13T22:38:55.886Z,60.60
2023-01-13T22:41:22.887Z,60.71
2023-01-13T22:43:49.580Z,61.01
2023-01-13T22:46:17.158Z,61.19
2023-01-13T22:48:44.076Z,60.96
2023-01-13T22:51:12.543Z,61.00
2023-01-13T22:53:39.419Z,60.58
2023-01-13T22:56:07.066Z,60.27
2023-01-13T22:58:33.771Z,60.62
2023-01-13T23:01:08.396Z,60.66
2023-01-13T23:03:35.187Z,60.82
2023-01-13T23:06:02.017Z,60.84
2023-01-13T23:08:28.665Z,60.74
2023-01-13T23:11:06.622Z,60.52
2023-01-13T23:13:33.567Z,60.46
2023-01-13T23:16:09.406Z,60.40
2023-01-13T23:18:36.184Z,60.61
2023-01-13T23:21:07.490Z,60.59
2023-01-13T23:23:34.254Z,60.79
2023-01-13T23:26:01.065Z,60.88
2023-01-13T23:28:27.887Z,60.80
2023-01-13T23:30:54.651Z,60.59
2023-01-13T23:33:21.583Z,60.38
2023-01-13T23:35:58.618Z,60.44
2023-01-13T23:38:25.466Z,60.81
2023-01-13T23:40:52.231Z,60.77
2023-01-13T23:43:18.951Z,60.75
2023-01-13T23:45:45.693Z,60.81
2023-01-13T23:48:14.255Z,60.72
2023-01-13T23:50:41.916Z,60.30
2023-01-13T23:53:08.579Z,60.42
2023-01-13T23:55:35.415Z,60.72
2023-01-13T23:58:02.116Z,60.72
