createdAt,value
2018-12-13T00:00:31.306Z,0
2018-12-13T00:01:31.501Z,0
2018-12-13T00:02:31.244Z,0
2018-12-13T00:03:31.208Z,0
2018-12-13T00:04:30.669Z,0
2018-12-13T00:05:30.648Z,0
2018-12-13T00:06:35.867Z,0
2018-12-13T00:07:30.851Z,0
2018-12-13T00:08:30.589Z,0
2018-12-13T00:09:31.077Z,0
2018-12-13T00:10:30.530Z,0
2018-12-13T00:11:31.066Z,0
2018-12-13T00:12:31.008Z,0
2018-12-13T00:13:30.742Z,0
2018-12-13T00:14:30.969Z,0
2018-12-13T00:15:30.943Z,0
2018-12-13T00:16:30.911Z,0
2018-12-13T00:17:30.920Z,0
2018-12-13T00:18:30.359Z,0
2018-12-13T00:19:30.662Z,0
2018-12-13T00:20:30.573Z,0
2018-12-13T00:21:30.822Z,0
2018-12-13T00:22:30.266Z,0
2018-12-13T00:23:31.017Z,0
2018-12-13T00:24:30.485Z,0
2018-12-13T00:25:30.470Z,0
2018-12-13T00:26:30.688Z,0
2018-12-13T00:27:30.191Z,0
2018-12-13T00:28:30.153Z,0
2018-12-13T00:29:30.621Z,0
2018-12-13T00:30:30.613Z,0
2018-12-13T00:31:30.598Z,0
2018-12-13T00:32:30.553Z,0
2018-12-13T00:33:30.096Z,0
2018-12-13T00:34:30.508Z,0
2018-12-13T00:35:30.026Z,0
2018-12-13T00:36:30.749Z,0
2018-12-13T00:37:30.456Z,0
2018-12-13T00:38:30.689Z,0
2018-12-13T00:39:30.145Z,0
2018-12-13T00:40:30.382Z,0
2018-12-13T00:41:30.097Z,0
2018-12-13T00:42:30.090Z,0
2018-12-13T00:43:30.317Z,0
2018-12-13T00:44:30.051Z,0
2018-12-13T00:45:30.576Z,0
2018-12-13T00:46:30.252Z,0
2018-12-13T00:47:29.972Z,0
2018-12-13T00:48:30.204Z,0
2018-12-13T00:49:30.443Z,0
2018-12-13T00:50:29.914Z,0
2018-12-13T00:51:30.139Z,0
2018-12-13T00:52:30.119Z,0
2018-12-13T00:53:29.836Z,0
2018-12-13T00:54:30.391Z,0
2018-12-13T00:55:30.307Z,0
2018-12-13T00:56:30.035Z,0
2018-12-13T00:57:29.497Z,0
2018-12-13T00:58:29.981Z,0
2018-12-13T00:59:29.698Z,0
2018-12-13T01:00:29.689Z,0
2018-12-13T01:01:29.654Z,0
2018-12-13T01:02:29.391Z,0
2018-12-13T01:03:29.611Z,0
2018-12-13T01:04:29.591Z,0
2018-12-13T01:05:29.576Z,0
2018-12-13T01:06:30.053Z,0
2018-12-13T01:07:29.819Z,0
2018-12-13T01:08:29.758Z,0
2018-12-13T01:09:29.730Z,0
2018-12-13T01:10:29.460Z,0
2018-12-13T01:11:29.436Z,0
2018-12-13T01:12:29.679Z,0
2018-12-13T01:13:29.659Z,0
2018-12-13T01:14:29.623Z,0
2018-12-13T01:15:29.347Z,0
2018-12-13T01:16:29.321Z,0
2018-12-13T01:17:29.312Z,0
2018-12-13T01:18:29.035Z,0
2018-12-13T01:19:29.521Z,0
2018-12-13T01:20:29.244Z,0
2018-12-13T01:21:30.010Z,0
2018-12-13T01:22:29.771Z,0
2018-12-13T01:23:29.215Z,0
2018-12-13T01:24:29.406Z,0
2018-12-13T01:25:29.409Z,0
2018-12-13T01:26:29.380Z,0
2018-12-13T01:27:28.837Z,0
2018-12-13T01:28:29.597Z,0
2018-12-13T01:29:29.042Z,0
2018-12-13T01:30:29.283Z,0
2018-12-13T01:31:29.502Z,0
2018-12-13T01:32:29.236Z,0
2018-12-13T01:33:28.957Z,0
2018-12-13T01:34:29.469Z,0
2018-12-13T01:35:29.417Z,0
2018-12-13T01:36:28.894Z,0
2018-12-13T01:37:28.870Z,0
2018-12-13T01:38:29.316Z,0
2018-12-13T01:39:29.096Z,0
2018-12-13T01:40:29.068Z,0
2018-12-13T01:41:28.810Z,0
2018-12-13T01:42:29.016Z,0
2018-12-13T01:43:29.254Z,0
2018-12-13T01:44:28.971Z,0
2018-12-13T01:45:28.428Z,0
2018-12-13T01:46:28.923Z,0
2018-12-13T01:47:28.387Z,0
2018-12-13T01:48:28.877Z,0
2018-12-13T01:49:28.855Z,0
2018-12-13T01:50:28.578Z,0
2018-12-13T01:51:28.585Z,0
2018-12-13T01:52:28.540Z,0
2018-12-13T01:53:29.020Z,0
2018-12-13T01:54:29.006Z,0
2018-12-13T01:55:28.475Z,0
2018-12-13T01:56:28.693Z,0
2018-12-13T01:57:28.684Z,0
2018-12-13T01:58:28.396Z,0
2018-12-13T01:59:28.894Z,0
2018-12-13T02:00:28.463Z,0
2018-12-13T02:01:28.605Z,0
2018-12-13T02:02:28.312Z,0
2018-12-13T02:03:28.542Z,0
2018-12-13T02:04:28.536Z,0
2018-12-13T02:05:28.507Z,0
2018-12-13T02:06:28.493Z,0
2018-12-13T02:07:28.200Z,0
2018-12-13T02:08:28.681Z,0
2018-12-13T02:09:28.197Z,0
2018-12-13T02:10:28.167Z,0
2018-12-13T02:11:28.373Z,0
2018-12-13T02:12:28.593Z,0
2018-12-13T02:13:28.064Z,0
2018-12-13T02:14:27.787Z,0
2018-12-13T02:15:27.534Z,0
2018-12-13T02:16:28.248Z,0
2018-12-13T02:17:28.489Z,0
2018-12-13T02:18:27.970Z,0
2018-12-13T02:19:28.182Z,0
2018-12-13T02:20:27.912Z,0
2018-12-13T02:21:27.912Z,0
2018-12-13T02:22:28.118Z,0
2018-12-13T02:23:27.850Z,0
2018-12-13T02:24:27.556Z,0
2018-12-13T02:25:27.281Z,0
2018-12-13T02:26:27.761Z,0
2018-12-13T02:27:28.026Z,0
2018-12-13T02:28:27.729Z,0
2018-12-13T02:29:28.205Z,0
2018-12-13T02:30:27.745Z,0
2018-12-13T02:31:27.920Z,0
2018-12-13T02:32:27.389Z,0
2018-12-13T02:33:27.616Z,0
2018-12-13T02:34:27.597Z,0
2018-12-13T02:35:28.076Z,0
2018-12-13T02:36:28.115Z,0
2018-12-13T02:37:27.531Z,0
2018-12-13T02:38:27.768Z,0
2018-12-13T02:39:27.217Z,0
2018-12-13T02:40:27.456Z,0
2018-12-13T02:41:27.458Z,0
2018-12-13T02:42:27.940Z,0
2018-12-13T02:43:27.901Z,0
2018-12-13T02:44:27.366Z,0
2018-12-13T02:45:27.625Z,0
2018-12-13T02:46:27.319Z,0
2018-12-13T02:47:27.301Z,0
2018-12-13T02:48:27.789Z,0
2018-12-13T02:49:26.742Z,0
2018-12-13T02:50:27.243Z,0
2018-12-13T02:51:27.448Z,0
2018-12-13T02:52:27.167Z,0
2018-12-13T02:53:27.425Z,0
2018-12-13T02:54:26.879Z,0
2018-12-13T02:55:27.123Z,0
2018-12-13T02:56:27.355Z,0
2018-12-13T02:57:27.618Z,0
2018-12-13T02:58:27.555Z,0
2018-12-13T02:59:27.012Z,0
2018-12-13T03:00:27.246Z,0
2018-12-13T03:01:26.990Z,0
2018-12-13T03:02:27.204Z,0
2018-12-13T03:03:27.178Z,0
2018-12-13T03:04:27.215Z,0
2018-12-13T03:05:27.389Z,0
2018-12-13T03:06:26.608Z,0
2018-12-13T03:07:26.836Z,0
2018-12-13T03:08:27.076Z,0
2018-12-13T03:09:27.042Z,0
2018-12-13T03:10:27.035Z,0
2018-12-13T03:11:26.740Z,0
2018-12-13T03:12:26.961Z,0
2018-12-13T03:13:26.440Z,0
2018-12-13T03:14:26.424Z,0
2018-12-13T03:15:26.411Z,0
2018-12-13T03:16:26.927Z,0
2018-12-13T03:17:26.871Z,0
2018-12-13T03:18:26.575Z,0
2018-12-13T03:19:26.817Z,0
2018-12-13T03:20:27.037Z,0
2018-12-13T03:21:26.805Z,0
2018-12-13T03:22:26.323Z,0
2018-12-13T03:23:26.974Z,0
2018-12-13T03:24:26.701Z,0
2018-12-13T03:25:26.454Z,0
2018-12-13T03:26:26.133Z,0
2018-12-13T03:27:26.619Z,0
2018-12-13T03:28:26.337Z,0
2018-12-13T03:29:26.569Z,0
2018-12-13T03:30:26.606Z,0
2018-12-13T03:31:26.553Z,0
2018-12-13T03:32:26.586Z,0
2018-12-13T03:33:26.486Z,0
2018-12-13T03:34:26.215Z,0
2018-12-13T03:35:26.207Z,0
2018-12-13T03:36:26.416Z,0
2018-12-13T03:37:29.904Z,0
2018-12-13T03:38:26.822Z,0
2018-12-13T03:39:26.114Z,0
2018-12-13T03:40:26.563Z,0
2018-12-13T03:41:26.044Z,0
2018-12-13T03:42:25.773Z,0
2018-12-13T03:43:26.001Z,0
2018-12-13T03:44:25.968Z,0
2018-12-13T03:45:25.437Z,0
2018-12-13T03:46:26.192Z,0
2018-12-13T03:47:26.236Z,0
2018-12-13T03:48:26.167Z,0
2018-12-13T03:49:26.108Z,0
2018-12-13T03:50:25.836Z,0
2018-12-13T03:51:26.084Z,0
2018-12-13T03:52:26.044Z,0
2018-12-13T03:53:25.788Z,0
2018-12-13T03:54:26.238Z,0
2018-12-13T03:55:26.280Z,0
2018-12-13T03:56:26.221Z,0
2018-12-13T03:57:25.711Z,0
2018-12-13T03:58:25.418Z,0
2018-12-13T03:59:26.188Z,0
2018-12-13T04:00:26.115Z,0
2018-12-13T04:01:25.852Z,0
2018-12-13T04:02:25.288Z,0
2018-12-13T04:03:25.812Z,0
2018-12-13T04:04:25.269Z,0
2018-12-13T04:05:26.043Z,0
2018-12-13T04:06:25.464Z,0
2018-12-13T04:07:32.623Z,0
2018-12-13T04:08:25.665Z,0
2018-12-13T04:09:25.659Z,0
2018-12-13T04:10:25.367Z,0
2018-12-13T04:11:25.628Z,0
2018-12-13T04:12:25.063Z,0
2018-12-13T04:13:25.299Z,0
2018-12-13T04:14:25.792Z,0
2018-12-13T04:15:24.993Z,0
2018-12-13T04:16:25.476Z,0
2018-12-13T04:17:25.712Z,0
2018-12-13T04:18:25.186Z,0
2018-12-13T04:19:25.164Z,0
2018-12-13T04:20:25.382Z,0
2018-12-13T04:21:25.377Z,0
2018-12-13T04:22:24.836Z,0
2018-12-13T04:23:25.303Z,0
2018-12-13T04:24:25.337Z,0
2018-12-13T04:25:25.525Z,0
2018-12-13T04:26:24.993Z,0
2018-12-13T04:27:25.513Z,0
2018-12-13T04:28:24.979Z,0
2018-12-13T04:29:25.179Z,0
2018-12-13T04:30:24.888Z,0
2018-12-13T04:31:25.174Z,0
2018-12-13T04:32:25.363Z,0
2018-12-13T04:33:24.844Z,0
2018-12-13T04:34:24.808Z,0
2018-12-13T04:35:25.041Z,0
2018-12-13T04:36:24.524Z,0
2018-12-13T04:37:24.758Z,0
2018-12-13T04:38:24.640Z,0
2018-12-13T04:39:24.686Z,0
2018-12-13T04:40:24.922Z,0
2018-12-13T04:41:25.131Z,0
2018-12-13T04:42:24.862Z,0
2018-12-13T04:43:24.582Z,0
2018-12-13T04:44:24.562Z,0
2018-12-13T04:45:24.548Z,0
2018-12-13T04:46:24.263Z,0
2018-12-13T04:47:24.740Z,0
2018-12-13T04:48:24.729Z,0
2018-12-13T04:49:24.733Z,0
2018-12-13T04:50:24.463Z,0
2018-12-13T04:51:24.902Z,0
2018-12-13T04:52:24.369Z,0
2018-12-13T04:53:24.614Z,0
2018-12-13T04:54:24.065Z,0
2018-12-13T04:55:24.300Z,0
2018-12-13T04:56:24.532Z,0
2018-12-13T04:57:24.252Z,0
2018-12-13T04:58:24.226Z,0
2018-12-13T04:59:24.735Z,0
2018-12-13T05:00:24.495Z,0
2018-12-13T05:01:23.901Z,0
2018-12-13T05:02:24.657Z,0
2018-12-13T05:03:24.619Z,0
2018-12-13T05:04:24.343Z,0
2018-12-13T05:05:24.318Z,0
2018-12-13T05:06:24.285Z,0
2018-12-13T05:07:24.014Z,0
2018-12-13T05:08:23.751Z,0
2018-12-13T05:09:24.486Z,0
2018-12-13T05:10:24.199Z,0
2018-12-13T05:11:23.947Z,0
2018-12-13T05:12:23.905Z,0
2018-12-13T05:13:24.133Z,0
2018-12-13T05:14:24.117Z,0
2018-12-13T05:15:24.078Z,0
2018-12-13T05:16:23.596Z,0
2018-12-13T05:17:24.301Z,0
2018-12-13T05:18:24.024Z,0
2018-12-13T05:19:24.251Z,0
2018-12-13T05:20:23.456Z,0
2018-12-13T05:21:23.714Z,0
2018-12-13T05:22:23.722Z,0
2018-12-13T05:23:23.905Z,0
2018-12-13T05:24:23.908Z,0
2018-12-13T05:25:24.105Z,0
2018-12-13T05:26:23.566Z,0
2018-12-13T05:27:23.821Z,0
2018-12-13T05:28:23.788Z,0
2018-12-13T05:29:23.528Z,0
2018-12-13T05:30:23.738Z,0
2018-12-13T05:31:22.945Z,0
2018-12-13T05:32:23.435Z,0
2018-12-13T05:33:23.646Z,0
2018-12-13T05:34:23.634Z,0
2018-12-13T05:35:23.611Z,0
2018-12-13T05:36:23.373Z,0
2018-12-13T05:37:23.319Z,0
2018-12-13T05:38:23.731Z,0
2018-12-13T05:39:23.258Z,0
2018-12-13T05:40:23.482Z,0
2018-12-13T05:41:23.464Z,0
2018-12-13T05:42:23.196Z,0
2018-12-13T05:43:23.417Z,0
2018-12-13T05:44:23.640Z,0
2018-12-13T05:45:23.618Z,0
2018-12-13T05:46:23.093Z,0
2018-12-13T05:47:22.820Z,0
2018-12-13T05:48:23.048Z,0
2018-12-13T05:49:23.286Z,0
2018-12-13T05:50:22.744Z,0
2018-12-13T05:51:22.733Z,0
2018-12-13T05:52:23.466Z,0
2018-12-13T05:53:22.943Z,0
2018-12-13T05:54:22.664Z,0
2018-12-13T05:55:22.883Z,0
2018-12-13T05:56:22.883Z,0
2018-12-13T05:57:23.340Z,0
2018-12-13T05:58:22.806Z,0
2018-12-13T05:59:22.790Z,0
2018-12-13T06:00:22.751Z,0
2018-12-13T06:01:22.991Z,0
2018-12-13T06:02:22.973Z,0
2018-12-13T06:03:22.933Z,0
2018-12-13T06:04:22.659Z,0
2018-12-13T06:05:22.638Z,0
2018-12-13T06:06:22.861Z,0
2018-12-13T06:07:22.339Z,0
2018-12-13T06:08:22.820Z,0
2018-12-13T06:09:22.589Z,0
2018-12-13T06:10:22.524Z,0
2018-12-13T06:11:22.259Z,0
2018-12-13T06:12:22.740Z,0
2018-12-13T06:13:22.701Z,0
2018-12-13T06:14:22.433Z,0
2018-12-13T06:15:22.706Z,0
2018-12-13T06:16:23.031Z,0
2018-12-13T06:17:22.225Z,0
2018-12-13T06:18:23.250Z,0
2018-12-13T06:19:29.059Z,0
2018-12-13T06:20:22.253Z,0
2018-12-13T06:21:22.555Z,0
2018-12-13T06:22:22.501Z,0
2018-12-13T06:23:22.741Z,0
2018-12-13T06:24:22.487Z,0
2018-12-13T06:25:22.703Z,0
2018-12-13T06:26:22.417Z,0
2018-12-13T06:27:22.130Z,0
2018-12-13T06:28:22.162Z,0
2018-12-13T06:29:22.342Z,0
2018-12-13T06:30:22.160Z,0
2018-12-13T06:31:21.782Z,0
2018-12-13T06:32:22.254Z,0
2018-12-13T06:33:30.463Z,0
2018-12-13T06:34:22.018Z,0
2018-12-13T06:35:22.378Z,0
2018-12-13T06:36:22.054Z,0
2018-12-13T06:37:21.961Z,0
2018-12-13T06:38:21.877Z,0
2018-12-13T06:39:21.589Z,0
2018-12-13T06:40:24.718Z,0
2018-12-13T06:41:22.044Z,0
2018-12-13T06:42:22.096Z,0
2018-12-13T06:43:22.263Z,0
2018-12-13T06:44:21.726Z,0
2018-12-13T06:45:21.990Z,0
2018-12-13T06:46:21.922Z,0
2018-12-13T06:47:21.961Z,0
2018-12-13T06:48:21.402Z,0
2018-12-13T06:49:21.130Z,0
2018-12-13T06:50:21.568Z,0
2018-12-13T06:51:22.361Z,0
2018-12-13T06:52:21.706Z,0
2018-12-13T06:53:21.809Z,0
2018-12-13T06:54:21.769Z,0
2018-12-13T06:55:21.577Z,0
2018-12-13T06:56:21.521Z,0
2018-12-13T06:57:21.759Z,0
2018-12-13T06:58:21.371Z,0
2018-12-13T06:59:21.360Z,0
2018-12-13T07:00:21.120Z,0
2018-12-13T07:01:21.305Z,0
2018-12-13T07:02:22.622Z,0
2018-12-13T07:03:21.516Z,0
2018-12-13T07:04:21.496Z,0
2018-12-13T07:05:21.710Z,0
2018-12-13T07:06:21.430Z,0
2018-12-13T07:07:21.156Z,0
2018-12-13T07:08:21.118Z,0
2018-12-13T07:09:21.623Z,0
2018-12-13T07:10:21.348Z,0
2018-12-13T07:11:21.195Z,0
2018-12-13T07:12:21.111Z,0
2018-12-13T07:13:21.310Z,0
2018-12-13T07:14:20.994Z,0
2018-12-13T07:15:21.779Z,0
2018-12-13T07:16:20.972Z,0
2018-12-13T07:17:21.223Z,0
2018-12-13T07:18:20.909Z,0
2018-12-13T07:19:21.482Z,0
2018-12-13T07:20:21.355Z,0
2018-12-13T07:21:20.816Z,0
2018-12-13T07:22:21.353Z,0
2018-12-13T07:23:21.068Z,0
2018-12-13T07:24:20.996Z,0
2018-12-13T07:25:21.227Z,0
2018-12-13T07:26:21.209Z,5
2018-12-13T07:27:20.925Z,5
2018-12-13T07:28:21.153Z,5
2018-12-13T07:29:20.874Z,5
2018-12-13T07:30:20.350Z,5
2018-12-13T07:31:20.585Z,5
2018-12-13T07:32:20.135Z,5
2018-12-13T07:33:20.784Z,5
2018-12-13T07:34:20.767Z,5
2018-12-13T07:35:20.534Z,5
2018-12-13T07:36:20.964Z,5
2018-12-13T07:37:20.969Z,10
2018-12-13T07:38:23.848Z,10
2018-12-13T07:39:20.699Z,10
2018-12-13T07:40:20.361Z,10
2018-12-13T07:41:20.871Z,10
2018-12-13T07:42:20.594Z,10
2018-12-13T07:43:20.318Z,10
2018-12-13T07:44:20.520Z,10
2018-12-13T07:45:20.495Z,10
2018-12-13T07:46:19.979Z,15
2018-12-13T07:47:20.443Z,15
2018-12-13T07:48:20.679Z,15
2018-12-13T07:49:20.145Z,15
2018-12-13T07:50:19.863Z,15
2018-12-13T07:51:20.602Z,15
2018-12-13T07:52:20.325Z,15
2018-12-13T07:53:20.046Z,15
2018-12-13T07:54:20.346Z,20
2018-12-13T07:55:20.011Z,20
2018-12-13T07:56:20.278Z,20
2018-12-13T07:57:20.213Z,20
2018-12-13T07:58:20.201Z,20
2018-12-13T07:59:19.954Z,20
2018-12-13T08:00:20.137Z,20
2018-12-13T08:01:20.371Z,25
2018-12-13T08:02:20.102Z,25
2018-12-13T08:03:20.056Z,25
2018-12-13T08:04:20.295Z,25
2018-12-13T08:05:19.504Z,25
2018-12-13T08:06:19.736Z,25
2018-12-13T08:07:19.712Z,25
2018-12-13T08:08:25.859Z,25
2018-12-13T08:09:19.418Z,30
2018-12-13T08:10:19.897Z,30
2018-12-13T08:11:19.871Z,30
2018-12-13T08:12:19.860Z,30
2018-12-13T08:13:19.306Z,30
2018-12-13T08:14:19.281Z,30
2018-12-13T08:15:19.515Z,30
2018-12-13T08:16:19.249Z,30
2018-12-13T08:17:19.713Z,35
2018-12-13T08:18:19.714Z,35
2018-12-13T08:19:19.668Z,35
2018-12-13T08:20:19.391Z,35
2018-12-13T08:21:19.886Z,35
2018-12-13T08:22:19.356Z,35
2018-12-13T08:23:19.610Z,35
2018-12-13T08:24:19.554Z,35
2018-12-13T08:25:19.790Z,40
2018-12-13T08:26:19.260Z,40
2018-12-13T08:27:19.221Z,40
2018-12-13T08:28:18.960Z,40
2018-12-13T08:29:19.742Z,40
2018-12-13T08:30:19.677Z,40
2018-12-13T08:31:18.870Z,40
2018-12-13T08:32:19.114Z,45
2018-12-13T08:33:19.599Z,45
2018-12-13T08:34:19.080Z,45
2018-12-13T08:35:19.288Z,45
2018-12-13T08:36:19.012Z,50
2018-12-13T08:37:18.997Z,50
2018-12-13T08:38:19.233Z,50
2018-12-13T08:39:19.185Z,50
2018-12-13T08:40:18.922Z,50
2018-12-13T08:41:19.150Z,50
2018-12-13T08:42:18.892Z,50
2018-12-13T08:43:19.102Z,50
2018-12-13T08:44:19.345Z,50
2018-12-13T08:45:19.064Z,50
2018-12-13T08:46:19.328Z,50
2018-12-13T08:47:18.795Z,55
2018-12-13T08:48:18.734Z,55
2018-12-13T08:49:18.964Z,55
2018-12-13T08:50:18.940Z,55
2018-12-13T08:51:18.923Z,55
2018-12-13T08:52:18.635Z,55
2018-12-13T08:53:18.609Z,55
2018-12-13T08:54:19.098Z,60
2018-12-13T08:55:18.572Z,60
2018-12-13T08:56:19.045Z,60
2018-12-13T08:57:19.034Z,60
2018-12-13T08:58:18.489Z,60
2018-12-13T08:59:18.469Z,60
2018-12-13T09:00:18.445Z,60
2018-12-13T09:01:18.934Z,60
2018-12-13T09:02:18.451Z,65
2018-12-13T09:03:19.019Z,65
2018-12-13T09:04:18.349Z,65
2018-12-13T09:05:18.577Z,65
2018-12-13T09:06:18.562Z,65
2018-12-13T09:07:18.277Z,65
2018-12-13T09:08:18.512Z,65
2018-12-13T09:09:18.489Z,65
2018-12-13T09:10:19.840Z,65
2018-12-13T09:11:18.471Z,65
2018-12-13T09:12:18.165Z,70
2018-12-13T09:13:18.643Z,70
2018-12-13T09:14:18.626Z,70
2018-12-13T09:15:19.759Z,70
2018-12-13T09:16:18.075Z,70
2018-12-13T09:17:18.294Z,75
2018-12-13T09:18:19.220Z,75
2018-12-13T09:19:18.002Z,75
2018-12-13T09:20:18.562Z,75
2018-12-13T09:21:18.496Z,75
2018-12-13T09:22:18.446Z,80
2018-12-13T09:23:17.894Z,80
2018-12-13T09:24:17.891Z,80
2018-12-13T09:25:17.848Z,80
2018-12-13T09:26:17.826Z,80
2018-12-13T09:27:19.224Z,80
2018-12-13T09:28:18.035Z,80
2018-12-13T09:29:17.768Z,85
2018-12-13T09:30:17.744Z,85
2018-12-13T09:31:17.479Z,85
2018-12-13T09:32:18.228Z,85
2018-12-13T09:33:17.952Z,85
2018-12-13T09:34:17.909Z,85
2018-12-13T09:35:18.129Z,90
2018-12-13T09:36:17.851Z,95
2018-12-13T09:37:17.068Z,95
2018-12-13T09:38:17.762Z,95
2018-12-13T09:39:17.266Z,95
2018-12-13T09:40:17.509Z,95
2018-12-13T09:41:17.732Z,95
2018-12-13T09:42:17.719Z,100
2018-12-13T09:43:17.767Z,120
2018-12-13T09:44:17.106Z,140
2018-12-13T09:45:17.985Z,140
2018-12-13T09:46:17.632Z,135
2018-12-13T09:47:17.640Z,145
2018-12-13T09:48:17.620Z,140
2018-12-13T09:49:17.308Z,160
2018-12-13T09:50:17.312Z,160
2018-12-13T09:51:17.003Z,140
2018-12-13T09:52:17.498Z,155
2018-12-13T09:53:17.474Z,185
2018-12-13T09:54:17.200Z,185
2018-12-13T09:55:17.426Z,185
2018-12-13T09:56:16.886Z,200
2018-12-13T09:57:17.377Z,205
2018-12-13T09:58:17.103Z,205
2018-12-13T09:59:17.080Z,225
2018-12-13T10:00:17.065Z,225
2018-12-13T10:01:17.301Z,215
2018-12-13T10:02:17.274Z,195
2018-12-13T10:03:17.497Z,175
2018-12-13T10:04:16.717Z,190
2018-12-13T10:05:16.961Z,195
2018-12-13T10:06:17.444Z,215
2018-12-13T10:07:17.166Z,205
2018-12-13T10:08:16.895Z,180
2018-12-13T10:09:17.147Z,165
2018-12-13T10:10:16.853Z,165
2018-12-13T10:11:17.081Z,175
2018-12-13T10:12:16.873Z,185
2018-12-13T10:13:17.547Z,210
2018-12-13T10:14:16.777Z,205
2018-12-13T10:15:17.002Z,210
2018-12-13T10:16:16.728Z,195
2018-12-13T10:17:17.434Z,170
2018-12-13T10:18:18.276Z,170
2018-12-13T10:19:16.681Z,190
2018-12-13T10:20:17.196Z,215
2018-12-13T10:21:16.896Z,235
2018-12-13T10:22:21.226Z,230
2018-12-13T10:23:16.658Z,210
2018-12-13T10:24:16.575Z,185
2018-12-13T10:25:17.065Z,200
2018-12-13T10:26:16.539Z,220
2018-12-13T10:27:16.516Z,220
2018-12-13T10:28:16.565Z,240
2018-12-13T10:29:17.596Z,235
2018-12-13T10:30:16.982Z,225
2018-12-13T10:31:16.440Z,250
2018-12-13T10:32:16.425Z,275
2018-12-13T10:33:16.152Z,275
2018-12-13T10:34:16.666Z,255
2018-12-13T10:35:21.133Z,225
2018-12-13T10:36:16.354Z,205
2018-12-13T10:37:16.859Z,205
2018-12-13T10:38:16.581Z,250
2018-12-13T10:39:16.553Z,230
2018-12-13T10:40:16.278Z,220
2018-12-13T10:41:16.267Z,245
2018-12-13T10:42:16.535Z,245
2018-12-13T10:43:16.242Z,235
2018-12-13T10:44:16.246Z,250
2018-12-13T10:45:16.204Z,240
2018-12-13T10:46:16.172Z,235
2018-12-13T10:47:16.411Z,215
2018-12-13T10:48:16.137Z,240
2018-12-13T10:49:16.133Z,270
2018-12-13T10:50:16.367Z,310
2018-12-13T10:51:16.593Z,330
2018-12-13T10:52:16.314Z,310
2018-12-13T10:53:15.798Z,250
2018-12-13T10:54:15.513Z,265
2018-12-13T10:55:16.298Z,200
2018-12-13T10:56:16.242Z,305
2018-12-13T10:57:16.550Z,285
2018-12-13T10:58:15.700Z,180
2018-12-13T10:59:16.199Z,145
2018-12-13T11:00:16.815Z,280
2018-12-13T11:01:15.651Z,165
2018-12-13T11:02:15.875Z,135
2018-12-13T11:03:16.387Z,140
2018-12-13T11:04:16.146Z,160
2018-12-13T11:05:16.331Z,225
2018-12-13T11:06:16.077Z,150
2018-12-13T11:07:16.049Z,205
2018-12-13T11:08:16.289Z,180
2018-12-13T11:09:16.273Z,245
2018-12-13T11:10:15.743Z,245
2018-12-13T11:11:16.183Z,275
2018-12-13T11:12:15.960Z,280
2018-12-13T11:13:15.938Z,280
2018-12-13T11:14:16.181Z,265
2018-12-13T11:15:15.983Z,265
2018-12-13T11:16:15.890Z,260
2018-12-13T11:17:16.136Z,265
2018-12-13T11:18:15.351Z,250
2018-12-13T11:19:15.839Z,220
2018-12-13T11:20:15.819Z,220
2018-12-13T11:21:22.163Z,260
2018-12-13T11:22:15.534Z,275
2018-12-13T11:23:15.763Z,270
2018-12-13T11:24:15.747Z,265
2018-12-13T11:25:15.220Z,280
2018-12-13T11:26:15.719Z,285
2018-12-13T11:27:15.449Z,235
2018-12-13T11:28:15.933Z,220
2018-12-13T11:29:15.663Z,195
2018-12-13T11:30:15.638Z,215
2018-12-13T11:31:15.630Z,220
2018-12-13T11:32:15.665Z,195
2018-12-13T11:33:15.346Z,210
2018-12-13T11:34:15.576Z,170
2018-12-13T11:35:15.808Z,185
2018-12-13T11:36:15.290Z,215
2018-12-13T11:37:15.528Z,245
2018-12-13T11:38:15.467Z,265
2018-12-13T11:39:14.996Z,215
2018-12-13T11:40:15.478Z,140
2018-12-13T11:41:15.467Z,245
2018-12-13T11:42:15.194Z,200
2018-12-13T11:43:15.415Z,285
2018-12-13T11:44:15.405Z,200
2018-12-13T11:45:15.412Z,250
2018-12-13T11:46:14.864Z,170
2018-12-13T11:47:15.376Z,180
2018-12-13T11:48:14.829Z,180
2018-12-13T11:49:21.371Z,210
2018-12-13T11:50:15.307Z,270
2018-12-13T11:51:15.032Z,285
2018-12-13T11:52:15.518Z,205
2018-12-13T11:53:15.012Z,210
2018-12-13T11:54:15.249Z,295
2018-12-13T11:55:15.016Z,270
2018-12-13T11:56:14.946Z,290
2018-12-13T11:57:14.710Z,265
2018-12-13T11:58:15.194Z,265
2018-12-13T11:59:15.523Z,225
2018-12-13T12:00:14.624Z,290
2018-12-13T12:01:15.179Z,275
2018-12-13T12:02:14.612Z,290
2018-12-13T12:03:15.112Z,270
2018-12-13T12:04:15.358Z,285
2018-12-13T12:05:15.077Z,275
2018-12-13T12:06:15.052Z,280
2018-12-13T12:07:15.292Z,280
2018-12-13T12:08:14.769Z,280
2018-12-13T12:09:21.287Z,280
2018-12-13T12:10:14.982Z,280
2018-12-13T12:11:14.464Z,205
2018-12-13T12:12:14.955Z,270
2018-12-13T12:13:14.937Z,275
2018-12-13T12:14:14.948Z,280
2018-12-13T12:15:14.773Z,240
2018-12-13T12:16:14.900Z,280
2018-12-13T12:17:14.688Z,270
2018-12-13T12:18:15.112Z,275
2018-12-13T12:19:14.858Z,265
2018-12-13T12:20:14.586Z,270
2018-12-13T12:21:14.840Z,260
2018-12-13T12:22:14.573Z,260
2018-12-13T12:23:14.556Z,260
2018-12-13T12:24:14.794Z,265
2018-12-13T12:25:14.793Z,265
2018-12-13T12:26:14.756Z,270
2018-12-13T12:27:15.596Z,270
2018-12-13T12:28:14.225Z,270
2018-12-13T12:29:14.226Z,270
2018-12-13T12:30:14.450Z,270
2018-12-13T12:31:14.696Z,265
2018-12-13T12:32:14.435Z,270
2018-12-13T12:33:14.672Z,265
2018-12-13T12:34:14.917Z,260
2018-12-13T12:35:14.908Z,255
2018-12-13T12:36:14.632Z,255
2018-12-13T12:37:14.366Z,250
2018-12-13T12:38:14.364Z,250
2018-12-13T12:39:20.945Z,235
2018-12-13T12:40:14.353Z,235
2018-12-13T12:41:14.670Z,245
2018-12-13T12:42:14.565Z,250
2018-12-13T12:43:14.306Z,250
2018-12-13T12:44:14.538Z,245
2018-12-13T12:45:14.279Z,235
2018-12-13T12:46:14.510Z,245
2018-12-13T12:47:14.273Z,245
2018-12-13T12:48:14.481Z,245
2018-12-13T12:49:14.232Z,240
2018-12-13T12:50:14.211Z,240
2018-12-13T12:51:14.190Z,240
2018-12-13T12:52:14.174Z,240
2018-12-13T12:53:14.171Z,235
2018-12-13T12:54:14.697Z,225
2018-12-13T12:55:14.430Z,230
2018-12-13T12:56:14.387Z,225
2018-12-13T12:57:15.811Z,225
2018-12-13T12:58:14.370Z,220
2018-12-13T12:59:14.110Z,225
2018-12-13T13:00:14.118Z,225
2018-12-13T13:01:13.840Z,225
2018-12-13T13:02:14.316Z,225
2018-12-13T13:03:14.106Z,225
2018-12-13T13:04:14.568Z,225
2018-12-13T13:05:14.026Z,225
2018-12-13T13:06:14.009Z,220
2018-12-13T13:07:14.251Z,215
2018-12-13T13:08:13.983Z,215
2018-12-13T13:09:14.490Z,215
2018-12-13T13:10:13.959Z,210
2018-12-13T13:11:14.201Z,210
2018-12-13T13:12:13.685Z,210
2018-12-13T13:13:13.920Z,210
2018-12-13T13:14:14.194Z,205
2018-12-13T13:15:13.900Z,205
2018-12-13T13:16:14.205Z,205
2018-12-13T13:17:13.621Z,200
2018-12-13T13:18:13.869Z,200
2018-12-13T13:19:13.868Z,200
2018-12-13T13:20:14.100Z,200
2018-12-13T13:21:13.917Z,195
2018-12-13T13:22:13.556Z,195
2018-12-13T13:23:14.066Z,195
2018-12-13T13:24:14.045Z,195
2018-12-13T13:25:14.027Z,190
2018-12-13T13:26:13.770Z,185
2018-12-13T13:27:14.262Z,190
2018-12-13T13:28:13.736Z,190
2018-12-13T13:29:13.730Z,185
2018-12-13T13:30:13.972Z,185
2018-12-13T13:31:14.214Z,185
2018-12-13T13:32:13.707Z,180
2018-12-13T13:33:13.671Z,180
2018-12-13T13:34:13.661Z,180
2018-12-13T13:35:14.212Z,175
2018-12-13T13:36:13.429Z,170
2018-12-13T13:37:14.121Z,170
2018-12-13T13:38:13.618Z,165
2018-12-13T13:39:14.061Z,160
2018-12-13T13:40:13.622Z,155
2018-12-13T13:41:14.090Z,135
2018-12-13T13:42:13.823Z,130
2018-12-13T13:43:13.830Z,115
2018-12-13T13:44:13.278Z,100
2018-12-13T13:45:13.787Z,85
2018-12-13T13:46:13.816Z,85
2018-12-13T13:47:13.260Z,80
2018-12-13T13:48:13.482Z,75
2018-12-13T13:49:13.270Z,75
2018-12-13T13:50:13.950Z,75
2018-12-13T13:51:13.684Z,75
2018-12-13T13:52:13.927Z,80
2018-12-13T13:53:13.413Z,95
2018-12-13T13:54:13.648Z,110
2018-12-13T13:55:13.134Z,120
2018-12-13T13:56:13.618Z,115
2018-12-13T13:57:13.847Z,105
2018-12-13T13:58:13.584Z,85
2018-12-13T13:59:13.317Z,70
2018-12-13T14:00:13.563Z,65
2018-12-13T14:01:13.272Z,55
2018-12-13T14:02:13.570Z,50
2018-12-13T14:03:13.247Z,45
2018-12-13T14:04:13.243Z,35
2018-12-13T14:05:13.224Z,30
2018-12-13T14:06:13.721Z,30
2018-12-13T14:07:13.680Z,25
2018-12-13T14:08:13.403Z,20
2018-12-13T14:09:13.386Z,20
2018-12-13T14:10:13.369Z,20
2018-12-13T14:11:13.358Z,15
2018-12-13T14:12:13.607Z,10
2018-12-13T14:13:12.809Z,10
2018-12-13T14:14:13.300Z,5
2018-12-13T14:15:13.028Z,5
2018-12-13T14:16:13.580Z,5
2018-12-13T14:17:12.990Z,5
2018-12-13T14:18:12.974Z,5
2018-12-13T14:19:12.947Z,5
2018-12-13T14:20:13.217Z,5
2018-12-13T14:21:12.916Z,5
2018-12-13T14:22:12.914Z,10
2018-12-13T14:23:12.877Z,10