createdAt,value
2022-08-26T00:01:54.324Z,8.80
2022-08-26T00:04:23.905Z,8.75
2022-08-26T00:06:51.192Z,8.25
2022-08-26T00:09:18.176Z,8.35
2022-08-26T00:11:46.012Z,8.40
2022-08-26T00:14:14.565Z,8.68
2022-08-26T00:16:48.226Z,7.55
2022-08-26T00:19:18.326Z,8.73
2022-08-26T00:21:46.393Z,8.15
2022-08-26T00:24:16.133Z,8.02
2022-08-26T00:26:43.297Z,7.85
2022-08-26T00:29:10.169Z,8.15
2022-08-26T00:31:37.727Z,8.48
2022-08-26T00:34:05.596Z,8.88
2022-08-26T00:36:32.783Z,8.45
2022-08-26T00:38:59.455Z,8.50
2022-08-26T00:41:26.815Z,8.80
2022-08-26T00:43:54.224Z,9.45
2022-08-26T00:46:26.899Z,8.40
2022-08-26T00:49:04.063Z,8.30
2022-08-26T00:51:45.877Z,8.77
2022-08-26T00:54:13.385Z,8.95
2022-08-26T00:56:59.889Z,8.43
2022-08-26T00:59:28.867Z,8.80
2022-08-26T01:01:59.736Z,8.48
2022-08-26T01:04:31.428Z,9.32
2022-08-26T01:06:59.059Z,9.02
2022-08-26T01:09:26.967Z,8.48
2022-08-26T01:11:57.774Z,9.00
2022-08-26T01:14:29.524Z,9.23
2022-08-26T01:16:56.641Z,9.57
2022-08-26T01:19:31.162Z,9.10
2022-08-26T01:22:16.964Z,9.20
2022-08-26T01:24:44.284Z,8.70
2022-08-26T01:27:15.725Z,8.25
2022-08-26T01:29:45.222Z,9.00
2022-08-26T01:32:19.717Z,7.95
2022-08-26T01:34:47.808Z,7.72
2022-08-26T01:37:18.770Z,8.75
2022-08-26T01:39:49.654Z,8.82
2022-08-26T01:42:18.293Z,8.73
2022-08-26T01:44:55.712Z,8.35
2022-08-26T01:47:26.451Z,8.95
2022-08-26T01:49:55.903Z,8.38
2022-08-26T01:52:27.628Z,8.23
2022-08-26T01:54:57.321Z,8.23
2022-08-26T01:57:26.055Z,9.48
2022-08-26T01:59:55.169Z,8.57
2022-08-26T02:02:23.191Z,8.48
2022-08-26T02:04:56.935Z,9.40
2022-08-26T02:07:26.644Z,8.50
2022-08-26T02:09:53.887Z,9.98
2022-08-26T02:12:21.031Z,8.20
2022-08-26T02:14:53.967Z,8.02
2022-08-26T02:17:29.968Z,7.40
2022-08-26T02:19:58.596Z,7.95
2022-08-26T02:22:25.286Z,8.40
2022-08-26T02:25:16.777Z,7.78
2022-08-26T02:27:43.520Z,8.75
2022-08-26T02:30:24.446Z,9.20
2022-08-26T02:32:53.149Z,8.35
2022-08-26T02:35:21.847Z,8.90
2022-08-26T02:37:50.089Z,8.77
2022-08-26T02:40:22.940Z,9.40
2022-08-26T02:42:50.199Z,8.70
2022-08-26T02:47:51.638Z,9.23
2022-08-26T02:50:19.856Z,9.38
2022-08-26T02:52:48.279Z,9.50
2022-08-26T02:55:16.282Z,8.95
2022-08-26T02:57:43.393Z,8.77
2022-08-26T03:00:13.484Z,9.25
2022-08-26T03:05:07.828Z,9.23
2022-08-26T03:07:34.561Z,10.13
2022-08-26T03:10:01.285Z,10.02
2022-08-26T03:12:34.190Z,10.07
2022-08-26T03:15:01.633Z,9.93
2022-08-26T03:17:30.334Z,9.95
2022-08-26T03:19:57.496Z,9.65
2022-08-26T03:22:25.240Z,10.25
2022-08-26T03:24:52.811Z,9.18
2022-08-26T03:27:20.220Z,10.25
2022-08-26T03:30:06.096Z,8.75
2022-08-26T03:32:33.161Z,10.10
2022-08-26T03:34:59.825Z,10.23
2022-08-26T03:37:27.043Z,9.48
2022-08-26T03:39:54.061Z,10.45
2022-08-26T03:42:22.433Z,8.65
2022-08-26T03:44:49.911Z,8.82
2022-08-26T03:47:17.461Z,9.55
2022-08-26T03:49:44.137Z,8.98
2022-08-26T03:52:11.971Z,8.35
2022-08-26T03:54:39.009Z,8.68
2022-08-26T03:57:05.691Z,9.45
2022-08-26T03:59:32.823Z,9.63
2022-08-26T04:01:59.573Z,9.35
2022-08-26T04:04:26.740Z,9.18
2022-08-26T04:06:58.511Z,9.93
2022-08-26T04:09:26.425Z,9.52
2022-08-26T04:11:54.435Z,9.93
2022-08-26T04:14:24.255Z,9.48
2022-08-26T04:16:52.005Z,10.70
2022-08-26T04:19:20.929Z,9.32
2022-08-26T04:21:48.989Z,10.48
2022-08-26T04:24:16.755Z,9.50
2022-08-26T04:26:44.888Z,10.30
2022-08-26T04:29:24.347Z,8.73
2022-08-26T04:31:55.547Z,7.28
2022-08-26T04:34:25.213Z,9.15
2022-08-26T04:36:56.016Z,8.73
2022-08-26T04:39:22.718Z,9.05
2022-08-26T04:41:50.908Z,9.00
2022-08-26T04:44:18.940Z,8.80
2022-08-26T04:46:45.711Z,9.15
2022-08-26T04:49:13.544Z,8.98
2022-08-26T04:51:40.803Z,8.07
2022-08-26T04:54:08.497Z,7.60
2022-08-26T04:56:38.272Z,7.80
2022-08-26T04:59:17.082Z,7.20
2022-08-26T05:01:53.129Z,6.63
2022-08-26T05:04:20.984Z,7.15
2022-08-26T05:06:49.040Z,6.63
2022-08-26T05:09:16.251Z,7.15
2022-08-26T05:11:43.262Z,7.90
2022-08-26T05:14:10.031Z,7.72
2022-08-26T05:16:40.417Z,8.38
2022-08-26T05:19:08.606Z,8.68
2022-08-26T05:21:38.901Z,9.23
2022-08-26T05:26:33.832Z,8.38
2022-08-26T05:29:00.556Z,8.25
2022-08-26T05:31:31.642Z,8.85
2022-08-26T05:33:59.807Z,10.25
2022-08-26T05:36:33.915Z,9.55
2022-08-26T05:39:03.539Z,10.13
2022-08-26T05:41:34.459Z,9.05
2022-08-26T05:44:05.986Z,9.82
2022-08-26T05:46:33.918Z,9.80
2022-08-26T05:49:01.839Z,9.63
2022-08-26T05:51:29.278Z,9.98
2022-08-26T05:53:57.558Z,9.35
2022-08-26T05:56:27.316Z,9.40
2022-08-26T05:58:55.894Z,9.13
2022-08-26T06:01:28.226Z,9.73
2022-08-26T06:04:01.299Z,10.13
2022-08-26T06:06:34.804Z,9.82
2022-08-26T06:09:05.453Z,9.73
2022-08-26T06:11:33.324Z,9.68
2022-08-26T06:14:04.447Z,9.02
2022-08-26T06:16:34.595Z,9.85
2022-08-26T06:21:35.365Z,9.85
2022-08-26T06:24:26.996Z,9.98
2022-08-26T06:26:56.940Z,8.38
2022-08-26T06:29:27.988Z,9.05
2022-08-26T06:31:56.593Z,9.18
2022-08-26T06:34:29.722Z,10.30
2022-08-26T06:37:01.221Z,9.55
2022-08-26T06:39:30.721Z,9.68
2022-08-26T06:41:58.882Z,10.75
2022-08-26T06:44:26.143Z,9.93
2022-08-26T06:46:53.507Z,10.90
2022-08-26T06:49:25.609Z,9.88
2022-08-26T06:52:00.204Z,9.82
2022-08-26T06:54:30.503Z,10.23
2022-08-26T06:56:57.874Z,9.10
2022-08-26T06:59:25.573Z,9.77
2022-08-26T07:01:52.458Z,9.95
2022-08-26T07:04:23.180Z,9.98
2022-08-26T07:06:52.781Z,9.18
2022-08-26T07:11:49.536Z,9.15
2022-08-26T07:14:19.301Z,11.30
2022-08-26T07:16:49.525Z,12.25
2022-08-26T07:19:29.825Z,11.15
2022-08-26T07:22:03.504Z,9.55
2022-08-26T07:24:32.943Z,9.18
2022-08-26T07:27:02.801Z,8.95
2022-08-26T07:31:58.130Z,8.77
2022-08-26T07:34:26.153Z,9.63
2022-08-26T07:36:53.469Z,9.57
2022-08-26T07:39:22.831Z,8.67
2022-08-26T07:41:49.684Z,9.05
2022-08-26T07:44:16.985Z,9.05
2022-08-26T07:46:44.127Z,9.77
2022-08-26T07:49:12.473Z,8.82
2022-08-26T07:51:40.337Z,11.20
2022-08-26T07:54:07.837Z,9.98
2022-08-26T07:56:35.249Z,10.55
2022-08-26T07:59:03.892Z,10.90
2022-08-26T08:01:41.121Z,10.93
2022-08-26T08:04:15.917Z,9.55
2022-08-26T08:06:43.973Z,9.23
2022-08-26T08:09:12.334Z,9.63
2022-08-26T08:11:39.193Z,8.95
2022-08-26T08:14:08.631Z,9.45
2022-08-26T08:16:42.553Z,10.02
2022-08-26T08:19:15.132Z,9.23
2022-08-26T08:21:43.419Z,9.10
2022-08-26T08:24:11.217Z,9.05
2022-08-26T08:26:38.569Z,9.95
2022-08-26T08:29:05.523Z,9.50
2022-08-26T08:34:21.545Z,9.03
2022-08-26T08:36:50.638Z,9.18
2022-08-26T08:39:20.670Z,9.77
2022-08-26T08:42:17.926Z,8.90
2022-08-26T08:44:52.009Z,9.05
2022-08-26T08:47:34.211Z,8.85
2022-08-26T08:50:25.371Z,9.50
2022-08-26T08:53:10.228Z,9.73
2022-08-26T08:56:03.929Z,9.63
2022-08-26T08:58:42.439Z,8.32
2022-08-26T09:01:20.169Z,8.70
2022-08-26T09:03:55.039Z,7.97
2022-08-26T09:06:22.327Z,8.82
2022-08-26T09:08:51.297Z,9.75
2022-08-26T09:11:21.195Z,8.23
2022-08-26T09:16:41.014Z,8.52
2022-08-26T09:19:32.576Z,8.98
2022-08-26T09:22:04.650Z,9.30
2022-08-26T09:24:39.626Z,9.32
2022-08-26T09:27:09.073Z,9.20
2022-08-26T09:29:45.406Z,9.20
2022-08-26T09:32:24.885Z,10.02
2022-08-26T09:35:01.208Z,9.38
2022-08-26T09:40:23.872Z,9.07
2022-08-26T09:43:11.516Z,8.77
2022-08-26T09:45:41.291Z,8.55
2022-08-26T09:48:36.752Z,9.13
2022-08-26T09:51:23.819Z,9.35
2022-08-26T09:53:54.436Z,9.75
2022-08-26T09:56:29.142Z,8.65
2022-08-26T09:58:56.918Z,8.35
2022-08-26T10:01:23.997Z,8.50
2022-08-26T10:03:55.279Z,9.43
2022-08-26T10:06:27.204Z,8.73
2022-08-26T10:08:58.941Z,7.70
2022-08-26T10:11:45.202Z,8.65
2022-08-26T10:14:33.785Z,7.57
2022-08-26T10:17:21.126Z,8.27
2022-08-26T10:19:56.580Z,7.18
2022-08-26T10:22:30.397Z,6.50
2022-08-26T10:25:02.783Z,7.43
2022-08-26T10:27:53.760Z,6.85
2022-08-26T10:30:26.378Z,6.10
2022-08-26T10:33:01.043Z,5.97
2022-08-26T10:35:29.036Z,4.40
2022-08-26T10:38:04.590Z,4.63
2022-08-26T10:40:51.545Z,4.40
2022-08-26T10:43:27.457Z,4.50
2022-08-26T10:46:01.181Z,5.35
2022-08-26T10:48:39.288Z,4.45
2022-08-26T10:51:06.540Z,4.30
2022-08-26T10:54:27.177Z,4.85
2022-08-26T10:57:13.031Z,5.03
2022-08-26T10:59:49.773Z,4.32
2022-08-26T11:02:47.058Z,4.65
2022-08-26T11:05:20.124Z,5.30
2022-08-26T11:07:51.758Z,4.80
2022-08-26T11:10:21.382Z,4.38
2022-08-26T11:12:59.233Z,5.07
2022-08-26T11:15:29.443Z,4.85
2022-08-26T11:18:00.135Z,5.45
2022-08-26T11:20:31.015Z,5.07
2022-08-26T11:23:21.228Z,5.30
2022-08-26T11:26:13.600Z,4.82
2022-08-26T11:28:59.640Z,4.95
2022-08-26T11:31:30.493Z,5.25
2022-08-26T11:34:08.827Z,4.47
2022-08-26T11:36:40.685Z,5.22
2022-08-26T11:39:14.197Z,4.80
2022-08-26T11:41:52.730Z,4.65
2022-08-26T11:44:23.526Z,6.72
2022-08-26T11:47:01.315Z,5.32
2022-08-26T11:49:29.377Z,3.72
2022-08-26T11:52:20.953Z,4.55
2022-08-26T11:55:12.335Z,3.42
2022-08-26T11:57:49.287Z,3.83
2022-08-26T12:00:45.973Z,4.27
2022-08-26T12:03:25.344Z,4.53
2022-08-26T12:05:53.332Z,4.32
2022-08-26T12:08:27.906Z,3.53
2022-08-26T12:11:06.297Z,3.80
2022-08-26T12:13:34.396Z,3.95
2022-08-26T12:16:01.546Z,4.10
2022-08-26T12:18:36.066Z,3.92
2022-08-26T12:21:16.237Z,3.65
2022-08-26T12:23:49.955Z,3.92
2022-08-26T12:26:25.816Z,3.38
2022-08-26T12:29:19.860Z,3.50
2022-08-26T12:31:48.184Z,3.50
2022-08-26T12:34:17.530Z,3.33
2022-08-26T12:36:54.471Z,3.50
2022-08-26T12:39:33.770Z,3.65
2022-08-26T12:42:21.901Z,3.67
2022-08-26T12:45:00.580Z,3.17
2022-08-26T12:47:35.117Z,3.55
2022-08-26T12:50:16.512Z,3.45
2022-08-26T12:53:04.577Z,3.63
2022-08-26T12:55:44.352Z,3.03
2022-08-26T12:58:36.626Z,3.55
2022-08-26T13:01:09.151Z,3.25
2022-08-26T13:03:39.235Z,3.03
2022-08-26T13:06:15.961Z,3.13
2022-08-26T13:09:24.691Z,3.20
2022-08-26T13:11:53.112Z,3.10
2022-08-26T13:14:24.286Z,3.20
2022-08-26T13:16:52.826Z,3.38
2022-08-26T13:19:22.843Z,3.17
2022-08-26T13:21:57.873Z,3.90
2022-08-26T13:24:42.168Z,3.30
2022-08-26T13:27:11.754Z,3.38
2022-08-26T13:29:38.550Z,3.58
2022-08-26T13:32:06.866Z,3.22
2022-08-26T13:34:35.296Z,3.38
2022-08-26T13:37:02.037Z,3.38
2022-08-26T13:39:29.245Z,3.17
2022-08-26T13:41:56.149Z,3.33
2022-08-26T13:44:22.876Z,3.40
2022-08-26T13:46:49.910Z,3.70
2022-08-26T13:49:16.655Z,3.88
2022-08-26T13:51:44.080Z,3.25
2022-08-26T13:54:10.752Z,3.15
2022-08-26T13:56:37.894Z,2.67
2022-08-26T13:59:05.671Z,3.35
2022-08-26T14:01:35.606Z,3.63
2022-08-26T14:04:03.082Z,3.40
2022-08-26T14:06:30.463Z,3.85
2022-08-26T14:08:57.779Z,3.47
2022-08-26T14:11:25.343Z,3.30
2022-08-26T14:13:52.365Z,3.40
2022-08-26T14:16:27.346Z,3.65
2022-08-26T14:18:54.827Z,3.97
2022-08-26T14:21:21.983Z,3.28
2022-08-26T14:23:48.651Z,3.60
2022-08-26T14:26:28.878Z,3.78
2022-08-26T14:28:59.854Z,4.13
2022-08-26T14:31:29.594Z,3.75
2022-08-26T14:34:03.058Z,4.60
2022-08-26T14:36:33.974Z,4.50
2022-08-26T14:39:08.187Z,4.18
2022-08-26T14:41:57.314Z,4.78
2022-08-26T14:44:32.655Z,3.88
2022-08-26T14:47:01.757Z,4.28
2022-08-26T14:49:28.529Z,4.28
2022-08-26T14:51:55.771Z,4.22
2022-08-26T14:54:22.891Z,4.50
2022-08-26T14:56:51.447Z,4.28
2022-08-26T14:59:28.149Z,4.40
2022-08-26T15:01:55.684Z,4.75
2022-08-26T15:04:23.408Z,5.03
2022-08-26T15:06:51.631Z,4.20
2022-08-26T15:09:18.514Z,4.20
2022-08-26T15:11:47.636Z,4.65
2022-08-26T15:14:19.712Z,4.80
2022-08-26T15:16:53.396Z,4.65
2022-08-26T15:19:20.903Z,4.45
2022-08-26T15:21:48.214Z,4.35
2022-08-26T15:24:18.343Z,5.10
2022-08-26T15:26:45.989Z,4.88
2022-08-26T15:29:13.110Z,4.63
2022-08-26T15:31:40.250Z,5.30
2022-08-26T15:34:12.098Z,6.25
2022-08-26T15:36:45.059Z,4.38
2022-08-26T15:39:12.693Z,4.57
2022-08-26T15:41:40.062Z,5.43
2022-08-26T15:44:08.096Z,4.38
2022-08-26T15:46:35.700Z,4.82
2022-08-26T15:49:04.472Z,5.05
2022-08-26T15:51:35.724Z,5.32
2022-08-26T15:54:13.040Z,4.63
2022-08-26T15:56:40.076Z,4.30
2022-08-26T15:59:11.503Z,4.63
2022-08-26T16:01:39.923Z,4.10
2022-08-26T16:04:07.187Z,4.20
2022-08-26T16:06:37.795Z,4.25
2022-08-26T16:09:05.252Z,4.00
2022-08-26T16:11:33.145Z,4.22
2022-08-26T16:13:59.848Z,4.20
2022-08-26T16:16:27.359Z,4.57
2022-08-26T16:18:54.703Z,4.22
2022-08-26T16:21:24.911Z,4.22
2022-08-26T16:23:52.107Z,3.95
2022-08-26T16:26:25.066Z,4.72
2022-08-26T16:28:52.557Z,4.78
2022-08-26T16:31:19.733Z,4.03
2022-08-26T16:33:46.433Z,4.40
2022-08-26T16:36:14.333Z,3.70
2022-08-26T16:38:42.088Z,4.43
2022-08-26T16:41:09.183Z,4.15
2022-08-26T16:43:36.585Z,3.92
2022-08-26T16:46:07.279Z,4.43
2022-08-26T16:48:34.652Z,4.18
2022-08-26T16:51:01.739Z,4.30
2022-08-26T16:53:28.521Z,4.10
2022-08-26T16:55:55.714Z,3.92
2022-08-26T16:58:22.510Z,4.65
2022-08-26T17:00:49.595Z,4.30
2022-08-26T17:03:16.850Z,4.25
2022-08-26T17:05:43.993Z,4.10
2022-08-26T17:08:10.969Z,4.88
2022-08-26T17:10:38.133Z,4.47
2022-08-26T17:13:04.924Z,4.60
2022-08-26T17:15:32.251Z,4.53
2022-08-26T17:17:59.052Z,5.07
2022-08-26T17:20:26.707Z,4.00
2022-08-26T17:22:55.163Z,4.30
2022-08-26T17:25:29.701Z,3.70
2022-08-26T17:30:29.804Z,4.22
2022-08-26T17:32:57.711Z,4.15
2022-08-26T17:35:25.225Z,4.78
2022-08-26T17:37:52.647Z,4.20
2022-08-26T17:40:23.442Z,3.63
2022-08-26T17:42:50.356Z,4.57
2022-08-26T17:45:18.227Z,3.35
2022-08-26T17:47:45.405Z,3.80
2022-08-26T17:50:15.515Z,3.33
2022-08-26T17:52:44.006Z,2.90
2022-08-26T17:55:13.372Z,3.60
2022-08-26T17:57:40.827Z,3.47
2022-08-26T18:00:16.592Z,3.55
2022-08-26T18:02:43.389Z,3.53
2022-08-26T18:05:13.030Z,3.17
2022-08-26T18:07:44.157Z,3.83
2022-08-26T18:10:13.497Z,3.30
2022-08-26T18:12:41.580Z,3.70
2022-08-26T18:15:10.002Z,3.30
2022-08-26T18:17:38.981Z,3.75
2022-08-26T18:20:08.505Z,3.70
2022-08-26T18:22:35.376Z,3.45
2022-08-26T18:25:02.431Z,3.80
2022-08-26T18:27:29.112Z,3.95
2022-08-26T18:29:56.753Z,3.67
2022-08-26T18:32:23.990Z,3.33
2022-08-26T18:34:51.137Z,3.00
2022-08-26T18:37:17.817Z,3.20
2022-08-26T18:39:44.925Z,3.47
2022-08-26T18:42:11.677Z,2.88
2022-08-26T18:44:38.816Z,3.47
2022-08-26T18:47:05.626Z,3.45
2022-08-26T18:49:32.379Z,3.00
2022-08-26T18:51:59.110Z,3.03
2022-08-26T18:54:26.270Z,3.42
2022-08-26T18:56:53.263Z,3.10
2022-08-26T18:59:29.591Z,3.45
2022-08-26T19:01:57.806Z,3.00
2022-08-26T19:04:24.888Z,3.28
2022-08-26T19:06:51.949Z,3.50
2022-08-26T19:09:19.553Z,2.92
2022-08-26T19:11:49.595Z,3.17
2022-08-26T19:14:17.246Z,3.67
2022-08-26T19:16:46.550Z,3.55
2022-08-26T19:19:15.088Z,3.30
2022-08-26T19:21:42.076Z,3.35
2022-08-26T19:24:15.797Z,4.15
2022-08-26T19:26:44.101Z,3.10
2022-08-26T19:29:11.636Z,3.45
2022-08-26T19:31:38.332Z,4.00
2022-08-26T19:34:07.206Z,3.33
2022-08-26T19:36:34.278Z,4.03
2022-08-26T19:39:04.824Z,4.00
2022-08-26T19:41:37.408Z,3.72
2022-08-26T19:44:36.669Z,3.33
2022-08-26T19:47:05.560Z,3.28
2022-08-26T19:49:33.944Z,3.78
2022-08-26T19:52:04.300Z,3.50
2022-08-26T19:54:31.438Z,3.33
2022-08-26T19:56:58.317Z,3.58
2022-08-26T19:59:25.312Z,3.67
2022-08-26T20:02:01.160Z,3.30
2022-08-26T20:04:30.311Z,3.45
2022-08-26T20:06:57.826Z,3.25
2022-08-26T20:09:28.883Z,3.20
2022-08-26T20:11:56.800Z,2.55
2022-08-26T20:14:25.596Z,3.53
2022-08-26T20:16:55.927Z,3.20
2022-08-26T20:19:41.592Z,3.30
2022-08-26T20:22:08.775Z,3.70
2022-08-26T20:24:36.572Z,3.17
2022-08-26T20:27:07.771Z,3.55
2022-08-26T20:29:36.128Z,3.15
2022-08-26T20:32:05.948Z,2.72
2022-08-26T20:34:34.552Z,3.70
2022-08-26T20:37:02.021Z,3.00
2022-08-26T20:39:29.999Z,2.83
2022-08-26T20:41:57.940Z,2.88
2022-08-26T20:44:25.293Z,3.20
2022-08-26T20:46:52.322Z,3.88
2022-08-26T20:49:19.404Z,3.95
2022-08-26T20:51:51.331Z,3.08
2022-08-26T20:54:19.560Z,3.17
2022-08-26T20:56:46.674Z,3.40
2022-08-26T20:59:14.480Z,3.10
2022-08-26T21:01:42.442Z,3.17
2022-08-26T21:04:14.098Z,3.80
2022-08-26T21:06:42.329Z,3.20
2022-08-26T21:09:17.883Z,3.58
2022-08-26T21:11:45.456Z,3.63
2022-08-26T21:14:16.854Z,3.30
2022-08-26T21:16:45.123Z,3.50
2022-08-26T21:19:14.957Z,4.07
2022-08-26T21:21:42.175Z,3.88
2022-08-26T21:24:09.419Z,3.50
2022-08-26T21:26:36.195Z,3.80
2022-08-26T21:29:04.076Z,3.88
2022-08-26T21:31:31.980Z,3.88
2022-08-26T21:33:59.998Z,5.15
2022-08-26T21:36:26.785Z,3.70
2022-08-26T21:38:58.730Z,4.13
2022-08-26T21:41:26.216Z,4.13
2022-08-26T21:43:56.076Z,4.22
2022-08-26T21:46:24.536Z,3.83
2022-08-26T21:48:57.533Z,3.00
2022-08-26T21:51:26.159Z,3.40
2022-08-26T21:53:54.536Z,4.20
2022-08-26T21:56:25.783Z,3.65
2022-08-26T21:58:55.285Z,3.03
2022-08-26T22:01:25.388Z,3.50
2022-08-26T22:03:53.487Z,3.70
2022-08-26T22:06:24.327Z,3.22
2022-08-26T22:08:52.666Z,3.35
2022-08-26T22:11:19.920Z,3.08
2022-08-26T22:13:48.727Z,3.10
2022-08-26T22:16:15.624Z,3.63
2022-08-26T22:18:43.820Z,2.97
2022-08-26T22:21:21.889Z,3.35
2022-08-26T22:23:48.873Z,3.13
2022-08-26T22:26:25.358Z,3.13
2022-08-26T22:28:58.742Z,3.22
2022-08-26T22:31:38.295Z,3.13
2022-08-26T22:34:12.287Z,3.25
2022-08-26T22:36:43.941Z,3.72
2022-08-26T22:39:18.466Z,3.47
2022-08-26T22:41:48.405Z,3.38
2022-08-26T22:44:16.828Z,3.47
2022-08-26T22:46:44.248Z,3.42
2022-08-26T22:49:16.055Z,3.17
2022-08-26T22:51:44.572Z,4.05
2022-08-26T22:54:11.980Z,4.07
2022-08-26T22:56:39.452Z,3.70
2022-08-26T22:59:08.284Z,3.50
2022-08-26T23:01:38.012Z,3.78
2022-08-26T23:04:06.634Z,3.13
2022-08-26T23:06:38.197Z,3.58
2022-08-26T23:09:06.639Z,3.63
2022-08-26T23:11:33.503Z,3.40
2022-08-26T23:14:02.901Z,3.15
2022-08-26T23:16:43.892Z,3.33
2022-08-26T23:19:12.908Z,4.28
2022-08-26T23:21:40.301Z,3.50
2022-08-26T23:24:07.974Z,2.95
2022-08-26T23:26:35.402Z,3.90
2022-08-26T23:29:03.050Z,4.03
2022-08-26T23:31:30.103Z,3.25
2022-08-26T23:34:15.775Z,3.80
2022-08-26T23:36:44.601Z,4.15
2022-08-26T23:39:13.715Z,3.72
2022-08-26T23:41:40.670Z,3.58
2022-08-26T23:44:07.691Z,4.13
2022-08-26T23:46:35.199Z,4.05
2022-08-26T23:49:02.421Z,5.63
2022-08-26T23:51:48.244Z,4.97
2022-08-26T23:54:15.721Z,4.53
2022-08-26T23:56:42.519Z,4.18
2022-08-26T23:59:09.524Z,4.55
