createdAt,value
2018-08-28T00:00:05.604Z,21.30
2018-08-28T00:01:13.646Z,21.30
2018-08-28T00:02:16.202Z,21.30
2018-08-28T00:03:18.421Z,21.30
2018-08-28T00:04:20.657Z,21.30
2018-08-28T00:05:22.877Z,21.30
2018-08-28T00:06:25.085Z,21.30
2018-08-28T00:07:27.281Z,21.20
2018-08-28T00:08:29.541Z,21.20
2018-08-28T00:09:31.858Z,21.20
2018-08-28T00:10:34.090Z,21.10
2018-08-28T00:11:36.266Z,21.20
2018-08-28T00:12:38.496Z,21.20
2018-08-28T00:13:40.717Z,21.20
2018-08-28T00:14:42.940Z,21.10
2018-08-28T00:15:45.150Z,21.10
2018-08-28T00:16:47.400Z,21.10
2018-08-28T00:17:49.644Z,21.10
2018-08-28T00:18:51.825Z,21.10
2018-08-28T00:19:54.084Z,21.10
2018-08-28T00:20:56.298Z,21.10
2018-08-28T00:21:58.558Z,21.10
2018-08-28T00:23:00.777Z,21.10
2018-08-28T00:24:03.081Z,21.10
2018-08-28T00:25:05.339Z,21.10
2018-08-28T00:26:07.565Z,21.10
2018-08-28T00:27:09.769Z,21.10
2018-08-28T00:28:12.059Z,21.10
2018-08-28T00:29:14.311Z,21.10
2018-08-28T00:30:16.554Z,21.00
2018-08-28T00:31:19.148Z,21.00
2018-08-28T00:32:21.313Z,21.00
2018-08-28T00:33:23.500Z,21.00
2018-08-28T00:34:25.816Z,21.00
2018-08-28T00:35:28.232Z,21.00
2018-08-28T00:36:30.471Z,21.00
2018-08-28T00:37:32.717Z,21.00
2018-08-28T00:38:34.901Z,21.00
2018-08-28T00:39:37.094Z,21.10
2018-08-28T00:40:39.350Z,21.00
2018-08-28T00:41:41.937Z,21.10
2018-08-28T00:42:44.122Z,20.90
2018-08-28T00:43:46.331Z,20.90
2018-08-28T00:44:48.541Z,20.90
2018-08-28T00:45:50.725Z,20.90
2018-08-28T00:46:52.930Z,20.80
2018-08-28T00:47:55.405Z,20.90
2018-08-28T00:48:57.605Z,20.80
2018-08-28T00:49:59.809Z,21.00
2018-08-28T00:51:02.019Z,20.80
2018-08-28T00:52:04.547Z,20.80
2018-08-28T00:53:06.811Z,20.80
2018-08-28T00:54:09.301Z,20.80
2018-08-28T00:55:11.598Z,20.80
2018-08-28T00:56:13.829Z,20.80
2018-08-28T00:57:16.086Z,20.80
2018-08-28T00:58:18.308Z,20.80
2018-08-28T00:59:20.715Z,20.80
2018-08-28T01:00:22.919Z,20.80
2018-08-28T01:01:25.135Z,20.80
2018-08-28T01:02:27.335Z,20.70
2018-08-28T01:03:29.600Z,20.70
2018-08-28T01:04:31.865Z,20.70
2018-08-28T01:05:35.080Z,20.70
2018-08-28T01:06:37.365Z,20.70
2018-08-28T01:07:39.591Z,20.60
2018-08-28T01:08:41.843Z,20.60
2018-08-28T01:09:44.288Z,20.60
2018-08-28T01:10:46.493Z,20.60
2018-08-28T01:11:48.752Z,20.60
2018-08-28T01:12:50.953Z,20.60
2018-08-28T01:13:53.125Z,20.60
2018-08-28T01:14:55.778Z,20.60
2018-08-28T01:15:58.203Z,20.60
2018-08-28T01:17:00.458Z,20.60
2018-08-28T01:18:04.002Z,20.60
2018-08-28T01:19:07.417Z,20.50
2018-08-28T01:20:09.881Z,20.50
2018-08-28T01:21:12.123Z,20.60
2018-08-28T01:22:14.371Z,20.60
2018-08-28T01:23:16.658Z,20.50
2018-08-28T01:24:18.882Z,20.50
2018-08-28T01:25:21.329Z,20.50
2018-08-28T01:26:23.758Z,20.50
2018-08-28T01:27:25.947Z,20.60
2018-08-28T01:28:28.183Z,20.50
2018-08-28T01:29:30.626Z,20.50
2018-08-28T01:30:33.981Z,20.50
2018-08-28T01:31:36.370Z,20.60
2018-08-28T01:32:38.574Z,20.50
2018-08-28T01:33:40.774Z,20.50
2018-08-28T01:34:42.923Z,20.50
2018-08-28T01:35:45.087Z,20.50
2018-08-28T01:36:47.521Z,20.50
2018-08-28T01:37:49.709Z,20.50
2018-08-28T01:38:51.897Z,20.40
2018-08-28T01:39:54.349Z,20.40
2018-08-28T01:40:56.557Z,20.30
2018-08-28T01:41:58.794Z,20.30
2018-08-28T01:43:01.056Z,20.30
2018-08-28T01:44:03.277Z,20.40
2018-08-28T01:45:05.756Z,20.30
2018-08-28T01:46:07.964Z,20.30
2018-08-28T01:47:10.186Z,20.30
2018-08-28T01:48:12.378Z,20.40
2018-08-28T01:49:14.544Z,20.30
2018-08-28T01:50:16.801Z,20.30
2018-08-28T01:51:18.992Z,20.30
2018-08-28T01:52:21.144Z,20.30
2018-08-28T01:53:23.388Z,20.30
2018-08-28T01:54:25.799Z,20.40
2018-08-28T01:55:28.030Z,20.30
2018-08-28T01:56:30.260Z,20.30
2018-08-28T01:57:32.477Z,20.40
2018-08-28T01:58:34.690Z,20.30
2018-08-28T01:59:36.873Z,20.20
2018-08-28T02:00:39.078Z,20.30
2018-08-28T02:01:41.258Z,20.30
2018-08-28T02:02:43.455Z,20.30
2018-08-28T02:03:45.669Z,20.30
2018-08-28T02:04:48.310Z,20.40
2018-08-28T02:05:50.564Z,20.40
2018-08-28T02:06:52.764Z,20.30
2018-08-28T02:07:54.951Z,20.30
2018-08-28T02:08:57.177Z,20.30
2018-08-28T02:09:59.405Z,20.40
2018-08-28T02:11:01.627Z,20.40
2018-08-28T02:12:04.038Z,20.20
2018-08-28T02:13:06.243Z,20.20
2018-08-28T02:14:08.443Z,20.20
2018-08-28T02:15:10.669Z,20.20
2018-08-28T02:16:12.867Z,20.20
2018-08-28T02:17:15.381Z,20.10
2018-08-28T02:18:17.695Z,20.10
2018-08-28T02:19:19.954Z,20.10
2018-08-28T02:20:22.146Z,20.10
2018-08-28T02:21:24.333Z,20.10
2018-08-28T02:22:26.623Z,20.10
2018-08-28T02:23:28.899Z,20.10
2018-08-28T02:24:31.116Z,20.10
2018-08-28T02:25:33.418Z,20.10
2018-08-28T02:26:35.930Z,20.10
2018-08-28T02:27:38.166Z,20.10
2018-08-28T02:28:40.644Z,20.00
2018-08-28T02:29:42.884Z,20.10
2018-08-28T02:30:45.126Z,20.00
2018-08-28T02:31:47.337Z,20.00
2018-08-28T02:32:49.602Z,20.00
2018-08-28T02:33:52.159Z,20.00
2018-08-28T02:34:54.391Z,20.00
2018-08-28T02:35:56.630Z,20.00
2018-08-28T02:36:58.893Z,20.00
2018-08-28T02:38:01.129Z,20.00
2018-08-28T02:39:05.069Z,20.00
2018-08-28T02:40:07.844Z,20.00
2018-08-28T02:41:10.324Z,19.90
2018-08-28T02:42:12.535Z,19.90
2018-08-28T02:43:14.858Z,19.90
2018-08-28T02:44:17.073Z,19.90
2018-08-28T02:45:19.302Z,19.90
2018-08-28T02:46:21.530Z,19.90
2018-08-28T02:47:23.756Z,19.90
2018-08-28T02:48:25.953Z,19.90
2018-08-28T02:49:28.650Z,19.90
2018-08-28T02:50:30.849Z,19.90
2018-08-28T02:52:33.421Z,19.90
2018-08-28T02:53:35.600Z,19.90
2018-08-28T02:54:37.841Z,19.80
2018-08-28T02:55:40.057Z,19.80
2018-08-28T02:56:42.256Z,19.80
2018-08-28T02:57:44.455Z,19.80
2018-08-28T02:58:46.662Z,19.80
2018-08-28T02:59:49.542Z,19.80
2018-08-28T03:00:51.761Z,19.70
2018-08-28T03:01:54.066Z,19.80
2018-08-28T03:02:56.309Z,19.70
2018-08-28T03:03:58.443Z,19.70
2018-08-28T03:05:00.661Z,19.70
2018-08-28T03:06:02.918Z,19.70
2018-08-28T03:07:05.672Z,19.70
2018-08-28T03:08:07.918Z,19.70
2018-08-28T03:09:10.130Z,19.80
2018-08-28T03:10:12.363Z,19.70
2018-08-28T03:11:14.605Z,19.70
2018-08-28T03:12:16.778Z,19.70
2018-08-28T03:13:19.000Z,19.70
2018-08-28T03:14:21.401Z,19.70
2018-08-28T03:15:23.659Z,19.70
2018-08-28T03:16:25.818Z,19.70
2018-08-28T03:17:28.023Z,19.70
2018-08-28T03:18:30.418Z,19.70
2018-08-28T03:19:32.953Z,19.70
2018-08-28T03:20:35.142Z,19.60
2018-08-28T03:21:37.384Z,19.60
2018-08-28T03:22:39.554Z,19.60
2018-08-28T03:23:42.035Z,19.60
2018-08-28T03:24:44.228Z,19.70
2018-08-28T03:25:46.424Z,19.60
2018-08-28T03:26:48.853Z,19.60
2018-08-28T03:27:51.317Z,19.60
2018-08-28T03:28:53.924Z,19.60
2018-08-28T03:29:56.356Z,19.60
2018-08-28T03:30:58.559Z,19.50
2018-08-28T03:32:00.746Z,19.50
2018-08-28T03:33:02.933Z,19.50
2018-08-28T03:34:05.151Z,19.50
2018-08-28T03:35:07.405Z,19.50
2018-08-28T03:36:09.653Z,19.50
2018-08-28T03:37:11.994Z,19.50
2018-08-28T03:38:14.221Z,19.50
2018-08-28T03:39:16.449Z,19.50
2018-08-28T03:40:18.681Z,19.50
2018-08-28T03:41:21.721Z,19.50
2018-08-28T03:42:24.023Z,19.40
2018-08-28T03:43:26.485Z,19.40
2018-08-28T03:44:28.659Z,19.40
2018-08-28T03:45:30.978Z,19.30
2018-08-28T03:46:33.289Z,19.30
2018-08-28T03:47:35.629Z,19.30
2018-08-28T03:48:37.825Z,19.30
2018-08-28T03:49:40.026Z,19.30
2018-08-28T03:50:42.245Z,19.30
2018-08-28T03:51:44.493Z,19.30
2018-08-28T03:52:46.734Z,19.20
2018-08-28T03:53:48.932Z,19.20
2018-08-28T03:54:51.144Z,19.20
2018-08-28T03:55:53.699Z,19.20
2018-08-28T03:56:55.907Z,19.10
2018-08-28T03:57:58.107Z,19.10
2018-08-28T03:59:00.337Z,19.10
2018-08-28T04:00:02.719Z,19.10
2018-08-28T04:01:04.925Z,19.10
2018-08-28T04:02:07.156Z,19.10
2018-08-28T04:03:09.343Z,19.00
2018-08-28T04:04:12.827Z,19.00
2018-08-28T04:05:15.062Z,19.00
2018-08-28T04:06:17.615Z,19.00
2018-08-28T04:07:20.069Z,19.00
2018-08-28T04:08:22.281Z,19.00
2018-08-28T04:09:24.442Z,18.90
2018-08-28T04:10:27.206Z,19.00
2018-08-28T04:11:29.471Z,19.00
2018-08-28T04:12:31.834Z,19.00
2018-08-28T04:13:34.051Z,19.00
2018-08-28T04:14:36.236Z,19.00
2018-08-28T04:15:38.489Z,19.00
2018-08-28T04:16:40.694Z,19.00
2018-08-28T04:17:48.846Z,19.00
2018-08-28T04:18:51.082Z,19.00
2018-08-28T04:19:53.320Z,18.90
2018-08-28T04:20:55.518Z,18.90
2018-08-28T04:21:57.701Z,18.90
2018-08-28T04:22:59.886Z,18.90
2018-08-28T04:24:02.025Z,18.90
2018-08-28T04:25:04.209Z,18.90
2018-08-28T04:26:06.366Z,18.90
2018-08-28T04:27:08.517Z,18.80
2018-08-28T04:28:10.698Z,18.80
2018-08-28T04:29:12.851Z,18.80
2018-08-28T04:30:15.023Z,18.80
2018-08-28T04:31:17.283Z,18.80
2018-08-28T04:32:19.432Z,18.80
2018-08-28T04:33:21.601Z,18.80
2018-08-28T04:34:23.723Z,18.70
2018-08-28T04:35:25.865Z,18.70
2018-08-28T04:36:28.018Z,18.70
2018-08-28T04:37:30.417Z,18.70
2018-08-28T04:38:32.586Z,18.70
2018-08-28T04:39:34.762Z,18.70
2018-08-28T04:40:36.901Z,18.70
2018-08-28T04:41:39.058Z,18.70
2018-08-28T04:42:41.229Z,18.80
2018-08-28T04:43:43.362Z,18.80
2018-08-28T04:44:45.517Z,18.80
2018-08-28T04:45:47.674Z,18.80
2018-08-28T04:46:49.809Z,18.80
2018-08-28T04:47:51.952Z,18.60
2018-08-28T04:48:54.195Z,18.80
2018-08-28T04:49:56.251Z,18.70
2018-08-28T04:50:58.388Z,18.70
2018-08-28T04:52:00.546Z,18.70
2018-08-28T04:53:02.706Z,18.70
2018-08-28T04:54:05.184Z,18.70
2018-08-28T04:55:07.333Z,18.70
2018-08-28T04:56:09.465Z,18.70
2018-08-28T04:57:11.898Z,18.70
2018-08-28T04:58:14.268Z,18.70
2018-08-28T04:59:16.427Z,18.70
2018-08-28T05:00:18.578Z,18.70
2018-08-28T05:01:20.741Z,18.70
2018-08-28T05:02:25.984Z,18.70
2018-08-28T05:03:28.405Z,18.70
2018-08-28T05:04:30.636Z,18.70
2018-08-28T05:05:32.769Z,18.80
2018-08-28T05:06:35.139Z,18.80
2018-08-28T05:07:37.274Z,18.70
2018-08-28T05:08:39.408Z,18.70
2018-08-28T05:09:41.542Z,18.70
2018-08-28T05:10:43.710Z,18.70
2018-08-28T05:11:45.966Z,18.70
2018-08-28T05:12:48.106Z,18.70
2018-08-28T05:13:50.238Z,18.70
2018-08-28T05:14:52.410Z,18.70
2018-08-28T05:15:54.570Z,18.70
2018-08-28T05:16:56.953Z,18.60
2018-08-28T05:17:59.085Z,18.60
2018-08-28T05:19:01.241Z,18.60
2018-08-28T05:20:03.471Z,18.60
2018-08-28T05:21:05.622Z,18.70
2018-08-28T05:22:08.021Z,18.70
2018-08-28T05:23:10.395Z,18.70
2018-08-28T05:24:12.560Z,18.70
2018-08-28T05:25:14.738Z,18.70
2018-08-28T05:26:16.888Z,18.70
2018-08-28T05:27:19.146Z,18.80
2018-08-28T05:28:21.331Z,18.70
2018-08-28T05:29:23.485Z,18.70
2018-08-28T05:30:25.755Z,18.70
2018-08-28T05:31:27.834Z,18.70
2018-08-28T05:32:29.981Z,18.80
2018-08-28T05:33:32.269Z,18.80
2018-08-28T05:34:34.673Z,18.80
2018-08-28T05:35:36.825Z,18.80
2018-08-28T05:36:39.275Z,18.90
2018-08-28T05:37:43.446Z,18.90
2018-08-28T05:38:45.602Z,18.90
2018-08-28T05:39:47.743Z,19.00
2018-08-28T05:40:49.946Z,19.00
2018-08-28T05:41:52.092Z,19.00
2018-08-28T05:42:54.253Z,19.00
2018-08-28T05:43:56.921Z,19.00
2018-08-28T05:44:59.073Z,19.00
2018-08-28T05:46:01.244Z,19.10
2018-08-28T05:47:03.657Z,19.10
2018-08-28T05:48:05.813Z,19.10
2018-08-28T05:49:08.009Z,19.10
2018-08-28T05:50:10.167Z,19.20
2018-08-28T05:51:12.328Z,19.10
2018-08-28T05:52:14.544Z,19.20
2018-08-28T05:53:16.681Z,19.20
2018-08-28T05:54:18.851Z,19.20
2018-08-28T05:55:21.072Z,19.20
2018-08-28T05:56:23.222Z,19.30
2018-08-28T05:57:25.389Z,19.20
2018-08-28T05:58:27.533Z,19.30
2018-08-28T05:59:29.705Z,19.30
2018-08-28T06:00:31.863Z,19.30
2018-08-28T06:01:34.149Z,19.30
2018-08-28T06:02:36.318Z,19.30
2018-08-28T06:03:38.465Z,19.30
2018-08-28T06:04:40.687Z,19.30
2018-08-28T06:05:43.155Z,19.20
2018-08-28T06:06:45.621Z,19.20
2018-08-28T06:07:48.210Z,19.20
2018-08-28T06:08:50.392Z,19.20
2018-08-28T06:09:52.521Z,19.10
2018-08-28T06:10:54.701Z,19.10
2018-08-28T06:11:56.858Z,19.10
2018-08-28T06:12:59.009Z,19.10
2018-08-28T06:14:01.438Z,19.10
2018-08-28T06:15:03.717Z,19.10
2018-08-28T06:16:05.960Z,19.10
2018-08-28T06:17:08.110Z,19.10
2018-08-28T06:18:10.290Z,19.10
2018-08-28T06:19:12.477Z,19.10
2018-08-28T06:20:14.657Z,19.10
2018-08-28T06:21:16.871Z,19.10
2018-08-28T06:22:19.432Z,19.10
2018-08-28T06:23:21.620Z,19.10
2018-08-28T06:24:23.819Z,19.20
2018-08-28T06:25:26.060Z,19.20
2018-08-28T06:26:28.363Z,19.20
2018-08-28T06:27:30.599Z,19.30
2018-08-28T06:28:32.847Z,19.40
2018-08-28T06:29:34.996Z,19.40
2018-08-28T06:30:37.148Z,19.50
2018-08-28T06:31:39.458Z,19.50
2018-08-28T06:32:41.618Z,19.60
2018-08-28T06:33:44.293Z,19.60
2018-08-28T06:34:46.446Z,19.60
2018-08-28T06:35:48.604Z,19.70
2018-08-28T06:36:51.023Z,19.70
2018-08-28T06:37:53.322Z,19.70
2018-08-28T06:38:55.466Z,19.70
2018-08-28T06:39:57.647Z,19.70
2018-08-28T06:40:59.869Z,19.80
2018-08-28T06:42:02.282Z,19.80
2018-08-28T06:43:04.665Z,19.80
2018-08-28T06:44:07.161Z,19.80
2018-08-28T06:45:09.350Z,19.90
2018-08-28T06:46:11.541Z,19.90
2018-08-28T06:47:13.765Z,19.90
2018-08-28T06:48:16.047Z,19.90
2018-08-28T06:49:18.247Z,19.90
2018-08-28T06:50:20.431Z,19.90
2018-08-28T06:51:22.589Z,19.90
2018-08-28T06:52:24.776Z,19.90
2018-08-28T06:53:26.953Z,19.80
2018-08-28T06:54:29.349Z,19.80
2018-08-28T06:55:31.569Z,19.80
2018-08-28T06:56:33.930Z,19.90
2018-08-28T06:57:36.179Z,19.90
2018-08-28T06:58:38.387Z,19.90
2018-08-28T06:59:40.561Z,19.90
2018-08-28T07:00:42.768Z,20.00
2018-08-28T07:01:45.006Z,20.00
2018-08-28T07:02:47.382Z,20.00
2018-08-28T07:03:49.594Z,20.10
2018-08-28T07:04:51.716Z,20.10
2018-08-28T07:05:53.978Z,20.10
2018-08-28T07:06:56.145Z,20.10
2018-08-28T07:07:58.343Z,20.10
2018-08-28T07:09:00.510Z,20.10
2018-08-28T07:10:02.703Z,20.10
2018-08-28T07:11:05.037Z,20.10
2018-08-28T07:12:07.186Z,20.10
2018-08-28T07:13:09.609Z,20.20
2018-08-28T07:14:11.765Z,20.20
2018-08-28T07:15:13.967Z,20.20
2018-08-28T07:16:16.465Z,20.20
2018-08-28T07:17:18.750Z,20.20
2018-08-28T07:18:21.218Z,20.20
2018-08-28T07:19:23.456Z,20.20
2018-08-28T07:20:25.661Z,20.20
2018-08-28T07:21:27.819Z,20.10
2018-08-28T07:22:29.998Z,20.10
2018-08-28T07:23:32.433Z,20.20
2018-08-28T07:24:34.810Z,20.20
2018-08-28T07:25:37.240Z,20.10
2018-08-28T07:26:39.337Z,20.20
2018-08-28T07:27:41.491Z,20.20
2018-08-28T07:28:43.671Z,20.20
2018-08-28T07:29:46.092Z,20.20
2018-08-28T07:30:48.246Z,20.20
2018-08-28T07:31:50.761Z,20.20
2018-08-28T07:32:52.925Z,20.20
2018-08-28T07:33:55.421Z,20.20
2018-08-28T07:34:57.554Z,20.30
2018-08-28T07:36:00.018Z,20.30
2018-08-28T07:37:02.215Z,20.30
2018-08-28T07:38:04.482Z,20.50
2018-08-28T07:39:07.248Z,20.40
2018-08-28T07:40:09.409Z,20.50
2018-08-28T07:41:11.565Z,20.50
2018-08-28T07:42:13.796Z,20.60
2018-08-28T07:43:15.966Z,20.60
2018-08-28T07:44:18.522Z,20.70
2018-08-28T07:45:20.729Z,20.70
2018-08-28T07:46:22.873Z,20.80
2018-08-28T07:47:25.062Z,20.80
2018-08-28T07:48:27.268Z,20.90
2018-08-28T07:49:29.378Z,20.90
2018-08-28T07:50:31.549Z,20.90
2018-08-28T07:51:33.959Z,21.00
2018-08-28T07:52:36.121Z,21.00
2018-08-28T07:53:38.361Z,21.00
2018-08-28T07:54:40.813Z,21.10
2018-08-28T07:55:42.954Z,21.10
2018-08-28T07:56:45.139Z,21.20
2018-08-28T07:57:47.307Z,21.20
2018-08-28T07:58:49.477Z,21.20
2018-08-28T07:59:51.643Z,21.20
2018-08-28T08:00:53.834Z,21.20
2018-08-28T08:01:56.005Z,21.20
2018-08-28T08:02:58.229Z,21.20
2018-08-28T08:04:00.629Z,21.20
2018-08-28T08:05:02.809Z,21.30
2018-08-28T08:06:05.142Z,21.30
2018-08-28T08:07:07.525Z,21.40
2018-08-28T08:08:09.661Z,21.40
2018-08-28T08:09:11.817Z,21.40
2018-08-28T08:10:13.977Z,21.50
2018-08-28T08:11:16.133Z,21.50
2018-08-28T08:12:18.307Z,21.50
2018-08-28T08:13:20.591Z,21.50
2018-08-28T08:14:22.782Z,21.40
2018-08-28T08:15:24.933Z,21.40
2018-08-28T08:16:27.087Z,21.30
2018-08-28T08:17:29.249Z,21.30
2018-08-28T08:18:31.426Z,21.30
2018-08-28T08:19:33.869Z,21.30
2018-08-28T08:20:36.046Z,21.40
2018-08-28T08:21:38.209Z,21.40
2018-08-28T08:22:40.501Z,21.40
2018-08-28T08:23:42.671Z,21.50
2018-08-28T08:24:44.868Z,21.50
2018-08-28T08:25:47.059Z,21.60
2018-08-28T08:26:49.222Z,21.60
2018-08-28T08:27:51.471Z,21.60
2018-08-28T08:28:53.538Z,21.70
2018-08-28T08:29:55.701Z,21.70
2018-08-28T08:30:57.897Z,21.70
2018-08-28T08:32:00.074Z,21.80
2018-08-28T08:33:02.370Z,21.80
2018-08-28T08:34:04.537Z,21.80
2018-08-28T08:35:06.973Z,21.80
2018-08-28T08:36:09.351Z,21.80
2018-08-28T08:37:11.831Z,21.90
2018-08-28T08:38:14.021Z,21.90
2018-08-28T08:39:16.169Z,21.90
2018-08-28T08:40:18.355Z,21.90
2018-08-28T08:41:20.608Z,21.90
2018-08-28T08:42:22.798Z,22.00
2018-08-28T08:43:24.937Z,22.00
2018-08-28T08:44:27.225Z,22.10
2018-08-28T08:45:29.394Z,22.10
2018-08-28T08:46:31.806Z,22.10
2018-08-28T08:47:33.963Z,22.10
2018-08-28T08:48:36.103Z,22.20
2018-08-28T08:49:38.318Z,22.20
2018-08-28T08:50:40.510Z,22.10
2018-08-28T08:51:42.728Z,22.10
2018-08-28T08:52:44.965Z,22.10
2018-08-28T08:53:47.438Z,22.10
2018-08-28T08:54:49.652Z,22.00
2018-08-28T08:55:51.825Z,22.10
2018-08-28T08:56:54.002Z,22.10
2018-08-28T08:57:56.161Z,22.10
2018-08-28T08:58:58.350Z,22.20
2018-08-28T09:00:00.501Z,22.20
2018-08-28T09:01:02.770Z,22.20
2018-08-28T09:02:04.897Z,22.30
2018-08-28T09:03:07.110Z,22.30
2018-08-28T09:04:09.273Z,22.30
2018-08-28T09:05:11.432Z,22.40
2018-08-28T09:07:21.564Z,22.40
2018-08-28T09:08:23.705Z,22.50
2018-08-28T09:09:25.957Z,22.50
2018-08-28T09:10:28.138Z,22.60
2018-08-28T09:11:30.284Z,22.60
2018-08-28T09:12:32.445Z,22.60
2018-08-28T09:13:34.665Z,22.70
2018-08-28T09:14:36.759Z,22.70
2018-08-28T09:15:38.901Z,22.70
2018-08-28T09:16:41.079Z,22.70
2018-08-28T09:17:43.397Z,22.70
2018-08-28T09:18:45.573Z,22.80
2018-08-28T09:19:47.728Z,22.80
2018-08-28T09:20:49.904Z,22.80
2018-08-28T09:21:52.456Z,22.90
2018-08-28T09:22:54.626Z,22.80
2018-08-28T09:23:56.808Z,22.80
2018-08-28T09:24:58.975Z,22.80
2018-08-28T09:26:01.146Z,22.80
2018-08-28T09:27:03.421Z,22.90
2018-08-28T09:28:05.606Z,22.90
2018-08-28T09:29:08.044Z,22.90
2018-08-28T09:30:10.413Z,22.90
2018-08-28T09:31:12.607Z,23.00
2018-08-28T09:32:14.813Z,23.00
2018-08-28T09:33:16.937Z,23.00
2018-08-28T09:34:19.113Z,23.00
2018-08-28T09:35:21.259Z,23.00
2018-08-28T09:36:23.437Z,22.90
2018-08-28T09:37:25.619Z,23.10
2018-08-28T09:38:27.870Z,23.20
2018-08-28T09:39:30.003Z,23.10
2018-08-28T09:40:32.160Z,23.10
2018-08-28T09:41:34.365Z,23.20
2018-08-28T09:42:36.771Z,23.20
2018-08-28T09:43:38.979Z,23.20
2018-08-28T09:44:41.096Z,23.20
2018-08-28T09:45:43.287Z,23.30
2018-08-28T09:46:45.573Z,23.30
2018-08-28T09:47:47.810Z,23.30
2018-08-28T09:48:49.930Z,23.30
2018-08-28T09:49:52.096Z,23.30
2018-08-28T09:50:54.297Z,23.40
2018-08-28T09:51:56.453Z,23.40
2018-08-28T09:52:58.616Z,23.40
2018-08-28T09:54:00.756Z,23.40
2018-08-28T09:55:03.213Z,23.30
2018-08-28T09:56:05.472Z,23.40
2018-08-28T09:57:07.688Z,23.40
2018-08-28T09:58:09.865Z,23.40
2018-08-28T09:59:12.308Z,23.50
2018-08-28T10:00:20.194Z,23.50
2018-08-28T10:01:28.181Z,23.50
2018-08-28T10:02:30.352Z,23.60
2018-08-28T10:03:32.509Z,23.60
2018-08-28T10:04:34.739Z,23.60
2018-08-28T10:05:36.829Z,23.60
2018-08-28T10:06:39.037Z,23.60
2018-08-28T10:07:41.237Z,23.60
2018-08-28T10:08:43.608Z,23.60
2018-08-28T10:09:45.753Z,23.60
2018-08-28T10:10:48.111Z,23.60
2018-08-28T10:11:50.270Z,23.60
2018-08-28T10:12:52.413Z,23.70
2018-08-28T10:13:54.675Z,23.60
2018-08-28T10:14:56.862Z,23.60
2018-08-28T10:15:58.994Z,23.60
2018-08-28T10:17:01.757Z,23.70
2018-08-28T10:18:03.925Z,23.70
2018-08-28T10:19:06.242Z,23.70
2018-08-28T10:20:08.563Z,23.70
2018-08-28T10:21:10.720Z,23.70
2018-08-28T10:22:12.860Z,23.70
2018-08-28T10:23:15.075Z,23.70
2018-08-28T10:24:17.241Z,23.70
2018-08-28T10:25:19.397Z,23.80
2018-08-28T10:26:21.555Z,23.80
2018-08-28T10:27:23.714Z,23.80
2018-08-28T10:28:25.908Z,23.90
2018-08-28T10:29:28.078Z,23.90
2018-08-28T10:30:30.265Z,24.00
2018-08-28T10:31:32.385Z,24.00
2018-08-28T10:32:34.548Z,24.00
2018-08-28T10:33:36.707Z,24.10
2018-08-28T10:34:38.869Z,24.10
2018-08-28T10:35:41.019Z,24.10
2018-08-28T10:36:43.181Z,24.10
2018-08-28T10:37:45.340Z,24.10
2018-08-28T10:38:47.493Z,24.20
2018-08-28T10:39:49.733Z,24.20
2018-08-28T10:40:51.884Z,24.20
2018-08-28T10:41:54.034Z,24.20
2018-08-28T10:42:56.165Z,24.20
2018-08-28T10:43:58.340Z,24.20
2018-08-28T10:45:00.489Z,24.20
2018-08-28T10:46:02.788Z,24.20
2018-08-28T10:47:05.899Z,24.20
2018-08-28T10:48:08.049Z,24.30
2018-08-28T10:49:10.194Z,24.30
2018-08-28T10:50:12.376Z,24.30
2018-08-28T10:51:15.494Z,24.30
2018-08-28T10:52:17.718Z,24.30
2018-08-28T10:53:19.934Z,24.30
2018-08-28T10:54:22.254Z,24.30
2018-08-28T10:55:24.439Z,24.30
2018-08-28T10:56:26.665Z,24.40
2018-08-28T10:57:28.892Z,24.40
2018-08-28T10:58:31.408Z,24.40
2018-08-28T10:59:33.589Z,24.40
2018-08-28T11:00:35.882Z,24.50
2018-08-28T11:01:38.108Z,24.50
2018-08-28T11:02:40.378Z,24.60
2018-08-28T11:03:42.719Z,24.60
2018-08-28T11:04:45.233Z,24.70
2018-08-28T11:05:47.483Z,24.70
2018-08-28T11:06:49.708Z,24.80
2018-08-28T11:07:52.133Z,24.80
2018-08-28T11:08:54.386Z,24.80
2018-08-28T11:09:56.646Z,24.80
2018-08-28T11:10:58.845Z,24.90
2018-08-28T11:12:01.063Z,24.90
2018-08-28T11:13:03.334Z,24.90
2018-08-28T11:14:06.049Z,24.90
2018-08-28T11:15:08.398Z,24.90
2018-08-28T11:16:10.689Z,24.90
2018-08-28T11:17:12.938Z,24.90
2018-08-28T11:18:15.117Z,24.90
2018-08-28T11:19:17.394Z,24.90
2018-08-28T11:20:19.725Z,24.90
2018-08-28T11:21:21.934Z,24.90
2018-08-28T11:22:24.453Z,25.00
2018-08-28T11:23:26.695Z,25.00
2018-08-28T11:24:28.896Z,25.10
2018-08-28T11:25:31.101Z,25.10
2018-08-28T11:26:33.350Z,25.20
2018-08-28T11:27:35.573Z,25.20
2018-08-28T11:28:37.879Z,25.20
2018-08-28T11:29:40.052Z,25.20
2018-08-28T11:30:42.229Z,25.20
2018-08-28T11:31:51.429Z,25.20
2018-08-28T11:32:54.062Z,25.20
2018-08-28T11:33:56.493Z,25.20
2018-08-28T11:34:58.739Z,25.30
2018-08-28T11:36:00.925Z,25.30
2018-08-28T11:37:03.130Z,25.30
2018-08-28T11:38:08.105Z,25.30
2018-08-28T11:39:10.345Z,25.30
2018-08-28T11:40:12.640Z,25.30
2018-08-28T11:41:16.955Z,25.30
2018-08-28T11:42:19.165Z,25.30
2018-08-28T11:43:21.413Z,25.30
2018-08-28T11:44:23.649Z,25.30
2018-08-28T11:45:25.793Z,25.30
2018-08-28T11:46:28.241Z,25.40
2018-08-28T11:47:30.410Z,25.40
2018-08-28T11:48:32.559Z,25.50
2018-08-28T11:49:34.746Z,25.50
2018-08-28T11:50:36.969Z,25.50
2018-08-28T11:51:39.157Z,25.50
2018-08-28T11:52:41.415Z,25.50
2018-08-28T11:53:43.569Z,25.60
2018-08-28T11:54:45.761Z,25.60
2018-08-28T11:55:47.914Z,25.60
2018-08-28T11:56:50.134Z,25.60
2018-08-28T11:57:52.314Z,25.60
2018-08-28T11:58:54.540Z,25.60
2018-08-28T11:59:56.926Z,25.60
2018-08-28T12:00:59.214Z,25.60
2018-08-28T12:02:01.446Z,25.70
2018-08-28T12:03:03.662Z,25.80
2018-08-28T12:04:06.414Z,25.80
2018-08-28T12:05:08.701Z,25.90
2018-08-28T12:06:10.792Z,25.90
2018-08-28T12:07:13.005Z,26.00
2018-08-28T12:08:15.138Z,26.00
2018-08-28T12:09:17.412Z,26.00
2018-08-28T12:10:19.650Z,26.10
2018-08-28T12:11:21.811Z,26.00
2018-08-28T12:12:24.141Z,26.00
2018-08-28T12:13:26.331Z,26.00
2018-08-28T12:14:28.490Z,26.10
2018-08-28T12:15:30.668Z,26.10
2018-08-28T12:16:33.114Z,26.00
2018-08-28T12:17:35.612Z,26.00
2018-08-28T12:18:37.789Z,26.10
2018-08-28T12:19:39.941Z,26.00
2018-08-28T12:20:42.165Z,26.00
2018-08-28T12:21:44.318Z,26.00
2018-08-28T12:22:46.720Z,26.00
2018-08-28T12:23:48.877Z,26.10
2018-08-28T12:24:51.053Z,26.10
2018-08-28T12:25:53.214Z,26.10
2018-08-28T12:26:55.397Z,26.20
2018-08-28T12:27:57.735Z,26.20
2018-08-28T12:28:59.881Z,26.30
2018-08-28T12:30:02.122Z,26.30
2018-08-28T12:31:04.301Z,26.30
2018-08-28T12:32:06.457Z,26.30
2018-08-28T12:33:08.668Z,26.30
2018-08-28T12:34:10.813Z,26.30
2018-08-28T12:35:13.053Z,26.30
2018-08-28T12:36:15.222Z,26.20
2018-08-28T12:37:17.468Z,26.30
2018-08-28T12:38:19.841Z,26.20
2018-08-28T12:39:22.028Z,26.20
2018-08-28T12:40:24.302Z,26.20
2018-08-28T12:41:26.481Z,26.30
2018-08-28T12:42:28.754Z,26.30
2018-08-28T12:43:30.878Z,26.30
2018-08-28T12:44:33.066Z,26.40
2018-08-28T12:45:35.365Z,26.50
2018-08-28T12:46:37.503Z,26.60
2018-08-28T12:47:39.683Z,26.60
2018-08-28T12:48:41.851Z,26.60
2018-08-28T12:49:43.988Z,26.60
2018-08-28T12:50:46.399Z,26.70
2018-08-28T12:51:48.601Z,26.70
2018-08-28T12:52:50.832Z,26.80
2018-08-28T12:53:53.001Z,26.90
2018-08-28T12:54:55.310Z,26.90
2018-08-28T12:55:57.434Z,26.90
2018-08-28T12:56:59.689Z,27.00
2018-08-28T12:58:01.844Z,27.10
2018-08-28T12:59:04.193Z,27.10
2018-08-28T13:00:06.398Z,27.20
2018-08-28T13:01:08.823Z,27.30
2018-08-28T13:02:11.024Z,27.30
2018-08-28T13:03:13.129Z,27.40
2018-08-28T13:04:15.266Z,27.40
2018-08-28T13:05:17.423Z,27.50
2018-08-28T13:06:19.592Z,27.50
2018-08-28T13:07:21.918Z,27.60
2018-08-28T13:08:24.009Z,27.80
2018-08-28T13:09:26.186Z,27.70
2018-08-28T13:10:28.383Z,27.70
2018-08-28T13:11:30.517Z,27.80
2018-08-28T13:12:32.734Z,27.90
2018-08-28T13:13:34.958Z,27.90
2018-08-28T13:14:37.121Z,27.90
2018-08-28T13:15:39.328Z,28.00
2018-08-28T13:16:41.481Z,28.10
2018-08-28T13:17:43.645Z,28.10
2018-08-28T13:18:45.811Z,28.20
2018-08-28T13:19:48.002Z,28.40
2018-08-28T13:20:50.132Z,28.20
2018-08-28T13:21:52.509Z,28.20
2018-08-28T13:22:54.742Z,28.20
2018-08-28T13:23:57.257Z,28.20