createdAt,value
2017-12-10T00:00:37.539Z,0.00
2017-12-10T00:01:37.512Z,0.00
2017-12-10T00:02:38.047Z,0.00
2017-12-10T00:03:37.481Z,0.00
2017-12-10T00:04:37.465Z,0.00
2017-12-10T00:05:37.446Z,0.00
2017-12-10T00:06:37.425Z,0.00
2017-12-10T00:07:37.407Z,0.00
2017-12-10T00:08:37.388Z,0.00
2017-12-10T00:09:37.369Z,0.00
2017-12-10T00:10:37.345Z,0.00
2017-12-10T00:11:37.329Z,0.00
2017-12-10T00:12:37.287Z,0.00
2017-12-10T00:13:37.284Z,0.00
2017-12-10T00:14:37.254Z,0.00
2017-12-10T00:15:37.245Z,0.00
2017-12-10T00:16:37.230Z,0.00
2017-12-10T00:17:37.195Z,0.00
2017-12-10T00:18:37.182Z,0.00
2017-12-10T00:19:37.151Z,0.00
2017-12-10T00:20:37.142Z,0.00
2017-12-10T00:21:37.119Z,0.00
2017-12-10T00:22:37.092Z,0.00
2017-12-10T00:23:37.073Z,0.00
2017-12-10T00:24:37.062Z,0.00
2017-12-10T00:25:37.026Z,0.00
2017-12-10T00:26:37.021Z,0.00
2017-12-10T00:27:37.002Z,0.00
2017-12-10T00:28:36.982Z,0.00
2017-12-10T00:29:36.952Z,0.00
2017-12-10T00:30:36.939Z,0.00
2017-12-10T00:31:36.923Z,0.00
2017-12-10T00:32:36.907Z,0.00
2017-12-10T00:33:36.879Z,0.00
2017-12-10T00:34:36.859Z,0.00
2017-12-10T00:35:36.831Z,0.00
2017-12-10T00:36:37.008Z,0.00
2017-12-10T00:37:36.793Z,0.00
2017-12-10T00:38:36.780Z,0.00
2017-12-10T00:39:36.751Z,0.00
2017-12-10T00:40:36.731Z,0.00
2017-12-10T00:41:36.720Z,0.00
2017-12-10T00:42:36.691Z,0.00
2017-12-10T00:43:36.681Z,0.00
2017-12-10T00:44:36.658Z,0.00
2017-12-10T00:45:36.638Z,0.00
2017-12-10T00:46:36.620Z,0.00
2017-12-10T00:47:36.598Z,0.00
2017-12-10T00:48:36.578Z,0.00
2017-12-10T00:49:36.553Z,0.00
2017-12-10T00:50:36.543Z,0.00
2017-12-10T00:51:36.522Z,0.00
2017-12-10T00:52:36.506Z,0.00
2017-12-10T00:53:36.483Z,0.00
2017-12-10T00:54:36.463Z,0.00
2017-12-10T00:55:36.436Z,0.00
2017-12-10T00:56:36.425Z,0.00
2017-12-10T00:57:36.392Z,0.00
2017-12-10T00:58:36.388Z,0.00
2017-12-10T00:59:36.345Z,0.00
2017-12-10T01:00:36.331Z,0.00
2017-12-10T01:01:36.329Z,0.00
2017-12-10T01:02:36.292Z,0.00
2017-12-10T01:03:36.280Z,0.00
2017-12-10T01:04:36.261Z,0.00
2017-12-10T01:05:36.230Z,0.00
2017-12-10T01:06:36.218Z,0.00
2017-12-10T01:07:36.189Z,0.00
2017-12-10T01:08:36.170Z,0.00
2017-12-10T01:09:36.162Z,0.00
2017-12-10T01:10:36.127Z,0.00
2017-12-10T01:11:36.125Z,0.00
2017-12-10T01:12:36.108Z,0.00
2017-12-10T01:13:36.072Z,0.00
2017-12-10T01:14:36.046Z,0.00
2017-12-10T01:15:36.039Z,0.00
2017-12-10T01:16:36.023Z,0.00
2017-12-10T01:17:36.003Z,0.00
2017-12-10T01:18:35.978Z,0.00
2017-12-10T01:19:35.953Z,0.00
2017-12-10T01:20:35.946Z,0.00
2017-12-10T01:21:35.925Z,0.00
2017-12-10T01:22:35.908Z,0.00
2017-12-10T01:23:35.888Z,0.00
2017-12-10T01:24:35.871Z,0.00
2017-12-10T01:25:35.846Z,0.00
2017-12-10T01:26:35.811Z,0.00
2017-12-10T01:27:35.805Z,0.00
2017-12-10T01:28:35.770Z,0.00
2017-12-10T01:29:35.747Z,0.00
2017-12-10T01:30:35.744Z,0.00
2017-12-10T01:31:35.718Z,0.00
2017-12-10T01:32:35.690Z,0.00
2017-12-10T01:33:35.682Z,0.00
2017-12-10T01:34:35.659Z,0.00
2017-12-10T01:35:35.630Z,0.00
2017-12-10T01:36:35.618Z,0.00
2017-12-10T01:37:35.587Z,0.00
2017-12-10T01:38:35.587Z,0.00
2017-12-10T01:39:35.559Z,0.00
2017-12-10T01:40:35.540Z,0.00
2017-12-10T01:41:35.520Z,0.00
2017-12-10T01:42:35.504Z,0.00
2017-12-10T01:43:35.480Z,0.00
2017-12-10T01:44:35.460Z,0.00
2017-12-10T01:45:35.444Z,0.00
2017-12-10T01:46:35.420Z,0.00
2017-12-10T01:47:35.393Z,0.00
2017-12-10T01:48:35.382Z,0.00
2017-12-10T01:49:35.361Z,0.00
2017-12-10T01:50:35.343Z,0.00
2017-12-10T01:51:35.321Z,0.00
2017-12-10T01:52:35.302Z,0.00
2017-12-10T01:53:35.277Z,0.00
2017-12-10T01:54:35.250Z,0.00
2017-12-10T01:55:35.253Z,0.00
2017-12-10T01:56:35.204Z,0.00
2017-12-10T01:57:35.195Z,0.00
2017-12-10T01:58:35.165Z,0.00
2017-12-10T01:59:35.158Z,0.00
2017-12-10T02:00:35.135Z,0.00
2017-12-10T02:01:35.421Z,0.00
2017-12-10T02:02:35.084Z,0.00
2017-12-10T02:03:35.077Z,0.00
2017-12-10T02:04:35.046Z,0.00
2017-12-10T02:05:35.041Z,0.00
2017-12-10T02:06:35.020Z,0.00
2017-12-10T02:07:34.985Z,0.00
2017-12-10T02:08:34.973Z,0.00
2017-12-10T02:09:34.958Z,0.00
2017-12-10T02:10:34.932Z,0.00
2017-12-10T02:11:34.915Z,0.00
2017-12-10T02:12:34.898Z,0.00
2017-12-10T02:13:34.872Z,0.00
2017-12-10T02:14:34.854Z,0.00
2017-12-10T02:15:34.831Z,0.00
2017-12-10T02:16:34.817Z,0.00
2017-12-10T02:17:34.787Z,0.00
2017-12-10T02:18:34.775Z,0.00
2017-12-10T02:19:34.753Z,0.00
2017-12-10T02:20:34.726Z,0.00
2017-12-10T02:21:34.714Z,0.00
2017-12-10T02:22:34.701Z,0.00
2017-12-10T02:23:34.663Z,0.00
2017-12-10T02:24:34.641Z,0.00
2017-12-10T02:25:34.637Z,0.00
2017-12-10T02:26:34.609Z,0.00
2017-12-10T02:27:34.590Z,0.00
2017-12-10T02:28:34.579Z,0.00
2017-12-10T02:29:34.552Z,0.00
2017-12-10T02:30:34.524Z,0.00
2017-12-10T02:31:34.503Z,0.00
2017-12-10T02:32:34.485Z,0.00
2017-12-10T02:33:34.471Z,0.00
2017-12-10T02:34:34.449Z,0.00
2017-12-10T02:35:34.437Z,0.00
2017-12-10T02:36:34.400Z,0.00
2017-12-10T02:37:34.389Z,0.00
2017-12-10T02:38:34.370Z,0.00
2017-12-10T02:39:34.348Z,0.00
2017-12-10T02:40:34.329Z,0.00
2017-12-10T02:41:34.307Z,0.00
2017-12-10T02:42:34.292Z,0.00
2017-12-10T02:43:34.330Z,0.00
2017-12-10T02:44:34.248Z,0.00
2017-12-10T02:45:34.231Z,0.00
2017-12-10T02:46:34.209Z,0.00
2017-12-10T02:47:34.177Z,0.00
2017-12-10T02:48:34.169Z,0.00
2017-12-10T02:49:34.147Z,0.00
2017-12-10T02:50:34.112Z,0.00
2017-12-10T02:51:34.093Z,0.00
2017-12-10T02:52:34.069Z,0.00
2017-12-10T02:53:34.064Z,0.00
2017-12-10T02:54:34.036Z,0.00
2017-12-10T02:55:34.023Z,0.00
2017-12-10T02:56:34.010Z,0.00
2017-12-10T02:57:33.986Z,0.00
2017-12-10T02:58:33.970Z,0.00
2017-12-10T02:59:33.928Z,0.00
2017-12-10T03:00:33.924Z,0.00
2017-12-10T03:01:33.888Z,0.00
2017-12-10T03:02:33.882Z,0.00
2017-12-10T03:03:33.854Z,0.00
2017-12-10T03:04:33.844Z,0.00
2017-12-10T03:05:33.822Z,0.00
2017-12-10T03:06:33.801Z,0.00
2017-12-10T03:07:33.778Z,0.00
2017-12-10T03:08:34.282Z,0.00
2017-12-10T03:09:33.725Z,0.00
2017-12-10T03:10:33.725Z,0.00
2017-12-10T03:11:33.700Z,0.00
2017-12-10T03:12:33.674Z,0.00
2017-12-10T03:13:33.655Z,0.00
2017-12-10T03:14:33.638Z,0.00
2017-12-10T03:15:33.614Z,0.00
2017-12-10T03:16:33.587Z,0.00
2017-12-10T03:17:34.101Z,0.00
2017-12-10T03:18:33.541Z,0.00
2017-12-10T03:19:33.534Z,0.00
2017-12-10T03:20:34.044Z,0.00
2017-12-10T03:21:33.485Z,0.00
2017-12-10T03:22:34.007Z,0.00
2017-12-10T03:23:33.454Z,0.00
2017-12-10T03:24:33.433Z,0.00
2017-12-10T03:25:33.412Z,0.00
2017-12-10T03:26:33.389Z,0.00
2017-12-10T03:27:33.377Z,0.00
2017-12-10T03:28:33.348Z,0.00
2017-12-10T03:29:33.328Z,0.00
2017-12-10T03:30:33.316Z,0.00
2017-12-10T03:31:33.282Z,0.00
2017-12-10T03:32:33.269Z,0.00
2017-12-10T03:33:33.243Z,0.00
2017-12-10T03:34:33.236Z,0.00
2017-12-10T03:35:33.208Z,0.00
2017-12-10T03:36:33.188Z,0.00
2017-12-10T03:37:33.165Z,0.00
2017-12-10T03:38:33.144Z,0.00
2017-12-10T03:39:33.112Z,0.00
2017-12-10T03:40:33.107Z,0.00
2017-12-10T03:41:33.081Z,0.00
2017-12-10T03:42:33.067Z,0.00
2017-12-10T03:43:33.051Z,0.00
2017-12-10T03:44:33.009Z,0.00
2017-12-10T03:45:33.002Z,0.00
2017-12-10T03:46:32.970Z,0.00
2017-12-10T03:47:32.948Z,0.00
2017-12-10T03:48:33.027Z,0.00
2017-12-10T03:49:32.920Z,0.00
2017-12-10T03:50:32.895Z,0.00
2017-12-10T03:51:32.879Z,0.00
2017-12-10T03:52:32.860Z,0.00
2017-12-10T03:53:32.917Z,0.00
2017-12-10T03:54:32.817Z,0.00
2017-12-10T03:55:32.787Z,0.00
2017-12-10T03:56:32.777Z,0.00
2017-12-10T03:57:32.754Z,0.00
2017-12-10T03:58:32.724Z,0.00
2017-12-10T03:59:32.701Z,0.00
2017-12-10T04:00:32.682Z,0.00
2017-12-10T04:01:32.675Z,0.00
2017-12-10T04:02:32.644Z,0.00
2017-12-10T04:03:32.633Z,0.00
2017-12-10T04:04:32.603Z,0.00
2017-12-10T04:05:32.590Z,0.00
2017-12-10T04:06:32.570Z,0.00
2017-12-10T04:07:32.551Z,0.00
2017-12-10T04:08:32.530Z,0.00
2017-12-10T04:09:32.516Z,0.00
2017-12-10T04:10:32.481Z,0.00
2017-12-10T04:11:32.460Z,0.00
2017-12-10T04:12:32.433Z,0.00
2017-12-10T04:13:32.431Z,0.00
2017-12-10T04:14:32.413Z,0.00
2017-12-10T04:15:32.387Z,0.00
2017-12-10T04:16:32.366Z,0.00
2017-12-10T04:17:32.333Z,0.00
2017-12-10T04:18:32.323Z,0.00
2017-12-10T04:19:32.292Z,0.00
2017-12-10T04:20:32.286Z,0.00
2017-12-10T04:21:32.263Z,0.00
2017-12-10T04:22:32.238Z,0.00
2017-12-10T04:23:32.212Z,0.00
2017-12-10T04:24:32.200Z,0.00
2017-12-10T04:25:32.167Z,0.00
2017-12-10T04:26:32.163Z,0.00
2017-12-10T04:27:32.143Z,0.00
2017-12-10T04:28:32.122Z,0.00
2017-12-10T04:29:32.100Z,0.00
2017-12-10T04:30:32.084Z,0.00
2017-12-10T04:31:32.052Z,0.00
2017-12-10T04:32:32.027Z,0.00
2017-12-10T04:33:32.004Z,0.00
2017-12-10T04:34:31.997Z,0.00
2017-12-10T04:35:31.969Z,0.00
2017-12-10T04:36:31.946Z,0.00
2017-12-10T04:37:31.936Z,0.00
2017-12-10T04:38:31.914Z,0.00
2017-12-10T04:39:31.892Z,0.00
2017-12-10T04:40:31.860Z,0.00
2017-12-10T04:41:31.852Z,0.00
2017-12-10T04:42:31.830Z,0.00
2017-12-10T04:43:31.809Z,0.00
2017-12-10T04:44:31.784Z,0.00
2017-12-10T04:45:31.776Z,0.00
2017-12-10T04:46:31.742Z,0.00
2017-12-10T04:47:31.715Z,0.00
2017-12-10T04:48:31.700Z,0.00
2017-12-10T04:49:31.677Z,0.00
2017-12-10T04:50:31.659Z,0.00
2017-12-10T04:51:31.652Z,0.00
2017-12-10T04:52:31.631Z,0.00
2017-12-10T04:53:31.595Z,0.00
2017-12-10T04:54:31.588Z,0.00
2017-12-10T04:55:31.553Z,0.00
2017-12-10T04:56:31.534Z,0.00
2017-12-10T04:57:31.522Z,0.00
2017-12-10T04:58:31.504Z,0.00
2017-12-10T04:59:31.481Z,0.00
2017-12-10T05:00:31.462Z,0.00
2017-12-10T05:01:31.439Z,0.00
2017-12-10T05:02:31.407Z,0.00
2017-12-10T05:03:31.392Z,0.00
2017-12-10T05:04:31.378Z,0.00
2017-12-10T05:05:31.350Z,0.00
2017-12-10T05:06:31.339Z,0.00
2017-12-10T05:07:31.304Z,0.00
2017-12-10T05:08:31.297Z,0.00
2017-12-10T05:09:31.277Z,0.00
2017-12-10T05:10:31.261Z,0.00
2017-12-10T05:11:31.240Z,0.00
2017-12-10T05:12:31.208Z,0.00
2017-12-10T05:13:31.184Z,0.00
2017-12-10T05:14:31.171Z,0.00
2017-12-10T05:15:31.154Z,0.00
2017-12-10T05:16:31.130Z,0.00
2017-12-10T05:17:31.098Z,0.00
2017-12-10T05:18:31.086Z,0.00
2017-12-10T05:19:31.068Z,0.00
2017-12-10T05:20:31.046Z,0.00
2017-12-10T05:21:31.034Z,0.00
2017-12-10T05:22:31.013Z,0.00
2017-12-10T05:23:30.992Z,0.00
2017-12-10T05:24:30.968Z,0.00
2017-12-10T05:25:30.936Z,0.00
2017-12-10T05:26:30.916Z,0.00
2017-12-10T05:27:30.899Z,0.00
2017-12-10T05:28:30.874Z,0.00
2017-12-10T05:29:30.863Z,0.00
2017-12-10T05:30:30.829Z,0.00
2017-12-10T05:31:30.813Z,0.00
2017-12-10T05:32:30.794Z,0.00
2017-12-10T05:33:30.782Z,0.00
2017-12-10T05:34:30.750Z,0.00
2017-12-10T05:35:30.739Z,0.00
2017-12-10T05:36:30.721Z,0.00
2017-12-10T05:37:30.700Z,0.00
2017-12-10T05:38:30.679Z,0.00
2017-12-10T05:39:30.650Z,0.00
2017-12-10T05:40:30.637Z,0.00
2017-12-10T05:41:30.617Z,0.00
2017-12-10T05:42:30.600Z,0.00
2017-12-10T05:43:30.572Z,0.00
2017-12-10T05:44:30.547Z,0.00
2017-12-10T05:45:30.523Z,0.00
2017-12-10T05:46:30.506Z,0.00
2017-12-10T05:47:30.486Z,0.00
2017-12-10T05:48:30.473Z,0.00
2017-12-10T05:49:30.442Z,0.00
2017-12-10T05:50:30.421Z,0.00
2017-12-10T05:51:30.413Z,0.00
2017-12-10T05:52:30.380Z,0.00
2017-12-10T05:53:30.374Z,0.00
2017-12-10T05:54:30.340Z,0.00
2017-12-10T05:55:30.316Z,0.00
2017-12-10T05:56:30.315Z,0.00
2017-12-10T05:57:30.287Z,0.00
2017-12-10T05:58:30.254Z,0.00
2017-12-10T05:59:30.233Z,0.00
2017-12-10T06:00:30.223Z,0.00
2017-12-10T06:01:30.203Z,0.00
2017-12-10T06:02:30.181Z,0.00
2017-12-10T06:03:30.161Z,0.00
2017-12-10T06:04:30.134Z,0.00
2017-12-10T06:05:30.108Z,0.00
2017-12-10T06:06:30.090Z,0.00
2017-12-10T06:07:30.070Z,0.00
2017-12-10T06:08:30.047Z,0.00
2017-12-10T06:09:30.039Z,0.00
2017-12-10T06:10:30.022Z,0.00
2017-12-10T06:11:30.000Z,0.00
2017-12-10T06:12:29.980Z,0.00
2017-12-10T06:13:29.940Z,0.00
2017-12-10T06:14:29.931Z,0.00
2017-12-10T06:15:29.900Z,0.00
2017-12-10T06:16:29.882Z,0.00
2017-12-10T06:17:29.860Z,0.00
2017-12-10T06:18:29.854Z,0.00
2017-12-10T06:19:29.815Z,0.00
2017-12-10T06:20:29.798Z,0.00
2017-12-10T06:21:29.796Z,0.00
2017-12-10T06:22:29.759Z,0.00
2017-12-10T06:23:29.734Z,0.00
2017-12-10T06:24:29.715Z,0.00
2017-12-10T06:25:29.691Z,0.00
2017-12-10T06:26:29.688Z,0.00
2017-12-10T06:27:29.653Z,0.00
2017-12-10T06:28:29.635Z,0.00
2017-12-10T06:29:29.626Z,0.00
2017-12-10T06:30:29.590Z,0.00
2017-12-10T06:31:29.582Z,0.00
2017-12-10T06:32:29.545Z,0.00
2017-12-10T06:33:29.526Z,0.00
2017-12-10T06:34:29.502Z,0.00
2017-12-10T06:35:29.485Z,0.00
2017-12-10T06:36:29.475Z,0.00
2017-12-10T06:37:29.445Z,0.00
2017-12-10T06:38:29.431Z,0.00
2017-12-10T06:39:29.417Z,0.00
2017-12-10T06:40:29.391Z,0.00
2017-12-10T06:41:29.370Z,0.00
2017-12-10T06:42:29.350Z,0.00
2017-12-10T06:43:29.321Z,0.00
2017-12-10T06:44:29.299Z,0.00
2017-12-10T06:45:29.274Z,0.00
2017-12-10T06:46:29.269Z,0.00
2017-12-10T06:47:29.235Z,0.00
2017-12-10T06:48:29.211Z,0.00
2017-12-10T06:49:29.197Z,0.00
2017-12-10T06:50:29.184Z,0.00
2017-12-10T06:51:29.155Z,0.00
2017-12-10T06:52:29.146Z,0.00
2017-12-10T06:53:29.124Z,0.00
2017-12-10T06:54:29.090Z,0.00
2017-12-10T06:55:29.079Z,0.00
2017-12-10T06:56:29.067Z,0.00
2017-12-10T06:57:29.046Z,0.00
2017-12-10T06:58:29.018Z,0.00
2017-12-10T06:59:28.991Z,0.00
2017-12-10T07:00:28.975Z,0.00
2017-12-10T07:01:28.954Z,0.00
2017-12-10T07:02:28.922Z,0.00
2017-12-10T07:03:28.913Z,0.00
2017-12-10T07:04:28.891Z,0.00
2017-12-10T07:05:28.869Z,0.00
2017-12-10T07:06:28.879Z,0.00
2017-12-10T07:07:28.830Z,0.00
2017-12-10T07:08:28.808Z,0.00
2017-12-10T07:09:28.777Z,0.00
2017-12-10T07:10:28.772Z,0.00
2017-12-10T07:11:28.734Z,0.00
2017-12-10T07:12:28.719Z,0.00
2017-12-10T07:13:28.696Z,0.00
2017-12-10T07:14:28.680Z,0.00
2017-12-10T07:15:28.650Z,0.00
2017-12-10T07:16:28.639Z,0.00
2017-12-10T07:17:28.614Z,0.00
2017-12-10T07:18:28.597Z,0.00
2017-12-10T07:19:28.584Z,0.00
2017-12-10T07:20:28.541Z,0.00
2017-12-10T07:21:28.545Z,0.00
2017-12-10T07:22:28.508Z,0.00
2017-12-10T07:23:28.503Z,0.00
2017-12-10T07:24:28.466Z,0.00
2017-12-10T07:25:28.443Z,0.00
2017-12-10T07:26:28.433Z,0.00
2017-12-10T07:27:28.448Z,0.00
2017-12-10T07:28:28.391Z,0.00
2017-12-10T07:29:28.361Z,0.00
2017-12-10T07:30:28.352Z,0.00
2017-12-10T07:31:28.318Z,0.00
2017-12-10T07:32:28.299Z,0.00
2017-12-10T07:33:28.277Z,0.00
2017-12-10T07:34:28.262Z,0.00
2017-12-10T07:35:28.241Z,0.00
2017-12-10T07:36:28.226Z,0.00
2017-12-10T07:37:28.198Z,0.00
2017-12-10T07:38:28.183Z,0.00
2017-12-10T07:39:28.158Z,0.00
2017-12-10T07:40:28.128Z,0.00
2017-12-10T07:41:28.105Z,0.00
2017-12-10T07:42:28.085Z,0.00
2017-12-10T07:43:28.078Z,0.00
2017-12-10T07:44:28.054Z,0.00
2017-12-10T07:45:28.561Z,4.00
2017-12-10T07:46:28.015Z,4.00
2017-12-10T07:47:27.985Z,0.00
2017-12-10T07:48:27.957Z,4.00
2017-12-10T07:49:27.949Z,4.00
2017-12-10T07:50:27.932Z,4.00
2017-12-10T07:51:28.429Z,8.00
2017-12-10T07:52:27.876Z,8.00
2017-12-10T07:53:27.852Z,12.00
2017-12-10T07:54:27.862Z,12.00
2017-12-10T07:55:27.824Z,16.00
2017-12-10T07:56:27.797Z,20.00
2017-12-10T07:57:27.769Z,28.00
2017-12-10T07:58:27.761Z,32.00
2017-12-10T07:59:27.735Z,40.00
2017-12-10T08:00:27.708Z,52.00
2017-12-10T08:01:27.694Z,64.00
2017-12-10T08:02:27.659Z,84.00
2017-12-10T08:03:27.651Z,104.00
2017-12-10T08:04:27.615Z,120.00
2017-12-10T08:05:27.695Z,140.00
2017-12-10T08:06:27.593Z,168.00
2017-12-10T08:07:27.576Z,204.00
2017-12-10T08:08:27.550Z,248.00
2017-12-10T08:09:27.512Z,284.00
2017-12-10T08:10:27.502Z,332.00
2017-12-10T08:11:27.483Z,376.00
2017-12-10T08:12:27.460Z,424.00
2017-12-10T08:13:27.450Z,476.00
2017-12-10T08:14:27.418Z,540.00
2017-12-10T08:15:27.405Z,608.00
2017-12-10T08:16:27.367Z,692.00
2017-12-10T08:17:27.346Z,796.00
2017-12-10T08:18:27.336Z,916.00
2017-12-10T08:19:27.314Z,1040.00
2017-12-10T08:20:27.293Z,1168.00
2017-12-10T08:21:27.274Z,1276.00
2017-12-10T08:22:27.252Z,1372.00
2017-12-10T08:23:27.251Z,1484.00
2017-12-10T08:24:27.193Z,1636.00
2017-12-10T08:25:27.187Z,1848.00
2017-12-10T08:26:27.166Z,2064.00
2017-12-10T08:27:27.143Z,2316.00
2017-12-10T08:28:27.110Z,2580.00
2017-12-10T08:29:27.106Z,2764.00
2017-12-10T08:30:27.072Z,2888.00
2017-12-10T08:31:27.050Z,2964.00
2017-12-10T08:32:27.031Z,3064.00
2017-12-10T08:33:27.021Z,3204.00
2017-12-10T08:34:26.990Z,3404.00
2017-12-10T08:35:26.982Z,3616.00
2017-12-10T08:36:26.950Z,3920.00
2017-12-10T08:37:26.924Z,4340.00
2017-12-10T08:38:26.905Z,4776.00
2017-12-10T08:39:26.904Z,5148.00
2017-12-10T08:40:26.883Z,5448.00
2017-12-10T08:41:26.857Z,5732.00
2017-12-10T08:42:26.831Z,5872.00
2017-12-10T08:43:26.814Z,6048.00
2017-12-10T08:44:26.799Z,6216.00
2017-12-10T08:45:26.763Z,6292.00
2017-12-10T08:46:26.754Z,6420.00
2017-12-10T08:47:26.735Z,6888.00
2017-12-10T08:48:26.710Z,7104.00
2017-12-10T08:49:26.680Z,7236.00
2017-12-10T08:50:26.658Z,7404.00
2017-12-10T08:51:26.642Z,7592.00
2017-12-10T08:52:26.636Z,7804.00
2017-12-10T08:53:26.612Z,8072.00
2017-12-10T08:54:26.579Z,8448.00
2017-12-10T08:55:26.568Z,8496.00
2017-12-10T08:56:26.547Z,8440.00
2017-12-10T08:57:26.523Z,8216.00
2017-12-10T08:58:26.516Z,8152.00
2017-12-10T08:59:26.484Z,8044.00
2017-12-10T09:00:26.457Z,7692.00
2017-12-10T09:01:26.441Z,7456.00
2017-12-10T09:02:26.424Z,7120.00
2017-12-10T09:03:26.413Z,6928.00
2017-12-10T09:04:26.392Z,6760.00
2017-12-10T09:05:26.364Z,6644.00
2017-12-10T09:06:26.347Z,6664.00
2017-12-10T09:07:26.320Z,6712.00
2017-12-10T09:08:26.302Z,6692.00
2017-12-10T09:09:26.295Z,6692.00
2017-12-10T09:10:26.281Z,6796.00
2017-12-10T09:11:26.260Z,6952.00
2017-12-10T09:12:26.233Z,7204.00
2017-12-10T09:13:26.211Z,7764.00
2017-12-10T09:14:26.189Z,8180.00
2017-12-10T09:15:26.164Z,8244.00
2017-12-10T09:16:26.143Z,8584.00
2017-12-10T09:17:26.131Z,9196.00
2017-12-10T09:18:26.108Z,9196.00
2017-12-10T09:19:26.095Z,9004.00
2017-12-10T09:20:26.104Z,9128.00
2017-12-10T09:21:26.061Z,8980.00
2017-12-10T09:22:26.045Z,9148.00
2017-12-10T09:23:26.006Z,9488.00
2017-12-10T09:24:25.992Z,9472.00
2017-12-10T09:25:25.981Z,9160.00
2017-12-10T09:26:25.961Z,8712.00
2017-12-10T09:27:25.945Z,8620.00
2017-12-10T09:28:25.913Z,8756.00
2017-12-10T09:29:25.905Z,8624.00
2017-12-10T09:30:25.873Z,10156.00
2017-12-10T09:31:25.875Z,10532.00
2017-12-10T09:32:25.843Z,11288.00
2017-12-10T09:33:25.812Z,11988.00
2017-12-10T09:34:25.795Z,13084.00
2017-12-10T09:35:25.785Z,15300.00
2017-12-10T09:36:25.809Z,17568.00
2017-12-10T09:37:25.749Z,18432.00
2017-12-10T09:38:25.714Z,20096.00
2017-12-10T09:39:25.710Z,22080.00
2017-12-10T09:40:25.690Z,23328.00
2017-12-10T09:41:25.661Z,22528.00
2017-12-10T09:42:25.644Z,25408.00
2017-12-10T09:43:25.621Z,23488.00
2017-12-10T09:44:25.618Z,21120.00
2017-12-10T09:45:25.591Z,20128.00
2017-12-10T09:46:25.568Z,18880.00
2017-12-10T09:47:25.562Z,17984.00
2017-12-10T09:48:25.546Z,19680.00
2017-12-10T09:49:25.524Z,18368.00
2017-12-10T09:50:25.497Z,19392.00
2017-12-10T09:51:25.485Z,18400.00
2017-12-10T09:52:25.477Z,18784.00
2017-12-10T09:53:25.449Z,18336.00
2017-12-10T09:54:25.444Z,19712.00
2017-12-10T09:55:25.474Z,19616.00
2017-12-10T09:56:25.413Z,20256.00
2017-12-10T09:57:25.395Z,22688.00
2017-12-10T09:58:25.361Z,18688.00
2017-12-10T09:59:25.437Z,18432.00
2017-12-10T10:00:25.342Z,17824.00
2017-12-10T10:01:25.310Z,18208.00
2017-12-10T10:02:25.307Z,19072.00
2017-12-10T10:03:25.292Z,18912.00
2017-12-10T10:04:25.273Z,18784.00
2017-12-10T10:05:25.262Z,18560.00
2017-12-10T10:06:25.231Z,18720.00
2017-12-10T10:07:25.216Z,19584.00
2017-12-10T10:08:25.210Z,20192.00
2017-12-10T10:09:25.191Z,20480.00
2017-12-10T10:10:25.179Z,21120.00
2017-12-10T10:11:25.155Z,22784.00
2017-12-10T10:12:25.136Z,22880.00
2017-12-10T10:13:25.123Z,22080.00
2017-12-10T10:14:25.110Z,22240.00
2017-12-10T10:15:25.076Z,22688.00
2017-12-10T10:16:25.073Z,22624.00
2017-12-10T10:17:25.052Z,23136.00
2017-12-10T10:18:25.024Z,24128.00
2017-12-10T10:19:25.026Z,25312.00
2017-12-10T10:20:24.989Z,26016.00
2017-12-10T10:21:24.985Z,26816.00
2017-12-10T10:22:24.974Z,29152.00
2017-12-10T10:23:24.951Z,27040.00
2017-12-10T10:24:24.924Z,27328.00
2017-12-10T10:25:24.925Z,27552.00
2017-12-10T10:26:24.896Z,28832.00
2017-12-10T10:27:24.889Z,26752.00
2017-12-10T10:28:24.863Z,25760.00
2017-12-10T10:29:24.843Z,25504.00
2017-12-10T10:30:24.829Z,25824.00
2017-12-10T10:31:24.825Z,26176.00
2017-12-10T10:32:24.816Z,26432.00
2017-12-10T10:33:24.800Z,25600.00
2017-12-10T10:34:24.765Z,25184.00
2017-12-10T10:35:24.747Z,28160.00
2017-12-10T10:36:24.752Z,29600.00
2017-12-10T10:37:24.727Z,26368.00
2017-12-10T10:38:24.704Z,26144.00
2017-12-10T10:39:24.695Z,31264.00
2017-12-10T10:40:24.675Z,40320.00
2017-12-10T10:41:24.657Z,40352.00
2017-12-10T10:42:24.644Z,37600.00
2017-12-10T10:43:24.627Z,29088.00
2017-12-10T10:44:24.625Z,30176.00
2017-12-10T10:45:24.611Z,40672.00
2017-12-10T10:46:24.589Z,45184.00
2017-12-10T10:47:24.579Z,37696.00
2017-12-10T10:48:24.554Z,31936.00
2017-12-10T10:49:24.545Z,40768.00
2017-12-10T10:50:24.531Z,31584.00
2017-12-10T10:51:24.523Z,40960.00
2017-12-10T10:52:24.491Z,31904.00
2017-12-10T10:53:24.498Z,39296.00
2017-12-10T10:54:24.478Z,44800.00
2017-12-10T10:55:24.462Z,45600.00
2017-12-10T10:56:24.435Z,44224.00
2017-12-10T10:57:24.434Z,42816.00
2017-12-10T10:58:24.411Z,44256.00
2017-12-10T10:59:24.418Z,44384.00
2017-12-10T11:00:24.388Z,44768.00
2017-12-10T11:01:24.382Z,44864.00
2017-12-10T11:02:24.370Z,46720.00
2017-12-10T11:03:24.349Z,45408.00
2017-12-10T11:04:24.333Z,50240.00
2017-12-10T11:05:24.334Z,50176.00
2017-12-10T11:06:24.315Z,41536.00
2017-12-10T11:07:24.303Z,35072.00
2017-12-10T11:08:24.294Z,46720.00
2017-12-10T11:09:24.289Z,48640.00
2017-12-10T11:10:24.338Z,49216.00
2017-12-10T11:11:24.253Z,50304.00
2017-12-10T11:12:24.258Z,50400.00
2017-12-10T11:13:24.238Z,48864.00
2017-12-10T11:14:24.226Z,49536.00
2017-12-10T11:15:24.204Z,51968.00
2017-12-10T11:16:24.199Z,52960.00
2017-12-10T11:17:24.194Z,53856.00
2017-12-10T11:18:24.180Z,54624.00
2017-12-10T11:19:24.152Z,56128.00
2017-12-10T11:20:24.143Z,58144.00
2017-12-10T11:21:24.144Z,57952.00
2017-12-10T11:22:24.118Z,58592.00
2017-12-10T11:23:24.126Z,59744.00
2017-12-10T11:24:24.104Z,59936.00
2017-12-10T11:25:24.098Z,59744.00
2017-12-10T11:26:24.074Z,57952.00
2017-12-10T11:27:24.076Z,57824.00
2017-12-10T11:28:24.054Z,55744.00
2017-12-10T11:29:24.055Z,57184.00
2017-12-10T11:30:24.051Z,59360.00
2017-12-10T11:31:24.029Z,60064.00
2017-12-10T11:32:24.013Z,60896.00
2017-12-10T11:33:24.012Z,61824.00
2017-12-10T11:34:24.022Z,62144.00
2017-12-10T11:35:23.972Z,62752.00
2017-12-10T11:36:23.967Z,64064.00
2017-12-10T11:37:23.965Z,64352.00
2017-12-10T11:38:23.950Z,62784.00
2017-12-10T11:39:23.948Z,62816.00
2017-12-10T11:40:23.937Z,63808.00
2017-12-10T11:41:24.021Z,65312.00
2017-12-10T11:42:23.910Z,66496.00
2017-12-10T11:43:23.907Z,64800.00
2017-12-10T11:44:23.889Z,67168.00
2017-12-10T11:45:23.880Z,68864.00
2017-12-10T11:46:23.866Z,68768.00
2017-12-10T11:47:23.855Z,70400.00
2017-12-10T11:48:23.859Z,70560.00
2017-12-10T11:49:23.853Z,73504.00
2017-12-10T11:50:23.838Z,70880.00
2017-12-10T11:51:23.820Z,71520.00
2017-12-10T11:52:23.825Z,71840.00
2017-12-10T11:53:23.802Z,72928.00
2017-12-10T11:54:23.803Z,72864.00
2017-12-10T11:55:23.788Z,74048.00
2017-12-10T11:56:23.779Z,75328.00
2017-12-10T11:57:23.766Z,74048.00
2017-12-10T11:58:23.771Z,74496.00
2017-12-10T11:59:23.754Z,75488.00
2017-12-10T12:00:23.754Z,76192.00
2017-12-10T12:01:24.270Z,77120.00
2017-12-10T12:02:23.721Z,77184.00
2017-12-10T12:03:23.713Z,78368.00
2017-12-10T12:04:23.719Z,79904.00
2017-12-10T12:05:23.706Z,80064.00
2017-12-10T12:06:23.697Z,78688.00
2017-12-10T12:07:23.678Z,78912.00
2017-12-10T12:08:23.686Z,80992.00
2017-12-10T12:09:23.678Z,84192.00
2017-12-10T12:10:23.668Z,86464.00
2017-12-10T12:11:23.654Z,84768.00
2017-12-10T12:12:23.645Z,84160.00
2017-12-10T12:13:23.623Z,83456.00
2017-12-10T12:14:23.616Z,82912.00
2017-12-10T12:15:23.620Z,83552.00
2017-12-10T12:16:23.611Z,84128.00
2017-12-10T12:17:23.595Z,86432.00
2017-12-10T12:18:23.592Z,88096.00
2017-12-10T12:19:23.584Z,91872.00
2017-12-10T12:20:23.579Z,90528.00
2017-12-10T12:21:23.567Z,88128.00
2017-12-10T12:22:23.556Z,86912.00
2017-12-10T12:23:23.547Z,87104.00
2017-12-10T12:24:23.546Z,88928.00
2017-12-10T12:25:23.530Z,90784.00
2017-12-10T12:26:23.521Z,90752.00
2017-12-10T12:27:23.524Z,91776.00
2017-12-10T12:28:23.509Z,91456.00
2017-12-10T12:29:23.512Z,91200.00
2017-12-10T12:30:23.500Z,89312.00
2017-12-10T12:31:23.498Z,88800.00
2017-12-10T12:32:23.487Z,85696.00
2017-12-10T12:33:23.472Z,86816.00
2017-12-10T12:34:23.473Z,87424.00
2017-12-10T12:35:23.462Z,87296.00
2017-12-10T12:36:23.450Z,88192.00
2017-12-10T12:37:23.434Z,88608.00
2017-12-10T12:38:23.430Z,90112.00
2017-12-10T12:39:23.434Z,91488.00
2017-12-10T12:40:23.422Z,90976.00
2017-12-10T12:41:23.419Z,91808.00
2017-12-10T12:42:23.418Z,92288.00
2017-12-10T12:43:23.408Z,90528.00