createdAt,value
2022-12-22T00:01:20.812Z,3.50
2022-12-22T00:04:06.264Z,3.07
2022-12-22T00:06:52.456Z,3.00
2022-12-22T00:09:38.235Z,3.17
2022-12-22T00:12:24.742Z,3.30
2022-12-22T00:15:10.323Z,3.20
2022-12-22T00:17:57.739Z,3.17
2022-12-22T00:20:43.723Z,3.17
2022-12-22T00:23:29.714Z,3.30
2022-12-22T00:26:16.096Z,3.43
2022-12-22T00:29:02.521Z,2.90
2022-12-22T00:31:48.290Z,3.50
2022-12-22T00:34:37.633Z,3.27
2022-12-22T00:37:23.529Z,3.40
2022-12-22T00:40:09.693Z,2.93
2022-12-22T00:42:55.003Z,3.17
2022-12-22T00:45:40.953Z,3.40
2022-12-22T00:48:37.333Z,3.53
2022-12-22T00:51:25.553Z,3.43
2022-12-22T00:54:11.422Z,3.97
2022-12-22T00:56:57.180Z,3.40
2022-12-22T00:59:42.892Z,3.90
2022-12-22T01:02:28.478Z,3.57
2022-12-22T01:05:15.765Z,3.60
2022-12-22T01:08:03.405Z,3.70
2022-12-22T01:10:49.189Z,3.53
2022-12-22T01:13:35.172Z,3.23
2022-12-22T01:16:21.491Z,3.13
2022-12-22T01:19:07.186Z,3.47
2022-12-22T01:21:54.635Z,3.37
2022-12-22T01:24:41.626Z,3.10
2022-12-22T01:27:27.976Z,3.20
2022-12-22T01:30:13.675Z,2.97
2022-12-22T01:32:59.182Z,3.00
2022-12-22T01:35:47.128Z,3.00
2022-12-22T01:38:33.456Z,2.87
2022-12-22T01:41:22.474Z,2.93
2022-12-22T01:44:08.438Z,2.90
2022-12-22T01:46:58.985Z,2.80
2022-12-22T01:49:50.111Z,2.93
2022-12-22T01:52:38.314Z,2.77
2022-12-22T01:55:28.341Z,3.03
2022-12-22T01:58:15.841Z,2.50
2022-12-22T02:01:03.391Z,2.57
2022-12-22T02:03:49.247Z,2.60
2022-12-22T02:06:44.069Z,2.50
2022-12-22T02:09:50.030Z,2.03
2022-12-22T02:12:43.585Z,2.20
2022-12-22T02:15:41.798Z,2.00
2022-12-22T02:18:34.016Z,1.90
2022-12-22T02:21:23.840Z,1.97
2022-12-22T02:24:30.711Z,1.90
2022-12-22T02:27:19.916Z,1.77
2022-12-22T02:30:10.974Z,1.80
2022-12-22T02:33:03.807Z,1.80
2022-12-22T02:36:03.125Z,1.90
2022-12-22T02:38:57.802Z,1.80
2022-12-22T02:41:50.299Z,2.40
2022-12-22T02:44:47.083Z,4.83
2022-12-22T02:47:38.984Z,2.10
2022-12-22T02:50:32.998Z,1.73
2022-12-22T02:53:19.665Z,1.60
2022-12-22T02:56:05.661Z,2.03
2022-12-22T02:58:52.968Z,1.87
2022-12-22T03:01:40.480Z,1.80
2022-12-22T03:04:25.936Z,1.60
2022-12-22T03:07:11.537Z,2.37
2022-12-22T03:09:57.137Z,1.70
2022-12-22T03:12:42.700Z,1.63
2022-12-22T03:15:28.544Z,1.60
2022-12-22T03:18:20.300Z,1.70
2022-12-22T03:21:05.787Z,1.50
2022-12-22T03:23:51.241Z,1.50
2022-12-22T03:26:19.918Z,1.60
2022-12-22T03:28:48.196Z,1.40
2022-12-22T03:31:16.776Z,1.30
2022-12-22T03:33:46.426Z,2.17
2022-12-22T03:36:14.583Z,1.40
2022-12-22T03:38:49.281Z,1.40
2022-12-22T03:41:31.279Z,1.27
2022-12-22T03:44:16.644Z,1.40
2022-12-22T03:46:44.915Z,1.10
2022-12-22T03:49:14.668Z,1.23
2022-12-22T03:51:45.297Z,1.50
2022-12-22T03:54:15.291Z,1.30
2022-12-22T03:56:43.871Z,1.50
2022-12-22T03:59:13.009Z,1.30
2022-12-22T04:01:43.231Z,1.40
2022-12-22T04:04:12.435Z,1.30
2022-12-22T04:06:44.653Z,1.50
2022-12-22T04:09:13.685Z,1.50
2022-12-22T04:11:59.175Z,1.90
2022-12-22T04:14:33.394Z,1.53
2022-12-22T04:17:02.842Z,1.53
2022-12-22T04:19:31.063Z,1.43
2022-12-22T04:22:00.823Z,1.50
2022-12-22T04:24:29.536Z,1.53
2022-12-22T04:26:57.881Z,1.47
2022-12-22T04:29:26.089Z,1.50
2022-12-22T04:31:54.646Z,1.57
2022-12-22T04:34:22.891Z,1.23
2022-12-22T04:36:51.192Z,1.40
2022-12-22T04:39:20.950Z,1.20
2022-12-22T04:41:49.198Z,1.83
2022-12-22T04:44:17.418Z,1.20
2022-12-22T04:46:46.467Z,1.30
2022-12-22T04:49:14.680Z,1.50
2022-12-22T04:51:42.886Z,1.10
2022-12-22T04:54:12.332Z,1.53
2022-12-22T04:56:42.008Z,1.50
2022-12-22T04:59:10.202Z,1.60
2022-12-22T05:01:39.303Z,1.70
2022-12-22T05:04:07.711Z,1.77
2022-12-22T05:06:36.133Z,1.80
2022-12-22T05:09:05.021Z,1.90
2022-12-22T05:11:33.321Z,2.00
2022-12-22T05:14:07.223Z,2.07
2022-12-22T05:16:35.989Z,1.80
2022-12-22T05:19:04.393Z,1.83
2022-12-22T05:21:32.823Z,1.87
2022-12-22T05:24:01.181Z,1.50
2022-12-22T05:26:29.414Z,1.60
2022-12-22T05:28:57.708Z,1.60
2022-12-22T05:31:27.915Z,1.70
2022-12-22T05:33:56.320Z,1.50
2022-12-22T05:36:24.504Z,1.60
2022-12-22T05:38:52.799Z,1.50
2022-12-22T05:41:20.996Z,1.67
2022-12-22T05:43:49.209Z,1.70
2022-12-22T05:46:18.348Z,1.70
2022-12-22T05:48:47.987Z,1.87
2022-12-22T05:51:22.503Z,1.70
2022-12-22T05:53:51.042Z,1.50
2022-12-22T05:56:19.552Z,1.93
2022-12-22T05:58:47.870Z,1.90
2022-12-22T06:01:16.343Z,1.63
2022-12-22T06:03:44.652Z,1.50
2022-12-22T06:06:14.362Z,2.10
2022-12-22T06:08:42.605Z,2.10
2022-12-22T06:11:10.865Z,1.93
2022-12-22T06:13:39.365Z,1.93
2022-12-22T06:16:08.214Z,2.00
2022-12-22T06:18:36.408Z,2.30
2022-12-22T06:21:05.015Z,2.00
2022-12-22T06:23:34.731Z,2.10
2022-12-22T06:26:03.884Z,1.80
2022-12-22T06:28:33.208Z,1.77
2022-12-22T06:31:01.597Z,1.90
2022-12-22T06:33:29.854Z,1.87
2022-12-22T06:35:59.515Z,1.60
2022-12-22T06:38:28.764Z,1.63
2022-12-22T06:40:58.665Z,1.90
2022-12-22T06:43:26.339Z,1.80
2022-12-22T06:45:55.540Z,2.30
2022-12-22T06:48:23.952Z,1.60
2022-12-22T06:50:52.226Z,2.43
2022-12-22T06:53:20.433Z,1.30
2022-12-22T06:55:48.857Z,1.40
2022-12-22T06:58:18.493Z,1.40
2022-12-22T07:00:48.659Z,1.40
2022-12-22T07:03:17.686Z,2.03
2022-12-22T07:05:46.074Z,1.40
2022-12-22T07:08:14.288Z,1.77
2022-12-22T07:11:00.865Z,1.40
2022-12-22T07:13:32.820Z,1.47
2022-12-22T07:16:02.335Z,1.50
2022-12-22T07:18:35.380Z,1.33
2022-12-22T07:21:05.585Z,1.20
2022-12-22T07:23:34.037Z,1.20
2022-12-22T07:26:03.448Z,1.23
2022-12-22T07:28:34.882Z,1.17
2022-12-22T07:31:04.145Z,1.30
2022-12-22T07:33:32.842Z,1.20
2022-12-22T07:36:09.243Z,1.23
2022-12-22T07:38:39.781Z,1.27
2022-12-22T07:41:29.375Z,1.20
2022-12-22T07:44:00.546Z,1.17
2022-12-22T07:46:30.951Z,1.37
2022-12-22T07:49:16.933Z,2.27
2022-12-22T07:51:45.327Z,1.20
2022-12-22T07:54:15.760Z,1.20
2022-12-22T07:56:45.028Z,1.50
2022-12-22T07:59:15.473Z,1.80
2022-12-22T08:01:44.220Z,1.47
2022-12-22T08:04:12.944Z,1.57
2022-12-22T08:06:41.527Z,1.50
2022-12-22T08:09:10.684Z,1.40
2022-12-22T08:11:38.875Z,1.33
2022-12-22T08:14:07.411Z,1.60
2022-12-22T08:16:37.279Z,1.60
2022-12-22T08:19:05.549Z,1.53
2022-12-22T08:21:34.043Z,1.50
2022-12-22T08:24:02.279Z,1.97
2022-12-22T08:26:34.826Z,1.40
2022-12-22T08:29:07.668Z,1.50
2022-12-22T08:31:37.713Z,1.40
2022-12-22T08:34:09.145Z,1.40
2022-12-22T08:36:43.300Z,1.50
2022-12-22T08:39:12.743Z,1.10
2022-12-22T08:41:53.639Z,1.30
2022-12-22T08:44:24.212Z,1.30
2022-12-22T08:46:55.673Z,1.47
2022-12-22T08:49:24.365Z,1.30
2022-12-22T08:51:52.970Z,1.37
2022-12-22T08:54:21.879Z,1.03
2022-12-22T08:56:50.769Z,1.10
2022-12-22T08:59:19.190Z,1.30
2022-12-22T09:01:51.170Z,1.10
2022-12-22T09:04:22.892Z,1.33
2022-12-22T09:06:53.480Z,1.13
2022-12-22T09:09:23.710Z,0.90
2022-12-22T09:11:52.184Z,1.27
2022-12-22T09:14:20.662Z,1.20
2022-12-22T09:16:49.078Z,1.10
2022-12-22T09:19:17.502Z,1.23
2022-12-22T09:21:48.336Z,1.37
2022-12-22T09:24:16.972Z,1.30
2022-12-22T09:26:45.225Z,1.53
2022-12-22T09:29:15.948Z,0.90
2022-12-22T09:31:44.804Z,1.00
2022-12-22T09:34:18.072Z,1.20
2022-12-22T09:36:49.069Z,1.10
2022-12-22T09:39:20.098Z,1.20
2022-12-22T09:41:54.898Z,1.03
2022-12-22T09:44:26.778Z,1.10
2022-12-22T09:46:57.123Z,1.00
2022-12-22T09:49:26.020Z,1.17
2022-12-22T09:52:00.308Z,1.30
2022-12-22T09:54:30.695Z,1.07
2022-12-22T09:56:59.260Z,1.30
2022-12-22T09:59:31.431Z,1.20
2022-12-22T10:02:16.804Z,1.20
2022-12-22T10:05:11.656Z,1.00
2022-12-22T10:07:42.743Z,1.00
2022-12-22T10:10:25.199Z,1.03
2022-12-22T10:12:55.585Z,0.87
2022-12-22T10:15:24.815Z,1.00
2022-12-22T10:17:54.775Z,1.30
2022-12-22T10:20:26.587Z,1.03
2022-12-22T10:22:59.228Z,1.17
2022-12-22T10:28:24.745Z,1.00
2022-12-22T10:31:12.920Z,1.20
2022-12-22T10:33:46.805Z,1.07
2022-12-22T10:36:17.590Z,1.70
2022-12-22T10:38:59.648Z,1.50
2022-12-22T10:41:31.749Z,1.10
2022-12-22T10:44:02.695Z,1.50
2022-12-22T10:46:37.782Z,1.20
2022-12-22T10:49:19.338Z,1.33
2022-12-22T10:51:50.344Z,1.30
2022-12-22T10:54:36.212Z,0.97
2022-12-22T10:57:08.113Z,1.57
2022-12-22T10:59:50.051Z,0.90
2022-12-22T11:02:28.431Z,3.23
2022-12-22T11:05:03.604Z,1.87
2022-12-22T11:07:34.852Z,1.20
2022-12-22T11:10:09.843Z,1.20
2022-12-22T11:12:46.926Z,1.00
2022-12-22T11:15:27.368Z,1.10
2022-12-22T11:18:03.717Z,0.80
2022-12-22T11:20:40.194Z,0.80
2022-12-22T11:23:16.342Z,0.90
2022-12-22T11:25:56.836Z,1.00
2022-12-22T11:28:37.493Z,1.07
2022-12-22T11:31:30.047Z,1.00
2022-12-22T11:34:09.212Z,1.10
2022-12-22T11:36:56.897Z,1.10
2022-12-22T11:39:39.318Z,1.00
2022-12-22T11:42:27.885Z,1.00
2022-12-22T11:45:04.411Z,0.90
2022-12-22T11:47:48.634Z,1.20
2022-12-22T11:51:00.152Z,0.90
2022-12-22T11:53:52.291Z,1.00
2022-12-22T11:56:24.673Z,0.97
2022-12-22T11:59:15.275Z,0.80
2022-12-22T12:02:11.725Z,1.30
2022-12-22T12:05:19.439Z,0.90
2022-12-22T12:07:52.294Z,0.90
2022-12-22T12:10:27.478Z,1.17
2022-12-22T12:13:05.280Z,0.97
2022-12-22T12:15:39.817Z,1.20
2022-12-22T12:18:30.245Z,1.47
2022-12-22T12:21:11.347Z,1.23
2022-12-22T12:24:08.960Z,1.30
2022-12-22T12:26:42.811Z,1.40
2022-12-22T12:29:18.054Z,1.47
2022-12-22T12:31:55.252Z,1.27
2022-12-22T12:34:25.811Z,1.10
2022-12-22T12:37:03.190Z,1.00
2022-12-22T12:39:37.626Z,1.10
2022-12-22T12:42:24.577Z,1.30
2022-12-22T12:44:55.847Z,1.20
2022-12-22T12:47:29.062Z,1.50
2022-12-22T12:50:08.048Z,1.40
2022-12-22T12:53:15.360Z,1.70
2022-12-22T12:55:55.810Z,1.77
2022-12-22T12:58:49.815Z,1.60
2022-12-22T13:01:55.636Z,2.00
2022-12-22T13:05:10.711Z,1.70
2022-12-22T13:08:14.641Z,2.40
2022-12-22T13:11:52.768Z,2.03
2022-12-22T13:14:13.165Z,1.70
2022-12-22T13:16:41.636Z,1.80
2022-12-22T13:19:25.201Z,1.50
2022-12-22T13:21:57.904Z,1.60
2022-12-22T13:24:32.133Z,1.70
2022-12-22T13:27:06.939Z,1.83
2022-12-22T13:29:45.888Z,1.67
2022-12-22T13:32:26.569Z,2.00
2022-12-22T13:37:57.656Z,1.73
2022-12-22T13:40:30.870Z,2.00
2022-12-22T13:43:04.034Z,1.80
2022-12-22T13:45:37.351Z,1.87
2022-12-22T13:48:10.943Z,1.90
2022-12-22T13:50:43.454Z,2.00
2022-12-22T13:53:49.476Z,2.00
2022-12-22T13:56:10.567Z,2.30
2022-12-22T13:58:41.049Z,2.13
2022-12-22T14:01:18.661Z,2.30
2022-12-22T14:04:00.121Z,2.97
2022-12-22T14:06:32.133Z,2.40
2022-12-22T14:09:22.109Z,2.40
2022-12-22T14:11:56.224Z,2.43
2022-12-22T14:14:27.625Z,1.83
2022-12-22T14:16:58.795Z,2.47
2022-12-22T14:19:31.492Z,2.40
2022-12-22T14:22:05.910Z,2.87
2022-12-22T14:24:42.217Z,2.53
2022-12-22T14:27:20.377Z,2.30
2022-12-22T14:29:48.866Z,3.07
2022-12-22T14:32:40.215Z,3.17
2022-12-22T14:35:27.617Z,2.75
2022-12-22T14:38:19.227Z,2.70
2022-12-22T14:40:52.619Z,2.10
2022-12-22T14:43:33.210Z,2.30
2022-12-22T14:46:08.081Z,2.10
2022-12-22T14:48:39.986Z,1.83
2022-12-22T14:51:09.119Z,2.30
2022-12-22T14:53:55.518Z,2.50
2022-12-22T14:56:24.784Z,3.33
2022-12-22T14:59:10.784Z,3.53
2022-12-22T15:01:39.652Z,2.57
2022-12-22T15:04:16.814Z,2.67
2022-12-22T15:06:47.970Z,2.23
2022-12-22T15:12:19.393Z,4.70
2022-12-22T15:14:50.077Z,2.57
2022-12-22T15:17:27.351Z,3.00
2022-12-22T15:19:59.052Z,2.60
2022-12-22T15:22:27.466Z,3.10
2022-12-22T15:24:55.918Z,2.87
2022-12-22T15:27:24.237Z,2.90
2022-12-22T15:29:53.839Z,3.00
2022-12-22T15:32:22.328Z,3.43
2022-12-22T15:34:50.720Z,3.23
2022-12-22T15:37:19.130Z,3.17
2022-12-22T15:39:47.519Z,4.13
2022-12-22T15:42:15.855Z,4.27
2022-12-22T15:44:44.149Z,4.13
2022-12-22T15:47:14.397Z,4.80
2022-12-22T15:49:42.855Z,4.63
2022-12-22T15:52:14.779Z,4.20
2022-12-22T15:54:43.312Z,5.43
2022-12-22T15:57:14.251Z,4.77
2022-12-22T15:59:42.528Z,4.33
2022-12-22T16:02:14.892Z,5.90
2022-12-22T16:04:43.303Z,4.60
2022-12-22T16:07:12.702Z,4.73
2022-12-22T16:09:43.064Z,4.50
2022-12-22T16:12:14.867Z,4.50
2022-12-22T16:14:49.974Z,7.43
2022-12-22T16:17:21.913Z,7.00
2022-12-22T16:19:50.519Z,5.87
2022-12-22T16:22:21.330Z,7.40
2022-12-22T16:24:51.367Z,10.27
2022-12-22T16:27:19.738Z,5.70
2022-12-22T16:29:51.950Z,13.80
2022-12-22T16:32:25.616Z,5.13
2022-12-22T16:34:54.260Z,8.50
2022-12-22T16:37:22.564Z,11.03
2022-12-22T16:39:50.855Z,6.20
2022-12-22T16:45:15.797Z,28.00
2022-12-22T16:47:46.505Z,9.37
2022-12-22T16:50:20.010Z,12.50
2022-12-22T16:52:49.217Z,6.00
2022-12-22T16:55:18.778Z,10.27
2022-12-22T16:57:47.454Z,9.10
2022-12-22T17:00:18.371Z,9.57
2022-12-22T17:02:51.889Z,7.67
2022-12-22T17:05:27.760Z,8.10
2022-12-22T17:07:57.360Z,9.50
2022-12-22T17:10:25.815Z,15.03
2022-12-22T17:12:58.929Z,6.73
2022-12-22T17:15:27.301Z,7.07
2022-12-22T17:17:57.125Z,6.10
2022-12-22T17:20:28.872Z,7.50
2022-12-22T17:23:00.285Z,10.00
2022-12-22T17:25:31.773Z,12.90
2022-12-22T17:28:02.983Z,10.03
2022-12-22T17:30:31.476Z,7.67
2022-12-22T17:33:01.263Z,8.33
2022-12-22T17:35:33.405Z,7.33
2022-12-22T17:38:01.642Z,7.73
2022-12-22T17:40:31.519Z,8.90
2022-12-22T17:43:00.349Z,11.53
2022-12-22T17:45:28.734Z,7.77
2022-12-22T17:47:56.939Z,7.53
2022-12-22T17:50:26.635Z,8.37
2022-12-22T17:52:55.543Z,8.30
2022-12-22T17:55:55.558Z,8.43
2022-12-22T17:58:16.024Z,10.63
2022-12-22T18:00:44.897Z,8.20
2022-12-22T18:03:14.758Z,6.90
2022-12-22T18:05:48.466Z,7.47
2022-12-22T18:08:20.122Z,7.00
2022-12-22T18:10:49.678Z,6.30
2022-12-22T18:13:22.816Z,6.63
2022-12-22T18:15:51.229Z,6.10
2022-12-22T18:18:20.996Z,5.07
2022-12-22T18:21:07.652Z,5.50
2022-12-22T18:23:38.158Z,5.30
2022-12-22T18:26:08.510Z,6.33
2022-12-22T18:28:36.844Z,4.63
2022-12-22T18:31:05.384Z,4.67
2022-12-22T18:33:33.955Z,4.17
2022-12-22T18:36:04.838Z,4.40
2022-12-22T18:38:36.308Z,5.90
2022-12-22T18:41:04.888Z,5.75
2022-12-22T18:43:33.761Z,4.73
2022-12-22T18:46:02.399Z,5.00
2022-12-22T18:48:30.799Z,5.43
2022-12-22T18:50:59.174Z,5.70
2022-12-22T18:53:31.347Z,6.00
2022-12-22T18:56:00.371Z,5.60
2022-12-22T18:58:29.471Z,5.33
2022-12-22T19:00:58.283Z,5.07
2022-12-22T19:03:30.053Z,5.10
2022-12-22T19:05:59.062Z,6.13
2022-12-22T19:08:31.349Z,5.00
2022-12-22T19:11:01.743Z,4.83
2022-12-22T19:13:33.072Z,5.40
2022-12-22T19:16:02.082Z,4.87
2022-12-22T19:18:30.441Z,5.03
2022-12-22T19:20:58.863Z,4.50
2022-12-22T19:23:29.183Z,5.00
2022-12-22T19:26:08.045Z,4.30
2022-12-22T19:28:40.436Z,3.80
2022-12-22T19:31:10.286Z,3.83
2022-12-22T19:33:41.990Z,5.77
2022-12-22T19:36:17.477Z,5.47
2022-12-22T19:38:50.782Z,4.13
2022-12-22T19:41:38.045Z,4.17
2022-12-22T19:44:07.283Z,4.50
2022-12-22T19:46:36.795Z,4.20
2022-12-22T19:49:05.136Z,4.27
2022-12-22T19:51:33.543Z,4.00
2022-12-22T19:54:05.694Z,4.23
2022-12-22T19:56:34.318Z,4.50
2022-12-22T19:59:04.602Z,4.13
2022-12-22T20:01:33.387Z,4.40
2022-12-22T20:04:01.873Z,4.00
2022-12-22T20:06:30.248Z,4.30
2022-12-22T20:09:01.840Z,4.40
2022-12-22T20:11:31.729Z,4.93
2022-12-22T20:14:00.839Z,4.33
2022-12-22T20:16:29.340Z,4.37
2022-12-22T20:18:57.660Z,5.30
2022-12-22T20:21:29.613Z,4.30
2022-12-22T20:24:01.533Z,5.20
2022-12-22T20:26:31.299Z,4.57
2022-12-22T20:28:59.919Z,4.63
2022-12-22T20:31:28.476Z,5.13
2022-12-22T20:33:56.827Z,4.83
2022-12-22T20:36:27.793Z,4.73
2022-12-22T20:38:57.613Z,5.13
2022-12-22T20:41:27.058Z,4.60
2022-12-22T20:43:57.754Z,5.50
2022-12-22T20:46:27.661Z,4.73
2022-12-22T20:48:59.265Z,4.40
2022-12-22T20:51:30.150Z,5.20
2022-12-22T20:53:59.318Z,4.93
2022-12-22T20:56:31.393Z,5.90
2022-12-22T20:59:08.117Z,5.43
2022-12-22T21:01:36.880Z,5.67
2022-12-22T21:04:06.877Z,5.47
2022-12-22T21:06:40.421Z,5.73
2022-12-22T21:09:08.750Z,5.47
2022-12-22T21:11:37.127Z,5.57
2022-12-22T21:14:11.584Z,5.03
2022-12-22T21:16:40.988Z,5.40
2022-12-22T21:19:09.626Z,5.03
2022-12-22T21:21:38.278Z,4.70
2022-12-22T21:24:08.349Z,4.23
2022-12-22T21:26:41.914Z,4.93
2022-12-22T21:29:21.244Z,5.53
2022-12-22T21:31:49.674Z,4.43
2022-12-22T21:34:18.030Z,3.57
2022-12-22T21:36:50.058Z,4.03
2022-12-22T21:39:26.120Z,4.20
2022-12-22T21:42:04.754Z,4.57
2022-12-22T21:44:36.147Z,4.17
2022-12-22T21:47:05.217Z,4.20
2022-12-22T21:49:34.622Z,4.07
2022-12-22T21:52:03.004Z,4.10
2022-12-22T21:54:31.507Z,4.07
2022-12-22T21:57:00.718Z,4.90
2022-12-22T22:00:25.650Z,5.13
2022-12-22T22:02:54.970Z,4.30
2022-12-22T22:05:27.466Z,3.87
2022-12-22T22:07:59.278Z,12.23
2022-12-22T22:10:30.809Z,4.90
2022-12-22T22:13:02.914Z,3.90
2022-12-22T22:15:33.416Z,5.20
2022-12-22T22:18:07.007Z,5.37
2022-12-22T22:20:36.400Z,4.00
2022-12-22T22:23:05.065Z,4.33
2022-12-22T22:25:39.576Z,4.93
2022-12-22T22:28:08.724Z,4.10
2022-12-22T22:30:42.041Z,4.77
2022-12-22T22:33:12.915Z,4.47
2022-12-22T22:35:42.633Z,4.40
2022-12-22T22:38:15.135Z,4.07
2022-12-22T22:40:49.388Z,4.80
2022-12-22T22:43:17.915Z,3.93
2022-12-22T22:45:48.560Z,3.70
2022-12-22T22:48:21.473Z,4.03
2022-12-22T22:50:51.351Z,3.67
2022-12-22T22:53:20.034Z,3.63
2022-12-22T22:55:48.526Z,3.07
2022-12-22T22:58:19.478Z,4.40
2022-12-22T23:00:49.609Z,2.90
2022-12-22T23:03:18.040Z,3.27
2022-12-22T23:05:49.303Z,2.57
2022-12-22T23:08:17.788Z,2.83
2022-12-22T23:10:50.163Z,2.50
2022-12-22T23:13:21.396Z,2.57
2022-12-22T23:15:56.900Z,2.73
2022-12-22T23:18:26.720Z,2.67
2022-12-22T23:21:01.348Z,2.60
2022-12-22T23:23:31.086Z,2.23
2022-12-22T23:26:04.788Z,2.63
2022-12-22T23:28:33.267Z,2.10
2022-12-22T23:31:03.653Z,2.40
2022-12-22T23:33:33.104Z,2.17
2022-12-22T23:36:01.464Z,2.33
2022-12-22T23:38:29.850Z,2.50
2022-12-22T23:41:03.862Z,3.07
2022-12-22T23:43:32.488Z,3.00
2022-12-22T23:46:06.535Z,2.27
2022-12-22T23:48:35.154Z,3.20
2022-12-22T23:51:04.131Z,3.47
2022-12-22T23:53:32.554Z,3.10
2022-12-22T23:56:01.035Z,2.67
2022-12-22T23:58:29.465Z,3.60
