createdAt,value
2019-06-20T00:01:50.482Z,1.00
2019-06-20T00:04:21.163Z,1.00
2019-06-20T00:06:59.296Z,1.00
2019-06-20T00:09:29.738Z,1.00
2019-06-20T00:12:00.111Z,1.00
2019-06-20T00:14:30.875Z,1.00
2019-06-20T00:17:01.300Z,1.00
2019-06-20T00:19:31.726Z,1.00
2019-06-20T00:22:02.193Z,1.00
2019-06-20T00:24:32.711Z,1.00
2019-06-20T00:27:03.200Z,1.00
2019-06-20T00:29:33.635Z,1.00
2019-06-20T00:32:03.993Z,1.00
2019-06-20T00:34:34.377Z,1.00
2019-06-20T00:37:08.027Z,1.00
2019-06-20T00:39:38.400Z,1.00
2019-06-20T00:42:09.037Z,1.00
2019-06-20T00:44:39.462Z,1.00
2019-06-20T00:47:09.840Z,1.00
2019-06-20T00:49:40.305Z,1.00
2019-06-20T00:52:10.708Z,1.00
2019-06-20T00:54:41.109Z,1.00
2019-06-20T00:57:11.480Z,1.00
2019-06-20T00:59:41.867Z,1.00
2019-06-20T01:02:12.262Z,1.00
2019-06-20T01:04:43.012Z,1.00
2019-06-20T01:07:13.405Z,1.00
2019-06-20T01:09:43.796Z,1.00
2019-06-20T01:12:14.185Z,1.00
2019-06-20T01:14:44.598Z,1.00
2019-06-20T01:17:14.981Z,1.00
2019-06-20T01:19:45.437Z,1.00
2019-06-20T01:22:16.189Z,1.00
2019-06-20T01:24:46.546Z,1.00
2019-06-20T01:27:16.971Z,1.00
2019-06-20T01:29:47.372Z,1.00
2019-06-20T01:32:17.981Z,1.00
2019-06-20T01:34:48.363Z,1.00
2019-06-20T01:37:18.930Z,1.00
2019-06-20T01:39:49.330Z,1.00
2019-06-20T01:42:19.710Z,1.00
2019-06-20T01:44:50.103Z,1.00
2019-06-20T01:47:21.359Z,1.00
2019-06-20T01:49:51.744Z,1.00
2019-06-20T01:52:22.210Z,1.00
2019-06-20T01:54:52.564Z,1.00
2019-06-20T01:57:22.957Z,1.00
2019-06-20T01:59:53.366Z,1.00
2019-06-20T02:02:23.735Z,1.00
2019-06-20T02:04:54.356Z,1.00
2019-06-20T02:07:27.987Z,1.00
2019-06-20T02:09:57.121Z,1.00
2019-06-20T02:12:27.481Z,1.00
2019-06-20T02:14:57.887Z,1.00
2019-06-20T02:17:28.264Z,1.00
2019-06-20T02:20:00.284Z,1.00
2019-06-20T02:22:32.295Z,1.00
2019-06-20T02:25:07.463Z,1.00
2019-06-20T02:27:37.869Z,1.00
2019-06-20T02:32:38.757Z,1.00
2019-06-20T02:35:16.258Z,1.00
2019-06-20T02:37:48.719Z,1.00
2019-06-20T02:40:19.489Z,9.60
2019-06-20T02:42:49.882Z,19.40
2019-06-20T02:45:21.940Z,29.20
2019-06-20T02:47:52.321Z,28.30
2019-06-20T02:50:23.139Z,25.90
2019-06-20T02:52:54.148Z,99.90
2019-06-20T02:55:24.737Z,99.90
2019-06-20T02:57:55.310Z,95.50
2019-06-20T03:00:53.959Z,84.40
2019-06-20T03:03:25.125Z,85.10
2019-06-20T03:05:56.024Z,85.50
2019-06-20T03:08:26.957Z,51.70
2019-06-20T03:10:57.388Z,36.50
2019-06-20T03:13:27.967Z,57.20
2019-06-20T03:15:58.368Z,70.00
2019-06-20T03:18:28.747Z,64.30
2019-06-20T03:20:59.229Z,88.10
2019-06-20T03:23:29.630Z,99.90
2019-06-20T03:26:00.016Z,99.90
2019-06-20T03:28:30.628Z,99.90
2019-06-20T03:31:01.108Z,99.90
2019-06-20T03:33:31.502Z,96.20
2019-06-20T03:36:01.967Z,89.70
2019-06-20T03:38:32.391Z,46.90
2019-06-20T03:41:02.797Z,74.90
2019-06-20T03:43:33.184Z,62.00
2019-06-20T03:46:03.607Z,59.20
2019-06-20T03:48:35.513Z,19.70
2019-06-20T03:51:05.940Z,1.00
2019-06-20T03:53:36.324Z,4.70
2019-06-20T03:56:06.708Z,7.10
2019-06-20T03:58:37.101Z,1.00
2019-06-20T04:01:07.463Z,1.00
2019-06-20T04:03:38.030Z,1.40
2019-06-20T04:06:08.396Z,1.00
2019-06-20T04:08:38.927Z,9.90
2019-06-20T04:11:09.352Z,7.60
2019-06-20T04:13:39.854Z,10.60
2019-06-20T04:16:10.309Z,18.20
2019-06-20T04:18:40.698Z,19.50
2019-06-20T04:21:11.090Z,21.00
2019-06-20T04:23:41.776Z,1.00
2019-06-20T04:26:12.204Z,8.40
2019-06-20T04:28:44.302Z,1.00
2019-06-20T04:31:14.698Z,1.00
2019-06-20T04:33:48.600Z,6.70
2019-06-20T04:36:18.978Z,2.70
2019-06-20T04:38:49.494Z,1.00
2019-06-20T04:41:19.883Z,24.40
2019-06-20T04:43:50.592Z,36.10
2019-06-20T04:46:22.720Z,56.20
2019-06-20T04:48:53.173Z,47.20
2019-06-20T04:51:23.572Z,52.70
2019-06-20T04:53:53.975Z,38.50
2019-06-20T04:56:24.363Z,47.70
2019-06-20T04:58:54.764Z,23.50
2019-06-20T05:01:25.268Z,38.10
2019-06-20T05:03:55.691Z,29.10
2019-06-20T05:06:26.040Z,28.20
2019-06-20T05:08:56.473Z,1.00
2019-06-20T05:11:26.872Z,7.40
2019-06-20T05:13:57.302Z,1.00
2019-06-20T05:16:27.665Z,1.00
2019-06-20T05:18:58.409Z,1.00
2019-06-20T05:21:29.149Z,1.00
2019-06-20T05:23:59.548Z,1.00
2019-06-20T05:26:30.525Z,1.00
2019-06-20T05:29:05.318Z,1.00
2019-06-20T05:31:35.778Z,1.00
2019-06-20T05:34:06.866Z,1.00
2019-06-20T05:36:37.311Z,1.00
2019-06-20T05:39:08.481Z,1.00
2019-06-20T05:41:38.862Z,99.90
2019-06-20T05:44:09.232Z,99.90
2019-06-20T05:46:40.226Z,99.90
2019-06-20T05:49:11.213Z,99.90
2019-06-20T05:51:42.165Z,99.90
2019-06-20T05:54:13.135Z,99.90
2019-06-20T05:56:44.704Z,83.80
2019-06-20T05:59:15.636Z,99.90
2019-06-20T06:01:47.096Z,99.90
2019-06-20T06:04:18.032Z,82.10
2019-06-20T06:06:48.997Z,16.30
2019-06-20T06:09:20.089Z,7.30
2019-06-20T06:11:51.963Z,27.50
2019-06-20T06:14:22.926Z,1.00
2019-06-20T06:16:54.369Z,96.70
2019-06-20T06:19:25.342Z,99.90
2019-06-20T06:21:59.004Z,99.90
2019-06-20T06:24:29.969Z,99.90
2019-06-20T06:27:00.941Z,99.90
2019-06-20T06:29:31.914Z,99.90
2019-06-20T06:32:02.949Z,99.90
2019-06-20T06:34:34.305Z,99.90
2019-06-20T06:37:05.328Z,99.90
2019-06-20T06:39:36.354Z,99.90
2019-06-20T06:42:07.114Z,99.90
2019-06-20T06:44:40.926Z,99.90
2019-06-20T06:47:12.243Z,99.90
2019-06-20T06:49:47.610Z,99.90
2019-06-20T06:52:21.121Z,99.90
2019-06-20T06:54:52.131Z,99.90
2019-06-20T06:57:23.233Z,99.90
2019-06-20T06:59:54.513Z,99.90
2019-06-20T07:02:25.471Z,99.90
2019-06-20T07:04:56.504Z,81.30
2019-06-20T07:07:37.807Z,99.90
2019-06-20T07:10:10.609Z,99.90
2019-06-20T07:12:41.652Z,99.90
2019-06-20T07:15:15.978Z,99.90
2019-06-20T07:17:46.933Z,99.90
2019-06-20T07:20:18.600Z,99.90
2019-06-20T07:22:49.583Z,99.90
2019-06-20T07:25:22.070Z,40.90
2019-06-20T07:27:53.038Z,37.00
2019-06-20T07:30:24.709Z,19.00
2019-06-20T07:32:55.709Z,45.20
2019-06-20T07:35:26.941Z,54.20
2019-06-20T07:37:59.147Z,99.90
2019-06-20T07:40:30.287Z,99.90
2019-06-20T07:43:01.240Z,99.90
2019-06-20T07:45:32.242Z,99.90
2019-06-20T07:48:03.263Z,13.60
2019-06-20T07:50:34.222Z,22.30
2019-06-20T07:53:05.522Z,10.10
2019-06-20T07:55:36.477Z,27.60
2019-06-20T07:58:07.754Z,89.30
2019-06-20T08:00:39.607Z,99.90
2019-06-20T08:03:10.691Z,1.00
2019-06-20T08:05:41.741Z,8.00
2019-06-20T08:08:13.087Z,4.90
2019-06-20T08:10:44.312Z,35.40
2019-06-20T08:13:15.553Z,1.00
2019-06-20T08:15:46.768Z,1.00
2019-06-20T08:18:17.800Z,1.00
2019-06-20T08:20:48.814Z,1.00
2019-06-20T08:23:19.999Z,1.00
2019-06-20T08:25:51.577Z,1.00
2019-06-20T08:28:22.709Z,1.00
2019-06-20T08:30:53.751Z,1.00
2019-06-20T08:33:27.245Z,1.00
2019-06-20T08:35:58.902Z,1.00
2019-06-20T08:38:31.334Z,1.00
2019-06-20T08:41:02.457Z,1.00
2019-06-20T08:43:33.435Z,1.00
2019-06-20T08:46:08.874Z,1.00
2019-06-20T08:48:37.231Z,1.00
2019-06-20T08:51:08.356Z,1.00
2019-06-20T08:53:39.378Z,1.00
2019-06-20T08:56:10.320Z,1.00
2019-06-20T08:58:41.288Z,1.00
2019-06-20T09:01:12.651Z,1.00
2019-06-20T09:03:43.640Z,1.00
2019-06-20T09:06:14.866Z,1.00
2019-06-20T09:08:45.949Z,1.00
2019-06-20T09:11:16.913Z,1.00
2019-06-20T09:13:47.948Z,1.00
2019-06-20T09:16:24.556Z,1.00
2019-06-20T09:18:53.195Z,1.00
2019-06-20T09:21:25.034Z,1.00
2019-06-20T09:23:56.002Z,1.00
2019-06-20T09:26:26.981Z,1.00
2019-06-20T09:28:59.342Z,1.00
2019-06-20T09:31:30.978Z,1.00
2019-06-20T09:34:05.244Z,1.00
2019-06-20T09:36:35.171Z,1.00
2019-06-20T09:39:08.266Z,1.00
2019-06-20T09:41:39.211Z,1.00
2019-06-20T09:44:10.238Z,1.00
2019-06-20T09:46:41.367Z,1.00
2019-06-20T09:49:12.705Z,1.00
2019-06-20T09:51:43.724Z,1.00
2019-06-20T09:54:15.031Z,1.00
2019-06-20T09:56:48.500Z,1.00
2019-06-20T09:59:27.620Z,1.00
2019-06-20T10:01:53.430Z,1.00
2019-06-20T10:04:24.595Z,1.00
2019-06-20T10:06:56.668Z,1.00
2019-06-20T10:09:27.701Z,1.00
2019-06-20T10:11:58.682Z,1.00
2019-06-20T10:14:29.651Z,1.00
2019-06-20T10:17:00.954Z,1.00
2019-06-20T10:19:31.922Z,1.00
2019-06-20T10:22:02.985Z,1.00
2019-06-20T10:24:34.322Z,1.00
2019-06-20T10:27:05.854Z,1.00
2019-06-20T10:29:37.139Z,1.00
2019-06-20T10:32:08.369Z,1.00
2019-06-20T10:34:39.367Z,1.00
2019-06-20T10:37:10.362Z,1.00
2019-06-20T10:39:41.678Z,1.00
2019-06-20T10:42:12.693Z,1.00
2019-06-20T10:44:44.306Z,1.00
2019-06-20T10:47:15.724Z,1.00
2019-06-20T10:49:50.382Z,1.00
2019-06-20T10:52:21.573Z,1.00
2019-06-20T10:54:53.055Z,1.00
2019-06-20T10:57:25.737Z,1.00
2019-06-20T10:59:56.849Z,1.00
2019-06-20T11:02:27.878Z,1.00
2019-06-20T11:04:58.848Z,1.00
2019-06-20T11:07:29.985Z,1.00
2019-06-20T11:10:02.573Z,1.00
2019-06-20T11:12:42.807Z,1.00
2019-06-20T11:15:09.688Z,1.00
2019-06-20T11:17:41.898Z,1.00
2019-06-20T11:20:15.249Z,1.00
2019-06-20T11:22:47.602Z,1.00
2019-06-20T11:25:19.735Z,1.00
2019-06-20T11:27:50.895Z,1.00
2019-06-20T11:30:28.987Z,1.00
2019-06-20T11:33:00.746Z,1.00
2019-06-20T11:35:31.979Z,1.00
2019-06-20T11:38:02.964Z,1.00
2019-06-20T11:40:36.209Z,1.00
2019-06-20T11:43:06.699Z,1.00
2019-06-20T11:45:38.937Z,1.00
2019-06-20T11:48:10.097Z,1.00
2019-06-20T11:50:42.423Z,1.00
2019-06-20T11:53:13.569Z,1.00
2019-06-20T11:55:44.616Z,1.00
2019-06-20T11:58:15.695Z,1.00
2019-06-20T12:01:02.517Z,1.00
2019-06-20T12:03:19.352Z,1.00
2019-06-20T12:05:50.369Z,1.00
2019-06-20T12:08:21.359Z,1.00
2019-06-20T12:10:52.339Z,1.00
2019-06-20T12:13:23.339Z,1.00
2019-06-20T12:15:54.351Z,1.00
2019-06-20T12:18:25.389Z,1.00
2019-06-20T12:20:59.583Z,1.00
2019-06-20T12:23:30.558Z,1.00
2019-06-20T12:26:03.061Z,1.00
2019-06-20T12:28:34.011Z,1.00
2019-06-20T12:31:19.003Z,1.00
2019-06-20T12:33:42.520Z,1.00
2019-06-20T12:36:13.665Z,1.00
2019-06-20T12:38:46.154Z,1.00
2019-06-20T12:41:17.603Z,1.00
2019-06-20T12:43:48.592Z,1.00
2019-06-20T12:46:19.850Z,1.00
2019-06-20T12:48:51.100Z,1.00
2019-06-20T12:51:24.793Z,1.00
2019-06-20T12:54:58.940Z,1.00
2019-06-20T12:57:30.211Z,1.00
2019-06-20T13:00:01.442Z,1.00
2019-06-20T13:02:35.805Z,1.00
2019-06-20T13:05:09.071Z,1.00
2019-06-20T13:07:41.985Z,1.00
2019-06-20T13:10:14.132Z,1.00
2019-06-20T13:12:46.388Z,1.00
2019-06-20T13:15:18.770Z,1.00
2019-06-20T13:17:50.033Z,1.00
2019-06-20T13:20:22.526Z,1.00
2019-06-20T13:22:53.763Z,1.00
2019-06-20T13:25:25.016Z,1.00
2019-06-20T13:27:56.381Z,1.00
2019-06-20T13:30:27.613Z,1.00
2019-06-20T13:32:58.922Z,1.00
2019-06-20T13:35:31.029Z,1.00
2019-06-20T13:38:02.321Z,1.00
2019-06-20T13:40:33.349Z,1.00
2019-06-20T13:43:04.774Z,1.00
2019-06-20T13:45:35.821Z,1.00
2019-06-20T13:48:07.115Z,1.00
2019-06-20T13:50:38.663Z,1.00
2019-06-20T13:53:11.212Z,1.00
2019-06-20T13:55:44.029Z,1.00
2019-06-20T13:58:15.439Z,1.00
2019-06-20T14:00:47.855Z,1.00
2019-06-20T14:03:19.339Z,1.00
2019-06-20T14:05:51.578Z,1.00
2019-06-20T14:08:23.102Z,1.00
2019-06-20T14:10:54.552Z,1.00
2019-06-20T14:13:25.462Z,1.00
2019-06-20T14:15:56.439Z,1.00
2019-06-20T14:18:27.359Z,1.00
2019-06-20T14:20:58.421Z,1.00
2019-06-20T14:23:29.387Z,1.00
2019-06-20T14:26:00.378Z,1.00
2019-06-20T14:28:31.309Z,1.00
2019-06-20T14:31:02.300Z,1.00
2019-06-20T14:33:35.761Z,1.00
2019-06-20T14:36:12.734Z,1.00
2019-06-20T14:38:44.381Z,1.00
2019-06-20T14:41:16.464Z,1.00
2019-06-20T14:43:47.852Z,1.00
2019-06-20T14:46:18.842Z,1.00
2019-06-20T14:48:50.207Z,1.00
2019-06-20T14:51:21.297Z,1.00
2019-06-20T14:53:54.565Z,1.00
2019-06-20T14:56:25.599Z,1.00
2019-06-20T14:58:56.551Z,1.00
2019-06-20T15:01:27.524Z,1.00
2019-06-20T15:04:01.084Z,1.00
2019-06-20T15:06:32.038Z,1.00
2019-06-20T15:09:05.989Z,1.00
2019-06-20T15:12:23.344Z,1.00
2019-06-20T15:15:22.944Z,1.00
2019-06-20T15:18:02.815Z,1.00
2019-06-20T15:20:33.819Z,1.00
2019-06-20T15:23:04.882Z,1.00
2019-06-20T15:25:35.841Z,1.00
2019-06-20T15:28:07.054Z,1.00
2019-06-20T15:30:40.786Z,1.00
2019-06-20T15:33:11.750Z,1.00
2019-06-20T15:35:43.176Z,1.00
2019-06-20T15:38:14.471Z,1.00
2019-06-20T15:40:47.878Z,1.00
2019-06-20T15:43:18.936Z,1.00
2019-06-20T15:45:52.081Z,1.00
2019-06-20T15:48:23.358Z,1.00
2019-06-20T15:50:54.330Z,1.00
2019-06-20T15:53:25.637Z,1.00
2019-06-20T15:55:56.637Z,1.00
2019-06-20T15:58:27.695Z,1.00
2019-06-20T16:00:58.666Z,1.00
2019-06-20T16:03:29.927Z,1.00
2019-06-20T16:06:01.182Z,1.00
2019-06-20T16:08:32.156Z,1.00
2019-06-20T16:11:03.173Z,1.00
2019-06-20T16:13:34.147Z,1.00
2019-06-20T16:16:05.504Z,1.00
2019-06-20T16:18:36.513Z,1.00
2019-06-20T16:21:07.913Z,1.00
2019-06-20T16:23:38.869Z,1.00
2019-06-20T16:26:10.205Z,1.00
2019-06-20T16:28:41.162Z,1.00
2019-06-20T16:31:26.945Z,1.00
2019-06-20T16:33:50.926Z,1.00
2019-06-20T16:36:21.890Z,1.00
2019-06-20T16:38:52.922Z,1.00
2019-06-20T16:41:23.907Z,1.00
2019-06-20T16:43:54.904Z,1.00
2019-06-20T16:46:25.895Z,1.00
2019-06-20T16:48:56.915Z,1.00
2019-06-20T16:51:28.178Z,1.00
2019-06-20T16:53:59.182Z,1.00
2019-06-20T16:56:36.179Z,1.00
2019-06-20T16:59:07.203Z,1.00
2019-06-20T17:04:33.086Z,1.00
2019-06-20T17:07:04.217Z,1.00
2019-06-20T17:09:35.506Z,1.00
2019-06-20T17:12:06.562Z,1.00
2019-06-20T17:14:37.770Z,1.00
2019-06-20T17:17:08.797Z,1.00
2019-06-20T17:19:42.210Z,1.00
2019-06-20T17:22:13.060Z,1.00
2019-06-20T17:24:44.004Z,1.00
2019-06-20T17:27:15.235Z,1.00
2019-06-20T17:29:46.294Z,1.00
2019-06-20T17:32:17.492Z,1.00
2019-06-20T17:34:48.860Z,1.00
2019-06-20T17:37:20.106Z,1.00
2019-06-20T17:39:51.492Z,1.00
2019-06-20T17:42:22.498Z,1.00
2019-06-20T17:44:53.724Z,1.00
2019-06-20T17:47:24.780Z,1.00
2019-06-20T17:49:55.795Z,1.00
2019-06-20T17:52:26.798Z,1.00
2019-06-20T17:54:58.230Z,1.00
2019-06-20T17:57:29.229Z,1.00
2019-06-20T18:00:00.531Z,1.00
2019-06-20T18:02:33.477Z,1.00
2019-06-20T18:05:07.228Z,1.00
2019-06-20T18:07:38.221Z,1.00
2019-06-20T18:10:10.684Z,1.00
2019-06-20T18:12:41.756Z,1.00
2019-06-20T18:15:14.457Z,1.00
2019-06-20T18:17:47.728Z,16.90
2019-06-20T18:20:25.864Z,24.50
2019-06-20T18:22:57.084Z,9.40
2019-06-20T18:25:36.035Z,1.00
2019-06-20T18:28:08.853Z,1.00
2019-06-20T18:30:44.905Z,2.50
2019-06-20T18:33:16.073Z,21.60
2019-06-20T18:35:47.070Z,17.90
2019-06-20T18:38:18.126Z,13.30
2019-06-20T18:40:48.708Z,30.80
2019-06-20T18:43:19.715Z,19.40
2019-06-20T18:45:50.121Z,50.50
2019-06-20T18:48:20.830Z,43.30
2019-06-20T18:50:51.505Z,75.50
2019-06-20T18:53:22.764Z,79.40
2019-06-20T18:58:23.499Z,90.00
2019-06-20T19:00:55.455Z,99.90
2019-06-20T19:03:26.107Z,99.90
2019-06-20T19:05:56.913Z,99.90
2019-06-20T19:08:27.868Z,99.90
2019-06-20T19:10:58.595Z,99.90
2019-06-20T19:13:29.760Z,99.90
2019-06-20T19:16:00.619Z,99.90
2019-06-20T19:18:31.373Z,99.90
2019-06-20T19:21:01.746Z,99.90
2019-06-20T19:23:32.846Z,99.90
2019-06-20T19:26:03.382Z,99.90
2019-06-20T19:28:34.647Z,99.90
2019-06-20T19:31:05.922Z,99.90
2019-06-20T19:33:37.370Z,99.90
2019-06-20T19:36:08.430Z,99.90
2019-06-20T19:38:38.994Z,99.90
2019-06-20T19:41:10.081Z,99.90
2019-06-20T19:43:42.502Z,99.90
2019-06-20T19:46:13.600Z,99.90
2019-06-20T19:48:44.780Z,99.90
2019-06-20T19:51:15.618Z,99.90
2019-06-20T19:53:46.283Z,99.90
2019-06-20T19:56:17.895Z,99.90
2019-06-20T19:58:48.449Z,99.90
2019-06-20T20:01:20.003Z,1.00
2019-06-20T20:03:51.062Z,1.00
2019-06-20T20:06:22.730Z,1.00
2019-06-20T20:08:54.028Z,1.00
2019-06-20T20:11:24.942Z,1.00
2019-06-20T20:13:55.610Z,1.00
2019-06-20T20:16:26.309Z,1.00
2019-06-20T20:18:57.040Z,1.00
2019-06-20T20:21:28.517Z,1.00
2019-06-20T20:23:59.340Z,1.00
2019-06-20T20:26:30.091Z,1.00
2019-06-20T20:29:02.257Z,1.00
2019-06-20T20:31:33.026Z,33.50
2019-06-20T20:34:03.640Z,99.90
2019-06-20T20:36:34.432Z,99.90
2019-06-20T20:39:08.459Z,99.90
2019-06-20T20:41:38.988Z,99.90
2019-06-20T20:44:09.900Z,99.90
2019-06-20T20:46:40.287Z,99.90
2019-06-20T20:49:10.972Z,99.90
2019-06-20T20:51:41.760Z,99.90
2019-06-20T20:54:12.631Z,99.90
2019-06-20T20:56:43.097Z,99.90
2019-06-20T20:59:13.554Z,99.90
2019-06-20T21:01:44.275Z,99.90
2019-06-20T21:04:14.792Z,99.90
2019-06-20T21:06:45.250Z,99.90
2019-06-20T21:09:15.624Z,99.90
2019-06-20T21:11:46.135Z,99.90
2019-06-20T21:14:16.754Z,99.90
2019-06-20T21:16:47.178Z,99.90
2019-06-20T21:19:17.699Z,99.90
2019-06-20T21:21:49.694Z,99.90
2019-06-20T21:24:20.543Z,99.90
2019-06-20T21:26:50.964Z,99.90
2019-06-20T21:29:21.761Z,99.90
2019-06-20T21:31:52.180Z,99.90
2019-06-20T21:34:23.704Z,99.90
2019-06-20T21:41:56.781Z,99.90
2019-06-20T21:44:27.303Z,99.90
2019-06-20T21:49:29.598Z,99.90
2019-06-20T21:52:00.447Z,99.90
2019-06-20T21:54:31.287Z,99.90
2019-06-20T21:57:02.311Z,99.90
2019-06-20T21:59:33.144Z,99.90
2019-06-20T22:02:04.468Z,99.90
2019-06-20T22:04:54.163Z,99.90
2019-06-20T22:07:15.766Z,99.90
2019-06-20T22:09:46.672Z,99.90
2019-06-20T22:12:17.315Z,99.90
2019-06-20T22:14:48.002Z,99.90
2019-06-20T22:17:18.603Z,99.90
2019-06-20T22:19:49.721Z,99.90
2019-06-20T22:22:20.526Z,99.90
2019-06-20T22:24:50.917Z,99.90
2019-06-20T22:27:21.362Z,99.90
2019-06-20T22:29:52.215Z,99.90
2019-06-20T22:32:23.174Z,99.90
2019-06-20T22:34:54.237Z,99.90
2019-06-20T22:37:24.658Z,99.90
2019-06-20T22:39:55.446Z,99.90
2019-06-20T22:42:26.148Z,99.90
2019-06-20T22:44:56.615Z,99.90
2019-06-20T22:47:27.323Z,99.90
2019-06-20T22:49:58.070Z,99.90
2019-06-20T22:52:29.225Z,99.90
2019-06-20T22:54:59.608Z,99.90
2019-06-20T22:57:30.082Z,99.90
2019-06-20T23:00:00.813Z,99.90
2019-06-20T23:02:31.556Z,99.90
2019-06-20T23:05:02.276Z,99.90
2019-06-20T23:07:32.826Z,99.90
2019-06-20T23:10:10.289Z,99.90
2019-06-20T23:15:09.299Z,99.90
2019-06-20T23:17:39.707Z,99.90
2019-06-20T23:20:11.440Z,99.90
2019-06-20T23:22:41.903Z,99.90
2019-06-20T23:25:14.255Z,99.90
2019-06-20T23:27:44.677Z,99.90
2019-06-20T23:30:16.688Z,99.90
2019-06-20T23:32:47.518Z,99.90
2019-06-20T23:35:17.930Z,99.90
2019-06-20T23:37:48.311Z,99.90
2019-06-20T23:40:18.934Z,99.90
2019-06-20T23:42:49.391Z,99.90
2019-06-20T23:45:21.959Z,99.90
2019-06-20T23:47:52.454Z,99.90
2019-06-20T23:50:22.943Z,99.90
2019-06-20T23:55:28.103Z,99.90
2019-06-20T23:57:58.513Z,99.90
